createdAt,value
2019-01-31T00:01:18.248Z,-0.90
2019-01-31T00:03:46.467Z,-0.90
2019-01-31T00:05:59.619Z,-0.90
2019-01-31T00:08:27.896Z,-0.90
2019-01-31T00:10:37.832Z,-0.90
2019-01-31T00:13:00.007Z,-0.90
2019-01-31T00:15:09.874Z,-0.90
2019-01-31T00:17:45.123Z,-0.90
2019-01-31T00:20:06.723Z,-0.90
2019-01-31T00:22:22.845Z,-0.90
2019-01-31T00:24:32.722Z,-0.90
2019-01-31T00:27:03.782Z,-0.90
2019-01-31T00:29:10.863Z,-0.90
2019-01-31T00:31:29.795Z,-0.90
2019-01-31T00:33:51.711Z,-0.90
2019-01-31T00:36:36.393Z,-0.90
2019-01-31T00:39:04.073Z,-0.90
2019-01-31T00:41:35.087Z,-0.90
2019-01-31T00:43:51.291Z,-0.90
2019-01-31T00:46:31.588Z,-0.90
2019-01-31T00:48:56.535Z,-0.90
2019-01-31T00:51:09.162Z,-0.90
2019-01-31T00:53:39.204Z,-0.90
2019-01-31T00:55:48.871Z,-0.90
2019-01-31T00:58:07.742Z,-0.90
2019-01-31T01:00:17.826Z,-1.00
2019-01-31T01:02:44.439Z,-1.00
2019-01-31T01:05:09.347Z,-1.00
2019-01-31T01:07:45.890Z,-1.00
2019-01-31T01:10:10.818Z,-1.00
2019-01-31T01:12:47.975Z,-1.00
2019-01-31T01:15:17.498Z,-1.00
2019-01-31T01:17:33.388Z,-1.00
2019-01-31T01:19:52.500Z,-1.00
2019-01-31T01:22:17.525Z,-1.00
2019-01-31T01:24:33.427Z,-1.00
2019-01-31T01:26:55.624Z,-1.10
2019-01-31T01:29:14.602Z,-1.00
2019-01-31T01:31:36.081Z,-1.10
2019-01-31T01:33:48.951Z,-1.10
2019-01-31T01:36:01.884Z,-1.10
2019-01-31T01:38:23.875Z,-1.10
2019-01-31T01:40:50.351Z,-1.10
2019-01-31T01:43:26.004Z,-1.10
2019-01-31T01:45:41.688Z,-1.10
2019-01-31T01:47:57.595Z,-1.10
2019-01-31T01:50:26.928Z,-1.00
2019-01-31T01:52:39.774Z,-1.10
2019-01-31T01:54:52.903Z,-1.10
2019-01-31T01:57:05.728Z,-1.00
2019-01-31T01:59:33.877Z,-1.10
2019-01-31T02:02:01.716Z,-1.10
2019-01-31T02:04:14.918Z,-1.10
2019-01-31T02:06:45.696Z,-1.10
2019-01-31T02:09:16.798Z,-1.10
2019-01-31T02:11:50.948Z,-1.10
2019-01-31T02:14:23.566Z,-1.10
2019-01-31T02:17:06.176Z,-1.10
2019-01-31T02:19:16.107Z,-1.10
2019-01-31T02:21:32.182Z,-1.10
2019-01-31T02:23:54.538Z,-1.20
2019-01-31T02:26:27.606Z,-1.20
2019-01-31T02:28:43.512Z,-1.20
2019-01-31T02:31:22.120Z,-1.20
2019-01-31T02:33:57.751Z,-1.20
2019-01-31T02:36:16.258Z,-1.10
2019-01-31T02:38:32.255Z,-1.20
2019-01-31T02:41:00.209Z,-1.20
2019-01-31T02:43:13.354Z,-1.20
2019-01-31T02:46:04.357Z,-1.20
2019-01-31T02:48:23.371Z,-1.20
2019-01-31T02:50:48.282Z,-1.30
2019-01-31T02:53:04.326Z,-1.30
2019-01-31T02:55:36.943Z,-1.20
2019-01-31T02:58:02.110Z,-1.20
2019-01-31T03:00:42.523Z,-1.20
2019-01-31T03:03:10.476Z,-1.20
2019-01-31T03:05:20.710Z,-1.20
2019-01-31T03:07:47.306Z,-1.20
2019-01-31T03:10:00.432Z,-1.20
2019-01-31T03:12:31.762Z,-1.20
2019-01-31T03:14:35.773Z,-1.20
2019-01-31T03:16:51.286Z,-1.20
2019-01-31T03:19:16.517Z,-1.20
2019-01-31T03:21:39.962Z,-1.20
2019-01-31T03:24:01.941Z,-1.10
2019-01-31T03:26:24.275Z,-1.10
2019-01-31T03:28:43.014Z,-1.10
2019-01-31T03:30:55.913Z,-1.10
2019-01-31T03:33:11.566Z,-1.10
2019-01-31T03:35:45.966Z,-1.10
2019-01-31T03:38:05.284Z,-1.10
2019-01-31T03:40:29.771Z,-1.10
2019-01-31T03:43:07.297Z,-1.10
2019-01-31T03:45:36.847Z,-1.00
2019-01-31T03:47:59.296Z,-1.10
2019-01-31T03:50:11.741Z,-1.10
2019-01-31T03:52:24.827Z,-1.10
2019-01-31T03:55:06.803Z,-1.00
2019-01-31T03:57:46.574Z,-1.00
2019-01-31T03:59:53.635Z,-1.00
2019-01-31T04:02:06.591Z,-1.10
2019-01-31T04:04:13.700Z,-1.00
2019-01-31T04:06:18.099Z,-1.10
2019-01-31T04:08:19.462Z,-1.10
2019-01-31T04:10:20.929Z,-1.10
2019-01-31T04:12:22.541Z,-1.10
2019-01-31T04:14:27.329Z,-1.10
2019-01-31T04:16:27.376Z,-1.10
2019-01-31T04:18:28.799Z,-1.20
2019-01-31T04:20:30.168Z,-1.20
2019-01-31T04:22:31.561Z,-1.20
2019-01-31T04:24:32.962Z,-1.20
2019-01-31T04:26:34.357Z,-1.20
2019-01-31T04:28:35.707Z,-1.20
2019-01-31T04:30:37.228Z,-1.20
2019-01-31T04:32:38.585Z,-1.20
2019-01-31T04:34:40.014Z,-1.20
2019-01-31T04:36:41.381Z,-1.30
2019-01-31T04:38:42.746Z,-1.30
2019-01-31T04:40:44.140Z,-1.30
2019-01-31T04:42:45.666Z,-1.30
2019-01-31T04:44:47.056Z,-1.30
2019-01-31T04:46:48.442Z,-1.30
2019-01-31T04:48:50.023Z,-1.30
2019-01-31T04:50:51.426Z,-1.30
2019-01-31T04:52:52.794Z,-1.30
2019-01-31T04:54:54.212Z,-1.30
2019-01-31T04:56:55.603Z,-1.30
2019-01-31T04:58:56.981Z,-1.40
2019-01-31T05:00:58.397Z,-1.40
2019-01-31T05:02:59.749Z,-1.30
2019-01-31T05:05:01.265Z,-1.30
2019-01-31T05:07:02.703Z,-1.30
2019-01-31T05:09:05.888Z,-1.30
2019-01-31T05:11:07.297Z,-1.30
2019-01-31T05:13:08.674Z,-1.30
2019-01-31T05:15:12.453Z,-1.30
2019-01-31T05:17:13.842Z,-1.30
2019-01-31T05:19:15.217Z,-1.40
2019-01-31T05:21:16.846Z,-1.30
2019-01-31T05:23:18.349Z,-1.30
2019-01-31T05:25:19.719Z,-1.30
2019-01-31T05:27:21.142Z,-1.20
2019-01-31T05:29:22.537Z,-1.20
2019-01-31T05:31:23.899Z,-1.20
2019-01-31T05:33:25.290Z,-1.20
2019-01-31T05:35:26.689Z,-1.20
2019-01-31T05:37:28.073Z,-1.20
2019-01-31T05:39:29.432Z,-1.20
2019-01-31T05:41:30.849Z,-1.20
2019-01-31T05:43:32.226Z,-1.20
2019-01-31T05:45:33.599Z,-1.20
2019-01-31T05:47:35.004Z,-1.20
2019-01-31T05:49:36.367Z,-1.20
2019-01-31T05:51:39.401Z,-1.20
2019-01-31T05:53:40.953Z,-1.20
2019-01-31T05:55:42.321Z,-1.10
2019-01-31T05:57:43.722Z,-1.10
2019-01-31T05:59:45.914Z,-1.10
2019-01-31T06:01:47.283Z,-1.10
2019-01-31T06:03:48.662Z,-1.10
2019-01-31T06:05:50.164Z,-1.10
2019-01-31T06:07:51.527Z,-1.10
2019-01-31T06:09:52.931Z,-1.10
2019-01-31T06:11:54.309Z,-1.10
2019-01-31T06:13:55.670Z,-1.10
2019-01-31T06:15:57.102Z,-1.10
2019-01-31T06:17:58.462Z,-1.10
2019-01-31T06:19:59.833Z,-1.10
2019-01-31T06:22:01.240Z,-1.10
2019-01-31T06:24:02.949Z,-1.10
2019-01-31T06:26:04.322Z,-1.10
2019-01-31T06:28:05.721Z,-1.10
2019-01-31T06:30:15.976Z,-1.10
2019-01-31T06:32:17.344Z,-1.10
2019-01-31T06:34:18.763Z,-1.00
2019-01-31T06:36:20.120Z,-1.00
2019-01-31T06:38:21.488Z,-1.00
2019-01-31T06:40:22.910Z,-1.00
2019-01-31T06:42:24.288Z,-1.00
2019-01-31T06:44:25.711Z,-1.00
2019-01-31T06:46:27.093Z,-1.00
2019-01-31T06:48:28.469Z,-1.00
2019-01-31T06:50:29.899Z,-1.00
2019-01-31T06:52:31.260Z,-1.00
2019-01-31T06:54:32.625Z,-1.00
2019-01-31T06:56:34.033Z,-0.90
2019-01-31T06:58:35.407Z,-0.90
2019-01-31T07:00:36.777Z,-0.90
2019-01-31T07:02:38.193Z,-0.90
2019-01-31T07:04:39.556Z,-0.90
2019-01-31T07:06:40.931Z,-0.90
2019-01-31T07:08:42.329Z,-0.90
2019-01-31T07:10:43.797Z,-0.90
2019-01-31T07:12:45.205Z,-0.90
2019-01-31T07:14:46.610Z,-0.80
2019-01-31T07:16:47.970Z,-0.90
2019-01-31T07:18:49.581Z,-0.90
2019-01-31T07:20:50.960Z,-0.90
2019-01-31T07:22:52.330Z,-0.80
2019-01-31T07:24:54.046Z,-0.80
2019-01-31T07:26:55.415Z,-0.80
2019-01-31T07:28:56.789Z,-0.80
2019-01-31T07:30:58.239Z,-0.70
2019-01-31T07:32:59.602Z,-0.70
2019-01-31T07:35:00.985Z,-0.70
2019-01-31T07:37:02.395Z,-0.70
2019-01-31T07:39:06.263Z,-0.70
2019-01-31T07:41:07.670Z,-0.60
2019-01-31T07:43:09.035Z,-0.60
2019-01-31T07:45:18.333Z,-0.60
2019-01-31T07:47:19.742Z,-0.50
2019-01-31T07:49:21.122Z,-0.50
2019-01-31T07:51:22.504Z,-0.50
2019-01-31T07:53:23.903Z,-0.40
2019-01-31T07:55:25.273Z,-0.40
2019-01-31T07:57:26.655Z,-0.40
2019-01-31T07:59:28.077Z,-0.40
2019-01-31T08:01:29.477Z,-0.40
2019-01-31T08:03:30.846Z,-0.40
2019-01-31T08:05:32.263Z,-0.30
2019-01-31T08:07:33.636Z,-0.30
2019-01-31T08:09:35.018Z,-0.30
2019-01-31T08:11:36.411Z,-0.20
2019-01-31T08:13:37.786Z,-0.20
2019-01-31T08:15:39.203Z,-0.20
2019-01-31T08:17:41.066Z,-0.10
2019-01-31T08:19:42.469Z,-0.10
2019-01-31T08:21:43.856Z,-0.10
2019-01-31T08:23:45.447Z,-0.10
2019-01-31T08:25:46.865Z,-0.10
2019-01-31T08:27:49.249Z,0.00
2019-01-31T08:29:50.645Z,0.00
2019-01-31T08:31:52.016Z,0.00
2019-01-31T08:33:53.609Z,0.00
2019-01-31T08:35:54.978Z,0.00
2019-01-31T08:37:56.346Z,0.10
2019-01-31T08:39:57.749Z,0.20
2019-01-31T08:42:03.871Z,0.20
2019-01-31T08:44:02.669Z,0.20
2019-01-31T08:46:04.091Z,0.30
2019-01-31T08:48:05.593Z,0.30
2019-01-31T08:50:14.874Z,0.40
2019-01-31T08:52:16.274Z,0.50
2019-01-31T08:54:17.664Z,0.70
2019-01-31T08:56:19.032Z,0.70
2019-01-31T08:58:20.510Z,0.80
2019-01-31T09:00:26.106Z,0.90
2019-01-31T09:02:27.476Z,1.00
2019-01-31T09:04:28.880Z,1.00
2019-01-31T09:06:30.353Z,1.10
2019-01-31T09:08:31.736Z,1.10
2019-01-31T09:10:36.977Z,1.20
2019-01-31T09:12:38.429Z,1.30
2019-01-31T09:14:39.841Z,1.40
2019-01-31T09:16:41.216Z,1.50
2019-01-31T09:18:42.643Z,1.60
2019-01-31T09:20:58.384Z,1.60
2019-01-31T09:23:17.297Z,1.70
2019-01-31T09:26:01.820Z,1.80
2019-01-31T09:28:20.734Z,1.80
2019-01-31T09:30:52.128Z,1.90
2019-01-31T09:33:23.504Z,2.00
2019-01-31T09:35:47.187Z,2.10
2019-01-31T09:38:34.969Z,2.20
2019-01-31T09:40:56.055Z,2.30
2019-01-31T09:43:06.144Z,2.30
2019-01-31T09:45:16.206Z,2.40
2019-01-31T09:47:41.656Z,2.50
2019-01-31T09:50:23.344Z,2.60
2019-01-31T09:52:55.437Z,2.70
2019-01-31T09:55:52.468Z,2.80
2019-01-31T09:58:02.287Z,2.80
2019-01-31T10:00:12.038Z,2.80
2019-01-31T10:02:35.837Z,2.90
2019-01-31T10:04:54.282Z,2.90
2019-01-31T10:07:22.314Z,3.00
2019-01-31T10:09:38.293Z,3.10
2019-01-31T10:12:04.739Z,3.10
2019-01-31T10:14:27.123Z,3.20
2019-01-31T10:16:55.288Z,3.30
2019-01-31T10:19:27.701Z,3.30
2019-01-31T10:21:40.828Z,3.30
2019-01-31T10:24:14.479Z,3.40
2019-01-31T10:26:42.390Z,3.50
2019-01-31T10:29:04.356Z,3.50
2019-01-31T10:31:47.823Z,3.50
2019-01-31T10:34:29.765Z,3.60
2019-01-31T10:37:00.852Z,3.70
2019-01-31T10:39:10.653Z,3.80
2019-01-31T10:41:34.044Z,3.80
2019-01-31T10:43:53.055Z,3.80
2019-01-31T10:46:09.043Z,3.90
2019-01-31T10:48:27.794Z,3.90
2019-01-31T10:51:02.161Z,4.10
2019-01-31T10:53:26.555Z,4.20
2019-01-31T10:56:06.921Z,4.30
2019-01-31T10:58:22.947Z,4.40
2019-01-31T11:01:03.249Z,4.40
2019-01-31T11:03:38.913Z,4.40
2019-01-31T11:06:16.502Z,4.50
2019-01-31T11:08:58.260Z,4.60
2019-01-31T11:11:17.060Z,4.80
2019-01-31T11:13:49.393Z,5.00
2019-01-31T11:16:28.241Z,5.10
2019-01-31T11:18:49.304Z,5.10
2019-01-31T11:21:26.006Z,5.00
2019-01-31T11:23:38.852Z,5.10
2019-01-31T11:25:54.802Z,5.20
2019-01-31T11:28:13.804Z,5.30
2019-01-31T11:30:36.074Z,5.20
2019-01-31T11:33:19.228Z,5.20
2019-01-31T11:36:12.774Z,5.20
2019-01-31T11:39:00.081Z,5.20
2019-01-31T11:41:27.808Z,5.10
2019-01-31T11:43:49.325Z,5.00
2019-01-31T11:46:08.487Z,5.00
2019-01-31T11:48:30.554Z,4.70
2019-01-31T11:51:01.619Z,4.60
2019-01-31T11:53:08.706Z,4.50
2019-01-31T11:55:27.195Z,4.40
2019-01-31T11:58:04.112Z,4.50
2019-01-31T12:00:12.743Z,4.60
2019-01-31T12:02:14.159Z,4.60
2019-01-31T12:04:15.691Z,4.70
2019-01-31T12:06:17.065Z,5.00
2019-01-31T12:08:18.525Z,5.30
2019-01-31T12:10:20.302Z,5.50
2019-01-31T12:12:22.685Z,5.50
2019-01-31T12:14:24.055Z,5.30
2019-01-31T12:16:25.469Z,5.20
2019-01-31T12:18:26.837Z,5.30
2019-01-31T12:20:28.370Z,5.40
2019-01-31T12:22:29.800Z,5.40
2019-01-31T12:24:31.228Z,5.30
2019-01-31T12:26:32.593Z,4.90
2019-01-31T12:28:34.024Z,5.00
2019-01-31T12:30:35.383Z,5.10
2019-01-31T12:32:36.823Z,5.10
2019-01-31T12:34:38.194Z,5.10
2019-01-31T12:36:39.667Z,5.10
2019-01-31T12:38:41.070Z,5.00
2019-01-31T12:40:42.453Z,4.90
2019-01-31T12:42:44.314Z,4.80
2019-01-31T12:44:45.893Z,4.60
2019-01-31T12:46:47.394Z,4.60
2019-01-31T12:48:48.859Z,4.80
2019-01-31T12:50:50.428Z,5.00
2019-01-31T12:52:52.163Z,5.20
2019-01-31T12:54:53.528Z,5.40
2019-01-31T12:56:54.921Z,5.50
2019-01-31T12:58:56.348Z,5.60
2019-01-31T13:00:57.725Z,5.50
2019-01-31T13:02:59.257Z,5.60
2019-01-31T13:05:00.689Z,5.60
2019-01-31T13:07:02.662Z,5.50
2019-01-31T13:09:07.487Z,5.60
2019-01-31T13:11:08.953Z,5.60
2019-01-31T13:13:10.420Z,5.40
2019-01-31T13:15:14.392Z,5.30
2019-01-31T13:17:15.765Z,5.20
2019-01-31T13:19:17.145Z,5.10
2019-01-31T13:21:20.720Z,5.20
2019-01-31T13:23:21.852Z,5.20
2019-01-31T13:25:24.626Z,5.00
2019-01-31T13:27:26.062Z,4.90
2019-01-31T13:29:27.435Z,4.80
2019-01-31T13:31:28.790Z,4.70
2019-01-31T13:33:30.312Z,4.80
2019-01-31T13:35:31.690Z,4.70
2019-01-31T13:37:33.142Z,4.70
2019-01-31T13:39:34.699Z,4.80
2019-01-31T13:41:36.285Z,4.80
2019-01-31T13:43:37.652Z,5.00
2019-01-31T13:45:39.198Z,5.30
2019-01-31T13:47:40.779Z,5.50
2019-01-31T13:49:42.152Z,5.70
2019-01-31T13:51:43.575Z,5.90
2019-01-31T13:53:45.006Z,6.10
2019-01-31T13:55:46.374Z,6.20
2019-01-31T13:57:48.053Z,6.30
2019-01-31T13:59:49.424Z,6.50
2019-01-31T14:01:50.873Z,6.50
2019-01-31T14:03:52.261Z,6.20
2019-01-31T14:05:53.636Z,6.30
2019-01-31T14:07:55.070Z,6.30
2019-01-31T14:09:56.570Z,6.40
2019-01-31T14:11:57.967Z,6.30
2019-01-31T14:14:08.702Z,6.40
2019-01-31T14:16:02.973Z,6.30
2019-01-31T14:18:04.607Z,6.20
2019-01-31T14:20:11.754Z,6.10
2019-01-31T14:22:13.118Z,6.10
2019-01-31T14:24:14.563Z,6.00
2019-01-31T14:26:16.845Z,5.90
2019-01-31T14:28:18.246Z,5.80
2019-01-31T14:30:33.215Z,5.70
2019-01-31T14:32:34.887Z,5.70
2019-01-31T14:34:36.319Z,5.60
2019-01-31T14:36:37.858Z,5.50
2019-01-31T14:38:39.339Z,5.50
2019-01-31T14:40:40.711Z,5.40
2019-01-31T14:42:42.234Z,5.30
2019-01-31T14:44:43.616Z,5.20
2019-01-31T14:46:44.983Z,5.10
2019-01-31T14:48:46.420Z,5.00
2019-01-31T14:50:48.195Z,5.00
2019-01-31T14:52:49.753Z,4.90
2019-01-31T14:54:51.169Z,4.80
2019-01-31T14:56:52.541Z,4.80
2019-01-31T14:58:53.921Z,4.60
2019-01-31T15:00:55.495Z,4.60
2019-01-31T15:02:56.870Z,4.50
2019-01-31T15:04:58.252Z,4.40
2019-01-31T15:06:59.665Z,4.30
2019-01-31T15:09:01.036Z,4.30
2019-01-31T15:11:02.676Z,4.20
2019-01-31T15:13:04.444Z,4.00
2019-01-31T15:15:10.148Z,3.90
2019-01-31T15:17:11.577Z,3.80
2019-01-31T15:19:12.959Z,3.70
2019-01-31T15:21:14.334Z,3.60
2019-01-31T15:23:15.815Z,3.60
2019-01-31T15:25:17.163Z,3.50
2019-01-31T15:27:18.539Z,3.50
2019-01-31T15:29:19.975Z,3.40
2019-01-31T15:31:21.341Z,3.40
2019-01-31T15:33:22.815Z,3.30
2019-01-31T15:35:24.551Z,3.30
2019-01-31T15:37:25.923Z,3.10
2019-01-31T15:39:27.298Z,3.10
2019-01-31T15:41:28.710Z,3.00
2019-01-31T15:43:30.253Z,2.90
2019-01-31T15:45:31.628Z,2.80
2019-01-31T15:47:33.163Z,2.70
2019-01-31T15:49:34.656Z,2.70
2019-01-31T15:51:36.123Z,2.60
2019-01-31T15:53:37.566Z,2.50
2019-01-31T15:55:39.142Z,2.50
2019-01-31T15:57:40.999Z,2.50
2019-01-31T15:59:42.371Z,2.50
2019-01-31T16:01:43.748Z,2.40
2019-01-31T16:03:45.210Z,2.40
2019-01-31T16:05:46.880Z,2.30
2019-01-31T16:07:48.251Z,2.20
2019-01-31T16:09:49.689Z,2.10
2019-01-31T16:11:51.142Z,2.00
2019-01-31T16:13:52.547Z,2.00
2019-01-31T16:15:54.027Z,1.90
2019-01-31T16:17:55.499Z,1.80
2019-01-31T16:19:56.877Z,1.70
2019-01-31T16:21:58.311Z,1.60
2019-01-31T16:23:59.993Z,1.60
2019-01-31T16:26:01.370Z,1.60
2019-01-31T16:28:03.456Z,1.60
2019-01-31T16:30:12.625Z,1.60
2019-01-31T16:32:14.012Z,1.50
2019-01-31T16:34:15.407Z,1.50
2019-01-31T16:36:17.803Z,1.50
2019-01-31T16:38:19.177Z,1.50
2019-01-31T16:40:20.546Z,1.40
2019-01-31T16:42:22.075Z,1.40
2019-01-31T16:44:23.443Z,1.40
2019-01-31T16:46:24.839Z,1.30
2019-01-31T16:48:26.274Z,1.20
2019-01-31T16:50:27.670Z,1.10
2019-01-31T16:52:29.059Z,1.10
2019-01-31T16:54:30.508Z,1.00
2019-01-31T16:56:31.890Z,1.00
2019-01-31T16:58:33.361Z,0.90
2019-01-31T17:00:35.028Z,0.90
2019-01-31T17:02:36.403Z,0.80
2019-01-31T17:04:37.788Z,0.80
2019-01-31T17:06:39.247Z,0.70
2019-01-31T17:08:40.632Z,0.60
2019-01-31T17:10:42.004Z,0.60
2019-01-31T17:12:43.561Z,0.60
2019-01-31T17:14:44.955Z,0.60
2019-01-31T17:16:46.335Z,0.60
2019-01-31T17:18:48.019Z,0.60
2019-01-31T17:20:49.424Z,0.50
2019-01-31T17:22:50.793Z,0.40
2019-01-31T17:24:52.225Z,0.40
2019-01-31T17:26:53.605Z,0.40
2019-01-31T17:28:54.985Z,0.40
2019-01-31T17:30:56.530Z,0.40
2019-01-31T17:33:00.237Z,0.40
2019-01-31T17:35:01.197Z,0.30
2019-01-31T17:37:02.990Z,0.30
2019-01-31T17:39:06.567Z,0.20
2019-01-31T17:41:08.038Z,0.20
2019-01-31T17:43:09.589Z,0.20
2019-01-31T17:45:15.375Z,0.20
2019-01-31T17:47:16.780Z,0.10
2019-01-31T17:49:18.250Z,0.10
2019-01-31T17:51:19.829Z,0.10
2019-01-31T17:53:21.199Z,0.10
2019-01-31T17:55:24.971Z,0.10
2019-01-31T17:57:26.349Z,0.00
2019-01-31T17:59:27.734Z,0.00
2019-01-31T18:01:29.151Z,-0.10
2019-01-31T18:03:30.574Z,-0.10
2019-01-31T18:05:31.949Z,-0.10
2019-01-31T18:07:33.395Z,-0.20
2019-01-31T18:09:34.764Z,-0.20
2019-01-31T18:11:36.151Z,-0.20
2019-01-31T18:13:37.611Z,-0.30
2019-01-31T18:15:42.302Z,-0.30
2019-01-31T18:17:42.264Z,-0.30
2019-01-31T18:19:43.719Z,-0.30
2019-01-31T18:21:45.188Z,-0.30
2019-01-31T18:23:46.570Z,-0.30
2019-01-31T18:25:48.030Z,-0.30
2019-01-31T18:27:49.424Z,-0.30
2019-01-31T18:29:50.809Z,-0.30
2019-01-31T18:31:52.464Z,-0.30
2019-01-31T18:33:53.862Z,-0.30
2019-01-31T18:35:55.318Z,-0.30
2019-01-31T18:37:56.796Z,-0.30
2019-01-31T18:39:58.160Z,-0.30
2019-01-31T18:41:59.544Z,-0.30
2019-01-31T18:44:00.968Z,-0.30
2019-01-31T18:46:02.544Z,-0.40
2019-01-31T18:48:05.240Z,-0.40
2019-01-31T18:50:11.930Z,-0.40
2019-01-31T18:52:13.313Z,-0.40
2019-01-31T18:54:16.752Z,-0.50
2019-01-31T18:56:18.115Z,-0.50
2019-01-31T18:58:19.589Z,-0.50
2019-01-31T19:00:28.042Z,-0.60
2019-01-31T19:02:29.411Z,-0.60
2019-01-31T19:04:30.777Z,-0.60
2019-01-31T19:06:32.217Z,-0.60
2019-01-31T19:08:33.602Z,-0.60
2019-01-31T19:10:42.732Z,-0.60
2019-01-31T19:12:38.498Z,-0.70
2019-01-31T19:14:39.871Z,-0.70
2019-01-31T19:16:41.238Z,-0.70
2019-01-31T19:18:42.794Z,-0.80
2019-01-31T19:20:44.161Z,-0.80
2019-01-31T19:22:46.133Z,-0.80
2019-01-31T19:24:47.566Z,-0.80
2019-01-31T19:26:48.973Z,-0.80
2019-01-31T19:28:50.433Z,-0.80
2019-01-31T19:30:51.958Z,-0.80
2019-01-31T19:32:53.439Z,-0.90
2019-01-31T19:34:54.816Z,-0.90
2019-01-31T19:36:56.251Z,-1.00
2019-01-31T19:38:57.756Z,-1.00
2019-01-31T19:40:59.125Z,-1.00
2019-01-31T19:43:00.517Z,-1.00
2019-01-31T19:45:06.120Z,-1.00
2019-01-31T19:47:07.578Z,-1.00
2019-01-31T19:49:08.947Z,-1.00
2019-01-31T19:51:10.329Z,-1.00
2019-01-31T19:53:11.780Z,-1.00
2019-01-31T19:55:13.157Z,-1.00
2019-01-31T19:57:14.511Z,-1.00
2019-01-31T19:59:15.944Z,-1.00
2019-01-31T20:01:17.305Z,-1.10
2019-01-31T20:03:18.666Z,-1.10
2019-01-31T20:05:20.200Z,-1.10
2019-01-31T20:07:21.558Z,-1.00
2019-01-31T20:09:23.030Z,-1.10
2019-01-31T20:11:24.482Z,-1.10
2019-01-31T20:13:26.045Z,-1.10
2019-01-31T20:15:27.913Z,-1.10
2019-01-31T20:17:29.336Z,-1.10
2019-01-31T20:19:30.704Z,-1.20
2019-01-31T20:21:32.095Z,-1.10
2019-01-31T20:23:33.519Z,-1.20
2019-01-31T20:25:34.991Z,-1.20
2019-01-31T20:27:36.466Z,-1.20
2019-01-31T20:29:37.881Z,-1.10
2019-01-31T20:31:39.327Z,-1.20
2019-01-31T20:33:40.686Z,-1.10
2019-01-31T20:35:42.070Z,-1.10
2019-01-31T20:37:43.499Z,-1.10
2019-01-31T20:39:44.956Z,-1.10
2019-01-31T20:41:53.839Z,-1.20
2019-01-31T20:43:49.643Z,-1.20
2019-01-31T20:45:51.027Z,-1.20
2019-01-31T20:47:52.442Z,-1.20
2019-01-31T20:49:53.823Z,-1.20
2019-01-31T20:51:55.192Z,-1.20
2019-01-31T20:53:56.607Z,-1.20
2019-01-31T20:55:57.974Z,-1.30
2019-01-31T20:57:59.376Z,-1.30
2019-01-31T21:00:00.828Z,-1.30
2019-01-31T21:02:02.412Z,-1.30
2019-01-31T21:04:03.978Z,-1.30
2019-01-31T21:06:05.771Z,-1.40
2019-01-31T21:08:08.351Z,-1.40
2019-01-31T21:10:10.527Z,-1.40
2019-01-31T21:12:11.961Z,-1.40
2019-01-31T21:14:13.331Z,-1.40
2019-01-31T21:16:14.802Z,-1.40
2019-01-31T21:18:16.219Z,-1.40
2019-01-31T21:20:20.685Z,-1.50
2019-01-31T21:22:22.136Z,-1.50
2019-01-31T21:24:23.509Z,-1.50
2019-01-31T21:26:24.970Z,-1.60
2019-01-31T21:28:26.418Z,-1.60
2019-01-31T21:30:35.285Z,-1.60
2019-01-31T21:32:36.669Z,-1.60
2019-01-31T21:34:38.514Z,-1.60
2019-01-31T21:36:39.996Z,-1.60
2019-01-31T21:38:41.348Z,-1.60
2019-01-31T21:40:42.831Z,-1.70
2019-01-31T21:42:44.303Z,-1.70
2019-01-31T21:44:45.726Z,-1.70
2019-01-31T21:46:47.168Z,-1.70
2019-01-31T21:48:48.541Z,-1.70
2019-01-31T21:50:49.982Z,-1.70
2019-01-31T21:52:51.505Z,-1.70
2019-01-31T21:54:52.876Z,-1.80
2019-01-31T21:56:54.240Z,-1.80
2019-01-31T21:58:55.658Z,-1.80
2019-01-31T22:00:57.039Z,-1.80
2019-01-31T22:02:58.924Z,-1.80
2019-01-31T22:05:00.510Z,-1.80
2019-01-31T22:07:01.909Z,-1.80
2019-01-31T22:09:06.783Z,-1.80
2019-01-31T22:11:08.232Z,-1.80
2019-01-31T22:13:09.585Z,-1.90
2019-01-31T22:15:24.356Z,-1.90
2019-01-31T22:17:25.783Z,-1.90
2019-01-31T22:19:27.155Z,-1.90
2019-01-31T22:21:28.587Z,-1.90
2019-01-31T22:23:29.958Z,-1.90
2019-01-31T22:25:31.334Z,-2.00
2019-01-31T22:27:32.886Z,-2.00
2019-01-31T22:29:34.258Z,-2.00
2019-01-31T22:31:35.739Z,-2.00
2019-01-31T22:33:37.186Z,-2.10
2019-01-31T22:35:38.655Z,-2.00
2019-01-31T22:37:40.038Z,-2.10
2019-01-31T22:39:41.461Z,-2.10
2019-01-31T22:41:42.842Z,-2.10
2019-01-31T22:43:44.236Z,-2.10
2019-01-31T22:45:45.653Z,-2.10
2019-01-31T22:47:47.121Z,-2.10
2019-01-31T22:49:48.489Z,-2.10
2019-01-31T22:51:49.929Z,-2.10
2019-01-31T22:53:51.392Z,-2.10
2019-01-31T22:55:52.873Z,-2.10
2019-01-31T22:57:54.374Z,-2.10
2019-01-31T22:59:55.855Z,-2.10
2019-01-31T23:01:57.421Z,-2.10
2019-01-31T23:03:59.099Z,-2.20
2019-01-31T23:06:00.467Z,-2.20
2019-01-31T23:08:01.873Z,-2.20
2019-01-31T23:10:09.023Z,-2.20
2019-01-31T23:12:10.384Z,-2.20
2019-01-31T23:14:11.749Z,-2.20
2019-01-31T23:16:13.388Z,-2.30
2019-01-31T23:18:14.755Z,-2.20
2019-01-31T23:20:16.123Z,-2.20
2019-01-31T23:22:17.565Z,-2.20
2019-01-31T23:24:18.929Z,-2.30
2019-01-31T23:26:22.227Z,-2.30
2019-01-31T23:28:23.626Z,-2.20
2019-01-31T23:30:25.004Z,-2.30
2019-01-31T23:32:26.436Z,-2.30
2019-01-31T23:34:27.846Z,-2.30
2019-01-31T23:36:29.311Z,-2.30
2019-01-31T23:38:30.727Z,-2.30
2019-01-31T23:40:32.144Z,-2.30
2019-01-31T23:42:33.519Z,-2.30
2019-01-31T23:44:34.900Z,-2.30
2019-01-31T23:46:36.445Z,-2.30
2019-01-31T23:48:37.829Z,-2.40
2019-01-31T23:50:39.192Z,-2.40
2019-01-31T23:52:41.440Z,-2.40
2019-01-31T23:54:42.802Z,-2.40
2019-01-31T23:56:44.171Z,-2.40
2019-01-31T23:58:45.589Z,-2.40
