createdAt,value
2019-04-10T00:02:04.963Z,13.60
2019-04-10T00:04:31.597Z,13.50
2019-04-10T00:07:09.295Z,13.50
2019-04-10T00:09:27.386Z,13.40
2019-04-10T00:11:54.553Z,13.40
2019-04-10T00:14:21.190Z,13.40
2019-04-10T00:16:47.473Z,13.40
2019-04-10T00:19:14.800Z,13.40
2019-04-10T00:21:41.812Z,13.30
2019-04-10T00:24:08.313Z,13.30
2019-04-10T00:26:34.689Z,13.30
2019-04-10T00:29:01.111Z,13.30
2019-04-10T00:31:27.726Z,13.20
2019-04-10T00:33:53.983Z,13.20
2019-04-10T00:36:20.415Z,13.20
2019-04-10T00:38:46.891Z,13.10
2019-04-10T00:41:14.172Z,13.10
2019-04-10T00:43:41.545Z,13.10
2019-04-10T00:46:08.212Z,13.10
2019-04-10T00:48:34.600Z,13.10
2019-04-10T00:51:01.273Z,13.00
2019-04-10T00:53:27.791Z,13.00
2019-04-10T00:55:54.347Z,12.90
2019-04-10T00:58:20.854Z,12.90
2019-04-10T01:00:47.685Z,12.90
2019-04-10T01:03:16.074Z,12.90
2019-04-10T01:05:42.374Z,12.80
2019-04-10T01:08:08.789Z,12.80
2019-04-10T01:10:35.312Z,12.80
2019-04-10T01:13:02.686Z,12.80
2019-04-10T01:15:29.269Z,12.70
2019-04-10T01:17:55.564Z,12.70
2019-04-10T01:20:21.918Z,12.70
2019-04-10T01:22:48.223Z,12.60
2019-04-10T01:25:14.995Z,12.60
2019-04-10T01:27:42.294Z,12.60
2019-04-10T01:30:10.403Z,12.60
2019-04-10T01:32:36.840Z,12.50
2019-04-10T01:35:05.771Z,12.50
2019-04-10T01:37:44.790Z,12.50
2019-04-10T01:40:01.153Z,12.50
2019-04-10T01:42:28.398Z,12.40
2019-04-10T01:44:55.261Z,12.40
2019-04-10T01:47:21.661Z,12.40
2019-04-10T01:49:48.300Z,12.30
2019-04-10T01:52:15.094Z,12.30
2019-04-10T01:54:43.943Z,12.30
2019-04-10T01:57:10.345Z,12.20
2019-04-10T01:59:49.939Z,12.20
2019-04-10T02:02:23.959Z,12.20
2019-04-10T02:04:52.421Z,12.10
2019-04-10T02:07:20.182Z,12.10
2019-04-10T02:09:47.653Z,12.10
2019-04-10T02:12:14.566Z,12.10
2019-04-10T02:14:40.938Z,12.00
2019-04-10T02:17:08.396Z,12.00
2019-04-10T02:19:36.384Z,12.00
2019-04-10T02:22:02.944Z,11.90
2019-04-10T02:24:29.373Z,11.90
2019-04-10T02:26:56.173Z,11.90
2019-04-10T02:29:22.545Z,11.80
2019-04-10T02:31:50.556Z,11.80
2019-04-10T02:34:17.396Z,11.80
2019-04-10T02:36:46.946Z,11.80
2019-04-10T02:39:23.988Z,11.70
2019-04-10T02:41:41.995Z,11.70
2019-04-10T02:44:10.247Z,11.60
2019-04-10T02:46:37.174Z,11.60
2019-04-10T02:49:06.129Z,11.60
2019-04-10T02:51:34.860Z,11.50
2019-04-10T02:54:02.647Z,11.50
2019-04-10T02:56:30.570Z,11.50
2019-04-10T02:58:58.537Z,11.50
2019-04-10T03:01:25.209Z,11.40
2019-04-10T03:03:52.576Z,11.40
2019-04-10T03:06:20.699Z,11.40
2019-04-10T03:09:02.288Z,11.40
2019-04-10T03:11:16.907Z,11.40
2019-04-10T03:13:45.128Z,11.30
2019-04-10T03:16:11.861Z,11.30
2019-04-10T03:18:39.108Z,11.20
2019-04-10T03:21:05.522Z,11.20
2019-04-10T03:23:31.906Z,11.20
2019-04-10T03:25:59.383Z,11.10
2019-04-10T03:28:26.888Z,11.10
2019-04-10T03:30:54.327Z,11.00
2019-04-10T03:33:27.550Z,11.00
2019-04-10T03:35:54.807Z,11.00
2019-04-10T03:38:21.709Z,10.90
2019-04-10T03:40:48.144Z,10.90
2019-04-10T03:43:14.525Z,10.80
2019-04-10T03:45:41.131Z,10.80
2019-04-10T03:48:08.441Z,10.70
2019-04-10T03:50:36.118Z,10.70
2019-04-10T03:53:03.642Z,10.60
2019-04-10T03:55:30.171Z,10.60
2019-04-10T03:57:56.561Z,10.60
2019-04-10T04:00:22.830Z,10.50
2019-04-10T04:02:49.427Z,10.40
2019-04-10T04:05:15.700Z,10.40
2019-04-10T04:07:43.068Z,10.30
2019-04-10T04:10:12.695Z,10.30
2019-04-10T04:12:39.248Z,10.20
2019-04-10T04:15:05.730Z,10.20
2019-04-10T04:17:32.540Z,10.20
2019-04-10T04:19:58.989Z,10.10
2019-04-10T04:22:25.405Z,10.10
2019-04-10T04:24:52.375Z,10.10
2019-04-10T04:27:19.928Z,10.00
2019-04-10T04:29:47.459Z,10.00
2019-04-10T04:32:14.259Z,9.90
2019-04-10T04:34:40.637Z,9.90
2019-04-10T04:37:07.688Z,9.80
2019-04-10T04:39:35.058Z,9.80
2019-04-10T04:42:01.458Z,9.80
2019-04-10T04:44:27.780Z,9.70
2019-04-10T04:46:54.129Z,9.70
2019-04-10T04:49:20.637Z,9.70
2019-04-10T04:51:48.034Z,9.60
2019-04-10T04:54:15.029Z,9.60
2019-04-10T04:56:42.263Z,9.60
2019-04-10T04:59:08.622Z,9.50
2019-04-10T05:01:36.033Z,9.50
2019-04-10T05:04:02.505Z,9.50
2019-04-10T05:06:30.927Z,9.40
2019-04-10T05:08:57.719Z,9.40
2019-04-10T05:11:24.516Z,9.40
2019-04-10T05:13:51.034Z,9.40
2019-04-10T05:16:18.666Z,9.40
2019-04-10T05:18:45.661Z,9.40
2019-04-10T05:21:12.732Z,9.30
2019-04-10T05:23:39.170Z,9.30
2019-04-10T05:26:06.069Z,9.30
2019-04-10T05:28:32.762Z,9.30
2019-04-10T05:30:59.223Z,9.30
2019-04-10T05:33:26.578Z,9.40
2019-04-10T05:35:53.271Z,9.40
2019-04-10T05:38:20.686Z,9.40
2019-04-10T05:40:47.310Z,9.40
2019-04-10T05:43:13.711Z,9.40
2019-04-10T05:45:40.167Z,9.40
2019-04-10T05:48:06.810Z,9.40
2019-04-10T05:50:33.387Z,9.50
2019-04-10T05:53:00.088Z,9.50
2019-04-10T05:55:27.012Z,9.60
2019-04-10T05:57:53.274Z,9.60
2019-04-10T06:00:20.864Z,9.60
2019-04-10T06:02:48.170Z,9.70
2019-04-10T06:05:16.119Z,9.80
2019-04-10T06:07:43.522Z,9.80
2019-04-10T06:10:10.836Z,10.00
2019-04-10T06:12:38.260Z,10.00
2019-04-10T06:15:06.445Z,10.00
2019-04-10T06:17:32.855Z,10.10
2019-04-10T06:19:59.219Z,10.10
2019-04-10T06:22:26.409Z,10.20
2019-04-10T06:24:54.317Z,10.30
2019-04-10T06:27:21.094Z,10.40
2019-04-10T06:29:47.672Z,10.50
2019-04-10T06:32:14.139Z,10.50
2019-04-10T06:34:40.876Z,10.60
2019-04-10T06:37:08.072Z,10.70
2019-04-10T06:39:35.207Z,10.70
2019-04-10T06:42:02.498Z,10.80
2019-04-10T06:44:30.104Z,10.90
2019-04-10T06:46:57.048Z,11.00
2019-04-10T06:49:23.475Z,11.00
2019-04-10T06:51:49.747Z,11.10
2019-04-10T06:54:16.445Z,11.20
2019-04-10T06:56:43.091Z,11.30
2019-04-10T06:59:09.499Z,11.30
2019-04-10T07:01:44.039Z,11.40
2019-04-10T07:04:07.561Z,11.40
2019-04-10T07:06:47.387Z,11.50
2019-04-10T07:09:01.317Z,11.60
2019-04-10T07:11:31.397Z,11.60
2019-04-10T07:13:58.524Z,11.70
2019-04-10T07:16:28.905Z,11.80
2019-04-10T07:18:54.102Z,11.80
2019-04-10T07:21:20.391Z,11.90
2019-04-10T07:23:46.935Z,12.00
2019-04-10T07:26:18.438Z,12.10
2019-04-10T07:28:44.059Z,12.20
2019-04-10T07:31:10.507Z,12.20
2019-04-10T07:33:38.040Z,12.30
2019-04-10T07:36:09.109Z,12.30
2019-04-10T07:38:33.711Z,12.40
2019-04-10T07:41:00.101Z,12.50
2019-04-10T07:43:28.896Z,12.60
2019-04-10T07:45:56.844Z,12.70
2019-04-10T07:48:23.224Z,12.80
2019-04-10T07:50:49.607Z,12.90
2019-04-10T07:53:16.870Z,12.90
2019-04-10T07:55:55.115Z,13.00
2019-04-10T07:58:11.758Z,13.10
2019-04-10T08:00:38.250Z,13.20
2019-04-10T08:03:04.724Z,13.30
2019-04-10T08:05:31.294Z,13.30
2019-04-10T08:07:58.766Z,13.40
2019-04-10T08:10:26.300Z,13.50
2019-04-10T08:12:54.201Z,13.60
2019-04-10T08:15:21.130Z,13.70
2019-04-10T08:17:49.770Z,13.70
2019-04-10T08:20:15.918Z,13.80
2019-04-10T08:22:42.741Z,13.90
2019-04-10T08:25:09.309Z,13.90
2019-04-10T08:27:36.227Z,14.00
2019-04-10T08:30:05.359Z,14.10
2019-04-10T08:32:32.270Z,14.10
2019-04-10T08:35:00.377Z,14.20
2019-04-10T08:37:28.201Z,14.40
2019-04-10T08:39:54.793Z,14.60
2019-04-10T08:42:22.357Z,15.00
2019-04-10T08:44:48.866Z,15.70
2019-04-10T08:47:15.299Z,16.40
2019-04-10T08:49:41.746Z,17.40
2019-04-10T08:52:08.352Z,18.40
2019-04-10T08:54:34.815Z,19.50
2019-04-10T08:57:01.652Z,20.60
2019-04-10T08:59:30.011Z,21.60
2019-04-10T09:01:56.411Z,22.60
2019-04-10T09:04:22.682Z,23.40
2019-04-10T09:06:49.473Z,24.10
2019-04-10T09:09:17.242Z,24.70
2019-04-10T09:11:43.775Z,25.10
2019-04-10T09:14:10.700Z,25.50
2019-04-10T09:16:38.430Z,25.80
2019-04-10T09:19:05.584Z,26.20
2019-04-10T09:21:32.003Z,26.50
2019-04-10T09:24:00.295Z,26.80
2019-04-10T09:26:26.766Z,27.00
2019-04-10T09:28:53.143Z,27.10
2019-04-10T09:31:19.807Z,27.10
2019-04-10T09:33:47.361Z,27.10
2019-04-10T09:36:13.846Z,27.00
2019-04-10T09:38:41.020Z,26.90
2019-04-10T09:41:07.814Z,26.80
2019-04-10T09:43:34.237Z,26.80
2019-04-10T09:46:00.755Z,26.80
2019-04-10T09:48:27.161Z,26.90
2019-04-10T09:50:53.533Z,26.90
2019-04-10T09:53:20.951Z,27.10
2019-04-10T09:55:47.588Z,27.40
2019-04-10T09:58:14.005Z,27.80
2019-04-10T10:00:41.373Z,28.10
2019-04-10T10:03:09.799Z,28.40
2019-04-10T10:05:36.916Z,28.80
2019-04-10T10:08:04.259Z,29.00
2019-04-10T10:10:35.258Z,29.20
2019-04-10T10:13:01.224Z,29.50
2019-04-10T10:15:27.643Z,29.70
2019-04-10T10:17:54.989Z,29.90
2019-04-10T10:20:21.822Z,30.30
2019-04-10T10:22:48.226Z,30.60
2019-04-10T10:25:15.307Z,31.00
2019-04-10T10:27:42.664Z,31.30
2019-04-10T10:30:09.922Z,31.70
2019-04-10T10:32:37.171Z,32.10
2019-04-10T10:35:05.190Z,32.40
2019-04-10T10:37:32.610Z,32.50
2019-04-10T10:39:59.206Z,32.60
2019-04-10T10:42:25.732Z,32.60
2019-04-10T10:44:52.374Z,32.60
2019-04-10T10:47:20.111Z,32.60
2019-04-10T10:49:46.632Z,32.60
2019-04-10T10:52:13.285Z,32.70
2019-04-10T10:54:39.673Z,32.90
2019-04-10T10:57:06.961Z,33.10
2019-04-10T10:59:33.611Z,33.30
2019-04-10T11:02:00.279Z,33.40
2019-04-10T11:04:27.435Z,33.40
2019-04-10T11:06:59.195Z,33.40
2019-04-10T11:09:22.340Z,33.40
2019-04-10T11:11:49.470Z,33.40
2019-04-10T11:14:16.069Z,33.30
2019-04-10T11:16:42.981Z,33.20
2019-04-10T11:19:09.361Z,33.00
2019-04-10T11:21:35.747Z,32.70
2019-04-10T11:24:03.065Z,32.50
2019-04-10T11:26:30.238Z,32.40
2019-04-10T11:28:57.059Z,32.10
2019-04-10T11:31:25.084Z,31.80
2019-04-10T11:33:53.729Z,31.70
2019-04-10T11:36:20.260Z,31.40
2019-04-10T11:38:46.874Z,31.30
2019-04-10T11:41:14.999Z,31.10
2019-04-10T11:43:43.974Z,30.90
2019-04-10T11:46:10.433Z,30.70
2019-04-10T11:48:39.097Z,30.50
2019-04-10T11:51:06.811Z,30.30
2019-04-10T11:53:37.467Z,30.00
2019-04-10T11:56:05.177Z,29.80
2019-04-10T11:58:31.260Z,29.50
2019-04-10T12:00:59.583Z,29.40
2019-04-10T12:03:27.019Z,29.30
2019-04-10T12:05:55.577Z,29.20
2019-04-10T12:08:46.393Z,29.20
2019-04-10T12:11:10.660Z,29.30
2019-04-10T12:13:19.760Z,29.30
2019-04-10T12:15:46.291Z,29.40
2019-04-10T12:18:12.705Z,29.30
2019-04-10T12:20:39.175Z,29.20
2019-04-10T12:23:05.574Z,29.00
2019-04-10T12:25:31.838Z,28.70
2019-04-10T12:27:58.526Z,28.40
2019-04-10T12:30:24.998Z,28.10
2019-04-10T12:32:51.399Z,27.70
2019-04-10T12:35:18.869Z,27.30
2019-04-10T12:37:45.431Z,26.90
2019-04-10T12:40:13.918Z,26.60
2019-04-10T12:42:40.707Z,26.20
2019-04-10T12:45:08.267Z,25.80
2019-04-10T12:47:35.650Z,25.50
2019-04-10T12:50:04.337Z,25.20
2019-04-10T12:52:30.815Z,25.00
2019-04-10T12:54:57.107Z,24.80
2019-04-10T12:57:23.478Z,24.50
2019-04-10T12:59:49.976Z,24.30
2019-04-10T13:02:16.461Z,24.10
2019-04-10T13:04:42.958Z,23.90
2019-04-10T13:07:09.504Z,23.70
2019-04-10T13:09:35.924Z,23.60
2019-04-10T13:12:03.537Z,23.40
2019-04-10T13:14:30.711Z,23.30
2019-04-10T13:16:57.192Z,23.10
2019-04-10T13:19:24.903Z,23.00
2019-04-10T13:21:51.653Z,22.90
2019-04-10T13:24:19.415Z,22.80
2019-04-10T13:26:46.097Z,22.70
2019-04-10T13:29:12.663Z,22.60
2019-04-10T13:31:39.331Z,22.60
2019-04-10T13:34:05.950Z,22.50
2019-04-10T13:36:32.590Z,22.50
2019-04-10T13:38:58.883Z,22.40
2019-04-10T13:41:26.148Z,22.30
2019-04-10T13:43:53.757Z,22.30
2019-04-10T13:46:20.502Z,22.30
2019-04-10T13:48:47.245Z,22.30
2019-04-10T13:51:14.956Z,22.30
2019-04-10T13:53:41.908Z,22.30
2019-04-10T13:56:08.765Z,22.30
2019-04-10T13:58:35.302Z,22.20
2019-04-10T14:01:03.115Z,22.20
2019-04-10T14:03:30.188Z,22.20
2019-04-10T14:05:57.151Z,22.10
2019-04-10T14:08:36.053Z,22.10
2019-04-10T14:10:52.950Z,22.10
2019-04-10T14:13:19.934Z,22.20
2019-04-10T14:15:46.475Z,22.30
2019-04-10T14:18:14.341Z,22.40
2019-04-10T14:20:41.612Z,22.50
2019-04-10T14:23:10.403Z,22.60
2019-04-10T14:25:42.105Z,22.60
2019-04-10T14:28:09.018Z,22.60
2019-04-10T14:30:40.422Z,22.60
2019-04-10T14:33:07.198Z,22.50
2019-04-10T14:35:33.767Z,22.30
2019-04-10T14:38:01.020Z,22.20
2019-04-10T14:40:28.996Z,22.10
2019-04-10T14:42:55.690Z,22.00
2019-04-10T14:45:22.195Z,21.90
2019-04-10T14:47:49.751Z,21.90
2019-04-10T14:50:16.187Z,21.90
2019-04-10T14:52:43.341Z,21.90
2019-04-10T14:55:10.379Z,21.90
2019-04-10T14:57:37.262Z,21.90
2019-04-10T15:00:08.498Z,21.80
2019-04-10T15:02:36.937Z,21.80
2019-04-10T15:05:05.732Z,21.70
2019-04-10T15:07:33.141Z,21.80
2019-04-10T15:09:59.759Z,21.90
2019-04-10T15:12:26.054Z,22.10
2019-04-10T15:14:52.410Z,22.30
2019-04-10T15:17:18.932Z,22.60
2019-04-10T15:19:45.403Z,22.70
2019-04-10T15:22:11.674Z,22.80
2019-04-10T15:24:37.981Z,22.90
2019-04-10T15:27:04.780Z,22.80
2019-04-10T15:29:32.283Z,22.80
2019-04-10T15:31:59.924Z,22.60
2019-04-10T15:34:26.491Z,22.50
2019-04-10T15:36:52.921Z,22.30
2019-04-10T15:39:30.168Z,22.20
2019-04-10T15:41:47.662Z,22.10
2019-04-10T15:44:15.293Z,22.00
2019-04-10T15:46:43.525Z,21.90
2019-04-10T15:49:11.033Z,21.90
2019-04-10T15:51:37.512Z,21.90
2019-04-10T15:54:05.504Z,21.80
2019-04-10T15:56:32.066Z,21.80
2019-04-10T15:58:59.642Z,21.80
2019-04-10T16:01:28.337Z,21.80
2019-04-10T16:03:54.784Z,21.80
2019-04-10T16:06:21.080Z,21.80
2019-04-10T16:08:48.281Z,21.90
2019-04-10T16:11:19.615Z,22.00
2019-04-10T16:13:48.482Z,22.00
2019-04-10T16:16:35.477Z,22.00
2019-04-10T16:19:09.814Z,22.00
2019-04-10T16:21:36.617Z,21.90
2019-04-10T16:24:04.973Z,21.90
2019-04-10T16:26:32.226Z,21.80
2019-04-10T16:28:59.895Z,21.70
2019-04-10T16:31:26.265Z,21.70
2019-04-10T16:33:52.565Z,21.60
2019-04-10T16:36:19.305Z,21.40
2019-04-10T16:38:45.714Z,21.40
2019-04-10T16:41:12.312Z,21.20
2019-04-10T16:43:38.772Z,21.10
2019-04-10T16:46:05.257Z,21.10
2019-04-10T16:48:31.578Z,21.00
2019-04-10T16:50:58.014Z,21.00
2019-04-10T16:53:25.632Z,20.90
2019-04-10T16:55:53.305Z,20.80
2019-04-10T16:58:20.057Z,20.70
2019-04-10T17:00:47.420Z,20.70
2019-04-10T17:03:13.940Z,20.50
2019-04-10T17:05:41.764Z,20.40
2019-04-10T17:08:09.570Z,20.20
2019-04-10T17:10:36.546Z,20.10
2019-04-10T17:13:04.356Z,19.90
2019-04-10T17:15:32.260Z,19.80
2019-04-10T17:17:58.964Z,19.60
2019-04-10T17:20:26.662Z,19.40
2019-04-10T17:22:54.237Z,19.30
2019-04-10T17:25:22.180Z,19.10
2019-04-10T17:27:49.934Z,19.00
2019-04-10T17:30:17.712Z,19.00
2019-04-10T17:32:44.891Z,19.00
2019-04-10T17:35:12.055Z,18.90
2019-04-10T17:37:38.459Z,18.90
2019-04-10T17:40:23.121Z,18.80
2019-04-10T17:42:39.389Z,18.80
2019-04-10T17:45:07.515Z,18.70
2019-04-10T17:47:34.451Z,18.70
2019-04-10T17:50:00.906Z,18.60
2019-04-10T17:52:27.229Z,18.60
2019-04-10T17:54:53.585Z,18.50
2019-04-10T17:57:21.001Z,18.40
2019-04-10T17:59:48.878Z,18.30
2019-04-10T18:02:15.740Z,18.20
2019-04-10T18:04:42.215Z,18.10
2019-04-10T18:07:10.000Z,18.10
2019-04-10T18:09:36.840Z,17.90
2019-04-10T18:12:03.999Z,17.80
2019-04-10T18:14:31.314Z,17.70
2019-04-10T18:16:58.240Z,17.70
2019-04-10T18:19:25.405Z,17.60
2019-04-10T18:21:52.190Z,17.50
2019-04-10T18:24:18.568Z,17.40
2019-04-10T18:26:44.950Z,17.30
2019-04-10T18:29:11.210Z,17.30
2019-04-10T18:31:37.516Z,17.20
2019-04-10T18:34:08.114Z,17.10
2019-04-10T18:36:32.302Z,16.90
2019-04-10T18:38:59.638Z,16.80
2019-04-10T18:41:26.164Z,16.70
2019-04-10T18:43:52.855Z,16.60
2019-04-10T18:46:20.847Z,16.50
2019-04-10T18:48:48.555Z,16.30
2019-04-10T18:51:23.577Z,16.20
2019-04-10T18:53:51.334Z,16.00
2019-04-10T18:56:18.788Z,15.90
2019-04-10T18:58:52.049Z,15.70
2019-04-10T19:01:21.095Z,15.60
2019-04-10T19:04:09.933Z,15.50
2019-04-10T19:06:56.678Z,15.30
2019-04-10T19:09:27.944Z,15.20
2019-04-10T19:11:54.540Z,15.00
2019-04-10T19:14:21.106Z,14.90
2019-04-10T19:16:49.667Z,14.80
2019-04-10T19:19:16.362Z,14.70
2019-04-10T19:21:43.854Z,14.60
2019-04-10T19:24:10.535Z,14.50
2019-04-10T19:26:37.751Z,14.40
2019-04-10T19:29:05.311Z,14.40
2019-04-10T19:31:35.494Z,14.30
2019-04-10T19:34:01.038Z,14.20
2019-04-10T19:36:27.917Z,14.10
2019-04-10T19:38:54.353Z,14.00
2019-04-10T19:41:29.106Z,14.00
2019-04-10T19:43:50.446Z,13.90
2019-04-10T19:46:17.484Z,13.80
2019-04-10T19:48:46.625Z,13.70
2019-04-10T19:51:12.440Z,13.60
2019-04-10T19:53:39.518Z,13.60
2019-04-10T19:56:06.538Z,13.50
2019-04-10T19:58:33.002Z,13.40
2019-04-10T20:00:59.563Z,13.40
2019-04-10T20:03:25.925Z,13.30
2019-04-10T20:05:53.372Z,13.20
2019-04-10T20:08:19.910Z,13.10
2019-04-10T20:10:47.518Z,13.10
2019-04-10T20:13:14.565Z,13.00
2019-04-10T20:15:40.970Z,12.90
2019-04-10T20:18:08.489Z,12.80
2019-04-10T20:20:35.273Z,12.80
2019-04-10T20:23:02.583Z,12.70
2019-04-10T20:25:29.058Z,12.70
2019-04-10T20:27:56.374Z,12.60
2019-04-10T20:30:25.742Z,12.60
2019-04-10T20:32:52.534Z,12.50
2019-04-10T20:35:20.254Z,12.50
2019-04-10T20:37:47.112Z,12.40
2019-04-10T20:40:13.910Z,12.40
2019-04-10T20:42:40.465Z,12.30
2019-04-10T20:45:07.456Z,12.30
2019-04-10T20:47:35.141Z,12.20
2019-04-10T20:50:01.932Z,12.20
2019-04-10T20:52:30.394Z,12.10
2019-04-10T20:54:57.267Z,12.10
2019-04-10T20:57:23.714Z,12.10
2019-04-10T20:59:50.939Z,12.00
2019-04-10T21:02:18.055Z,11.90
2019-04-10T21:04:54.620Z,11.90
2019-04-10T21:07:12.857Z,11.80
2019-04-10T21:09:39.590Z,11.80
2019-04-10T21:12:10.461Z,11.70
2019-04-10T21:14:34.266Z,11.60
2019-04-10T21:17:00.753Z,11.60
2019-04-10T21:19:27.125Z,11.50
2019-04-10T21:21:53.519Z,11.40
2019-04-10T21:24:20.990Z,11.30
2019-04-10T21:26:48.502Z,11.20
2019-04-10T21:29:20.995Z,11.10
2019-04-10T21:31:50.236Z,11.10
2019-04-10T21:34:21.845Z,11.00
2019-04-10T21:36:48.991Z,10.90
2019-04-10T21:39:15.391Z,10.80
2019-04-10T21:41:41.779Z,10.70
2019-04-10T21:44:10.206Z,10.70
2019-04-10T21:46:37.352Z,10.60
2019-04-10T21:49:03.704Z,10.50
2019-04-10T21:51:30.620Z,10.50
2019-04-10T21:53:57.949Z,10.40
2019-04-10T21:56:24.513Z,10.40
2019-04-10T21:58:50.910Z,10.30
2019-04-10T22:01:17.565Z,10.20
2019-04-10T22:03:45.978Z,10.20
2019-04-10T22:06:14.371Z,10.10
2019-04-10T22:08:42.961Z,10.10
2019-04-10T22:11:09.511Z,10.00
2019-04-10T22:13:37.983Z,9.90
2019-04-10T22:16:06.514Z,9.90
2019-04-10T22:18:33.706Z,9.80
2019-04-10T22:21:00.575Z,9.70
2019-04-10T22:23:27.366Z,9.70
2019-04-10T22:25:54.288Z,9.60
2019-04-10T22:28:21.161Z,9.60
2019-04-10T22:30:48.447Z,9.50
2019-04-10T22:33:16.025Z,9.40
2019-04-10T22:35:42.531Z,9.40
2019-04-10T22:38:09.046Z,9.40
2019-04-10T22:40:35.484Z,9.30
2019-04-10T22:43:01.963Z,9.30
2019-04-10T22:45:30.899Z,9.20
2019-04-10T22:47:58.463Z,9.20
2019-04-10T22:50:27.316Z,9.10
2019-04-10T22:52:54.868Z,9.00
2019-04-10T22:55:21.890Z,9.00
2019-04-10T22:57:48.584Z,9.00
2019-04-10T23:00:18.091Z,8.90
2019-04-10T23:02:46.601Z,8.80
2019-04-10T23:05:13.043Z,8.80
2019-04-10T23:07:40.314Z,8.70
2019-04-10T23:10:12.921Z,8.70
2019-04-10T23:12:51.202Z,8.60
2019-04-10T23:15:09.480Z,8.60
2019-04-10T23:17:36.877Z,8.50
2019-04-10T23:20:06.787Z,8.50
2019-04-10T23:22:33.509Z,8.50
2019-04-10T23:25:00.071Z,8.40
2019-04-10T23:27:28.280Z,8.40
2019-04-10T23:29:54.817Z,8.30
2019-04-10T23:32:21.462Z,8.30
2019-04-10T23:34:47.874Z,8.20
2019-04-10T23:37:15.011Z,8.20
2019-04-10T23:39:41.434Z,8.10
2019-04-10T23:42:08.026Z,8.10
2019-04-10T23:44:34.886Z,8.00
2019-04-10T23:47:02.281Z,8.00
2019-04-10T23:49:29.775Z,7.90
2019-04-10T23:51:56.139Z,7.90
2019-04-10T23:54:22.534Z,7.90
2019-04-10T23:56:50.656Z,7.80
2019-04-10T23:59:18.250Z,7.80
