createdAt,value
2017-10-19T00:00:39.421Z,100126.48
2017-10-19T00:03:06.806Z,100127.59
2017-10-19T00:05:34.206Z,100131.83
2017-10-19T00:08:01.615Z,100131.77
2017-10-19T00:10:29.014Z,100134.52
2017-10-19T00:12:56.405Z,100135.95
2017-10-19T00:15:23.810Z,100134.94
2017-10-19T00:17:51.202Z,100134.17
2017-10-19T00:20:18.594Z,100130.22
2017-10-19T00:22:46.001Z,100134.95
2017-10-19T00:25:13.394Z,100129.78
2017-10-19T00:27:40.803Z,100127.45
2017-10-19T00:30:08.202Z,100131.33
2017-10-19T00:32:35.593Z,100126.50
2017-10-19T00:35:02.989Z,100129.28
2017-10-19T00:37:30.405Z,100127.36
2017-10-19T00:39:57.803Z,100119.87
2017-10-19T00:42:25.185Z,100117.19
2017-10-19T00:44:52.593Z,100116.14
2017-10-19T00:47:19.989Z,100112.38
2017-10-19T00:49:47.387Z,100115.75
2017-10-19T00:52:14.786Z,100117.80
2017-10-19T00:54:42.186Z,100116.55
2017-10-19T00:57:09.586Z,100113.00
2017-10-19T00:59:37.001Z,100111.37
2017-10-19T01:02:04.390Z,100111.73
2017-10-19T01:04:31.790Z,100109.43
2017-10-19T01:06:59.202Z,100116.26
2017-10-19T01:09:26.607Z,100113.16
2017-10-19T01:11:54.017Z,100106.37
2017-10-19T01:14:21.418Z,100101.94
2017-10-19T01:16:48.833Z,100094.53
2017-10-19T01:19:16.228Z,100108.16
2017-10-19T01:21:43.647Z,100100.36
2017-10-19T01:24:11.033Z,100105.89
2017-10-19T01:26:38.421Z,100103.88
2017-10-19T01:29:05.830Z,100105.97
2017-10-19T01:31:33.222Z,100099.69
2017-10-19T01:34:00.610Z,100102.94
2017-10-19T01:36:28.027Z,100103.64
2017-10-19T01:38:55.423Z,100101.19
2017-10-19T01:41:22.815Z,100105.52
2017-10-19T01:43:50.253Z,100096.61
2017-10-19T01:46:17.610Z,100090.41
2017-10-19T01:48:45.006Z,100089.81
2017-10-19T01:51:12.414Z,100088.17
2017-10-19T01:53:39.804Z,100081.59
2017-10-19T01:56:07.208Z,100087.84
2017-10-19T01:58:34.611Z,100090.44
2017-10-19T02:01:02.011Z,100094.77
2017-10-19T02:03:29.405Z,100093.41
2017-10-19T02:05:56.811Z,100089.73
2017-10-19T02:08:24.202Z,100084.20
2017-10-19T02:10:51.591Z,100080.87
2017-10-19T02:13:18.993Z,100082.27
2017-10-19T02:15:46.396Z,100081.30
2017-10-19T02:18:13.785Z,100079.13
2017-10-19T02:20:41.190Z,100082.03
2017-10-19T02:23:08.581Z,100077.97
2017-10-19T02:25:35.975Z,100087.34
2017-10-19T02:28:03.392Z,100083.72
2017-10-19T02:30:30.793Z,100081.84
2017-10-19T02:32:58.186Z,100086.63
2017-10-19T02:35:25.595Z,100086.66
2017-10-19T02:37:52.994Z,100092.64
2017-10-19T02:40:20.389Z,100093.62
2017-10-19T02:42:47.794Z,100084.64
2017-10-19T02:45:15.193Z,100090.46
2017-10-19T02:47:42.587Z,100084.98
2017-10-19T02:50:10.001Z,100087.47
2017-10-19T02:52:37.386Z,100084.27
2017-10-19T02:55:04.785Z,100075.16
2017-10-19T02:57:32.192Z,100073.05
2017-10-19T02:59:59.587Z,100067.45
2017-10-19T03:02:26.983Z,100073.27
2017-10-19T03:04:54.385Z,100073.94
2017-10-19T03:07:21.778Z,100070.22
2017-10-19T03:09:49.170Z,100069.85
2017-10-19T03:12:16.577Z,100066.80
2017-10-19T03:14:43.977Z,100077.50
2017-10-19T03:17:11.384Z,100072.28
2017-10-19T03:19:38.794Z,100066.53
2017-10-19T03:22:06.193Z,100063.10
2017-10-19T03:24:33.582Z,100067.22
2017-10-19T03:27:00.985Z,100068.85
2017-10-19T03:29:28.375Z,100069.56
2017-10-19T03:31:55.765Z,100070.09
2017-10-19T03:34:23.171Z,100063.34
2017-10-19T03:36:50.557Z,100065.77
2017-10-19T03:39:17.953Z,100057.30
2017-10-19T03:41:45.369Z,100052.28
2017-10-19T03:44:12.765Z,100050.31
2017-10-19T03:46:40.157Z,100041.42
2017-10-19T03:49:07.556Z,100047.23
2017-10-19T03:51:34.945Z,100043.22
2017-10-19T03:54:02.334Z,100046.38
2017-10-19T03:56:29.741Z,100051.31
2017-10-19T03:58:57.134Z,100049.10
2017-10-19T04:01:24.525Z,100046.56
2017-10-19T04:03:51.930Z,100046.11
2017-10-19T04:06:19.317Z,100041.67
2017-10-19T04:08:46.709Z,100041.72
2017-10-19T04:11:14.110Z,100046.61
2017-10-19T04:13:41.498Z,100042.23
2017-10-19T04:16:08.889Z,100045.36
2017-10-19T04:18:36.292Z,100049.57
2017-10-19T04:21:03.682Z,100048.45
2017-10-19T04:23:31.069Z,100044.77
2017-10-19T04:25:58.473Z,100045.73
2017-10-19T04:28:25.891Z,100043.85
2017-10-19T04:30:53.274Z,100043.98
2017-10-19T04:33:20.674Z,100039.75
2017-10-19T04:35:48.062Z,100032.66
2017-10-19T04:38:15.457Z,100030.79
2017-10-19T04:40:42.862Z,100030.11
2017-10-19T04:43:10.253Z,100032.78
2017-10-19T04:45:37.656Z,100032.58
2017-10-19T04:48:05.061Z,100036.84
2017-10-19T04:50:32.455Z,100036.75
2017-10-19T04:52:59.842Z,100038.88
2017-10-19T04:55:27.242Z,100030.70
2017-10-19T04:57:54.644Z,100028.23
2017-10-19T05:00:22.175Z,100029.87
2017-10-19T05:02:49.585Z,100030.33
2017-10-19T05:05:16.983Z,100031.70
2017-10-19T05:07:44.373Z,100026.69
2017-10-19T05:10:11.778Z,100024.77
2017-10-19T05:12:39.169Z,100022.72
2017-10-19T05:15:06.562Z,100026.97
2017-10-19T05:17:33.975Z,100026.02
2017-10-19T05:20:01.367Z,100022.14
2017-10-19T05:22:28.762Z,100014.34
2017-10-19T05:24:56.168Z,100016.46
2017-10-19T05:27:23.561Z,100017.54
2017-10-19T05:29:51.774Z,100015.08
2017-10-19T05:32:19.182Z,100009.78
2017-10-19T05:34:46.573Z,100013.61
2017-10-19T05:37:13.968Z,100023.08
2017-10-19T05:39:41.378Z,100030.27
2017-10-19T05:42:08.766Z,100028.76
2017-10-19T05:44:36.157Z,100026.80
2017-10-19T05:47:03.574Z,100028.84
2017-10-19T05:49:30.966Z,100038.52
2017-10-19T05:51:58.357Z,100034.43
2017-10-19T05:54:25.769Z,100036.69
2017-10-19T05:56:53.161Z,100031.97
2017-10-19T05:59:20.561Z,100030.87
2017-10-19T06:01:47.974Z,100029.97
2017-10-19T06:04:15.386Z,100029.10
2017-10-19T06:06:42.786Z,100032.19
2017-10-19T06:09:10.191Z,100034.35
2017-10-19T06:11:37.600Z,100032.19
2017-10-19T06:14:05.015Z,100033.86
2017-10-19T06:16:32.390Z,100034.60
2017-10-19T06:18:59.782Z,100041.58
2017-10-19T06:21:27.174Z,100040.03
2017-10-19T06:23:54.759Z,100038.52
2017-10-19T06:26:22.149Z,100032.34
2017-10-19T06:28:50.485Z,100035.31
2017-10-19T06:31:17.890Z,100026.50
2017-10-19T06:33:45.281Z,100033.73
2017-10-19T06:36:12.692Z,100035.95
2017-10-19T06:38:40.090Z,100040.89
2017-10-19T06:41:07.486Z,100044.31
2017-10-19T06:43:34.877Z,100039.31
2017-10-19T06:46:02.281Z,100032.70
2017-10-19T06:48:29.670Z,100027.77
2017-10-19T06:50:57.061Z,100038.76
2017-10-19T06:53:24.461Z,100033.16
2017-10-19T06:55:51.862Z,100035.15
2017-10-19T06:58:19.274Z,100036.59
2017-10-19T07:00:46.703Z,100033.59
2017-10-19T07:03:14.094Z,100031.25
2017-10-19T07:05:41.487Z,100033.95
2017-10-19T07:08:08.885Z,100043.43
2017-10-19T07:10:36.280Z,100048.09
2017-10-19T07:13:03.669Z,100046.91
2017-10-19T07:15:31.070Z,100046.86
2017-10-19T07:17:58.461Z,100046.05
2017-10-19T07:20:25.858Z,100043.56
2017-10-19T07:22:53.265Z,100043.61
2017-10-19T07:25:20.662Z,100044.09
2017-10-19T07:27:48.054Z,100042.36
2017-10-19T07:30:15.458Z,100048.88
2017-10-19T07:32:42.850Z,100047.99
2017-10-19T07:35:10.245Z,100055.16
2017-10-19T07:37:37.642Z,100062.20
2017-10-19T07:40:05.035Z,100062.31
2017-10-19T07:42:32.435Z,100057.10
2017-10-19T07:44:59.829Z,100059.47
2017-10-19T07:47:27.219Z,100060.83
2017-10-19T07:49:54.611Z,100066.53
2017-10-19T07:52:22.014Z,100063.91
2017-10-19T07:54:49.405Z,100069.91
2017-10-19T07:57:16.797Z,100066.28
2017-10-19T07:59:44.215Z,100062.39
2017-10-19T08:02:11.602Z,100063.52
2017-10-19T08:04:38.994Z,100073.05
2017-10-19T08:07:06.403Z,100078.00
2017-10-19T08:09:33.791Z,100076.92
2017-10-19T08:12:01.177Z,100081.03
2017-10-19T08:14:28.590Z,100081.25
2017-10-19T08:16:55.974Z,100085.13
2017-10-19T08:19:23.373Z,100085.59
2017-10-19T08:21:50.774Z,100086.96
2017-10-19T08:24:18.169Z,100090.47
2017-10-19T08:26:45.562Z,100092.24
2017-10-19T08:29:12.969Z,100091.67
2017-10-19T08:31:40.358Z,100089.44
2017-10-19T08:34:07.745Z,100083.10
2017-10-19T08:36:35.150Z,100082.27
2017-10-19T08:39:02.543Z,100084.25
2017-10-19T08:41:29.933Z,100075.05
2017-10-19T08:43:57.354Z,100075.66
2017-10-19T08:46:24.761Z,100076.63
2017-10-19T08:48:52.141Z,100081.55
2017-10-19T08:51:19.561Z,100079.69
2017-10-19T08:53:46.964Z,100075.86
2017-10-19T08:56:14.342Z,100077.53
2017-10-19T08:58:41.765Z,100082.48
2017-10-19T09:01:09.165Z,100085.23
2017-10-19T09:03:36.555Z,100087.72
2017-10-19T09:06:03.991Z,100080.03
2017-10-19T09:08:31.377Z,100082.41
2017-10-19T09:10:58.770Z,100082.53
2017-10-19T09:13:26.182Z,100080.48
2017-10-19T09:15:53.569Z,100067.87
2017-10-19T09:18:20.962Z,100067.33
2017-10-19T09:20:48.371Z,100073.14
2017-10-19T09:23:15.766Z,100062.45
2017-10-19T09:25:43.166Z,100065.70
2017-10-19T09:28:10.569Z,100072.99
2017-10-19T09:30:37.966Z,100074.46
2017-10-19T09:33:05.357Z,100073.39
2017-10-19T09:35:32.762Z,100065.13
2017-10-19T09:38:00.154Z,100062.95
2017-10-19T09:40:27.542Z,100055.61
2017-10-19T09:42:54.954Z,100059.96
2017-10-19T09:45:22.352Z,100056.23
2017-10-19T09:47:49.749Z,100046.93
2017-10-19T09:50:17.154Z,100043.73
2017-10-19T09:52:44.541Z,100047.72
2017-10-19T09:55:11.934Z,100046.81
2017-10-19T09:57:39.354Z,100049.31
2017-10-19T10:00:06.749Z,100041.52
2017-10-19T10:02:34.142Z,100046.73
2017-10-19T10:05:01.551Z,100041.02
2017-10-19T10:07:28.942Z,100042.08
2017-10-19T10:09:56.337Z,100040.91
2017-10-19T10:12:23.738Z,100035.13
2017-10-19T10:14:51.131Z,100030.91
2017-10-19T10:17:18.522Z,100028.03
2017-10-19T10:19:46.033Z,100019.47
2017-10-19T10:22:13.425Z,100027.67
2017-10-19T10:24:40.826Z,100032.06
2017-10-19T10:27:08.226Z,100032.50
2017-10-19T10:29:35.618Z,100028.39
2017-10-19T10:32:03.030Z,100027.77
2017-10-19T10:34:30.438Z,100027.61
2017-10-19T10:36:57.837Z,100027.30
2017-10-19T10:39:25.229Z,100023.09
2017-10-19T10:41:52.639Z,100009.17
2017-10-19T10:44:20.030Z,100014.00
2017-10-19T10:46:47.417Z,100015.41
2017-10-19T10:49:14.828Z,100010.41
2017-10-19T10:51:42.222Z,100004.43
2017-10-19T10:54:09.614Z,100001.42
2017-10-19T10:56:37.022Z,100001.66
2017-10-19T10:59:04.418Z,99997.27
2017-10-19T11:01:31.817Z,99994.36
2017-10-19T11:03:59.225Z,99990.81
2017-10-19T11:06:26.614Z,99993.89
2017-10-19T11:08:54.003Z,99993.44
2017-10-19T11:11:21.402Z,99987.55
2017-10-19T11:13:48.791Z,99987.38
2017-10-19T11:16:16.177Z,99979.14
2017-10-19T11:18:43.585Z,99976.52
2017-10-19T11:21:10.987Z,99979.48
2017-10-19T11:23:38.373Z,99971.00
2017-10-19T11:26:06.598Z,99964.33
2017-10-19T11:28:33.988Z,99968.38
2017-10-19T11:31:01.379Z,99963.02
2017-10-19T11:33:28.787Z,99963.55
2017-10-19T11:35:56.175Z,99957.91
2017-10-19T11:38:23.562Z,99959.62
2017-10-19T11:40:50.962Z,99952.29
2017-10-19T11:43:18.346Z,99952.95
2017-10-19T11:45:45.742Z,99939.55
2017-10-19T11:48:13.153Z,99939.55
2017-10-19T11:50:40.537Z,99937.69
2017-10-19T11:53:07.936Z,99936.52
2017-10-19T11:55:35.329Z,99933.09
2017-10-19T11:58:02.718Z,99924.67
2017-10-19T12:00:30.117Z,99927.55
2017-10-19T12:02:57.516Z,99929.03
2017-10-19T12:05:24.910Z,99914.64
2017-10-19T12:07:52.302Z,99919.13
2017-10-19T12:10:19.707Z,99907.38
2017-10-19T12:12:47.093Z,99903.20
2017-10-19T12:15:14.482Z,99904.50
2017-10-19T12:17:41.920Z,99896.53
2017-10-19T12:20:09.310Z,99899.94
2017-10-19T12:22:36.744Z,99888.88
2017-10-19T12:25:04.209Z,99885.25
2017-10-19T12:27:31.590Z,99890.64
2017-10-19T12:29:59.038Z,99887.33
2017-10-19T12:32:26.539Z,99892.03
2017-10-19T12:34:53.985Z,99875.62
2017-10-19T12:37:21.402Z,99872.44
2017-10-19T12:39:48.874Z,99877.06
2017-10-19T12:42:16.258Z,99880.33
2017-10-19T12:44:43.658Z,99862.75
2017-10-19T12:47:11.121Z,99875.30
2017-10-19T12:49:38.509Z,99870.17
2017-10-19T12:52:05.911Z,99874.20
2017-10-19T12:54:33.393Z,99877.09
2017-10-19T12:57:00.774Z,99878.98
2017-10-19T12:59:28.174Z,99871.00
2017-10-19T13:01:55.609Z,99858.91
2017-10-19T13:04:23.057Z,99854.99
2017-10-19T13:06:50.442Z,99856.35
2017-10-19T13:09:17.842Z,99860.16
2017-10-19T13:11:45.236Z,99858.85
2017-10-19T13:14:12.670Z,99852.05
2017-10-19T13:16:40.058Z,99839.36
2017-10-19T13:19:07.489Z,99828.34
2017-10-19T13:21:34.869Z,99842.53
2017-10-19T13:24:02.285Z,99844.34
2017-10-19T13:26:29.686Z,99847.97
2017-10-19T13:28:57.110Z,99845.36
2017-10-19T13:31:24.509Z,99850.40
2017-10-19T13:33:51.914Z,99838.89
2017-10-19T13:36:19.318Z,99840.33
2017-10-19T13:38:46.714Z,99839.51
2017-10-19T13:41:14.163Z,99840.06
2017-10-19T13:43:41.550Z,99831.66
2017-10-19T13:46:09.006Z,99830.59
2017-10-19T13:48:36.454Z,99826.20
2017-10-19T13:51:03.848Z,99817.20
2017-10-19T13:53:31.253Z,99821.04
2017-10-19T13:55:58.667Z,99813.01
2017-10-19T13:58:26.043Z,99809.79
2017-10-19T14:00:53.482Z,99804.91
2017-10-19T14:03:20.897Z,99797.09
2017-10-19T14:05:48.291Z,99800.62
2017-10-19T14:08:15.697Z,99796.25
2017-10-19T14:10:43.085Z,99803.05
2017-10-19T14:13:10.497Z,99806.93
2017-10-19T14:15:37.899Z,99813.53
2017-10-19T14:18:05.287Z,99811.02
2017-10-19T14:20:32.685Z,99815.84
2017-10-19T14:23:00.098Z,99813.57
2017-10-19T14:25:27.499Z,99813.20
2017-10-19T14:27:54.893Z,99806.53
2017-10-19T14:30:22.372Z,99803.27
2017-10-19T14:32:49.777Z,99810.77
2017-10-19T14:35:17.162Z,99805.36
2017-10-19T14:37:45.202Z,99800.47
2017-10-19T14:40:12.636Z,99811.05
2017-10-19T14:42:40.674Z,99813.81
2017-10-19T14:45:08.441Z,99808.53
2017-10-19T14:47:35.838Z,99812.87
2017-10-19T14:50:03.455Z,99814.72
2017-10-19T14:52:31.442Z,99808.35
2017-10-19T14:54:58.834Z,99805.45
2017-10-19T14:57:26.220Z,99800.63
2017-10-19T14:59:53.700Z,99793.32
2017-10-19T15:02:21.089Z,99791.50
2017-10-19T15:04:48.513Z,99799.27
2017-10-19T15:07:15.929Z,99798.80
2017-10-19T15:09:49.851Z,99795.10
2017-10-19T15:12:17.298Z,99791.16
2017-10-19T15:14:44.980Z,99788.04
2017-10-19T15:17:12.377Z,99785.52
2017-10-19T15:19:39.789Z,99786.84
2017-10-19T15:22:07.709Z,99788.92
2017-10-19T15:24:35.115Z,99792.78
2017-10-19T15:27:02.513Z,99783.23
2017-10-19T15:29:30.855Z,99785.85
2017-10-19T15:31:58.261Z,99785.66
2017-10-19T15:34:25.667Z,99786.02
2017-10-19T15:36:53.050Z,99788.97
2017-10-19T15:39:20.445Z,99784.31
2017-10-19T15:41:47.886Z,99783.32
2017-10-19T15:44:15.271Z,99783.45
2017-10-19T15:46:42.765Z,99789.88
2017-10-19T15:49:10.161Z,99788.09
2017-10-19T15:51:37.550Z,99794.81
2017-10-19T15:54:04.945Z,99787.75
2017-10-19T15:56:32.349Z,99783.55
2017-10-19T15:58:59.913Z,99780.56
2017-10-19T16:01:27.302Z,99783.64
2017-10-19T16:03:54.709Z,99784.55
2017-10-19T16:06:22.130Z,99789.12
2017-10-19T16:08:49.570Z,99792.74
2017-10-19T16:11:16.978Z,99796.73
2017-10-19T16:13:44.367Z,99800.86
2017-10-19T16:16:11.780Z,99799.56
2017-10-19T16:18:45.782Z,99801.23
2017-10-19T16:21:13.161Z,99806.59
2017-10-19T16:23:40.553Z,99812.34
2017-10-19T16:26:07.962Z,99812.55
2017-10-19T16:28:35.362Z,99816.11
2017-10-19T16:31:02.738Z,99814.43
2017-10-19T16:33:30.153Z,99817.41
2017-10-19T16:35:57.547Z,99815.42
2017-10-19T16:38:24.934Z,99818.84
2017-10-19T16:40:52.333Z,99820.98
2017-10-19T16:43:19.737Z,99827.91
2017-10-19T16:45:47.120Z,99826.30
2017-10-19T16:48:14.553Z,99826.07
2017-10-19T16:50:41.988Z,99822.55
2017-10-19T16:53:09.374Z,99830.44
2017-10-19T16:55:36.778Z,99823.83
2017-10-19T16:58:04.162Z,99831.98
2017-10-19T17:00:31.575Z,99826.60
2017-10-19T17:02:58.974Z,99833.48
2017-10-19T17:05:26.381Z,99836.48
2017-10-19T17:07:53.770Z,99842.33
2017-10-19T17:10:21.181Z,99846.23
2017-10-19T17:12:48.557Z,99848.52
2017-10-19T17:15:15.957Z,99848.67
2017-10-19T17:17:43.650Z,99851.11
2017-10-19T17:20:11.055Z,99854.75
2017-10-19T17:22:38.477Z,99863.83
2017-10-19T17:25:05.893Z,99856.92
2017-10-19T17:27:33.265Z,99858.97
2017-10-19T17:30:00.659Z,99869.11
2017-10-19T17:32:28.068Z,99860.32
2017-10-19T17:34:55.457Z,99863.31
2017-10-19T17:37:22.838Z,99864.91
2017-10-19T17:39:50.258Z,99863.17
2017-10-19T17:42:17.651Z,99864.81
2017-10-19T17:44:45.047Z,99860.08
2017-10-19T17:47:12.541Z,99859.40
2017-10-19T17:49:39.959Z,99850.91
2017-10-19T17:52:07.334Z,99849.30
2017-10-19T17:54:34.781Z,99842.56
2017-10-19T17:57:02.201Z,99847.70
2017-10-19T17:59:29.614Z,99846.61
2017-10-19T18:01:57.031Z,99849.70
2017-10-19T18:04:24.661Z,99853.20
2017-10-19T18:06:52.060Z,99866.04
2017-10-19T18:09:19.459Z,99858.20
2017-10-19T18:11:46.869Z,99859.26
2017-10-19T18:14:14.318Z,99858.48
2017-10-19T18:16:41.768Z,99848.61
2017-10-19T18:19:09.190Z,99854.47
2017-10-19T18:21:36.763Z,99856.73
2017-10-19T18:24:04.222Z,99856.34
2017-10-19T18:26:31.662Z,99852.15
2017-10-19T18:28:59.256Z,99861.47
2017-10-19T18:31:26.725Z,99861.34
2017-10-19T18:33:54.097Z,99864.33
2017-10-19T18:36:21.489Z,99862.03
2017-10-19T18:38:48.908Z,99857.45
2017-10-19T18:41:16.326Z,99854.20
2017-10-19T18:43:43.790Z,99854.73
2017-10-19T18:46:11.270Z,99853.92
2017-10-19T18:48:38.702Z,99853.13
2017-10-19T18:51:06.122Z,99852.98
2017-10-19T18:53:33.534Z,99851.78
2017-10-19T18:56:00.966Z,99854.73
2017-10-19T18:58:28.362Z,99855.15
2017-10-19T19:00:55.796Z,99850.68
2017-10-19T19:03:23.186Z,99848.41
2017-10-19T19:05:50.605Z,99845.44
2017-10-19T19:08:18.013Z,99846.38
2017-10-19T19:10:45.425Z,99845.83
2017-10-19T19:13:12.811Z,99843.81
2017-10-19T19:15:40.262Z,99844.22
2017-10-19T19:18:07.668Z,99842.73
2017-10-19T19:20:35.090Z,99834.36
2017-10-19T19:23:02.541Z,99840.42
2017-10-19T19:25:29.939Z,99833.81
2017-10-19T19:27:57.325Z,99836.27
2017-10-19T19:30:24.726Z,99838.14
2017-10-19T19:32:52.147Z,99841.13
2017-10-19T19:35:19.531Z,99840.16
2017-10-19T19:37:46.954Z,99843.81
2017-10-19T19:40:14.349Z,99841.25
2017-10-19T19:42:41.791Z,99844.33
2017-10-19T19:45:09.194Z,99842.30
2017-10-19T19:47:36.583Z,99845.53
2017-10-19T19:50:03.967Z,99840.83
2017-10-19T19:52:31.429Z,99838.53
2017-10-19T19:54:58.827Z,99839.31
2017-10-19T19:57:26.224Z,99841.48
2017-10-19T19:59:53.626Z,99841.21
2017-10-19T20:02:21.074Z,99843.61
2017-10-19T20:04:48.486Z,99832.86
2017-10-19T20:07:15.886Z,99838.08
2017-10-19T20:09:43.298Z,99834.16
2017-10-19T20:12:10.674Z,99838.98
2017-10-19T20:14:38.122Z,99842.48
2017-10-19T20:17:05.519Z,99839.89
2017-10-19T20:19:32.893Z,99843.92
2017-10-19T20:22:00.356Z,99842.98
2017-10-19T20:24:27.725Z,99841.61
2017-10-19T20:26:55.151Z,99840.92
2017-10-19T20:29:22.586Z,99840.94
2017-10-19T20:31:49.983Z,99842.54
2017-10-19T20:34:17.379Z,99834.19
2017-10-19T20:36:44.800Z,99835.42
2017-10-19T20:39:12.195Z,99836.07
2017-10-19T20:41:39.581Z,99840.53
2017-10-19T20:44:06.999Z,99841.06
2017-10-19T20:46:34.382Z,99842.41
2017-10-19T20:49:01.789Z,99845.22
2017-10-19T20:51:29.177Z,99839.57
2017-10-19T20:53:56.570Z,99839.84
2017-10-19T20:56:23.969Z,99835.75
2017-10-19T20:58:51.374Z,99831.88
2017-10-19T21:01:18.778Z,99833.98
2017-10-19T21:03:46.187Z,99827.52
2017-10-19T21:06:13.586Z,99835.86
2017-10-19T21:08:40.970Z,99832.89
2017-10-19T21:11:08.368Z,99831.38
2017-10-19T21:13:35.767Z,99827.48
2017-10-19T21:16:03.184Z,99827.36
2017-10-19T21:18:30.580Z,99838.23
2017-10-19T21:20:57.981Z,99836.48
2017-10-19T21:23:25.377Z,99832.34
2017-10-19T21:25:52.753Z,99829.76
2017-10-19T21:28:20.149Z,99829.20
2017-10-19T21:30:47.554Z,99829.61
2017-10-19T21:33:14.947Z,99828.52
2017-10-19T21:35:42.351Z,99830.97
2017-10-19T21:38:09.735Z,99828.80
2017-10-19T21:40:37.133Z,99820.56
2017-10-19T21:43:04.522Z,99820.69
2017-10-19T21:45:31.910Z,99823.52
2017-10-19T21:47:59.321Z,99811.91
2017-10-19T21:50:26.709Z,99813.65
2017-10-19T21:52:54.097Z,99807.84
2017-10-19T21:55:21.532Z,99800.00
2017-10-19T21:57:48.962Z,99797.81
2017-10-19T22:00:16.366Z,99795.65
2017-10-19T22:02:43.750Z,99790.97
2017-10-19T22:05:11.154Z,99796.45
2017-10-19T22:07:38.579Z,99798.77
2017-10-19T22:10:05.957Z,99800.78
2017-10-19T22:12:33.354Z,99791.24
2017-10-19T22:15:00.746Z,99790.96
2017-10-19T22:17:28.171Z,99791.52
2017-10-19T22:19:55.573Z,99783.09
2017-10-19T22:22:22.969Z,99785.66
2017-10-19T22:24:50.369Z,99780.02
2017-10-19T22:27:17.774Z,99775.98
2017-10-19T22:29:45.165Z,99773.97
2017-10-19T22:32:12.558Z,99780.17
2017-10-19T22:34:39.955Z,99782.34
2017-10-19T22:37:07.338Z,99783.33
2017-10-19T22:39:34.728Z,99786.31
2017-10-19T22:42:02.130Z,99783.11
2017-10-19T22:44:29.514Z,99779.46
2017-10-19T22:46:56.899Z,99776.92
2017-10-19T22:49:24.296Z,99779.78
2017-10-19T22:51:51.686Z,99762.80
2017-10-19T22:54:19.073Z,99761.86
2017-10-19T22:56:46.474Z,99767.80
2017-10-19T22:59:13.862Z,99768.67
2017-10-19T23:01:41.245Z,99767.70
2017-10-19T23:04:08.657Z,99769.45
2017-10-19T23:06:36.043Z,99771.09
2017-10-19T23:09:03.430Z,99766.90
2017-10-19T23:11:30.838Z,99767.44
2017-10-19T23:13:58.219Z,99785.38
2017-10-19T23:16:25.607Z,99786.45
2017-10-19T23:18:53.016Z,99787.41
2017-10-19T23:21:20.395Z,99781.60
2017-10-19T23:23:47.784Z,99780.41
2017-10-19T23:26:15.193Z,99782.69
2017-10-19T23:28:42.590Z,99792.80
2017-10-19T23:31:09.983Z,99793.22
2017-10-19T23:33:37.385Z,99799.03
2017-10-19T23:36:04.778Z,99798.19
2017-10-19T23:38:32.159Z,99806.97
2017-10-19T23:40:59.554Z,99805.09
2017-10-19T23:43:26.947Z,99808.19
2017-10-19T23:45:54.337Z,99808.19
2017-10-19T23:48:21.746Z,99812.36
2017-10-19T23:50:49.132Z,99809.38
2017-10-19T23:53:16.519Z,99816.95
2017-10-19T23:55:43.926Z,99818.16
2017-10-19T23:58:11.315Z,99826.52
