createdAt,value
2018-03-14T00:01:48.523Z,10.65
2018-03-14T00:04:15.659Z,9.07
2018-03-14T00:06:42.525Z,11.05
2018-03-14T00:09:09.413Z,8.60
2018-03-14T00:11:36.240Z,8.40
2018-03-14T00:14:03.350Z,12.10
2018-03-14T00:16:30.232Z,9.98
2018-03-14T00:18:57.444Z,10.00
2018-03-14T00:21:24.304Z,10.63
2018-03-14T00:23:51.181Z,10.30
2018-03-14T00:26:18.033Z,10.02
2018-03-14T00:28:44.908Z,9.80
2018-03-14T00:31:11.770Z,10.75
2018-03-14T00:33:38.916Z,9.98
2018-03-14T00:36:06.159Z,8.82
2018-03-14T00:38:33.024Z,8.40
2018-03-14T00:41:00.144Z,10.40
2018-03-14T00:43:26.979Z,7.70
2018-03-14T00:45:53.844Z,8.23
2018-03-14T00:48:20.731Z,11.07
2018-03-14T00:50:47.605Z,12.27
2018-03-14T00:53:14.510Z,10.63
2018-03-14T00:55:41.384Z,11.82
2018-03-14T00:58:08.265Z,11.80
2018-03-14T01:00:35.416Z,9.70
2018-03-14T01:03:02.293Z,12.75
2018-03-14T01:05:29.180Z,14.98
2018-03-14T01:07:56.043Z,10.30
2018-03-14T01:10:22.918Z,11.32
2018-03-14T01:12:50.034Z,11.40
2018-03-14T01:15:17.187Z,12.68
2018-03-14T01:17:44.084Z,12.15
2018-03-14T01:20:10.976Z,15.18
2018-03-14T01:22:37.853Z,11.55
2018-03-14T01:25:04.732Z,11.85
2018-03-14T01:27:31.610Z,14.32
2018-03-14T01:29:58.764Z,13.93
2018-03-14T01:32:25.911Z,16.50
2018-03-14T01:34:53.065Z,13.18
2018-03-14T01:37:20.217Z,24.33
2018-03-14T01:39:47.364Z,15.35
2018-03-14T01:42:14.228Z,18.80
2018-03-14T01:44:41.092Z,21.20
2018-03-14T01:47:08.196Z,17.77
2018-03-14T01:49:35.352Z,18.48
2018-03-14T01:52:02.231Z,16.42
2018-03-14T01:54:29.121Z,18.80
2018-03-14T01:56:56.003Z,17.80
2018-03-14T01:59:22.832Z,14.77
2018-03-14T02:01:49.724Z,15.33
2018-03-14T02:04:16.574Z,15.67
2018-03-14T02:06:43.768Z,15.07
2018-03-14T02:09:10.648Z,20.50
2018-03-14T02:11:37.760Z,18.20
2018-03-14T02:14:05.015Z,16.65
2018-03-14T02:16:31.847Z,21.87
2018-03-14T02:18:58.761Z,16.00
2018-03-14T02:21:25.660Z,20.50
2018-03-14T02:23:52.790Z,21.70
2018-03-14T02:26:19.680Z,23.73
2018-03-14T02:28:46.891Z,23.75
2018-03-14T02:31:13.756Z,19.65
2018-03-14T02:33:40.650Z,18.25
2018-03-14T02:36:07.505Z,22.98
2018-03-14T02:38:34.671Z,24.33
2018-03-14T02:41:01.560Z,19.23
2018-03-14T02:43:28.427Z,20.42
2018-03-14T02:45:55.304Z,21.80
2018-03-14T02:48:22.200Z,24.73
2018-03-14T02:50:49.034Z,19.85
2018-03-14T02:53:15.871Z,20.83
2018-03-14T02:55:42.741Z,22.25
2018-03-14T02:58:09.561Z,23.62
2018-03-14T03:00:36.675Z,26.90
2018-03-14T03:03:03.530Z,24.00
2018-03-14T03:05:30.665Z,23.27
2018-03-14T03:07:57.550Z,23.27
2018-03-14T03:10:24.402Z,32.80
2018-03-14T03:12:51.315Z,23.58
2018-03-14T03:15:18.119Z,23.48
2018-03-14T03:17:44.973Z,25.30
2018-03-14T03:20:11.853Z,28.52
2018-03-14T03:22:38.970Z,27.00
2018-03-14T03:25:06.129Z,28.00
2018-03-14T03:27:32.987Z,28.35
2018-03-14T03:30:00.125Z,27.00
2018-03-14T03:32:26.955Z,24.52
2018-03-14T03:34:53.819Z,27.92
2018-03-14T03:37:20.724Z,25.40
2018-03-14T03:39:47.799Z,28.23
2018-03-14T03:42:14.656Z,28.20
2018-03-14T03:44:41.496Z,35.08
2018-03-14T03:47:08.352Z,25.15
2018-03-14T03:49:35.430Z,27.37
2018-03-14T03:52:02.524Z,27.45
2018-03-14T03:54:29.380Z,31.70
2018-03-14T03:56:56.518Z,35.53
2018-03-14T03:59:23.351Z,28.48
2018-03-14T04:01:50.248Z,28.83
2018-03-14T04:04:17.125Z,28.23
2018-03-14T04:06:43.959Z,29.05
2018-03-14T04:09:10.885Z,28.98
2018-03-14T04:11:37.711Z,26.92
2018-03-14T04:14:04.545Z,25.70
2018-03-14T04:16:31.396Z,23.80
2018-03-14T04:18:58.240Z,23.80
2018-03-14T04:21:25.368Z,25.00
2018-03-14T04:23:52.248Z,23.00
2018-03-14T04:26:19.128Z,22.75
2018-03-14T04:28:45.972Z,27.37
2018-03-14T04:31:13.146Z,23.70
2018-03-14T04:33:40.009Z,22.70
2018-03-14T04:36:06.868Z,19.65
2018-03-14T04:38:33.765Z,21.50
2018-03-14T04:41:00.601Z,21.12
2018-03-14T04:43:27.431Z,21.33
2018-03-14T04:45:54.296Z,21.70
2018-03-14T04:48:21.153Z,20.60
2018-03-14T04:50:48.023Z,23.10
2018-03-14T04:53:14.872Z,25.25
2018-03-14T04:55:41.720Z,21.40
2018-03-14T04:58:09.037Z,23.10
2018-03-14T05:00:35.895Z,17.80
2018-03-14T05:03:02.772Z,21.35
2018-03-14T05:05:29.632Z,25.52
2018-03-14T05:07:56.451Z,20.80
2018-03-14T05:10:23.314Z,21.55
2018-03-14T05:12:50.131Z,28.50
2018-03-14T05:15:16.983Z,38.65
2018-03-14T05:17:43.803Z,27.90
2018-03-14T05:20:10.673Z,32.33
2018-03-14T05:22:37.538Z,24.63
2018-03-14T05:25:04.400Z,24.35
2018-03-14T05:27:31.279Z,25.80
2018-03-14T05:29:58.128Z,25.12
2018-03-14T05:32:25.217Z,25.55
2018-03-14T05:34:52.120Z,32.83
2018-03-14T05:37:19.244Z,33.03
2018-03-14T05:39:46.116Z,42.55
2018-03-14T05:42:13.237Z,31.17
2018-03-14T05:44:40.064Z,31.02
2018-03-14T05:47:07.226Z,36.42
2018-03-14T05:49:34.105Z,26.85
2018-03-14T05:52:00.989Z,34.05
2018-03-14T05:54:27.823Z,30.45
2018-03-14T05:56:54.634Z,36.60
2018-03-14T05:59:21.758Z,39.10
2018-03-14T06:01:48.814Z,36.13
2018-03-14T06:04:15.700Z,30.70
2018-03-14T06:06:42.900Z,31.50
2018-03-14T06:09:09.730Z,28.45
2018-03-14T06:11:36.891Z,34.13
2018-03-14T06:14:04.015Z,33.05
2018-03-14T06:16:31.194Z,24.23
2018-03-14T06:18:58.011Z,22.10
2018-03-14T06:21:25.086Z,23.95
2018-03-14T06:23:51.916Z,23.73
2018-03-14T06:26:18.768Z,22.75
2018-03-14T06:28:45.681Z,28.33
2018-03-14T06:31:12.502Z,26.40
2018-03-14T06:33:39.602Z,24.95
2018-03-14T06:36:06.460Z,26.30
2018-03-14T06:38:33.325Z,22.08
2018-03-14T06:41:00.193Z,23.12
2018-03-14T06:43:27.036Z,19.05
2018-03-14T06:45:53.900Z,25.23
2018-03-14T06:48:20.742Z,25.42
2018-03-14T06:50:47.915Z,22.05
2018-03-14T06:53:14.799Z,27.20
2018-03-14T06:55:41.883Z,18.85
2018-03-14T06:58:08.747Z,23.83
2018-03-14T07:00:56.798Z,26.12
2018-03-14T07:03:29.424Z,26.05
2018-03-14T07:06:02.321Z,20.73
2018-03-14T07:08:29.195Z,20.83
2018-03-14T07:10:56.351Z,23.52
2018-03-14T07:13:23.506Z,21.40
2018-03-14T07:15:50.334Z,20.45
2018-03-14T07:18:17.220Z,26.10
2018-03-14T07:20:44.051Z,20.65
2018-03-14T07:23:10.903Z,26.87
2018-03-14T07:25:38.028Z,22.33
2018-03-14T07:28:04.932Z,21.50
2018-03-14T07:30:32.126Z,23.62
2018-03-14T07:32:58.988Z,19.15
2018-03-14T07:35:25.882Z,20.75
2018-03-14T07:37:52.744Z,21.55
2018-03-14T07:40:19.595Z,20.70
2018-03-14T07:42:46.748Z,19.40
2018-03-14T07:45:13.587Z,21.60
2018-03-14T07:47:40.459Z,19.60
2018-03-14T07:50:07.312Z,19.40
2018-03-14T07:52:34.186Z,23.40
2018-03-14T07:55:01.266Z,19.90
2018-03-14T07:57:28.120Z,19.80
2018-03-14T07:59:54.994Z,20.52
2018-03-14T08:02:21.814Z,18.05
2018-03-14T08:04:48.715Z,21.03
2018-03-14T08:07:15.572Z,16.53
2018-03-14T08:09:42.412Z,15.90
2018-03-14T08:12:09.255Z,13.25
2018-03-14T08:14:36.084Z,14.70
2018-03-14T08:17:02.911Z,13.32
2018-03-14T08:19:30.007Z,13.90
2018-03-14T08:21:57.164Z,12.88
2018-03-14T08:24:24.032Z,12.95
2018-03-14T08:26:50.872Z,15.00
2018-03-14T08:29:17.991Z,11.50
2018-03-14T08:31:44.827Z,11.98
2018-03-14T08:34:11.736Z,10.60
2018-03-14T08:36:38.584Z,11.12
2018-03-14T08:39:05.433Z,9.32
2018-03-14T08:41:32.338Z,12.15
2018-03-14T08:43:59.717Z,9.45
2018-03-14T08:46:26.582Z,10.30
2018-03-14T08:48:53.485Z,13.55
2018-03-14T08:51:20.366Z,11.63
2018-03-14T08:53:47.180Z,8.20
2018-03-14T08:56:14.036Z,8.35
2018-03-14T08:58:41.140Z,8.43
2018-03-14T09:01:08.232Z,7.60
2018-03-14T09:03:35.100Z,9.63
2018-03-14T09:06:01.939Z,10.30
2018-03-14T09:08:28.747Z,13.27
2018-03-14T09:10:55.612Z,9.70
2018-03-14T09:13:22.427Z,11.07
2018-03-14T09:15:49.558Z,6.60
2018-03-14T09:18:16.403Z,7.65
2018-03-14T09:20:43.543Z,7.80
2018-03-14T09:23:10.407Z,6.95
2018-03-14T09:25:38.164Z,6.25
2018-03-14T09:28:05.009Z,8.90
2018-03-14T09:30:31.868Z,6.73
2018-03-14T09:32:58.725Z,5.07
2018-03-14T09:35:25.828Z,6.45
2018-03-14T09:37:52.680Z,8.10
2018-03-14T09:40:19.506Z,11.02
2018-03-14T09:42:46.350Z,6.12
2018-03-14T09:45:13.518Z,13.02
2018-03-14T09:47:40.349Z,6.65
2018-03-14T09:50:07.509Z,4.60
2018-03-14T09:52:34.380Z,3.90
2018-03-14T09:55:01.496Z,4.60
2018-03-14T09:57:28.372Z,6.00
2018-03-14T09:59:55.501Z,5.65
2018-03-14T10:02:22.356Z,7.55
2018-03-14T10:04:49.485Z,7.10
2018-03-14T10:07:16.635Z,5.62
2018-03-14T10:09:43.449Z,5.65
2018-03-14T10:12:10.633Z,5.37
2018-03-14T10:14:37.488Z,5.82
2018-03-14T10:17:04.341Z,10.20
2018-03-14T10:19:31.572Z,12.63
2018-03-14T10:21:58.721Z,5.30
2018-03-14T10:24:25.590Z,6.65
2018-03-14T10:26:52.710Z,6.95
2018-03-14T10:29:19.871Z,4.90
2018-03-14T10:31:46.768Z,4.00
2018-03-14T10:34:13.860Z,4.60
2018-03-14T10:36:40.801Z,6.93
2018-03-14T10:39:07.660Z,5.75
2018-03-14T10:41:34.497Z,5.30
2018-03-14T10:44:01.645Z,4.45
2018-03-14T10:46:28.455Z,4.43
2018-03-14T10:48:55.281Z,5.62
2018-03-14T10:51:22.133Z,6.03
2018-03-14T10:53:48.939Z,5.28
2018-03-14T10:56:15.780Z,4.65
2018-03-14T10:58:42.603Z,6.47
2018-03-14T11:01:09.412Z,3.72
2018-03-14T11:03:36.278Z,4.83
2018-03-14T11:06:03.368Z,6.12
2018-03-14T11:08:30.272Z,4.68
2018-03-14T11:10:57.084Z,4.80
2018-03-14T11:13:23.989Z,4.20
2018-03-14T11:15:51.224Z,4.28
2018-03-14T11:18:18.077Z,4.90
2018-03-14T11:20:44.927Z,4.40
2018-03-14T11:23:11.816Z,4.90
2018-03-14T11:25:38.901Z,6.45
2018-03-14T11:28:05.758Z,6.90
2018-03-14T11:30:32.588Z,6.97
2018-03-14T11:32:59.455Z,6.65
2018-03-14T11:35:26.313Z,6.90
2018-03-14T11:37:53.123Z,7.35
2018-03-14T11:40:19.963Z,7.30
2018-03-14T11:42:46.804Z,6.60
2018-03-14T11:45:13.645Z,5.10
2018-03-14T11:47:40.561Z,5.70
2018-03-14T11:50:07.409Z,4.82
2018-03-14T11:52:34.264Z,4.43
2018-03-14T11:55:01.323Z,4.93
2018-03-14T11:57:28.477Z,5.30
2018-03-14T11:59:55.324Z,4.65
2018-03-14T12:02:22.172Z,4.50
2018-03-14T12:04:49.303Z,4.97
2018-03-14T12:07:16.174Z,5.62
2018-03-14T12:09:43.308Z,5.20
2018-03-14T12:12:10.149Z,5.80
2018-03-14T12:14:36.975Z,4.82
2018-03-14T12:17:03.800Z,5.20
2018-03-14T12:19:30.661Z,5.40
2018-03-14T12:21:57.512Z,5.60
2018-03-14T12:24:24.669Z,5.40
2018-03-14T12:26:51.715Z,6.27
2018-03-14T12:29:18.570Z,5.60
2018-03-14T12:31:45.387Z,5.80
2018-03-14T12:34:12.240Z,6.75
2018-03-14T12:36:39.085Z,6.00
2018-03-14T12:39:05.936Z,10.70
2018-03-14T12:41:32.802Z,8.98
2018-03-14T12:43:59.648Z,5.50
2018-03-14T12:46:26.504Z,5.62
2018-03-14T12:48:53.348Z,5.85
2018-03-14T12:51:20.157Z,5.70
2018-03-14T12:53:47.012Z,6.00
2018-03-14T12:56:14.060Z,5.40
2018-03-14T12:58:41.197Z,7.87
2018-03-14T13:01:08.043Z,6.43
2018-03-14T13:03:35.184Z,6.10
2018-03-14T13:06:02.061Z,5.60
2018-03-14T13:08:28.918Z,5.78
2018-03-14T13:10:55.771Z,7.97
2018-03-14T13:13:22.575Z,5.30
2018-03-14T13:15:49.382Z,5.40
2018-03-14T13:18:16.562Z,6.05
2018-03-14T13:20:43.363Z,6.12
2018-03-14T13:23:10.554Z,6.50
2018-03-14T13:25:37.458Z,6.15
2018-03-14T13:28:04.292Z,7.40
2018-03-14T13:30:31.148Z,6.80
2018-03-14T13:32:58.222Z,5.57
2018-03-14T13:35:25.376Z,5.93
2018-03-14T13:37:52.220Z,6.70
2018-03-14T13:40:19.066Z,7.18
2018-03-14T13:42:45.900Z,6.18
2018-03-14T13:45:12.761Z,6.75
2018-03-14T13:47:39.631Z,6.12
2018-03-14T13:50:06.473Z,7.45
2018-03-14T13:52:33.291Z,6.45
2018-03-14T13:55:00.103Z,5.97
2018-03-14T13:57:26.965Z,5.40
2018-03-14T13:59:53.791Z,6.60
2018-03-14T14:02:20.843Z,8.68
2018-03-14T14:04:47.721Z,6.47
2018-03-14T14:07:14.551Z,10.27
2018-03-14T14:09:41.471Z,13.32
2018-03-14T14:12:08.341Z,14.10
2018-03-14T14:14:35.399Z,16.77
2018-03-14T14:17:02.290Z,14.77
2018-03-14T14:19:29.141Z,14.52
2018-03-14T14:21:55.964Z,11.02
2018-03-14T14:24:23.055Z,12.10
2018-03-14T14:26:49.893Z,9.70
2018-03-14T14:29:16.694Z,8.40
2018-03-14T14:31:43.523Z,9.95
2018-03-14T14:34:10.384Z,13.82
2018-03-14T14:36:37.401Z,20.23
2018-03-14T14:39:04.678Z,19.73
2018-03-14T14:41:31.815Z,12.85
2018-03-14T14:43:58.931Z,11.97
2018-03-14T14:46:25.762Z,9.48
2018-03-14T14:48:52.925Z,9.00
2018-03-14T14:51:20.072Z,7.97
2018-03-14T14:53:46.887Z,7.37
2018-03-14T14:56:13.761Z,5.30
2018-03-14T14:58:40.576Z,5.70
2018-03-14T15:01:07.529Z,5.18
2018-03-14T15:03:34.387Z,5.50
2018-03-14T15:06:01.536Z,8.10
2018-03-14T15:08:28.690Z,5.80
2018-03-14T15:10:55.505Z,7.40
2018-03-14T15:13:22.364Z,6.17
2018-03-14T15:15:49.632Z,6.35
2018-03-14T15:18:16.479Z,7.65
2018-03-14T15:20:43.313Z,7.50
2018-03-14T15:23:10.475Z,5.30
2018-03-14T15:25:37.588Z,6.50
2018-03-14T15:28:04.792Z,7.57
2018-03-14T15:30:31.640Z,9.75
2018-03-14T15:32:58.504Z,8.43
2018-03-14T15:35:25.369Z,8.30
2018-03-14T15:37:52.244Z,5.97
2018-03-14T15:40:19.070Z,6.20
2018-03-14T15:42:45.927Z,7.00
2018-03-14T15:45:12.750Z,5.70
2018-03-14T15:47:39.590Z,5.57
2018-03-14T15:50:06.677Z,7.68
2018-03-14T15:52:33.565Z,5.45
2018-03-14T15:55:00.666Z,9.10
2018-03-14T15:57:27.813Z,5.40
2018-03-14T15:59:54.730Z,6.22
2018-03-14T16:02:22.130Z,6.05
2018-03-14T16:04:49.234Z,6.12
2018-03-14T16:07:16.415Z,8.68
2018-03-14T16:09:43.247Z,8.77
2018-03-14T16:12:10.101Z,7.47
2018-03-14T16:14:37.252Z,6.43
2018-03-14T16:17:05.226Z,10.00
2018-03-14T16:19:32.043Z,6.37
2018-03-14T16:21:58.917Z,6.35
2018-03-14T16:24:25.757Z,8.18
2018-03-14T16:26:52.654Z,7.40
2018-03-14T16:29:19.495Z,6.82
2018-03-14T16:31:46.367Z,7.85
2018-03-14T16:34:13.244Z,8.25
2018-03-14T16:36:40.108Z,8.25
2018-03-14T16:39:06.941Z,9.75
2018-03-14T16:41:33.790Z,11.30
2018-03-14T16:44:00.603Z,12.33
2018-03-14T16:46:27.743Z,11.77
2018-03-14T16:48:54.592Z,14.18
2018-03-14T16:51:21.505Z,13.70
2018-03-14T16:53:48.356Z,15.07
2018-03-14T16:56:15.212Z,15.38
2018-03-14T16:58:42.063Z,13.88
2018-03-14T17:01:08.928Z,15.68
2018-03-14T17:03:36.065Z,20.48
2018-03-14T17:06:02.891Z,14.47
2018-03-14T17:08:29.759Z,12.80
2018-03-14T17:10:56.619Z,13.13
2018-03-14T17:13:23.481Z,13.25
2018-03-14T17:15:50.579Z,15.75
2018-03-14T17:18:17.431Z,11.35
2018-03-14T17:20:44.288Z,14.68
2018-03-14T17:23:11.147Z,13.27
2018-03-14T17:25:37.995Z,15.00
2018-03-14T17:28:04.852Z,11.90
2018-03-14T17:30:31.736Z,10.60
2018-03-14T17:32:58.612Z,11.80
2018-03-14T17:35:25.503Z,10.00
2018-03-14T17:37:52.360Z,12.60
2018-03-14T17:40:19.199Z,11.70
2018-03-14T17:42:46.376Z,10.82
2018-03-14T17:45:13.206Z,12.07
2018-03-14T17:47:40.069Z,13.10
2018-03-14T17:50:06.890Z,13.20
2018-03-14T17:52:33.740Z,11.48
2018-03-14T17:55:00.588Z,12.73
2018-03-14T17:57:27.741Z,13.55
2018-03-14T17:59:54.620Z,14.13
2018-03-14T18:02:21.439Z,12.57
2018-03-14T18:04:48.556Z,16.00
2018-03-14T18:07:15.724Z,16.50
2018-03-14T18:09:42.601Z,14.98
2018-03-14T18:12:09.463Z,13.85
2018-03-14T18:14:36.283Z,15.20
2018-03-14T18:17:03.504Z,16.92
2018-03-14T18:19:30.360Z,17.23
2018-03-14T18:21:57.190Z,49.88
2018-03-14T18:24:24.068Z,69.32
2018-03-14T18:26:50.925Z,39.33
2018-03-14T18:29:17.784Z,14.60
2018-03-14T18:31:44.619Z,15.05
2018-03-14T18:34:11.439Z,14.32
2018-03-14T18:36:38.269Z,20.13
2018-03-14T18:39:05.117Z,15.38
2018-03-14T18:41:32.239Z,14.70
2018-03-14T18:43:59.406Z,15.65
2018-03-14T18:46:26.543Z,22.37
2018-03-14T18:48:53.382Z,15.05
2018-03-14T18:51:20.249Z,14.95
2018-03-14T18:53:47.115Z,14.77
2018-03-14T18:57:19.287Z,16.05
2018-03-14T18:59:46.152Z,15.38
2018-03-14T19:02:13.029Z,15.23
2018-03-14T19:04:39.921Z,18.20
2018-03-14T19:07:06.753Z,16.83
2018-03-14T19:09:33.613Z,15.00
2018-03-14T19:12:00.502Z,16.12
2018-03-14T19:14:27.357Z,17.00
2018-03-14T19:16:54.253Z,16.80
2018-03-14T19:19:21.122Z,18.80
2018-03-14T19:21:48.296Z,17.73
2018-03-14T19:24:15.174Z,18.08
2018-03-14T19:26:41.987Z,18.00
2018-03-14T19:29:08.860Z,18.52
2018-03-14T19:31:35.679Z,20.40
2018-03-14T19:34:02.549Z,18.48
2018-03-14T19:36:29.387Z,18.75
2018-03-14T19:38:56.297Z,20.58
2018-03-14T19:41:23.099Z,18.33
2018-03-14T19:43:50.292Z,18.17
2018-03-14T19:46:17.137Z,18.95
2018-03-14T19:48:44.240Z,19.62
2018-03-14T19:51:11.067Z,20.25
2018-03-14T19:53:37.904Z,19.85
2018-03-14T19:56:05.025Z,17.10
2018-03-14T19:58:32.168Z,17.95
2018-03-14T20:00:59.040Z,20.70
2018-03-14T20:03:26.165Z,21.77
2018-03-14T20:05:53.316Z,22.77
2018-03-14T20:08:20.155Z,20.35
2018-03-14T20:10:47.019Z,24.08
2018-03-14T20:13:13.900Z,23.05
2018-03-14T20:15:40.774Z,24.23
2018-03-14T20:18:07.659Z,23.05
2018-03-14T20:20:34.524Z,22.00
2018-03-14T20:23:01.733Z,21.30
2018-03-14T20:25:28.853Z,26.23
2018-03-14T20:27:55.722Z,25.77
2018-03-14T20:30:22.561Z,25.12
2018-03-14T20:32:49.412Z,25.98
2018-03-14T20:35:16.363Z,23.12
2018-03-14T20:37:43.834Z,25.23
2018-03-14T20:40:11.412Z,24.85
2018-03-14T20:42:38.523Z,23.50
2018-03-14T20:45:05.630Z,21.52
2018-03-14T20:47:32.507Z,21.60
2018-03-14T20:50:00.391Z,20.10
2018-03-14T20:52:27.542Z,20.77
2018-03-14T20:54:54.355Z,21.83
2018-03-14T20:57:21.191Z,20.52
2018-03-14T20:59:48.379Z,20.52
2018-03-14T21:02:15.252Z,22.02
2018-03-14T21:04:42.112Z,20.45
2018-03-14T21:07:08.985Z,21.55
2018-03-14T21:09:35.893Z,20.62
2018-03-14T21:12:02.752Z,18.40
2018-03-14T21:14:29.641Z,21.87
2018-03-14T21:16:56.475Z,19.85
2018-03-14T21:19:23.353Z,19.17
2018-03-14T21:21:50.183Z,21.23
2018-03-14T21:24:17.052Z,20.50
2018-03-14T21:26:43.876Z,21.60
2018-03-14T21:29:11.367Z,23.35
2018-03-14T21:31:38.194Z,23.38
2018-03-14T21:34:05.061Z,23.62
2018-03-14T21:36:32.405Z,21.83
2018-03-14T21:38:59.254Z,20.93
2018-03-14T21:41:26.346Z,23.00
2018-03-14T21:43:53.246Z,21.77
2018-03-14T21:46:20.067Z,19.65
2018-03-14T21:48:47.279Z,17.45
2018-03-14T21:51:14.519Z,18.77
2018-03-14T21:53:41.287Z,17.80
2018-03-14T21:56:08.173Z,21.70
2018-03-14T21:58:34.986Z,17.87
2018-03-14T22:01:01.833Z,16.20
2018-03-14T22:03:28.694Z,17.92
2018-03-14T22:05:55.795Z,19.08
2018-03-14T22:08:22.678Z,16.50
2018-03-14T22:10:49.792Z,16.55
2018-03-14T22:13:16.660Z,17.48
2018-03-14T22:15:43.576Z,16.70
2018-03-14T22:18:10.442Z,17.05
2018-03-14T22:20:37.293Z,14.77
2018-03-14T22:23:04.152Z,16.75
2018-03-14T22:25:31.259Z,16.45
2018-03-14T22:27:58.092Z,14.48
2018-03-14T22:30:24.934Z,13.65
2018-03-14T22:32:51.784Z,14.50
2018-03-14T22:35:18.653Z,17.10
2018-03-14T22:37:45.786Z,12.52
2018-03-14T22:40:12.653Z,14.55
2018-03-14T22:42:39.522Z,15.57
2018-03-14T22:45:06.384Z,11.75
2018-03-14T22:47:33.265Z,11.85
2018-03-14T22:50:00.145Z,12.52
2018-03-14T22:52:27.024Z,9.18
2018-03-14T22:54:53.863Z,8.85
2018-03-14T22:57:20.667Z,8.15
2018-03-14T22:59:47.495Z,8.10
2018-03-14T23:02:14.362Z,8.38
2018-03-14T23:04:41.477Z,7.22
2018-03-14T23:07:08.620Z,7.07
2018-03-14T23:09:35.777Z,9.25
2018-03-14T23:12:02.614Z,6.90
2018-03-14T23:14:29.431Z,7.85
2018-03-14T23:16:56.251Z,8.27
2018-03-14T23:19:23.067Z,7.75
2018-03-14T23:21:49.941Z,8.00
2018-03-14T23:24:16.782Z,7.00
2018-03-14T23:26:43.625Z,7.40
2018-03-14T23:29:10.435Z,7.30
2018-03-14T23:31:37.263Z,8.50
2018-03-14T23:34:04.124Z,7.10
2018-03-14T23:36:30.979Z,7.43
2018-03-14T23:38:58.090Z,7.50
2018-03-14T23:41:24.904Z,7.40
2018-03-14T23:43:51.984Z,7.75
2018-03-14T23:46:19.043Z,7.63
2018-03-14T23:48:45.889Z,7.40
2018-03-14T23:51:12.796Z,6.90
2018-03-14T23:53:39.628Z,7.47
2018-03-14T23:56:06.484Z,7.03
2018-03-14T23:58:33.364Z,7.63
