createdAt,value
2022-12-08T00:02:44.351Z,8.40
2022-12-08T00:08:24.805Z,8.77
2022-12-08T00:13:46.664Z,9.10
2022-12-08T00:19:08.352Z,7.90
2022-12-08T00:24:32.719Z,8.27
2022-12-08T00:29:54.406Z,8.50
2022-12-08T00:35:16.110Z,8.33
2022-12-08T00:40:37.826Z,8.00
2022-12-08T00:45:59.585Z,8.50
2022-12-08T00:51:21.340Z,8.07
2022-12-08T00:56:43.051Z,8.60
2022-12-08T01:02:04.736Z,8.50
2022-12-08T01:07:26.440Z,8.37
2022-12-08T01:12:48.160Z,8.10
2022-12-08T01:18:09.852Z,8.10
2022-12-08T01:23:31.588Z,8.70
2022-12-08T01:28:53.313Z,8.00
2022-12-08T01:34:15.167Z,7.70
2022-12-08T01:39:36.872Z,8.17
2022-12-08T01:45:02.668Z,8.87
2022-12-08T01:50:24.970Z,8.53
2022-12-08T01:56:02.825Z,7.57
2022-12-08T02:01:24.619Z,8.70
2022-12-08T02:06:47.629Z,9.00
2022-12-08T02:12:10.197Z,8.60
2022-12-08T02:18:04.639Z,8.37
2022-12-08T02:24:27.765Z,7.80
2022-12-08T02:30:21.957Z,7.97
2022-12-08T02:36:12.947Z,7.50
2022-12-08T02:41:56.227Z,8.33
2022-12-08T02:47:20.332Z,7.30
2022-12-08T02:52:44.698Z,7.23
2022-12-08T02:58:37.476Z,7.90
2022-12-08T03:04:25.540Z,7.83
2022-12-08T03:09:56.331Z,7.43
2022-12-08T03:15:20.330Z,7.77
2022-12-08T03:20:44.187Z,7.33
2022-12-08T03:26:13.321Z,7.03
2022-12-08T03:31:47.519Z,7.47
2022-12-08T03:37:09.388Z,7.90
2022-12-08T03:42:31.084Z,7.43
2022-12-08T03:47:52.789Z,7.80
2022-12-08T03:53:14.597Z,8.00
2022-12-08T03:58:37.662Z,7.60
2022-12-08T04:03:59.513Z,8.00
2022-12-08T04:09:21.266Z,8.37
2022-12-08T04:14:43.240Z,7.57
2022-12-08T04:20:05.949Z,8.00
2022-12-08T04:25:27.865Z,7.30
2022-12-08T04:30:49.952Z,7.80
2022-12-08T04:36:11.848Z,8.07
2022-12-08T04:41:33.612Z,7.50
2022-12-08T04:46:55.343Z,7.83
2022-12-08T04:52:17.107Z,8.53
2022-12-08T04:57:38.784Z,8.40
2022-12-08T05:03:00.577Z,7.13
2022-12-08T05:08:22.471Z,8.50
2022-12-08T05:13:44.192Z,8.27
2022-12-08T05:19:05.882Z,8.00
2022-12-08T05:24:27.586Z,8.00
2022-12-08T05:29:50.150Z,8.00
2022-12-08T05:35:11.941Z,7.80
2022-12-08T05:40:33.714Z,7.00
2022-12-08T05:45:55.504Z,7.50
2022-12-08T05:51:22.340Z,7.60
2022-12-08T05:56:44.159Z,7.90
2022-12-08T06:02:05.995Z,7.70
2022-12-08T06:07:27.781Z,7.27
2022-12-08T06:12:49.439Z,8.07
2022-12-08T06:18:11.876Z,7.73
2022-12-08T06:23:33.797Z,7.77
2022-12-08T06:28:55.490Z,7.70
2022-12-08T06:34:17.184Z,7.27
2022-12-08T06:39:38.905Z,7.13
2022-12-08T06:45:00.738Z,7.33
2022-12-08T06:50:22.723Z,6.73
2022-12-08T06:56:00.287Z,6.57
2022-12-08T07:01:22.296Z,6.90
2022-12-08T07:06:44.113Z,7.50
2022-12-08T07:12:05.946Z,7.67
2022-12-08T07:17:27.699Z,7.50
2022-12-08T07:22:52.972Z,7.67
2022-12-08T07:28:14.740Z,8.23
2022-12-08T07:33:36.598Z,6.57
2022-12-08T07:38:58.411Z,7.37
2022-12-08T07:44:20.064Z,6.93
2022-12-08T07:49:41.780Z,7.27
2022-12-08T07:55:03.589Z,7.10
2022-12-08T08:00:25.615Z,6.97
2022-12-08T08:05:49.188Z,7.33
2022-12-08T08:11:18.908Z,7.47
2022-12-08T08:16:46.753Z,6.60
2022-12-08T08:22:08.542Z,7.13
2022-12-08T08:27:30.290Z,7.43
2022-12-08T08:32:52.368Z,7.67
2022-12-08T08:38:14.324Z,7.23
2022-12-08T08:43:38.675Z,7.80
2022-12-08T08:49:00.897Z,7.80
2022-12-08T08:54:22.747Z,7.50
2022-12-08T08:59:44.435Z,7.63
2022-12-08T09:05:06.806Z,8.57
2022-12-08T09:10:28.614Z,8.70
2022-12-08T09:15:50.300Z,8.87
2022-12-08T09:21:16.377Z,8.87
2022-12-08T09:26:38.145Z,9.37
2022-12-08T09:31:59.837Z,10.23
2022-12-08T09:37:21.617Z,10.93
2022-12-08T09:42:55.999Z,11.23
2022-12-08T09:48:24.135Z,10.33
2022-12-08T09:53:54.815Z,10.67
2022-12-08T09:59:24.842Z,10.37
2022-12-08T10:04:46.688Z,10.33
2022-12-08T10:10:33.387Z,7.90
2022-12-08T10:16:11.083Z,7.47
2022-12-08T10:21:34.702Z,6.63
2022-12-08T10:26:57.820Z,6.67
2022-12-08T10:32:23.029Z,6.10
2022-12-08T10:38:01.698Z,6.37
2022-12-08T10:43:27.584Z,6.60
2022-12-08T10:48:54.537Z,6.53
2022-12-08T10:54:33.984Z,6.67
2022-12-08T10:59:58.223Z,6.50
2022-12-08T11:05:22.448Z,6.13
2022-12-08T11:10:45.302Z,5.77
2022-12-08T11:16:07.796Z,5.30
2022-12-08T11:21:37.304Z,5.57
2022-12-08T11:27:04.411Z,5.50
2022-12-08T11:32:26.423Z,5.17
2022-12-08T11:37:48.551Z,5.53
2022-12-08T11:43:19.421Z,5.40
2022-12-08T11:48:45.569Z,5.43
2022-12-08T11:54:24.446Z,5.23
2022-12-08T11:59:50.971Z,5.33
2022-12-08T12:06:09.114Z,5.20
2022-12-08T12:12:15.787Z,4.33
2022-12-08T12:17:42.857Z,4.70
2022-12-08T12:23:27.994Z,5.37
2022-12-08T12:29:15.772Z,4.77
2022-12-08T12:34:50.869Z,4.20
2022-12-08T12:40:25.849Z,3.90
2022-12-08T12:45:47.677Z,4.30
2022-12-08T12:51:35.205Z,4.13
2022-12-08T12:57:18.721Z,4.53
2022-12-08T13:02:48.884Z,4.07
2022-12-08T13:08:24.264Z,4.50
2022-12-08T13:13:57.541Z,4.20
2022-12-08T13:19:21.444Z,4.53
2022-12-08T13:24:43.824Z,4.47
2022-12-08T13:30:48.048Z,4.23
2022-12-08T13:36:22.550Z,4.50
2022-12-08T13:41:51.968Z,4.97
2022-12-08T13:47:33.980Z,4.77
2022-12-08T13:59:19.231Z,4.93
2022-12-08T14:05:16.758Z,4.30
2022-12-08T14:10:30.349Z,4.77
2022-12-08T14:15:52.090Z,4.70
2022-12-08T14:21:21.789Z,4.70
2022-12-08T14:26:47.095Z,5.43
2022-12-08T14:32:42.333Z,5.43
2022-12-08T14:38:13.970Z,6.30
2022-12-08T14:43:36.001Z,6.63
2022-12-08T14:48:58.680Z,5.57
2022-12-08T14:54:20.435Z,5.13
2022-12-08T14:59:43.377Z,4.60
2022-12-08T15:05:12.360Z,4.60
2022-12-08T15:10:37.934Z,4.83
2022-12-08T15:15:59.772Z,4.23
2022-12-08T15:21:35.556Z,5.90
2022-12-08T15:26:57.386Z,5.60
2022-12-08T15:32:21.578Z,4.27
2022-12-08T15:37:44.616Z,3.90
2022-12-08T15:43:10.801Z,3.93
2022-12-08T15:48:32.512Z,4.70
2022-12-08T15:53:54.265Z,4.57
2022-12-08T15:59:22.416Z,4.40
2022-12-08T16:10:35.380Z,4.60
2022-12-08T16:16:11.516Z,4.90
2022-12-08T16:22:12.145Z,5.50
2022-12-08T16:28:00.109Z,5.73
2022-12-08T16:33:02.937Z,5.23
2022-12-08T16:38:24.726Z,5.40
2022-12-08T16:43:46.452Z,5.13
2022-12-08T16:49:09.242Z,6.10
2022-12-08T16:54:31.285Z,6.07
2022-12-08T16:59:53.327Z,5.57
2022-12-08T17:05:16.950Z,5.70
2022-12-08T17:10:39.937Z,5.43
2022-12-08T17:16:02.970Z,5.80
2022-12-08T17:21:24.792Z,5.90
2022-12-08T17:26:46.834Z,5.17
2022-12-08T17:32:08.663Z,5.83
2022-12-08T17:37:30.391Z,5.87
2022-12-08T17:42:52.154Z,5.97
2022-12-08T17:48:14.936Z,6.20
2022-12-08T17:53:37.599Z,6.50
2022-12-08T17:59:03.317Z,5.73
2022-12-08T18:04:26.466Z,5.47
2022-12-08T18:09:48.143Z,7.10
2022-12-08T18:15:15.649Z,7.13
2022-12-08T18:20:37.563Z,6.30
2022-12-08T18:25:59.411Z,6.13
2022-12-08T18:31:22.617Z,6.17
2022-12-08T18:36:45.003Z,7.23
2022-12-08T18:42:25.057Z,6.63
2022-12-08T18:47:47.169Z,6.67
2022-12-08T18:53:08.865Z,7.07
2022-12-08T18:58:30.550Z,6.53
2022-12-08T19:04:19.979Z,6.57
2022-12-08T19:09:33.977Z,6.50
2022-12-08T19:14:56.676Z,6.67
2022-12-08T19:20:18.460Z,6.67
2022-12-08T19:25:40.902Z,7.47
2022-12-08T19:31:09.893Z,6.47
2022-12-08T19:36:35.393Z,6.83
2022-12-08T19:42:15.510Z,6.40
2022-12-08T19:47:38.327Z,6.30
2022-12-08T19:53:01.105Z,6.80
2022-12-08T19:58:22.855Z,6.37
2022-12-08T20:03:44.593Z,6.00
2022-12-08T20:09:07.213Z,5.83
2022-12-08T20:14:28.958Z,5.57
2022-12-08T20:19:50.911Z,5.47
2022-12-08T20:25:13.291Z,5.30
2022-12-08T20:30:38.364Z,5.40
2022-12-08T20:36:02.837Z,5.50
2022-12-08T20:41:24.615Z,4.90
2022-12-08T20:46:49.617Z,4.67
2022-12-08T20:52:11.570Z,5.10
2022-12-08T20:57:34.052Z,5.13
2022-12-08T21:02:56.989Z,4.93
2022-12-08T21:08:19.886Z,5.50
2022-12-08T21:13:43.149Z,4.93
2022-12-08T21:19:06.178Z,4.63
2022-12-08T21:24:33.709Z,4.23
2022-12-08T21:29:56.512Z,5.23
2022-12-08T21:35:18.672Z,4.70
2022-12-08T21:40:40.620Z,5.40
2022-12-08T21:46:02.468Z,5.50
2022-12-08T21:51:24.617Z,6.43
2022-12-08T21:56:48.010Z,5.80
2022-12-08T22:02:14.681Z,5.80
2022-12-08T22:07:41.374Z,5.57
2022-12-08T22:13:03.296Z,5.73
2022-12-08T22:18:25.574Z,6.13
2022-12-08T22:23:47.584Z,6.10
2022-12-08T22:29:09.603Z,6.17
2022-12-08T22:34:31.472Z,6.13
2022-12-08T22:39:53.443Z,5.57
2022-12-08T22:45:15.308Z,7.20
2022-12-08T22:50:37.307Z,7.27
2022-12-08T22:55:59.142Z,8.83
2022-12-08T23:01:29.979Z,9.40
2022-12-08T23:06:51.866Z,8.63
2022-12-08T23:12:14.051Z,8.13
2022-12-08T23:17:36.021Z,7.57
2022-12-08T23:22:57.836Z,7.37
2022-12-08T23:28:19.521Z,7.63
2022-12-08T23:33:41.473Z,7.77
2022-12-08T23:39:04.672Z,7.57
2022-12-08T23:44:26.456Z,8.70
2022-12-08T23:49:48.301Z,9.73
2022-12-08T23:55:11.171Z,9.53
