createdAt,value
2018-03-24T05:00:26.554Z,79.60
2018-03-24T05:02:54.973Z,79.80
2018-03-24T05:05:22.718Z,79.80
2018-03-24T05:07:50.389Z,79.90
2018-03-24T05:10:18.047Z,80.20
2018-03-24T05:12:45.733Z,80.30
2018-03-24T05:15:13.416Z,80.20
2018-03-24T05:17:41.038Z,80.10
2018-03-24T05:20:08.777Z,79.70
2018-03-24T05:22:36.422Z,79.90
2018-03-24T05:25:04.113Z,80.30
2018-03-24T05:27:31.741Z,80.80
2018-03-24T05:29:59.391Z,79.50
2018-03-24T05:32:27.087Z,79.10
2018-03-24T05:34:54.755Z,78.80
2018-03-24T05:37:22.412Z,78.50
2018-03-24T05:39:50.061Z,77.90
2018-03-24T05:42:17.759Z,77.30
2018-03-24T05:44:45.412Z,77.20
2018-03-24T05:47:13.074Z,78.20
2018-03-24T05:49:40.764Z,79.00
2018-03-24T05:52:08.482Z,79.40
2018-03-24T05:54:36.148Z,79.60
2018-03-24T05:57:03.783Z,79.40
2018-03-24T05:59:31.481Z,79.40
2018-03-24T06:01:59.173Z,79.10
2018-03-24T06:04:26.911Z,78.80
2018-03-24T06:06:54.609Z,78.60
2018-03-24T06:09:22.265Z,78.20
2018-03-24T06:11:49.930Z,78.40
2018-03-24T06:14:17.557Z,78.80
2018-03-24T06:16:45.175Z,79.10
2018-03-24T06:19:12.866Z,78.80
2018-03-24T06:21:41.311Z,79.10
2018-03-24T06:24:10.283Z,80.00
2018-03-24T06:26:37.968Z,80.00
2018-03-24T06:29:06.548Z,79.40
2018-03-24T06:31:37.804Z,79.40
2018-03-24T06:34:05.559Z,79.70
2018-03-24T06:36:51.033Z,80.00
2018-03-24T06:39:19.547Z,79.90
2018-03-24T06:41:47.155Z,79.80
2018-03-24T06:44:14.831Z,79.60
2018-03-24T06:46:42.438Z,78.90
2018-03-24T06:49:10.094Z,78.50
2018-03-24T06:51:37.740Z,78.60
2018-03-24T06:54:05.517Z,79.20
2018-03-24T06:56:33.223Z,78.10
2018-03-24T06:59:00.892Z,78.60
2018-03-24T07:01:28.544Z,78.30
2018-03-24T07:03:56.200Z,78.10
2018-03-24T07:06:23.889Z,78.10
2018-03-24T07:08:51.454Z,78.70
2018-03-24T07:11:19.097Z,77.70
2018-03-24T07:13:46.678Z,77.40
2018-03-24T07:16:14.398Z,77.40
2018-03-24T07:18:42.108Z,77.00
2018-03-24T07:21:10.515Z,77.50
2018-03-24T07:23:38.171Z,77.50
2018-03-24T07:26:06.543Z,77.00
2018-03-24T07:28:34.270Z,76.90
2018-03-24T07:31:01.930Z,77.00
2018-03-24T07:33:29.622Z,77.10
2018-03-24T07:35:57.262Z,76.80
2018-03-24T07:38:25.138Z,77.00
2018-03-24T07:40:52.820Z,77.00
2018-03-24T07:43:20.536Z,76.90
2018-03-24T07:45:48.277Z,76.50
2018-03-24T07:48:16.000Z,76.80
2018-03-24T07:50:43.633Z,77.40
2018-03-24T07:53:11.391Z,76.80
2018-03-24T07:55:39.868Z,76.50
2018-03-24T07:58:07.553Z,77.30
2018-03-24T08:00:35.186Z,77.10
2018-03-24T08:03:02.898Z,77.30
2018-03-24T08:05:30.579Z,77.30
2018-03-24T08:07:59.085Z,77.30
2018-03-24T08:10:26.789Z,77.30
2018-03-24T08:12:54.433Z,77.60
2018-03-24T08:15:22.106Z,76.90
2018-03-24T08:17:49.773Z,76.80
2018-03-24T08:20:17.430Z,76.20
2018-03-24T08:22:45.091Z,76.00
2018-03-24T08:25:12.943Z,75.40
2018-03-24T08:27:40.588Z,74.90
2018-03-24T08:30:08.265Z,74.10
2018-03-24T08:32:35.924Z,74.00
2018-03-24T08:35:03.561Z,72.90
2018-03-24T08:37:31.239Z,71.70
2018-03-24T08:39:58.902Z,70.70
2018-03-24T08:42:26.590Z,69.90
2018-03-24T08:44:54.310Z,67.80
2018-03-24T08:47:22.003Z,67.10
2018-03-24T08:49:49.751Z,64.40
2018-03-24T08:52:17.445Z,62.20
2018-03-24T08:54:45.281Z,61.40
2018-03-24T08:57:12.971Z,61.30
2018-03-24T08:59:40.599Z,59.90
2018-03-24T09:02:08.264Z,59.10
2018-03-24T09:04:35.958Z,58.60
2018-03-24T09:07:03.644Z,57.40
2018-03-24T09:09:31.350Z,56.00
2018-03-24T09:11:59.001Z,54.00
2018-03-24T09:14:27.321Z,50.80
2018-03-24T09:16:55.015Z,46.00
2018-03-24T09:19:22.740Z,41.00
2018-03-24T09:21:50.414Z,38.60
2018-03-24T09:24:18.055Z,36.30
2018-03-24T09:26:46.545Z,33.00
2018-03-24T09:29:14.199Z,33.00
2018-03-24T09:31:42.562Z,30.30
2018-03-24T09:34:10.327Z,30.20
2018-03-24T09:36:37.904Z,29.20
2018-03-24T09:39:05.598Z,28.60
2018-03-24T09:41:33.281Z,28.60
2018-03-24T09:44:01.744Z,28.20
2018-03-24T09:46:29.390Z,28.20
2018-03-24T09:48:57.011Z,27.50
2018-03-24T09:51:24.708Z,27.60
2018-03-24T09:53:52.378Z,27.20
2018-03-24T09:56:20.037Z,26.60
2018-03-24T09:58:47.732Z,26.80
2018-03-24T10:01:15.332Z,27.60
2018-03-24T10:03:43.041Z,28.10
2018-03-24T10:06:10.694Z,27.80
2018-03-24T10:08:38.284Z,28.10
2018-03-24T10:11:06.713Z,30.30
2018-03-24T10:13:34.360Z,30.30
2018-03-24T10:16:02.078Z,29.00
2018-03-24T10:18:29.737Z,27.40
2018-03-24T10:21:20.194Z,28.20
2018-03-24T10:23:50.465Z,28.10
2018-03-24T10:26:18.882Z,28.20
2018-03-24T10:28:46.535Z,28.20
2018-03-24T10:31:14.249Z,27.70
2018-03-24T10:33:47.451Z,27.80
2018-03-24T10:36:15.102Z,26.40
2018-03-24T10:38:42.780Z,26.40
2018-03-24T10:41:10.489Z,26.40
2018-03-24T10:43:38.867Z,25.60
2018-03-24T10:46:06.560Z,26.00
2018-03-24T10:48:34.226Z,26.50
2018-03-24T10:51:01.898Z,25.10
2018-03-24T10:53:29.542Z,25.50
2018-03-24T10:55:57.183Z,24.50
2018-03-24T10:58:24.839Z,23.50
2018-03-24T11:00:58.236Z,23.70
2018-03-24T11:03:25.916Z,23.10
2018-03-24T11:05:53.565Z,23.00
2018-03-24T11:08:21.236Z,22.90
2018-03-24T11:10:49.016Z,23.10
2018-03-24T11:13:16.657Z,22.70
2018-03-24T11:15:44.326Z,22.50
2018-03-24T11:18:13.757Z,22.70
2018-03-24T11:20:42.300Z,23.10
2018-03-24T11:23:09.958Z,23.30
2018-03-24T11:25:37.649Z,22.80
2018-03-24T11:28:05.313Z,22.30
2018-03-24T11:30:32.962Z,22.80
2018-03-24T11:33:00.738Z,22.40
2018-03-24T11:35:28.417Z,21.40
2018-03-24T11:37:56.089Z,23.20
2018-03-24T11:40:23.707Z,23.70
2018-03-24T11:42:51.382Z,22.70
2018-03-24T11:45:19.033Z,21.90
2018-03-24T11:47:46.691Z,22.60
2018-03-24T11:50:15.279Z,23.10
2018-03-24T11:52:43.000Z,22.40
2018-03-24T11:55:10.633Z,22.00
2018-03-24T11:57:38.309Z,21.30
2018-03-24T12:00:10.596Z,20.60
2018-03-24T12:02:38.247Z,21.20
2018-03-24T12:05:05.907Z,21.50
2018-03-24T12:07:33.616Z,21.60
2018-03-24T12:10:01.311Z,21.90
2018-03-24T12:12:29.023Z,22.10
2018-03-24T12:14:57.444Z,23.50
2018-03-24T12:17:25.103Z,23.40
2018-03-24T12:19:52.803Z,24.90
2018-03-24T12:22:20.517Z,24.30
2018-03-24T12:24:48.235Z,22.80
2018-03-24T12:27:15.885Z,17.90
2018-03-24T12:29:44.267Z,18.10
2018-03-24T12:32:16.073Z,16.20
2018-03-24T12:34:43.743Z,15.50
2018-03-24T12:37:11.501Z,16.20
2018-03-24T12:39:39.134Z,17.80
2018-03-24T12:42:06.794Z,19.10
2018-03-24T12:44:37.121Z,18.90
2018-03-24T12:47:04.732Z,19.20
2018-03-24T12:49:32.372Z,19.60
2018-03-24T12:52:00.068Z,18.90
2018-03-24T12:54:27.712Z,18.20
2018-03-24T12:56:55.328Z,18.70
2018-03-24T12:59:23.014Z,18.80
2018-03-24T13:01:50.628Z,19.50
2018-03-24T13:04:18.268Z,20.40
2018-03-24T13:06:45.966Z,20.00
2018-03-24T13:09:13.633Z,20.70
2018-03-24T13:11:41.253Z,20.30
2018-03-24T13:14:08.910Z,20.80
2018-03-24T13:16:36.527Z,21.10
2018-03-24T13:19:04.068Z,20.60
2018-03-24T13:21:31.670Z,20.50
2018-03-24T13:23:59.336Z,20.70
2018-03-24T13:26:26.980Z,20.60
2018-03-24T13:28:54.738Z,20.30
2018-03-24T13:31:22.378Z,20.10
2018-03-24T13:33:50.027Z,20.60
2018-03-24T13:36:17.624Z,21.90
2018-03-24T13:38:45.360Z,21.60
2018-03-24T13:41:13.058Z,21.80
2018-03-24T13:43:40.687Z,21.30
2018-03-24T13:46:08.281Z,21.50
2018-03-24T13:48:35.935Z,21.20
2018-03-24T13:51:04.378Z,21.60
2018-03-24T13:53:32.025Z,21.60
2018-03-24T13:56:00.603Z,22.40
2018-03-24T13:58:28.227Z,23.30
2018-03-24T14:00:56.614Z,24.30
2018-03-24T14:03:25.072Z,25.20
2018-03-24T14:05:52.708Z,25.10
2018-03-24T14:08:20.365Z,24.70
2018-03-24T14:10:48.061Z,25.80
2018-03-24T14:13:15.736Z,26.00
2018-03-24T14:15:43.415Z,26.30
2018-03-24T14:18:11.836Z,26.40
2018-03-24T14:20:39.491Z,26.40
2018-03-24T14:23:07.117Z,26.10
2018-03-24T14:25:35.558Z,26.60
2018-03-24T14:28:03.186Z,26.60
2018-03-24T14:30:30.860Z,26.90
2018-03-24T14:32:59.603Z,27.20
2018-03-24T14:35:28.070Z,27.80
2018-03-24T14:37:55.738Z,27.80
2018-03-24T14:40:23.358Z,27.60
2018-03-24T14:42:51.025Z,26.20
2018-03-24T14:45:18.673Z,27.80
2018-03-24T14:47:46.555Z,27.70
2018-03-24T14:50:14.193Z,28.10
2018-03-24T14:52:42.046Z,27.70
2018-03-24T14:55:09.722Z,28.10
2018-03-24T14:57:37.329Z,27.80
2018-03-24T15:00:05.118Z,27.70
2018-03-24T15:02:32.750Z,27.50
2018-03-24T15:05:00.486Z,28.30
2018-03-24T15:07:28.142Z,27.30
2018-03-24T15:09:55.809Z,27.60
2018-03-24T15:12:23.463Z,27.80
2018-03-24T15:14:51.130Z,29.20
2018-03-24T15:17:18.745Z,28.80
2018-03-24T15:19:47.232Z,28.20
2018-03-24T15:22:14.918Z,28.20
2018-03-24T15:24:42.587Z,28.20
2018-03-24T15:27:10.271Z,28.10
2018-03-24T15:29:49.693Z,28.00
2018-03-24T15:32:29.295Z,28.00
2018-03-24T15:35:08.784Z,28.20
2018-03-24T15:37:36.437Z,28.80
2018-03-24T15:40:04.830Z,29.40
2018-03-24T15:42:33.234Z,29.70
2018-03-24T15:45:00.903Z,29.70
2018-03-24T15:47:29.093Z,29.10
2018-03-24T15:49:56.816Z,29.40
2018-03-24T15:52:24.476Z,29.00
2018-03-24T15:54:52.126Z,30.90
2018-03-24T15:57:19.816Z,31.00
2018-03-24T15:59:47.500Z,31.00
2018-03-24T16:02:16.149Z,29.90
2018-03-24T16:04:43.794Z,29.90
2018-03-24T16:07:11.506Z,31.40
2018-03-24T16:09:39.158Z,29.80
2018-03-24T16:12:06.796Z,29.70
2018-03-24T16:14:34.483Z,28.90
2018-03-24T16:17:02.137Z,28.60
2018-03-24T16:19:29.869Z,29.00
2018-03-24T16:21:57.504Z,29.10
2018-03-24T16:24:25.517Z,29.00
2018-03-24T16:26:53.184Z,29.10
2018-03-24T16:29:20.773Z,30.30
2018-03-24T16:31:48.428Z,30.70
2018-03-24T16:34:16.073Z,32.70
2018-03-24T16:36:43.721Z,32.70
2018-03-24T16:39:11.399Z,30.90
2018-03-24T16:41:39.081Z,30.00
2018-03-24T16:44:06.749Z,30.80
2018-03-24T16:46:34.433Z,29.60
2018-03-24T16:49:02.117Z,29.90
2018-03-24T16:51:29.839Z,30.60
2018-03-24T16:53:57.535Z,29.80
2018-03-24T16:56:25.226Z,29.80
2018-03-24T16:58:52.919Z,30.10
2018-03-24T17:01:20.746Z,30.40
2018-03-24T17:03:48.479Z,30.20
2018-03-24T17:06:16.890Z,30.10
2018-03-24T17:08:44.596Z,30.10
2018-03-24T17:11:12.345Z,29.80
2018-03-24T17:13:40.005Z,30.90
2018-03-24T17:16:07.690Z,31.70
2018-03-24T17:18:35.344Z,31.50
2018-03-24T17:21:03.038Z,33.50
2018-03-24T17:23:30.827Z,31.70
2018-03-24T17:25:59.413Z,33.30
2018-03-24T17:28:27.153Z,36.30
2018-03-24T17:30:54.791Z,39.30
2018-03-24T17:33:22.527Z,40.30
2018-03-24T17:35:50.170Z,34.90
2018-03-24T17:38:17.887Z,35.90
2018-03-24T17:40:45.561Z,38.50
2018-03-24T17:43:13.238Z,38.80
2018-03-24T17:45:41.657Z,38.40
2018-03-24T17:48:09.448Z,38.30
2018-03-24T17:50:37.208Z,41.10
2018-03-24T17:53:04.835Z,38.10
2018-03-24T17:55:32.448Z,35.20
2018-03-24T17:58:00.138Z,34.70
2018-03-24T18:00:27.912Z,36.30
2018-03-24T18:02:55.504Z,35.80
2018-03-24T18:05:23.167Z,35.40
2018-03-24T18:07:50.801Z,39.30
2018-03-24T18:10:18.563Z,38.90
2018-03-24T18:12:46.349Z,38.70
2018-03-24T18:15:13.994Z,38.80
2018-03-24T18:17:41.651Z,40.30
2018-03-24T18:20:09.280Z,39.70
2018-03-24T18:22:36.958Z,36.80
2018-03-24T18:25:05.425Z,36.90
2018-03-24T18:27:33.118Z,36.90
2018-03-24T18:30:00.755Z,39.60
2018-03-24T18:32:28.419Z,37.70
2018-03-24T18:34:56.098Z,38.30
2018-03-24T18:37:24.472Z,39.00
2018-03-24T18:39:52.711Z,39.60
2018-03-24T18:42:20.746Z,38.50
2018-03-24T18:44:48.383Z,38.80
2018-03-24T18:47:16.809Z,40.50
2018-03-24T18:49:44.452Z,40.50
2018-03-24T18:52:12.085Z,40.80
2018-03-24T18:54:39.762Z,40.90
2018-03-24T18:57:07.397Z,38.70
2018-03-24T18:59:35.075Z,39.00
2018-03-24T19:02:02.787Z,40.00
2018-03-24T19:04:30.398Z,40.20
2018-03-24T19:06:58.002Z,41.30
2018-03-24T19:09:25.629Z,40.90
2018-03-24T19:11:53.340Z,42.00
2018-03-24T19:14:20.966Z,38.00
2018-03-24T19:16:49.433Z,38.10
2018-03-24T19:19:17.807Z,39.40
2018-03-24T19:21:46.310Z,38.20
2018-03-24T19:24:13.991Z,38.10
2018-03-24T19:26:41.653Z,35.60
2018-03-24T19:29:09.305Z,37.70
2018-03-24T19:31:36.952Z,40.20
2018-03-24T19:34:05.411Z,38.40
2018-03-24T19:36:33.117Z,36.10
2018-03-24T19:39:00.822Z,37.20
2018-03-24T19:41:29.264Z,37.30
2018-03-24T19:43:56.892Z,37.40
2018-03-24T19:46:24.582Z,38.00
2018-03-24T19:48:52.236Z,35.20
2018-03-24T19:51:19.982Z,35.10
2018-03-24T19:53:47.668Z,34.70
2018-03-24T19:56:15.370Z,34.60
2018-03-24T19:58:43.015Z,36.10
2018-03-24T20:01:10.671Z,35.90
2018-03-24T20:03:38.278Z,35.80
2018-03-24T20:06:06.695Z,39.30
2018-03-24T20:08:34.364Z,39.30
2018-03-24T20:11:02.042Z,38.00
2018-03-24T20:13:29.751Z,38.20
2018-03-24T20:15:57.518Z,37.30
2018-03-24T20:18:25.205Z,38.20
2018-03-24T20:20:52.844Z,37.70
2018-03-24T20:23:20.454Z,36.10
2018-03-24T20:25:48.190Z,34.90
2018-03-24T20:28:16.017Z,34.10
2018-03-24T20:30:43.639Z,35.00
2018-03-24T20:33:11.336Z,36.20
2018-03-24T20:35:39.039Z,35.50
2018-03-24T20:38:06.672Z,33.90
2018-03-24T20:40:34.428Z,34.80
2018-03-24T20:43:03.305Z,33.30
2018-03-24T20:45:30.979Z,33.10
2018-03-24T20:47:58.599Z,33.30
2018-03-24T20:50:26.305Z,34.20
2018-03-24T20:52:53.997Z,33.50
2018-03-24T20:55:21.667Z,33.50
2018-03-24T20:57:49.329Z,32.40
2018-03-24T21:00:16.982Z,32.60
2018-03-24T21:02:45.399Z,32.70
2018-03-24T21:05:13.055Z,32.70
2018-03-24T21:07:40.732Z,32.50
2018-03-24T21:10:08.440Z,32.30
2018-03-24T21:12:36.110Z,32.30
2018-03-24T21:15:03.915Z,33.30
2018-03-24T21:17:31.588Z,33.00
2018-03-24T21:19:59.254Z,32.80
2018-03-24T21:22:26.915Z,34.40
2018-03-24T21:24:54.593Z,33.10
2018-03-24T21:27:22.251Z,32.90
2018-03-24T21:29:49.864Z,32.90
2018-03-24T21:32:17.518Z,32.30
2018-03-24T21:34:45.168Z,32.30
2018-03-24T21:37:12.963Z,31.90
2018-03-24T21:39:40.667Z,31.70
2018-03-24T21:42:08.384Z,31.30
2018-03-24T21:44:36.005Z,31.30
2018-03-24T21:47:03.730Z,31.50
2018-03-24T21:49:31.383Z,31.00
2018-03-24T21:51:59.034Z,30.70
2018-03-24T21:54:26.674Z,30.20
2018-03-24T21:56:54.294Z,30.30
2018-03-24T21:59:21.953Z,30.10
2018-03-24T22:01:49.582Z,30.00
2018-03-24T22:04:17.241Z,30.30
2018-03-24T22:06:44.870Z,30.40
2018-03-24T22:09:12.649Z,30.70
2018-03-24T22:11:40.297Z,30.60
2018-03-24T22:14:08.686Z,31.20
2018-03-24T22:16:36.399Z,31.20
2018-03-24T22:19:04.102Z,31.10
2018-03-24T22:21:36.411Z,30.60
2018-03-24T22:24:04.009Z,30.70
2018-03-24T22:26:31.669Z,30.50
2018-03-24T22:28:59.339Z,30.50
2018-03-24T22:31:27.013Z,30.80
2018-03-24T22:33:54.685Z,31.00
2018-03-24T22:36:22.380Z,30.90
2018-03-24T22:38:50.024Z,30.80
2018-03-24T22:41:17.672Z,30.50
2018-03-24T22:43:45.294Z,30.80
2018-03-24T22:46:12.931Z,30.90
2018-03-24T22:48:40.655Z,30.20
2018-03-24T22:51:08.328Z,30.20
2018-03-24T22:53:36.009Z,30.00
2018-03-24T22:56:04.397Z,31.00
2018-03-24T22:58:32.034Z,31.00
