createdAt,value
2019-05-22T00:01:29.698Z,36.00
2019-05-22T00:06:39.230Z,36.75
2019-05-22T00:11:46.231Z,33.90
2019-05-22T00:16:51.292Z,34.47
2019-05-22T00:22:03.315Z,32.48
2019-05-22T00:27:09.998Z,29.67
2019-05-22T00:32:16.751Z,29.40
2019-05-22T00:37:22.986Z,27.47
2019-05-22T00:42:27.981Z,30.30
2019-05-22T00:47:36.067Z,35.83
2019-05-22T00:52:48.879Z,31.97
2019-05-22T00:57:59.890Z,35.43
2019-05-22T01:03:07.023Z,39.10
2019-05-22T01:08:15.920Z,45.60
2019-05-22T01:13:23.117Z,36.55
2019-05-22T01:18:30.225Z,37.98
2019-05-22T01:23:38.867Z,37.93
2019-05-22T01:28:44.363Z,41.08
2019-05-22T01:33:54.173Z,39.33
2019-05-22T01:39:31.155Z,43.30
2019-05-22T01:44:36.593Z,43.40
2019-05-22T01:49:48.563Z,43.50
2019-05-22T01:54:55.303Z,44.03
2019-05-22T02:00:00.979Z,43.00
2019-05-22T02:05:08.401Z,40.77
2019-05-22T02:10:20.391Z,41.27
2019-05-22T02:15:27.612Z,44.07
2019-05-22T02:20:33.687Z,41.03
2019-05-22T02:25:39.401Z,40.27
2019-05-22T02:30:47.724Z,43.47
2019-05-22T02:35:54.784Z,41.63
2019-05-22T02:41:01.359Z,42.90
2019-05-22T02:46:08.178Z,43.07
2019-05-22T02:51:14.632Z,40.17
2019-05-22T02:56:20.496Z,40.97
2019-05-22T03:01:26.794Z,41.70
2019-05-22T03:06:32.137Z,41.03
2019-05-22T03:11:37.609Z,40.53
2019-05-22T03:16:54.363Z,45.50
2019-05-22T03:21:59.670Z,43.77
2019-05-22T03:27:05.302Z,47.57
2019-05-22T03:32:11.537Z,45.00
2019-05-22T03:37:17.732Z,49.30
2019-05-22T03:42:23.363Z,43.77
2019-05-22T03:47:29.180Z,43.40
2019-05-22T03:52:34.288Z,43.30
2019-05-22T03:57:39.402Z,40.77
2019-05-22T04:02:48.663Z,42.90
2019-05-22T04:07:57.650Z,42.33
2019-05-22T04:13:04.647Z,47.20
2019-05-22T04:18:15.372Z,44.13
2019-05-22T04:23:21.764Z,46.97
2019-05-22T04:28:27.905Z,42.97
2019-05-22T04:33:33.162Z,41.30
2019-05-22T04:38:38.430Z,39.33
2019-05-22T04:43:43.445Z,37.80
2019-05-22T04:48:48.655Z,39.57
2019-05-22T04:53:53.828Z,41.47
2019-05-22T04:59:02.771Z,35.53
2019-05-22T05:04:08.281Z,37.17
2019-05-22T05:09:14.912Z,35.83
2019-05-22T05:14:19.964Z,36.03
2019-05-22T05:19:25.023Z,37.47
2019-05-22T05:24:30.458Z,42.97
2019-05-22T05:29:35.563Z,35.97
2019-05-22T05:35:00.700Z,34.83
2019-05-22T05:40:26.198Z,32.40
2019-05-22T05:45:32.575Z,34.23
2019-05-22T05:50:40.170Z,34.27
2019-05-22T05:56:28.894Z,34.53
2019-05-22T06:01:36.642Z,34.77
2019-05-22T06:07:24.311Z,35.50
2019-05-22T06:12:29.424Z,32.63
2019-05-22T06:18:30.808Z,33.70
2019-05-22T06:24:19.999Z,36.20
2019-05-22T06:29:32.367Z,34.73
2019-05-22T06:34:37.741Z,33.50
2019-05-22T06:39:44.647Z,34.47
2019-05-22T06:44:49.695Z,29.87
2019-05-22T06:49:56.041Z,28.93
2019-05-22T06:55:01.153Z,27.27
2019-05-22T07:00:18.021Z,28.93
2019-05-22T07:05:23.804Z,29.07
2019-05-22T07:10:29.206Z,28.07
2019-05-22T07:15:52.228Z,28.20
2019-05-22T07:20:58.006Z,27.07
2019-05-22T07:26:03.395Z,29.10
2019-05-22T07:31:08.507Z,28.00
2019-05-22T07:36:16.681Z,24.93
2019-05-22T07:41:20.462Z,23.93
2019-05-22T07:46:25.637Z,24.10
2019-05-22T07:51:30.991Z,24.83
2019-05-22T07:56:37.222Z,24.70
2019-05-22T08:01:43.472Z,25.80
2019-05-22T08:06:49.278Z,23.90
2019-05-22T08:11:54.607Z,26.80
2019-05-22T08:16:59.736Z,24.50
2019-05-22T08:22:07.637Z,24.20
2019-05-22T08:27:11.728Z,24.80
2019-05-22T08:32:17.530Z,24.30
2019-05-22T08:37:28.250Z,25.60
2019-05-22T08:42:35.628Z,24.10
2019-05-22T08:47:40.458Z,22.83
2019-05-22T08:52:45.819Z,25.13
2019-05-22T08:57:51.122Z,25.50
2019-05-22T09:02:57.043Z,24.87
2019-05-22T09:08:02.312Z,23.73
2019-05-22T09:13:07.885Z,22.33
2019-05-22T09:18:13.583Z,22.77
2019-05-22T09:23:20.620Z,22.60
2019-05-22T09:28:26.165Z,24.13
2019-05-22T09:33:32.262Z,24.67
2019-05-22T09:38:37.706Z,24.17
2019-05-22T09:43:42.713Z,24.37
2019-05-22T09:48:48.021Z,22.40
2019-05-22T09:53:53.907Z,22.33
2019-05-22T09:58:59.056Z,21.53
2019-05-22T10:04:04.678Z,21.23
2019-05-22T10:09:09.815Z,22.30
2019-05-22T10:14:15.777Z,21.83
2019-05-22T10:19:21.012Z,21.83
2019-05-22T10:24:27.520Z,21.93
2019-05-22T10:29:32.655Z,21.83
2019-05-22T10:34:37.684Z,23.40
2019-05-22T10:39:42.707Z,23.57
2019-05-22T10:44:49.554Z,23.07
2019-05-22T10:49:54.667Z,23.93
2019-05-22T10:55:00.226Z,22.93
2019-05-22T11:00:09.131Z,20.97
2019-05-22T11:05:15.760Z,22.57
2019-05-22T11:10:22.830Z,22.63
2019-05-22T11:15:28.148Z,24.43
2019-05-22T11:20:34.186Z,23.30
2019-05-22T11:25:39.442Z,22.27
2019-05-22T11:30:44.773Z,22.13
2019-05-22T11:35:49.877Z,23.50
2019-05-22T11:40:55.034Z,22.03
2019-05-22T11:46:00.282Z,21.53
2019-05-22T11:51:05.648Z,20.87
2019-05-22T11:56:10.738Z,23.93
2019-05-22T12:01:16.433Z,21.70
2019-05-22T12:06:22.783Z,19.80
2019-05-22T12:11:28.390Z,19.90
2019-05-22T12:16:33.692Z,21.20
2019-05-22T12:21:39.051Z,19.87
2019-05-22T12:26:45.166Z,21.10
2019-05-22T12:31:50.229Z,20.53
2019-05-22T12:36:55.306Z,21.93
2019-05-22T12:42:00.695Z,19.60
2019-05-22T12:47:07.842Z,22.33
2019-05-22T12:52:13.443Z,23.03
2019-05-22T12:57:18.602Z,22.13
2019-05-22T13:02:24.584Z,21.63
2019-05-22T13:07:29.879Z,23.77
2019-05-22T13:12:35.577Z,24.27
2019-05-22T13:17:41.364Z,25.87
2019-05-22T13:22:51.150Z,24.37
2019-05-22T13:27:57.118Z,24.73
2019-05-22T13:33:05.062Z,25.60
2019-05-22T13:38:10.435Z,27.70
2019-05-22T13:43:15.902Z,28.33
2019-05-22T13:48:20.914Z,27.87
2019-05-22T13:53:30.095Z,26.67
2019-05-22T13:58:36.062Z,27.27
2019-05-22T14:03:41.559Z,33.37
2019-05-22T14:08:46.597Z,29.93
2019-05-22T14:13:54.943Z,31.07
2019-05-22T14:19:00.043Z,30.00
2019-05-22T14:24:05.320Z,29.33
2019-05-22T14:29:10.478Z,29.27
2019-05-22T14:34:15.628Z,28.97
2019-05-22T14:39:23.068Z,27.93
2019-05-22T14:44:28.188Z,25.93
2019-05-22T14:49:33.410Z,25.00
2019-05-22T14:54:38.688Z,24.03
2019-05-22T14:59:44.036Z,24.57
2019-05-22T15:04:49.278Z,24.37
2019-05-22T15:09:54.666Z,22.97
2019-05-22T15:14:59.796Z,24.50
2019-05-22T15:20:05.384Z,24.53
2019-05-22T15:25:10.789Z,23.77
2019-05-22T15:30:15.963Z,22.37
2019-05-22T15:35:21.287Z,22.37
2019-05-22T15:40:26.307Z,23.03
2019-05-22T15:45:32.247Z,21.43
2019-05-22T15:50:39.588Z,21.20
2019-05-22T15:55:46.174Z,20.37
2019-05-22T16:00:52.936Z,21.47
2019-05-22T16:05:59.908Z,23.87
2019-05-22T16:11:06.733Z,25.67
2019-05-22T16:16:13.156Z,22.30
2019-05-22T16:21:18.746Z,21.40
2019-05-22T16:26:24.120Z,22.17
2019-05-22T16:31:31.281Z,20.13
2019-05-22T16:36:36.832Z,21.80
2019-05-22T16:41:43.276Z,21.03
2019-05-22T16:46:49.804Z,20.97
2019-05-22T16:51:56.479Z,19.90
2019-05-22T16:57:02.195Z,20.53
2019-05-22T17:02:08.330Z,19.93
2019-05-22T17:07:14.092Z,19.40
2019-05-22T17:12:19.386Z,19.60
2019-05-22T17:17:24.652Z,19.67
2019-05-22T17:22:30.204Z,20.67
2019-05-22T17:27:36.250Z,21.30
2019-05-22T17:32:41.706Z,19.70
2019-05-22T17:37:46.952Z,19.67
2019-05-22T17:42:53.450Z,17.80
2019-05-22T17:47:58.849Z,19.57
2019-05-22T17:53:04.639Z,19.10
2019-05-22T17:58:10.139Z,17.40
2019-05-22T18:03:17.690Z,20.00
2019-05-22T18:08:26.460Z,20.30
2019-05-22T18:13:31.858Z,19.90
2019-05-22T18:18:36.968Z,21.30
2019-05-22T18:23:42.044Z,21.33
2019-05-22T18:28:47.117Z,21.20
2019-05-22T18:33:52.216Z,19.30
2019-05-22T18:38:57.499Z,20.67
2019-05-22T18:44:02.763Z,20.80
2019-05-22T18:49:09.234Z,20.30
2019-05-22T18:54:18.918Z,21.23
2019-05-22T18:59:23.327Z,20.83
2019-05-22T19:04:28.551Z,19.43
2019-05-22T19:09:33.938Z,18.20
2019-05-22T19:14:39.197Z,18.20
2019-05-22T19:19:44.882Z,18.00
2019-05-22T19:24:50.088Z,18.23
2019-05-22T19:29:55.172Z,18.57
2019-05-22T19:35:00.582Z,21.63
2019-05-22T19:40:08.262Z,19.43
2019-05-22T19:45:14.349Z,18.10
2019-05-22T19:50:23.134Z,17.77
2019-05-22T19:55:28.649Z,20.40
2019-05-22T20:00:34.317Z,19.03
2019-05-22T20:05:40.194Z,18.67
2019-05-22T20:10:45.701Z,18.93
2019-05-22T20:15:51.013Z,20.83
2019-05-22T20:20:56.657Z,18.47
2019-05-22T20:26:02.338Z,18.77
2019-05-22T20:31:07.563Z,18.07
2019-05-22T20:36:13.300Z,21.87
2019-05-22T20:41:19.231Z,18.30
2019-05-22T20:46:24.961Z,17.93
2019-05-22T20:51:31.138Z,18.20
2019-05-22T20:56:38.243Z,17.83
2019-05-22T21:01:45.471Z,17.80
2019-05-22T21:07:00.011Z,19.33
2019-05-22T21:12:06.876Z,17.43
2019-05-22T21:17:14.246Z,16.30
2019-05-22T21:22:23.419Z,16.23
2019-05-22T21:27:29.141Z,16.80
2019-05-22T21:32:34.251Z,15.10
2019-05-22T21:37:39.428Z,16.20
2019-05-22T21:42:46.778Z,16.37
2019-05-22T21:47:52.526Z,16.60
2019-05-22T21:52:59.319Z,16.50
2019-05-22T21:58:05.541Z,15.93
2019-05-22T22:03:12.764Z,16.40
2019-05-22T22:08:17.879Z,15.57
2019-05-22T22:13:23.319Z,15.93
2019-05-22T22:18:30.152Z,16.83
2019-05-22T22:23:36.094Z,18.03
2019-05-22T22:28:42.016Z,18.33
2019-05-22T22:33:52.756Z,18.33
2019-05-22T22:38:58.869Z,18.20
2019-05-22T22:44:05.413Z,17.97
2019-05-22T22:49:19.724Z,17.80
2019-05-22T22:54:26.847Z,21.67
2019-05-22T22:59:33.078Z,19.23
2019-05-22T23:04:39.808Z,21.50
2019-05-22T23:09:44.978Z,19.47
2019-05-22T23:14:54.004Z,19.43
2019-05-22T23:19:58.276Z,20.47
2019-05-22T23:25:06.370Z,18.13
2019-05-22T23:30:13.804Z,18.63
2019-05-22T23:35:20.192Z,19.60
2019-05-22T23:40:28.133Z,19.10
2019-05-22T23:45:33.834Z,18.23
2019-05-22T23:50:39.124Z,19.80
2019-05-22T23:55:45.769Z,18.57
