createdAt,value
2022-12-14T00:02:17.483Z,46.63
2022-12-14T00:04:47.014Z,36.47
2022-12-14T00:07:16.407Z,43.53
2022-12-14T00:09:47.739Z,25.30
2022-12-14T00:12:18.003Z,51.40
2022-12-14T00:14:48.451Z,35.40
2022-12-14T00:17:17.830Z,49.53
2022-12-14T00:19:48.994Z,49.90
2022-12-14T00:22:18.547Z,56.00
2022-12-14T00:24:48.938Z,46.07
2022-12-14T00:27:18.211Z,25.50
2022-12-14T00:29:47.159Z,29.57
2022-12-14T00:32:16.745Z,15.67
2022-12-14T00:34:46.308Z,45.10
2022-12-14T00:37:15.815Z,50.70
2022-12-14T00:39:46.648Z,34.07
2022-12-14T00:42:17.502Z,43.33
2022-12-14T00:44:46.896Z,32.47
2022-12-14T00:47:16.257Z,54.37
2022-12-14T00:49:45.547Z,55.90
2022-12-14T00:52:18.495Z,65.67
2022-12-14T00:54:47.865Z,72.60
2022-12-14T00:57:21.830Z,70.73
2022-12-14T00:59:51.108Z,62.37
2022-12-14T01:02:20.468Z,53.00
2022-12-14T01:04:49.872Z,29.80
2022-12-14T01:07:19.293Z,58.13
2022-12-14T01:09:48.682Z,53.00
2022-12-14T01:12:19.200Z,59.93
2022-12-14T01:14:48.827Z,46.20
2022-12-14T01:17:18.455Z,68.80
2022-12-14T01:19:48.999Z,70.33
2022-12-14T01:22:18.963Z,77.20
2022-12-14T01:24:48.173Z,49.03
2022-12-14T01:27:19.243Z,52.10
2022-12-14T01:29:48.268Z,40.53
2022-12-14T01:32:17.694Z,49.80
2022-12-14T01:34:46.840Z,42.43
2022-12-14T01:37:16.001Z,66.57
2022-12-14T01:39:45.375Z,62.80
2022-12-14T01:42:15.995Z,60.10
2022-12-14T01:45:00.440Z,51.80
2022-12-14T01:47:38.176Z,50.57
2022-12-14T01:50:12.864Z,51.00
2022-12-14T01:52:44.820Z,40.23
2022-12-14T01:55:17.203Z,48.40
2022-12-14T01:57:50.350Z,53.40
2022-12-14T02:00:21.944Z,44.50
2022-12-14T02:02:57.651Z,46.20
2022-12-14T02:05:27.844Z,40.40
2022-12-14T02:07:57.823Z,43.70
2022-12-14T02:10:30.057Z,48.80
2022-12-14T02:13:04.852Z,44.83
2022-12-14T02:15:36.428Z,42.27
2022-12-14T02:18:07.589Z,35.70
2022-12-14T02:20:46.294Z,42.00
2022-12-14T02:23:39.539Z,34.50
2022-12-14T02:26:56.531Z,36.93
2022-12-14T02:29:47.789Z,23.20
2022-12-14T02:32:34.038Z,45.53
2022-12-14T02:35:13.152Z,37.90
2022-12-14T02:37:49.658Z,37.03
2022-12-14T02:40:30.024Z,36.30
2022-12-14T02:43:10.962Z,34.23
2022-12-14T02:45:45.416Z,33.37
2022-12-14T02:48:19.045Z,52.57
2022-12-14T02:50:56.857Z,44.70
2022-12-14T02:53:32.864Z,40.13
2022-12-14T02:56:08.705Z,35.40
2022-12-14T02:58:40.583Z,53.70
2022-12-14T03:01:15.973Z,42.50
2022-12-14T03:03:46.488Z,43.33
2022-12-14T03:06:26.515Z,57.90
2022-12-14T03:09:00.201Z,38.33
2022-12-14T03:11:35.259Z,62.00
2022-12-14T03:14:10.008Z,30.20
2022-12-14T03:16:44.032Z,54.30
2022-12-14T03:19:17.539Z,21.60
2022-12-14T03:21:53.389Z,59.83
2022-12-14T03:24:44.938Z,31.97
2022-12-14T03:27:18.600Z,37.97
2022-12-14T03:29:51.486Z,34.40
2022-12-14T03:32:25.180Z,40.57
2022-12-14T03:34:56.022Z,26.97
2022-12-14T03:37:29.210Z,30.43
2022-12-14T03:39:58.464Z,32.87
2022-12-14T03:42:30.144Z,37.70
2022-12-14T03:45:02.614Z,27.70
2022-12-14T03:47:52.151Z,47.63
2022-12-14T03:50:26.003Z,38.33
2022-12-14T03:52:57.521Z,33.17
2022-12-14T03:55:31.510Z,23.20
2022-12-14T03:58:11.431Z,26.33
2022-12-14T04:00:46.057Z,23.27
2022-12-14T04:03:20.104Z,29.00
2022-12-14T04:05:54.227Z,17.50
2022-12-14T04:08:30.696Z,27.97
2022-12-14T04:11:18.284Z,58.77
2022-12-14T04:14:09.558Z,41.80
2022-12-14T04:16:59.848Z,32.77
2022-12-14T04:19:33.997Z,30.93
2022-12-14T04:22:06.102Z,64.03
2022-12-14T04:24:56.903Z,39.50
2022-12-14T04:27:34.862Z,23.90
2022-12-14T04:30:05.232Z,33.67
2022-12-14T04:32:39.050Z,30.20
2022-12-14T04:35:16.731Z,55.67
2022-12-14T04:37:49.544Z,55.30
2022-12-14T04:40:24.331Z,35.80
2022-12-14T04:42:56.986Z,28.30
2022-12-14T04:45:29.568Z,94.50
2022-12-14T04:48:03.295Z,40.53
2022-12-14T04:50:36.806Z,38.00
2022-12-14T04:53:08.744Z,45.77
2022-12-14T04:55:39.467Z,36.47
2022-12-14T04:58:14.119Z,34.20
2022-12-14T05:00:58.910Z,31.57
2022-12-14T05:03:32.377Z,49.60
2022-12-14T05:06:12.551Z,49.93
2022-12-14T05:09:04.975Z,45.80
2022-12-14T05:11:53.171Z,40.80
2022-12-14T05:14:25.583Z,65.77
2022-12-14T05:16:55.293Z,28.30
2022-12-14T05:19:28.189Z,61.50
2022-12-14T05:21:59.220Z,53.70
2022-12-14T05:24:28.637Z,16.23
2022-12-14T05:26:57.600Z,79.73
2022-12-14T05:29:27.002Z,59.60
2022-12-14T05:31:56.415Z,56.93
2022-12-14T05:34:25.894Z,80.43
2022-12-14T05:36:56.920Z,21.33
2022-12-14T05:39:27.448Z,54.00
2022-12-14T05:41:56.408Z,40.40
2022-12-14T05:44:25.727Z,81.90
2022-12-14T05:46:55.182Z,48.17
2022-12-14T05:49:25.897Z,61.70
2022-12-14T05:51:55.590Z,64.17
2022-12-14T05:54:25.298Z,56.57
2022-12-14T05:56:56.279Z,66.87
2022-12-14T05:59:26.166Z,48.07
2022-12-14T06:01:55.230Z,58.87
2022-12-14T06:04:24.597Z,77.33
2022-12-14T06:06:53.667Z,53.27
2022-12-14T06:09:23.128Z,53.90
2022-12-14T06:11:52.220Z,62.13
2022-12-14T06:14:24.636Z,75.83
2022-12-14T06:16:54.175Z,85.27
2022-12-14T06:19:23.758Z,76.80
2022-12-14T06:21:53.062Z,76.47
2022-12-14T06:24:23.092Z,89.90
2022-12-14T06:26:52.541Z,54.37
2022-12-14T06:29:23.506Z,78.37
2022-12-14T06:31:52.885Z,62.03
2022-12-14T06:34:28.059Z,66.07
2022-12-14T06:36:58.085Z,69.67
2022-12-14T06:39:27.814Z,50.00
2022-12-14T06:41:57.075Z,44.93
2022-12-14T06:44:28.800Z,51.63
2022-12-14T06:46:58.327Z,54.17
2022-12-14T06:49:27.365Z,49.33
2022-12-14T06:51:56.978Z,36.20
2022-12-14T06:54:26.394Z,42.40
2022-12-14T06:56:56.019Z,69.30
2022-12-14T06:59:25.522Z,53.30
2022-12-14T07:01:56.444Z,46.50
2022-12-14T07:04:26.725Z,39.97
2022-12-14T07:06:57.002Z,50.87
2022-12-14T07:09:26.729Z,34.73
2022-12-14T07:11:57.052Z,52.73
2022-12-14T07:14:27.156Z,49.80
2022-12-14T07:16:58.010Z,48.27
2022-12-14T07:19:34.698Z,28.87
2022-12-14T07:22:07.959Z,63.17
2022-12-14T07:24:39.698Z,45.13
2022-12-14T07:27:10.050Z,66.20
2022-12-14T07:29:42.436Z,62.50
2022-12-14T07:32:22.082Z,58.23
2022-12-14T07:34:56.838Z,33.40
2022-12-14T07:37:26.187Z,48.10
2022-12-14T07:39:57.049Z,41.30
2022-12-14T07:42:29.125Z,60.83
2022-12-14T07:45:04.303Z,71.93
2022-12-14T07:47:35.209Z,81.37
2022-12-14T07:50:04.975Z,72.60
2022-12-14T07:52:37.568Z,58.10
2022-12-14T07:55:07.910Z,68.17
2022-12-14T07:57:37.117Z,62.07
2022-12-14T08:00:10.329Z,76.33
2022-12-14T08:02:46.690Z,61.90
2022-12-14T08:05:19.210Z,62.57
2022-12-14T08:07:50.155Z,70.57
2022-12-14T08:10:28.274Z,79.57
2022-12-14T08:12:58.319Z,82.17
2022-12-14T08:15:27.789Z,106.13
2022-12-14T08:18:06.481Z,97.17
2022-12-14T08:20:37.991Z,103.23
2022-12-14T08:23:08.913Z,111.63
2022-12-14T08:25:38.510Z,112.87
2022-12-14T08:28:12.611Z,101.40
2022-12-14T08:30:42.861Z,87.50
2022-12-14T08:33:13.848Z,108.70
2022-12-14T10:24:10.252Z,97.50
2022-12-14T10:26:46.872Z,95.17
2022-12-14T10:29:21.632Z,89.57
2022-12-14T10:31:59.081Z,86.83
2022-12-14T10:37:38.482Z,88.43
2022-12-14T10:40:32.931Z,76.57
2022-12-14T10:43:17.709Z,74.47
2022-12-14T10:45:53.270Z,74.13
2022-12-14T10:48:42.788Z,83.40
2022-12-14T10:51:16.287Z,104.17
2022-12-14T10:53:58.834Z,96.70
2022-12-14T10:56:36.430Z,93.60
2022-12-14T10:59:40.661Z,171.93
2022-12-14T11:02:17.733Z,96.83
2022-12-14T11:04:51.357Z,83.70
2022-12-14T11:07:22.755Z,80.00
2022-12-14T11:09:53.245Z,82.27
2022-12-14T11:12:39.744Z,75.00
2022-12-14T11:15:27.661Z,82.47
2022-12-14T11:18:04.264Z,65.33
2022-12-14T11:20:35.037Z,49.13
2022-12-14T11:23:18.431Z,71.60
2022-12-14T11:25:52.910Z,69.57
2022-12-14T11:28:36.970Z,70.87
2022-12-14T11:31:10.025Z,69.60
2022-12-14T11:33:42.984Z,63.70
2022-12-14T11:36:13.735Z,68.83
2022-12-14T11:38:44.080Z,64.87
2022-12-14T11:41:23.204Z,67.97
2022-12-14T11:44:05.292Z,64.37
2022-12-14T11:46:49.051Z,63.07
2022-12-14T11:49:28.597Z,60.63
2022-12-14T11:52:08.715Z,63.00
2022-12-14T11:54:39.473Z,61.97
2022-12-14T11:57:10.744Z,58.80
2022-12-14T11:59:49.771Z,63.43
2022-12-14T12:02:24.830Z,55.87
2022-12-14T12:04:59.128Z,61.27
2022-12-14T12:07:32.847Z,54.73
2022-12-14T12:10:08.522Z,53.67
2022-12-14T12:12:38.187Z,63.70
2022-12-14T12:15:20.049Z,58.27
2022-12-14T12:17:54.742Z,49.17
2022-12-14T12:20:32.317Z,55.20
2022-12-14T12:23:09.251Z,50.47
2022-12-14T12:25:44.242Z,43.17
2022-12-14T12:28:20.707Z,63.00
2022-12-14T12:31:03.008Z,54.50
2022-12-14T12:33:42.412Z,55.20
2022-12-14T12:36:12.631Z,52.33
2022-12-14T12:38:56.412Z,63.97
2022-12-14T12:41:35.329Z,51.17
2022-12-14T12:44:20.033Z,49.00
2022-12-14T12:49:52.129Z,51.73
2022-12-14T12:52:26.637Z,46.33
2022-12-14T12:55:01.509Z,51.30
2022-12-14T12:57:36.906Z,55.67
2022-12-14T13:00:09.079Z,54.63
2022-12-14T13:02:50.432Z,48.50
2022-12-14T13:08:17.770Z,56.67
2022-12-14T13:11:17.331Z,51.20
2022-12-14T13:13:42.903Z,49.27
2022-12-14T13:16:20.388Z,49.00
2022-12-14T13:19:08.868Z,54.77
2022-12-14T13:21:51.725Z,44.50
2022-12-14T13:24:24.267Z,34.57
2022-12-14T13:27:25.680Z,44.63
2022-12-14T13:30:06.255Z,48.93
2022-12-14T13:32:50.867Z,42.07
2022-12-14T13:35:40.289Z,38.80
2022-12-14T13:38:27.762Z,46.80
2022-12-14T13:41:24.296Z,47.00
2022-12-14T13:44:15.743Z,42.37
2022-12-14T13:46:47.623Z,49.47
2022-12-14T13:49:22.905Z,44.70
2022-12-14T13:51:57.071Z,48.10
2022-12-14T13:54:32.133Z,46.27
2022-12-14T13:57:07.252Z,53.77
2022-12-14T13:59:40.773Z,46.77
2022-12-14T14:02:42.828Z,38.80
2022-12-14T14:05:45.883Z,48.27
2022-12-14T14:08:41.677Z,47.27
2022-12-14T14:11:47.448Z,53.63
2022-12-14T14:14:38.182Z,55.23
2022-12-14T14:17:15.981Z,65.37
2022-12-14T14:19:49.639Z,53.43
2022-12-14T14:22:26.196Z,46.10
2022-12-14T14:25:26.186Z,42.83
2022-12-14T14:27:57.389Z,49.57
2022-12-14T14:30:34.873Z,54.93
2022-12-14T14:33:43.203Z,56.33
2022-12-14T14:35:55.194Z,61.40
2022-12-14T14:38:32.554Z,55.37
2022-12-14T14:41:16.460Z,53.77
2022-12-14T14:43:54.463Z,60.87
2022-12-14T14:46:36.370Z,56.90
2022-12-14T14:49:11.178Z,80.57
2022-12-14T14:51:42.406Z,68.27
2022-12-14T14:55:16.292Z,53.23
2022-12-14T14:57:57.961Z,91.37
2022-12-14T15:00:30.149Z,57.43
2022-12-14T15:03:01.034Z,81.97
2022-12-14T15:05:42.741Z,85.77
2022-12-14T15:08:22.276Z,62.00
2022-12-14T15:10:52.587Z,65.50
2022-12-14T15:13:26.840Z,74.43
2022-12-14T15:16:00.777Z,74.07
2022-12-14T15:18:32.354Z,69.67
2022-12-14T15:21:04.895Z,71.67
2022-12-14T15:23:39.520Z,66.00
2022-12-14T15:26:17.982Z,58.07
2022-12-14T15:28:53.084Z,64.10
2022-12-14T15:31:30.536Z,58.57
2022-12-14T15:34:00.862Z,58.20
2022-12-14T15:36:32.908Z,50.37
2022-12-14T15:39:03.065Z,53.87
2022-12-14T15:41:34.517Z,61.27
2022-12-14T15:44:04.309Z,50.50
2022-12-14T15:46:39.207Z,47.50
2022-12-14T15:49:10.276Z,57.53
2022-12-14T15:51:44.314Z,61.53
2022-12-14T15:54:19.300Z,44.27
2022-12-14T15:56:51.925Z,54.37
2022-12-14T15:59:24.726Z,39.87
2022-12-14T16:02:07.000Z,50.00
2022-12-14T16:04:40.338Z,45.90
2022-12-14T16:07:18.369Z,49.30
2022-12-14T16:09:51.260Z,55.57
2022-12-14T16:12:29.112Z,57.10
2022-12-14T16:15:01.407Z,53.93
2022-12-14T16:17:34.728Z,49.10
2022-12-14T16:20:22.049Z,60.33
2022-12-14T16:23:05.250Z,62.13
2022-12-14T16:25:37.048Z,71.47
2022-12-14T16:28:26.732Z,63.03
2022-12-14T16:31:03.528Z,63.70
2022-12-14T16:33:39.887Z,60.63
2022-12-14T16:36:16.710Z,60.33
2022-12-14T16:39:00.766Z,55.77
2022-12-14T16:41:37.750Z,57.20
2022-12-14T16:44:12.558Z,48.73
2022-12-14T16:46:44.615Z,55.40
2022-12-14T16:49:33.545Z,53.70
2022-12-14T16:52:08.479Z,50.63
2022-12-14T16:54:42.784Z,60.47
2022-12-14T16:57:24.339Z,51.83
2022-12-14T17:00:00.008Z,51.17
2022-12-14T17:02:33.914Z,62.03
2022-12-14T17:05:14.186Z,54.10
2022-12-14T17:07:45.667Z,55.10
2022-12-14T17:10:18.142Z,62.37
2022-12-14T17:12:51.211Z,64.63
2022-12-14T17:15:24.888Z,63.57
2022-12-14T17:17:58.511Z,59.73
2022-12-14T17:20:47.914Z,65.47
2022-12-14T17:23:19.736Z,59.17
2022-12-14T17:25:51.112Z,61.30
2022-12-14T17:28:23.622Z,55.23
2022-12-14T17:33:41.837Z,61.73
2022-12-14T17:36:13.928Z,51.17
2022-12-14T17:38:44.606Z,47.23
2022-12-14T17:41:23.114Z,52.43
2022-12-14T17:43:56.811Z,59.33
2022-12-14T17:46:32.806Z,59.63
2022-12-14T17:49:06.458Z,51.47
2022-12-14T17:51:42.492Z,64.37
2022-12-14T17:54:23.495Z,55.53
2022-12-14T17:56:58.061Z,52.70
2022-12-14T17:59:30.570Z,60.27
2022-12-14T18:02:00.739Z,49.63
2022-12-14T18:04:40.462Z,55.60
2022-12-14T18:07:13.572Z,57.90
2022-12-14T18:09:46.377Z,58.43
2022-12-14T18:12:24.068Z,58.27
2022-12-14T18:15:00.128Z,64.77
2022-12-14T18:17:29.549Z,62.90
2022-12-14T18:20:05.351Z,63.10
2022-12-14T18:22:36.480Z,57.63
2022-12-14T18:25:06.766Z,57.63
2022-12-14T18:27:36.390Z,58.97
2022-12-14T18:30:09.062Z,51.17
2022-12-14T18:32:39.144Z,50.67
2022-12-14T18:35:12.221Z,51.73
2022-12-14T18:37:43.876Z,59.97
2022-12-14T18:40:21.376Z,53.97
2022-12-14T18:42:57.560Z,60.83
2022-12-14T18:45:34.394Z,52.37
2022-12-14T18:48:05.509Z,65.57
2022-12-14T18:50:42.419Z,73.23
2022-12-14T18:53:19.357Z,59.13
2022-12-14T18:55:53.757Z,68.50
2022-12-14T18:58:26.283Z,73.97
2022-12-14T19:01:11.516Z,71.87
2022-12-14T19:03:52.029Z,77.73
2022-12-14T19:06:46.264Z,73.17
2022-12-14T19:12:37.843Z,74.90
2022-12-14T19:15:11.529Z,62.63
2022-12-14T19:17:45.797Z,70.00
2022-12-14T19:23:17.321Z,72.47
2022-12-14T19:25:50.905Z,72.30
2022-12-14T19:28:32.164Z,83.03
2022-12-14T19:31:05.746Z,74.80
2022-12-14T19:33:35.777Z,75.43
2022-12-14T19:36:07.893Z,85.80
2022-12-14T19:38:39.904Z,77.17
2022-12-14T19:41:16.294Z,80.10
2022-12-14T19:43:47.370Z,80.23
2022-12-14T19:46:18.347Z,82.67
2022-12-14T19:48:48.409Z,86.40
2022-12-14T19:51:22.405Z,89.53
2022-12-14T19:53:56.932Z,82.17
2022-12-14T19:56:29.300Z,80.50
2022-12-14T19:59:06.006Z,81.57
2022-12-14T20:01:43.274Z,89.97
2022-12-14T20:04:16.831Z,85.67
2022-12-14T20:06:47.174Z,82.27
2022-12-14T20:09:20.566Z,96.20
2022-12-14T20:11:51.356Z,92.10
2022-12-14T20:14:21.820Z,99.47
2022-12-14T20:16:53.409Z,81.53
2022-12-14T20:19:23.599Z,86.33
2022-12-14T20:21:53.973Z,79.93
2022-12-14T20:24:24.747Z,82.50
2022-12-14T20:26:56.625Z,78.83
2022-12-14T20:29:29.950Z,69.23
2022-12-14T20:32:00.200Z,78.53
2022-12-14T20:34:31.519Z,81.43
2022-12-14T20:37:01.258Z,83.37
2022-12-14T20:39:31.436Z,70.20
2022-12-14T20:42:03.172Z,86.37
2022-12-14T20:44:33.862Z,77.53
2022-12-14T20:47:03.911Z,81.63
2022-12-14T20:49:33.892Z,83.53
2022-12-14T20:52:04.976Z,89.00
2022-12-14T20:54:40.319Z,85.77
2022-12-14T20:57:11.948Z,86.00
2022-12-14T20:59:52.652Z,82.60
2022-12-14T21:02:36.883Z,84.03
2022-12-14T21:05:13.103Z,88.27
2022-12-14T21:07:44.082Z,89.10
2022-12-14T21:10:18.212Z,92.03
2022-12-14T21:12:54.826Z,91.37
2022-12-14T21:15:40.511Z,93.23
2022-12-14T21:18:13.648Z,82.13
2022-12-14T21:20:49.229Z,74.00
2022-12-14T21:23:21.514Z,81.83
2022-12-14T21:25:54.403Z,70.33
2022-12-14T21:28:32.101Z,78.13
2022-12-14T21:31:06.317Z,77.27
2022-12-14T21:33:36.881Z,75.93
2022-12-14T21:36:11.723Z,75.80
2022-12-14T21:38:44.285Z,67.43
2022-12-14T21:41:32.214Z,72.47
2022-12-14T21:44:05.840Z,76.97
2022-12-14T21:46:36.033Z,74.80
2022-12-14T21:49:12.127Z,75.93
2022-12-14T21:51:49.556Z,66.87
2022-12-14T21:54:20.073Z,81.23
2022-12-14T21:57:07.279Z,74.80
2022-12-14T21:59:41.984Z,80.00
2022-12-14T22:02:16.365Z,77.63
2022-12-14T22:04:48.125Z,75.30
2022-12-14T22:07:20.098Z,86.73
2022-12-14T22:09:50.763Z,77.50
2022-12-14T22:12:20.976Z,71.37
2022-12-14T22:14:53.649Z,76.73
2022-12-14T22:17:24.427Z,63.30
2022-12-14T22:19:58.897Z,70.87
2022-12-14T22:22:28.725Z,67.00
2022-12-14T22:24:58.218Z,68.10
2022-12-14T22:27:28.425Z,73.77
2022-12-14T22:30:00.566Z,72.53
2022-12-14T22:32:35.699Z,74.30
2022-12-14T22:35:06.186Z,80.47
2022-12-14T22:37:36.199Z,84.03
2022-12-14T22:40:09.188Z,86.30
2022-12-14T22:42:42.010Z,80.77
2022-12-14T22:45:28.871Z,81.43
2022-12-14T22:48:02.858Z,96.57
2022-12-14T22:50:35.609Z,79.43
2022-12-14T22:53:13.738Z,85.53
2022-12-14T22:55:45.315Z,90.57
2022-12-14T22:58:30.707Z,102.53
2022-12-14T23:01:04.970Z,91.03
2022-12-14T23:06:33.368Z,95.40
2022-12-14T23:09:20.811Z,106.87
2022-12-14T23:12:11.593Z,99.33
2022-12-14T23:14:59.341Z,89.17
2022-12-14T23:17:48.026Z,102.17
2022-12-14T23:20:35.636Z,98.37
2022-12-14T23:23:24.677Z,83.13
2022-12-14T23:26:11.207Z,107.07
2022-12-14T23:28:58.087Z,91.00
2022-12-14T23:31:45.083Z,101.87
2022-12-14T23:34:33.361Z,97.83
2022-12-14T23:37:20.737Z,100.93
2022-12-14T23:40:07.749Z,109.47
2022-12-14T23:42:54.650Z,88.87
2022-12-14T23:45:41.265Z,85.57
2022-12-14T23:48:28.102Z,102.03
2022-12-14T23:51:16.140Z,87.70
2022-12-14T23:54:03.057Z,89.57
2022-12-14T23:56:50.036Z,84.33
2022-12-14T23:59:36.583Z,98.13
