createdAt,value
2023-01-04T00:01:13.699Z,2.67
2023-01-04T00:03:40.647Z,2.17
2023-01-04T00:06:09.680Z,2.75
2023-01-04T00:08:36.511Z,2.53
2023-01-04T00:11:05.868Z,1.50
2023-01-04T00:13:32.862Z,1.58
2023-01-04T00:16:08.013Z,3.03
2023-01-04T00:18:36.647Z,2.22
2023-01-04T00:21:16.925Z,1.83
2023-01-04T00:23:45.932Z,1.63
2023-01-04T00:26:15.631Z,1.92
2023-01-04T00:28:46.959Z,1.30
2023-01-04T00:31:16.989Z,1.60
2023-01-04T00:33:43.812Z,1.60
2023-01-04T00:36:13.082Z,2.08
2023-01-04T00:38:40.518Z,2.42
2023-01-04T00:41:18.905Z,1.85
2023-01-04T00:43:54.894Z,0.88
2023-01-04T00:46:21.779Z,1.85
2023-01-04T00:48:49.103Z,1.40
2023-01-04T00:51:15.974Z,1.83
2023-01-04T00:53:42.678Z,1.42
2023-01-04T00:56:09.363Z,1.98
2023-01-04T00:58:36.073Z,2.03
2023-01-04T01:01:07.491Z,2.47
2023-01-04T01:03:38.516Z,1.10
2023-01-04T01:06:07.890Z,1.60
2023-01-04T01:08:35.092Z,1.73
2023-01-04T01:11:09.735Z,1.60
2023-01-04T01:13:38.409Z,1.90
2023-01-04T01:16:13.879Z,1.90
2023-01-04T01:18:42.872Z,1.77
2023-01-04T01:21:15.852Z,1.92
2023-01-04T01:23:43.893Z,1.40
2023-01-04T01:26:13.976Z,2.13
2023-01-04T01:28:40.822Z,1.98
2023-01-04T01:31:12.593Z,2.00
2023-01-04T01:33:40.684Z,2.22
2023-01-04T01:36:08.866Z,2.03
2023-01-04T01:38:36.865Z,2.95
2023-01-04T01:41:05.127Z,1.58
2023-01-04T01:43:50.105Z,2.17
2023-01-04T01:46:27.365Z,3.03
2023-01-04T01:48:59.180Z,2.13
2023-01-04T01:51:27.415Z,2.35
2023-01-04T01:54:11.828Z,2.38
2023-01-04T01:56:40.175Z,2.22
2023-01-04T01:59:07.994Z,1.95
2023-01-04T02:01:34.838Z,2.28
2023-01-04T02:04:02.907Z,2.03
2023-01-04T02:06:33.460Z,2.88
2023-01-04T02:09:02.027Z,3.00
2023-01-04T02:11:28.875Z,2.90
2023-01-04T02:14:16.621Z,2.92
2023-01-04T02:16:43.257Z,2.60
2023-01-04T02:19:25.153Z,2.70
2023-01-04T02:22:10.216Z,2.90
2023-01-04T02:25:15.145Z,2.13
2023-01-04T02:27:53.639Z,2.22
2023-01-04T02:30:38.324Z,2.10
2023-01-04T02:33:37.108Z,2.83
2023-01-04T02:36:44.754Z,2.03
2023-01-04T02:39:32.972Z,1.90
2023-01-04T02:42:19.996Z,1.50
2023-01-04T02:45:04.433Z,2.35
2023-01-04T02:47:54.480Z,2.85
2023-01-04T02:50:54.625Z,2.50
2023-01-04T02:53:27.122Z,3.17
2023-01-04T02:58:38.732Z,2.88
2023-01-04T03:01:59.051Z,3.13
2023-01-04T03:05:00.791Z,3.28
2023-01-04T03:07:55.227Z,3.05
2023-01-04T03:10:38.615Z,2.47
2023-01-04T03:13:19.521Z,2.17
2023-01-04T03:15:52.567Z,2.75
2023-01-04T03:18:27.419Z,2.28
2023-01-04T03:20:57.011Z,1.98
2023-01-04T03:23:46.227Z,2.90
2023-01-04T03:26:39.095Z,1.77
2023-01-04T03:29:33.819Z,2.25
2023-01-04T03:32:25.801Z,2.13
2023-01-04T03:35:12.513Z,1.80
2023-01-04T03:38:16.245Z,1.65
2023-01-04T03:41:12.401Z,1.88
2023-01-04T03:44:04.498Z,2.03
2023-01-04T03:47:05.844Z,1.37
2023-01-04T03:49:48.726Z,1.35
2023-01-04T03:52:17.574Z,2.05
2023-01-04T03:54:47.575Z,2.33
2023-01-04T03:57:15.753Z,1.10
2023-01-04T03:59:49.325Z,1.10
2023-01-04T04:02:19.434Z,1.15
2023-01-04T04:05:05.029Z,1.67
2023-01-04T04:07:50.816Z,1.00
2023-01-04T04:10:17.796Z,1.17
2023-01-04T04:12:44.674Z,0.80
2023-01-04T04:15:11.645Z,0.98
2023-01-04T04:17:38.356Z,1.58
2023-01-04T04:20:05.725Z,1.13
2023-01-04T04:22:32.480Z,1.20
2023-01-04T04:24:59.273Z,1.42
2023-01-04T04:27:26.152Z,1.20
2023-01-04T04:29:53.127Z,1.00
2023-01-04T04:32:19.968Z,0.80
2023-01-04T04:34:46.720Z,0.82
2023-01-04T04:37:13.508Z,1.10
2023-01-04T04:39:40.169Z,0.50
2023-01-04T04:42:07.009Z,1.10
2023-01-04T04:44:35.613Z,0.77
2023-01-04T04:47:02.425Z,1.08
2023-01-04T04:49:30.197Z,1.42
2023-01-04T04:51:56.951Z,0.63
2023-01-04T04:54:23.851Z,0.93
2023-01-04T04:56:50.705Z,1.10
2023-01-04T04:59:17.732Z,1.35
2023-01-04T05:01:44.706Z,1.52
2023-01-04T05:04:16.647Z,1.02
2023-01-04T05:06:45.173Z,0.90
2023-01-04T05:09:15.777Z,1.40
2023-01-04T05:12:01.629Z,1.08
2023-01-04T05:14:28.821Z,1.25
2023-01-04T05:16:55.645Z,1.70
2023-01-04T05:19:22.517Z,0.95
2023-01-04T05:21:49.339Z,1.38
2023-01-04T05:24:16.117Z,1.50
2023-01-04T05:26:42.816Z,1.77
2023-01-04T05:29:29.581Z,2.15
2023-01-04T05:31:56.362Z,1.83
2023-01-04T05:34:23.193Z,1.42
2023-01-04T05:36:49.883Z,1.85
2023-01-04T05:39:16.627Z,1.55
2023-01-04T05:42:01.843Z,1.35
2023-01-04T05:44:28.679Z,1.35
2023-01-04T05:46:55.409Z,1.58
2023-01-04T05:49:22.199Z,1.55
2023-01-04T05:51:48.948Z,1.40
2023-01-04T05:54:21.055Z,1.63
2023-01-04T05:56:48.293Z,1.60
2023-01-04T05:59:16.092Z,2.80
2023-01-04T06:01:43.093Z,1.88
2023-01-04T06:04:10.037Z,2.33
2023-01-04T06:06:36.819Z,2.53
2023-01-04T06:09:03.821Z,1.30
2023-01-04T06:11:30.596Z,2.65
2023-01-04T06:13:57.250Z,2.00
2023-01-04T06:16:24.281Z,1.25
2023-01-04T06:18:51.160Z,1.55
2023-01-04T06:21:18.011Z,2.00
2023-01-04T06:23:44.776Z,1.50
2023-01-04T06:26:11.554Z,1.73
2023-01-04T06:28:40.940Z,1.40
2023-01-04T06:31:09.528Z,1.90
2023-01-04T06:33:36.810Z,1.90
2023-01-04T06:36:04.501Z,2.03
2023-01-04T06:38:31.907Z,1.30
2023-01-04T06:40:58.679Z,1.35
2023-01-04T06:43:25.380Z,3.40
2023-01-04T06:45:52.239Z,2.45
2023-01-04T06:48:19.031Z,1.27
2023-01-04T06:50:45.746Z,1.10
2023-01-04T06:53:12.567Z,0.80
2023-01-04T06:55:39.234Z,1.63
2023-01-04T06:58:05.934Z,2.17
2023-01-04T07:00:32.614Z,1.25
2023-01-04T07:03:14.072Z,0.90
2023-01-04T07:05:42.835Z,1.15
2023-01-04T07:08:09.674Z,0.85
2023-01-04T07:10:37.187Z,1.70
2023-01-04T07:13:04.376Z,1.65
2023-01-04T07:15:38.060Z,1.75
2023-01-04T07:18:08.092Z,1.83
2023-01-04T07:20:36.022Z,1.73
2023-01-04T07:23:02.830Z,1.55
2023-01-04T07:25:29.561Z,1.48
2023-01-04T07:27:56.247Z,1.48
2023-01-04T07:30:24.026Z,1.33
2023-01-04T07:32:55.222Z,1.33
2023-01-04T07:35:22.993Z,2.17
2023-01-04T07:37:57.511Z,1.40
2023-01-04T07:40:25.699Z,1.42
2023-01-04T07:42:57.631Z,2.17
2023-01-04T07:45:24.863Z,1.55
2023-01-04T07:47:51.731Z,1.52
2023-01-04T07:50:18.557Z,1.83
2023-01-04T07:52:45.274Z,1.10
2023-01-04T07:55:12.023Z,2.10
2023-01-04T07:57:38.716Z,1.13
2023-01-04T08:00:06.054Z,0.73
2023-01-04T08:02:32.914Z,1.17
2023-01-04T08:04:59.882Z,0.63
2023-01-04T08:07:27.163Z,0.90
2023-01-04T08:09:53.873Z,0.90
2023-01-04T08:12:20.636Z,0.88
2023-01-04T08:14:47.326Z,1.10
2023-01-04T08:17:14.109Z,0.93
2023-01-04T08:19:40.862Z,1.98
2023-01-04T08:22:07.536Z,0.90
2023-01-04T08:24:34.218Z,0.90
2023-01-04T08:27:00.913Z,1.92
2023-01-04T08:29:34.356Z,2.03
2023-01-04T08:32:01.630Z,1.60
2023-01-04T08:34:29.785Z,0.82
2023-01-04T08:36:56.645Z,1.27
2023-01-04T08:39:23.351Z,1.35
2023-01-04T08:41:59.380Z,1.20
2023-01-04T08:44:29.632Z,1.08
2023-01-04T08:46:56.748Z,1.27
2023-01-04T08:49:24.679Z,1.95
2023-01-04T08:51:51.534Z,1.42
2023-01-04T08:54:19.621Z,0.90
2023-01-04T08:56:46.306Z,1.52
2023-01-04T08:59:14.048Z,1.20
2023-01-04T09:01:41.967Z,1.20
2023-01-04T09:04:09.159Z,1.42
2023-01-04T09:06:37.573Z,1.63
2023-01-04T09:09:04.363Z,0.98
2023-01-04T09:11:31.787Z,1.98
2023-01-04T09:14:07.793Z,1.45
2023-01-04T09:16:37.231Z,1.63
2023-01-04T09:19:04.803Z,1.63
2023-01-04T09:21:31.973Z,1.40
2023-01-04T09:23:59.121Z,2.05
2023-01-04T09:26:26.469Z,1.88
2023-01-04T09:28:55.456Z,3.17
2023-01-04T09:31:24.756Z,1.10
2023-01-04T09:36:39.285Z,2.15
2023-01-04T09:39:06.189Z,1.70
2023-01-04T09:41:40.206Z,2.13
2023-01-04T09:44:09.823Z,1.88
2023-01-04T09:46:46.860Z,1.52
2023-01-04T09:49:19.706Z,3.83
2023-01-04T09:51:53.172Z,1.67
2023-01-04T09:54:23.103Z,1.40
2023-01-04T09:56:54.273Z,1.98
2023-01-04T09:59:28.788Z,2.17
2023-01-04T10:02:12.922Z,1.90
2023-01-04T10:04:50.651Z,2.20
2023-01-04T10:07:34.279Z,2.08
2023-01-04T10:10:01.757Z,2.58
2023-01-04T10:12:37.244Z,2.53
2023-01-04T10:15:25.652Z,1.63
2023-01-04T10:19:37.036Z,1.90
2023-01-04T10:24:20.385Z,3.13
2023-01-04T10:26:49.895Z,2.97
2023-01-04T10:29:39.219Z,1.80
2023-01-04T10:32:33.996Z,2.20
2023-01-04T10:35:00.755Z,1.80
2023-01-04T10:37:36.691Z,1.65
2023-01-04T10:40:14.866Z,1.92
2023-01-04T10:42:49.450Z,3.22
2023-01-04T10:45:45.416Z,2.13
2023-01-04T10:48:20.911Z,2.22
2023-01-04T10:51:05.156Z,3.38
2023-01-04T10:54:08.855Z,2.25
2023-01-04T10:56:45.712Z,2.72
2023-01-04T10:59:47.787Z,2.58
2023-01-04T11:02:37.264Z,2.50
2023-01-04T11:05:25.924Z,2.72
2023-01-04T11:07:55.564Z,2.10
2023-01-04T11:10:27.705Z,2.75
2023-01-04T11:12:54.638Z,1.88
2023-01-04T11:15:21.308Z,1.92
2023-01-04T11:17:49.133Z,2.72
2023-01-04T11:20:16.052Z,1.88
2023-01-04T11:22:55.619Z,2.63
2023-01-04T11:25:35.210Z,2.67
2023-01-04T11:28:16.174Z,1.83
2023-01-04T11:30:57.998Z,2.28
2023-01-04T11:33:25.387Z,2.30
2023-01-04T11:35:56.924Z,3.10
2023-01-04T11:38:26.181Z,2.10
2023-01-04T11:41:02.468Z,2.13
2023-01-04T11:43:31.484Z,1.58
2023-01-04T11:46:04.975Z,2.63
2023-01-04T11:48:39.477Z,3.22
2023-01-04T11:51:18.495Z,2.85
2023-01-04T11:53:46.157Z,4.25
2023-01-04T11:56:14.490Z,1.90
2023-01-04T11:58:42.339Z,3.03
2023-01-04T12:01:24.340Z,3.83
2023-01-04T12:03:51.426Z,2.80
2023-01-04T12:06:32.591Z,2.75
2023-01-04T12:08:59.343Z,2.00
2023-01-04T12:11:36.096Z,2.72
2023-01-04T12:14:03.913Z,3.30
2023-01-04T12:16:56.742Z,2.42
2023-01-04T12:19:24.583Z,3.00
2023-01-04T12:21:54.347Z,2.38
2023-01-04T12:24:27.889Z,2.63
2023-01-04T12:26:55.572Z,2.70
2023-01-04T12:29:25.213Z,2.53
2023-01-04T12:32:18.352Z,1.83
2023-01-04T12:34:47.286Z,4.40
2023-01-04T12:37:42.550Z,3.08
2023-01-04T12:40:47.801Z,2.65
2023-01-04T12:43:22.652Z,2.80
2023-01-04T12:46:32.582Z,2.45
2023-01-04T12:49:05.289Z,2.38
2023-01-04T12:51:33.618Z,3.30
2023-01-04T12:54:03.856Z,3.58
2023-01-04T12:57:09.562Z,2.35
2023-01-04T12:59:53.832Z,2.05
2023-01-04T13:02:26.295Z,2.00
2023-01-04T13:07:53.947Z,2.95
2023-01-04T13:10:33.368Z,3.20
2023-01-04T13:13:22.005Z,3.17
2023-01-04T13:16:34.625Z,2.78
2023-01-04T13:19:20.554Z,3.03
2023-01-04T13:21:49.462Z,2.72
2023-01-04T13:24:23.616Z,2.70
2023-01-04T13:26:52.003Z,3.85
2023-01-04T13:29:29.246Z,3.10
2023-01-04T13:32:29.633Z,3.10
2023-01-04T13:35:01.527Z,3.67
2023-01-04T13:37:49.534Z,3.72
2023-01-04T13:40:24.323Z,4.00
2023-01-04T13:43:15.171Z,2.83
2023-01-04T13:46:02.106Z,3.40
2023-01-04T13:48:37.390Z,2.97
2023-01-04T13:51:13.921Z,3.40
2023-01-04T13:53:40.955Z,3.35
2023-01-04T13:56:19.450Z,2.90
2023-01-04T13:58:46.317Z,3.95
2023-01-04T14:01:24.541Z,4.22
2023-01-04T14:03:56.042Z,4.43
2023-01-04T14:06:41.761Z,3.13
2023-01-04T14:09:11.229Z,4.18
2023-01-04T14:12:05.755Z,3.92
2023-01-04T14:14:58.083Z,4.28
2023-01-04T14:17:48.612Z,3.40
2023-01-04T14:20:24.360Z,2.80
2023-01-04T14:22:56.307Z,3.50
2023-01-04T14:25:43.401Z,4.85
2023-01-04T14:28:19.640Z,3.65
2023-01-04T14:31:07.442Z,3.80
2023-01-04T14:33:47.623Z,2.25
2023-01-04T14:36:27.309Z,4.38
2023-01-04T14:39:15.056Z,2.25
2023-01-04T14:41:42.813Z,3.75
2023-01-04T14:44:30.785Z,4.80
2023-01-04T14:47:06.142Z,3.55
2023-01-04T14:49:33.146Z,4.50
2023-01-04T14:52:09.316Z,3.78
2023-01-04T14:54:39.019Z,3.63
2023-01-04T14:57:05.867Z,4.53
2023-01-04T14:59:32.585Z,4.75
2023-01-04T15:01:59.415Z,2.47
2023-01-04T15:04:26.570Z,3.58
2023-01-04T15:06:58.735Z,3.50
2023-01-04T15:09:26.565Z,3.92
2023-01-04T15:11:54.465Z,3.03
2023-01-04T15:14:21.822Z,3.35
2023-01-04T15:16:48.847Z,3.97
2023-01-04T15:19:16.207Z,3.40
2023-01-04T15:21:43.041Z,3.28
2023-01-04T15:24:10.593Z,4.03
2023-01-04T15:26:39.139Z,3.17
2023-01-04T15:29:06.786Z,3.22
2023-01-04T15:31:38.931Z,3.75
2023-01-04T15:34:06.049Z,2.03
2023-01-04T15:36:32.785Z,2.05
2023-01-04T15:38:59.501Z,3.60
2023-01-04T15:41:45.055Z,3.47
2023-01-04T15:44:11.946Z,3.20
2023-01-04T15:46:39.206Z,3.40
2023-01-04T15:49:08.252Z,2.67
2023-01-04T15:51:37.516Z,4.50
2023-01-04T15:54:04.463Z,3.97
2023-01-04T15:56:31.144Z,3.45
2023-01-04T15:58:57.922Z,3.10
2023-01-04T16:01:24.699Z,2.53
2023-01-04T16:03:54.024Z,2.55
2023-01-04T16:06:21.621Z,3.10
2023-01-04T16:08:50.420Z,3.05
2023-01-04T16:11:19.676Z,3.15
2023-01-04T16:13:48.417Z,2.65
2023-01-04T16:16:15.732Z,2.92
2023-01-04T16:18:49.966Z,5.15
2023-01-04T16:21:20.985Z,3.45
2023-01-04T16:23:52.292Z,3.88
2023-01-04T16:26:19.549Z,3.35
2023-01-04T16:28:54.778Z,3.38
2023-01-04T16:31:22.529Z,4.15
2023-01-04T16:33:53.765Z,3.92
2023-01-04T16:36:20.739Z,1.92
2023-01-04T16:38:47.441Z,2.58
2023-01-04T16:41:16.235Z,3.13
2023-01-04T16:43:44.265Z,3.25
2023-01-04T16:46:20.102Z,3.08
2023-01-04T16:48:49.976Z,2.85
2023-01-04T16:51:17.202Z,3.97
2023-01-04T16:53:44.264Z,3.80
2023-01-04T16:56:14.576Z,3.83
2023-01-04T16:58:44.279Z,2.83
2023-01-04T17:01:20.101Z,2.58
2023-01-04T17:03:47.915Z,2.72
2023-01-04T17:06:18.187Z,3.75
2023-01-04T17:08:46.590Z,3.53
2023-01-04T17:12:11.421Z,4.28
2023-01-04T17:14:13.688Z,3.65
2023-01-04T17:16:40.934Z,3.28
2023-01-04T17:19:07.780Z,2.47
2023-01-04T17:21:35.533Z,2.80
2023-01-04T17:24:03.461Z,3.70
2023-01-04T17:26:31.983Z,3.75
2023-01-04T17:29:00.292Z,2.78
2023-01-04T17:31:39.915Z,2.35
2023-01-04T17:34:08.230Z,3.75
2023-01-04T17:36:35.051Z,3.72
2023-01-04T17:39:03.520Z,3.88
2023-01-04T17:41:31.541Z,3.00
2023-01-04T17:44:01.057Z,3.45
2023-01-04T17:46:31.827Z,3.25
2023-01-04T17:51:49.522Z,3.13
2023-01-04T17:54:16.779Z,3.80
2023-01-04T17:56:43.491Z,3.88
2023-01-04T17:59:12.006Z,3.70
2023-01-04T18:01:39.013Z,2.83
2023-01-04T18:04:06.035Z,3.45
2023-01-04T18:06:35.394Z,3.75
2023-01-04T18:09:03.902Z,4.90
2023-01-04T18:11:30.746Z,3.58
2023-01-04T18:13:57.726Z,3.50
2023-01-04T18:16:29.133Z,3.42
2023-01-04T18:18:57.960Z,4.00
2023-01-04T18:21:31.357Z,3.28
2023-01-04T18:27:19.957Z,3.53
2023-01-04T18:29:33.978Z,3.92
2023-01-04T18:32:00.746Z,4.43
2023-01-04T18:34:27.577Z,4.47
2023-01-04T18:36:54.358Z,5.40
2023-01-04T18:39:21.244Z,5.10
2023-01-04T18:41:48.023Z,3.15
2023-01-04T18:47:02.527Z,4.65
2023-01-04T18:49:29.435Z,3.83
2023-01-04T18:51:56.153Z,5.38
2023-01-04T18:54:22.991Z,4.28
2023-01-04T18:56:49.800Z,4.50
2023-01-04T18:59:18.409Z,5.60
2023-01-04T19:01:45.791Z,5.03
2023-01-04T19:04:16.006Z,4.25
2023-01-04T19:06:43.001Z,5.82
2023-01-04T19:09:10.099Z,3.05
2023-01-04T19:11:36.865Z,4.78
2023-01-04T19:14:04.287Z,5.60
2023-01-04T19:16:31.979Z,3.47
2023-01-04T19:19:01.898Z,3.65
2023-01-04T19:21:29.059Z,3.67
2023-01-04T19:23:56.367Z,4.85
2023-01-04T19:26:23.708Z,4.72
2023-01-04T19:28:51.054Z,2.72
2023-01-04T19:31:20.301Z,4.70
2023-01-04T19:33:47.776Z,4.68
2023-01-04T19:36:16.190Z,6.97
2023-01-04T19:38:43.112Z,5.22
2023-01-04T19:41:16.420Z,4.43
2023-01-04T19:43:43.151Z,4.68
2023-01-04T19:46:13.969Z,4.53
2023-01-04T19:48:41.122Z,4.55
2023-01-04T19:51:11.255Z,3.97
2023-01-04T19:53:38.401Z,4.93
2023-01-04T19:56:05.449Z,4.35
2023-01-04T19:58:32.168Z,5.53
2023-01-04T20:00:58.857Z,5.30
2023-01-04T20:03:29.007Z,5.70
2023-01-04T20:06:00.241Z,4.53
2023-01-04T20:08:26.929Z,4.35
2023-01-04T20:10:58.398Z,4.75
2023-01-04T20:13:26.207Z,4.95
2023-01-04T20:15:53.102Z,4.18
2023-01-04T20:18:20.460Z,3.17
2023-01-04T20:20:47.780Z,5.05
2023-01-04T20:23:15.445Z,4.45
2023-01-04T20:25:45.932Z,4.53
2023-01-04T20:28:13.471Z,4.40
2023-01-04T20:30:40.893Z,4.63
2023-01-04T20:33:07.977Z,3.53
2023-01-04T20:35:38.622Z,5.28
2023-01-04T20:38:05.485Z,4.35
2023-01-04T20:40:32.275Z,5.32
2023-01-04T20:43:28.325Z,3.42
2023-01-04T20:45:55.013Z,3.63
2023-01-04T20:48:21.878Z,4.07
2023-01-04T20:50:48.560Z,4.47
2023-01-04T20:53:15.223Z,4.97
2023-01-04T20:55:44.187Z,4.60
2023-01-04T20:58:21.860Z,4.05
2023-01-04T21:00:48.617Z,4.20
2023-01-04T21:03:16.586Z,4.80
2023-01-04T21:05:44.969Z,4.70
2023-01-04T21:08:12.849Z,3.25
2023-01-04T21:10:43.532Z,3.53
2023-01-04T21:13:12.060Z,5.30
2023-01-04T21:15:39.369Z,3.83
2023-01-04T21:18:07.404Z,4.28
2023-01-04T21:20:34.159Z,4.07
2023-01-04T21:23:00.827Z,2.58
2023-01-04T21:25:27.530Z,3.30
2023-01-04T21:27:54.401Z,3.50
2023-01-04T21:30:21.165Z,4.07
2023-01-04T21:32:48.041Z,3.38
2023-01-04T21:35:15.086Z,3.17
2023-01-04T21:37:41.946Z,3.10
2023-01-04T21:40:09.529Z,4.40
2023-01-04T21:42:36.338Z,4.43
2023-01-04T21:45:03.464Z,3.25
2023-01-04T21:47:31.602Z,2.75
2023-01-04T21:49:58.402Z,3.55
2023-01-04T21:52:27.855Z,3.35
2023-01-04T21:54:54.643Z,4.25
2023-01-04T21:57:21.356Z,2.60
2023-01-04T21:59:48.421Z,4.28
2023-01-04T22:02:19.702Z,3.53
2023-01-04T22:04:47.587Z,4.05
2023-01-04T22:07:14.697Z,3.45
2023-01-04T22:09:41.477Z,4.07
2023-01-04T22:12:08.314Z,3.42
2023-01-04T22:14:35.303Z,4.38
2023-01-04T22:17:02.026Z,3.35
2023-01-04T22:19:28.951Z,5.38
2023-01-04T22:21:55.808Z,3.53
2023-01-04T22:24:22.887Z,3.60
2023-01-04T22:26:50.711Z,3.15
2023-01-04T22:29:18.658Z,5.00
2023-01-04T22:31:45.503Z,3.60
2023-01-04T22:34:12.243Z,3.63
2023-01-04T22:36:38.952Z,3.30
2023-01-04T22:39:06.837Z,3.47
2023-01-04T22:41:34.069Z,3.40
2023-01-04T22:44:04.074Z,3.97
2023-01-04T22:46:32.965Z,3.15
2023-01-04T22:49:00.695Z,3.78
2023-01-04T22:51:28.723Z,3.47
2023-01-04T22:54:01.232Z,3.33
2023-01-04T22:58:56.874Z,3.60
2023-01-04T23:01:26.092Z,4.75
2023-01-04T23:03:54.428Z,3.60
2023-01-04T23:06:21.648Z,2.88
2023-01-04T23:08:48.774Z,3.25
2023-01-04T23:11:17.665Z,2.67
2023-01-04T23:13:44.653Z,3.13
2023-01-04T23:16:14.622Z,4.20
2023-01-04T23:18:41.626Z,4.30
2023-01-04T23:21:08.946Z,2.72
2023-01-04T23:23:35.901Z,3.13
2023-01-04T23:26:16.030Z,3.17
2023-01-04T23:28:44.425Z,3.03
2023-01-04T23:31:13.642Z,2.47
2023-01-04T23:33:40.578Z,3.03
2023-01-04T23:36:18.561Z,3.10
2023-01-04T23:38:50.350Z,2.85
2023-01-04T23:41:23.468Z,3.72
2023-01-04T23:43:50.178Z,3.97
2023-01-04T23:46:17.975Z,3.80
2023-01-04T23:48:45.050Z,3.60
2023-01-04T23:51:15.406Z,3.95
2023-01-04T23:53:42.185Z,3.40
2023-01-04T23:56:15.062Z,4.22
2023-01-04T23:58:41.911Z,3.67
