createdAt,value
2022-10-28T00:02:49.293Z,15.30
2022-10-28T00:07:50.144Z,12.10
2022-10-28T00:12:50.469Z,11.10
2022-10-28T00:17:51.469Z,13.40
2022-10-28T00:22:51.871Z,13.20
2022-10-28T00:27:53.055Z,12.20
2022-10-28T00:32:53.529Z,11.00
2022-10-28T00:37:53.947Z,10.50
2022-10-28T00:42:55.102Z,12.20
2022-10-28T00:47:56.101Z,11.30
2022-10-28T00:52:56.240Z,15.00
2022-10-28T00:57:57.014Z,12.50
2022-10-28T01:02:57.746Z,13.10
2022-10-28T01:07:58.600Z,11.30
2022-10-28T01:12:59.431Z,12.70
2022-10-28T01:18:00.295Z,11.70
2022-10-28T01:23:00.993Z,11.30
2022-10-28T01:28:01.723Z,11.40
2022-10-28T01:33:02.411Z,13.00
2022-10-28T01:38:03.170Z,14.90
2022-10-28T01:43:03.984Z,11.10
2022-10-28T01:48:04.772Z,13.40
2022-10-28T01:53:05.574Z,13.10
2022-10-28T01:58:06.265Z,15.30
2022-10-28T02:03:07.148Z,12.20
2022-10-28T02:08:07.838Z,13.20
2022-10-28T02:13:08.533Z,13.80
2022-10-28T02:18:09.354Z,14.00
2022-10-28T02:23:10.051Z,13.10
2022-10-28T02:33:11.537Z,13.60
2022-10-28T02:38:12.311Z,12.60
2022-10-28T02:43:13.098Z,12.30
2022-10-28T02:48:13.861Z,13.30
2022-10-28T02:53:14.600Z,12.70
2022-10-28T02:58:15.361Z,13.30
2022-10-28T03:03:16.053Z,14.50
2022-10-28T03:08:16.873Z,12.80
2022-10-28T03:13:17.611Z,13.90
2022-10-28T03:18:18.417Z,15.50
2022-10-28T03:23:26.083Z,14.40
2022-10-28T03:28:19.797Z,12.80
2022-10-28T03:33:20.542Z,15.40
2022-10-28T03:38:21.296Z,13.00
2022-10-28T03:43:21.991Z,15.00
2022-10-28T03:48:22.768Z,13.60
2022-10-28T03:53:27.487Z,13.30
2022-10-28T03:58:25.130Z,15.60
2022-10-28T04:03:24.873Z,13.20
2022-10-28T04:08:25.557Z,16.00
2022-10-28T04:13:26.274Z,14.90
2022-10-28T04:18:26.996Z,14.80
2022-10-28T04:23:27.705Z,13.60
2022-10-28T04:28:28.448Z,14.30
2022-10-28T04:33:29.367Z,14.80
2022-10-28T04:38:30.267Z,16.10
2022-10-28T04:43:30.985Z,13.60
2022-10-28T04:48:31.830Z,13.00
2022-10-28T04:53:32.588Z,14.30
2022-10-28T04:58:33.325Z,14.40
2022-10-28T05:03:34.005Z,16.50
2022-10-28T05:08:34.767Z,15.30
2022-10-28T05:13:35.502Z,14.80
2022-10-28T05:18:36.312Z,18.90
2022-10-28T05:23:36.981Z,16.10
2022-10-28T05:28:37.697Z,18.00
2022-10-28T05:33:38.426Z,15.70
2022-10-28T05:38:39.127Z,16.90
2022-10-28T05:43:39.812Z,18.20
2022-10-28T05:48:40.475Z,14.20
2022-10-28T05:53:41.173Z,22.00
2022-10-28T05:58:41.900Z,17.50
2022-10-28T06:03:42.652Z,13.30
2022-10-28T06:08:43.344Z,14.30
2022-10-28T06:13:42.618Z,16.30
2022-10-28T06:18:43.335Z,17.90
2022-10-28T06:23:44.024Z,15.00
2022-10-28T06:28:44.659Z,16.60
2022-10-28T06:33:45.353Z,18.60
2022-10-28T06:38:46.099Z,16.80
2022-10-28T06:43:46.731Z,17.90
2022-10-28T06:48:48.966Z,18.90
2022-10-28T06:53:49.648Z,16.60
2022-10-28T06:58:50.317Z,18.50
2022-10-28T07:03:50.987Z,15.80
2022-10-28T07:08:51.678Z,19.80
2022-10-28T07:13:52.372Z,17.70
2022-10-28T07:18:53.076Z,20.80
2022-10-28T07:23:53.736Z,16.70
2022-10-28T07:28:54.517Z,23.30
2022-10-28T07:33:55.183Z,17.20
2022-10-28T07:38:56.026Z,15.40
2022-10-28T07:43:56.678Z,13.70
2022-10-28T07:48:57.361Z,19.30
2022-10-28T07:53:58.039Z,17.30
2022-10-28T07:58:58.735Z,15.40
2022-10-28T08:03:59.452Z,16.90
2022-10-28T08:09:00.143Z,15.10
2022-10-28T08:14:00.787Z,17.00
2022-10-28T08:19:06.695Z,19.80
2022-10-28T08:24:02.983Z,17.20
2022-10-28T08:29:02.713Z,11.80
2022-10-28T08:34:03.348Z,12.60
2022-10-28T08:39:04.010Z,17.10
2022-10-28T08:44:04.755Z,15.00
2022-10-28T08:49:05.402Z,12.90
2022-10-28T08:54:06.046Z,16.00
2022-10-28T08:59:06.768Z,13.70
2022-10-28T09:04:07.460Z,16.50
2022-10-28T09:09:08.120Z,16.30
2022-10-28T09:14:08.839Z,15.30
2022-10-28T09:19:09.517Z,12.50
2022-10-28T09:24:17.175Z,14.80
2022-10-28T09:29:10.829Z,15.00
2022-10-28T09:34:11.600Z,17.50
2022-10-28T09:39:12.409Z,15.10
2022-10-28T09:44:13.095Z,13.20
2022-10-28T09:49:13.761Z,18.60
2022-10-28T09:54:14.473Z,21.70
2022-10-28T09:59:15.148Z,17.30
2022-10-28T10:04:15.951Z,16.10
2022-10-28T10:09:16.668Z,15.50
2022-10-28T10:14:17.324Z,14.30
2022-10-28T10:19:18.058Z,16.80
2022-10-28T10:24:18.849Z,15.00
2022-10-28T10:29:19.510Z,13.50
2022-10-28T10:34:20.211Z,13.70
2022-10-28T10:39:20.872Z,16.50
2022-10-28T10:44:21.559Z,13.30
2022-10-28T10:49:22.164Z,13.50
2022-10-28T10:54:22.981Z,15.00
2022-10-28T10:59:23.761Z,13.30
2022-10-28T11:04:24.511Z,12.10
2022-10-28T11:09:25.280Z,12.60
2022-10-28T11:14:25.932Z,14.50
2022-10-28T11:19:26.615Z,14.50
2022-10-28T11:24:27.254Z,13.60
2022-10-28T11:29:27.983Z,13.90
2022-10-28T11:34:28.652Z,14.80
2022-10-28T11:39:29.325Z,11.20
2022-10-28T11:44:30.158Z,13.10
2022-10-28T11:49:30.899Z,12.30
2022-10-28T11:54:31.556Z,16.50
2022-10-28T11:59:32.255Z,19.30
2022-10-28T12:04:32.934Z,17.10
2022-10-28T12:09:33.573Z,17.30
2022-10-28T12:14:34.287Z,14.70
2022-10-28T12:19:34.910Z,15.60
2022-10-28T12:24:35.637Z,18.30
2022-10-28T12:29:36.289Z,16.40
2022-10-28T12:39:37.565Z,15.90
2022-10-28T12:44:38.303Z,15.00
2022-10-28T12:49:38.980Z,15.90
2022-10-28T12:54:39.739Z,18.20
2022-10-28T12:59:40.552Z,16.20
2022-10-28T13:04:41.369Z,14.80
2022-10-28T13:09:42.119Z,16.50
2022-10-28T13:14:42.880Z,15.90
2022-10-28T13:19:43.541Z,15.20
2022-10-28T13:24:44.390Z,13.40
2022-10-28T13:29:45.109Z,14.70
2022-10-28T13:34:45.763Z,15.80
2022-10-28T13:39:46.465Z,13.50
2022-10-28T13:44:47.134Z,13.50
2022-10-28T13:49:47.790Z,16.20
2022-10-28T13:54:48.612Z,18.90
2022-10-28T13:59:49.409Z,16.00
2022-10-28T14:04:50.164Z,13.20
2022-10-28T14:09:50.891Z,13.10
2022-10-28T14:14:51.667Z,15.40
2022-10-28T14:19:52.311Z,15.20
2022-10-28T14:24:53.010Z,15.00
2022-10-28T14:29:53.652Z,15.80
2022-10-28T14:34:54.391Z,15.40
2022-10-28T14:39:55.062Z,15.10
2022-10-28T14:44:55.665Z,13.40
2022-10-28T14:49:56.486Z,15.70
2022-10-28T14:54:57.237Z,12.90
2022-10-28T14:59:57.880Z,18.70
2022-10-28T15:04:58.547Z,15.20
2022-10-28T15:09:59.240Z,14.40
2022-10-28T15:15:00.019Z,17.00
2022-10-28T15:20:07.635Z,15.50
2022-10-28T15:25:01.291Z,15.90
2022-10-28T15:30:01.986Z,15.60
2022-10-28T15:35:02.652Z,13.90
2022-10-28T15:40:06.329Z,17.40
2022-10-28T15:45:04.839Z,17.00
2022-10-28T15:50:04.613Z,16.40
2022-10-28T15:55:05.448Z,14.60
2022-10-28T16:00:06.122Z,17.00
2022-10-28T16:05:06.794Z,16.90
2022-10-28T16:10:07.470Z,15.90
2022-10-28T16:15:08.196Z,16.10
2022-10-28T16:20:10.501Z,14.20
2022-10-28T16:25:09.684Z,14.90
2022-10-28T16:30:10.502Z,17.80
2022-10-28T16:35:11.228Z,17.70
2022-10-28T16:40:30.953Z,19.40
2022-10-28T16:45:13.559Z,17.90
2022-10-28T16:50:13.254Z,19.50
2022-10-28T16:55:13.995Z,18.40
2022-10-28T17:00:15.255Z,17.50
2022-10-28T17:05:15.433Z,19.30
2022-10-28T17:10:16.246Z,19.20
2022-10-28T17:15:16.936Z,17.20
2022-10-28T17:20:17.742Z,18.10
2022-10-28T17:25:18.531Z,17.50
2022-10-28T17:30:19.396Z,19.20
2022-10-28T17:35:19.806Z,25.70
2022-10-28T17:40:20.543Z,22.90
2022-10-28T17:45:22.188Z,22.10
2022-10-28T17:50:21.962Z,18.40
2022-10-28T17:55:22.753Z,24.10
2022-10-28T18:00:23.491Z,19.00
2022-10-28T18:05:24.184Z,17.10
2022-10-28T18:10:24.910Z,18.20
2022-10-28T18:15:25.630Z,19.80
2022-10-28T18:20:26.355Z,25.00
2022-10-28T18:25:27.091Z,17.20
2022-10-28T18:30:27.814Z,19.10
2022-10-28T18:35:28.549Z,17.70
2022-10-28T18:40:29.293Z,20.50
2022-10-28T18:45:30.048Z,21.40
2022-10-28T18:50:30.759Z,20.40
2022-10-28T18:55:31.495Z,23.90
2022-10-28T19:00:32.234Z,20.00
2022-10-28T19:05:32.944Z,20.90
2022-10-28T19:10:33.694Z,17.70
2022-10-28T19:15:34.449Z,20.20
2022-10-28T19:20:35.235Z,22.50
2022-10-28T19:25:35.932Z,18.40
2022-10-28T19:30:36.681Z,19.20
2022-10-28T19:35:37.401Z,18.80
2022-10-28T19:40:38.126Z,20.10
2022-10-28T19:45:38.862Z,21.30
2022-10-28T19:50:39.586Z,18.40
2022-10-28T19:55:40.307Z,18.70
2022-10-28T20:00:41.026Z,21.10
2022-10-28T20:05:41.764Z,18.70
2022-10-28T20:10:42.552Z,20.30
2022-10-28T20:15:43.304Z,19.00
2022-10-28T20:20:44.095Z,22.40
2022-10-28T20:25:44.813Z,16.00
2022-10-28T20:30:45.521Z,20.50
2022-10-28T20:35:46.254Z,19.90
2022-10-28T20:40:47.001Z,15.90
2022-10-28T20:45:47.765Z,16.40
2022-10-28T20:50:48.493Z,18.50
2022-10-28T20:55:49.200Z,19.40
2022-10-28T21:00:49.917Z,20.80
2022-10-28T21:05:50.667Z,16.70
2022-10-28T21:10:51.382Z,19.90
2022-10-28T21:15:56.509Z,20.00
2022-10-28T21:26:42.638Z,22.70
2022-10-28T21:31:43.425Z,19.30
2022-10-28T21:36:44.147Z,22.00
2022-10-28T21:41:44.836Z,21.00
2022-10-28T21:46:45.572Z,20.30
2022-10-28T21:51:46.418Z,17.30
2022-10-28T21:56:47.219Z,17.80
2022-10-28T22:01:48.189Z,18.00
2022-10-28T22:11:49.117Z,19.30
2022-10-28T22:16:49.839Z,17.90
2022-10-28T22:21:50.567Z,19.90
2022-10-28T22:26:51.274Z,17.60
2022-10-28T22:31:52.093Z,15.90
2022-10-28T22:36:52.857Z,20.10
2022-10-28T22:41:53.633Z,19.00
2022-10-28T22:46:54.480Z,18.10
2022-10-28T22:51:55.282Z,18.10
2022-10-28T22:56:55.977Z,15.30
2022-10-28T23:01:56.786Z,18.00
2022-10-28T23:06:57.501Z,20.90
2022-10-28T23:11:58.238Z,17.50
2022-10-28T23:16:58.955Z,18.80
2022-10-28T23:21:59.735Z,18.60
2022-10-28T23:27:00.534Z,19.60
2022-10-28T23:32:01.285Z,17.40
2022-10-28T23:37:01.981Z,16.80
2022-10-28T23:42:02.770Z,22.40
2022-10-28T23:47:03.499Z,18.50
2022-10-28T23:52:04.209Z,18.20
2022-10-28T23:57:04.929Z,18.30
