createdAt,value
2019-01-29T00:00:20.471Z,99.90
2019-01-29T00:02:48.340Z,99.90
2019-01-29T00:05:16.332Z,99.90
2019-01-29T00:07:44.484Z,99.90
2019-01-29T00:10:12.413Z,99.90
2019-01-29T00:12:40.320Z,99.90
2019-01-29T00:15:08.409Z,99.90
2019-01-29T00:17:36.323Z,99.90
2019-01-29T00:20:06.493Z,99.90
2019-01-29T00:22:34.448Z,99.90
2019-01-29T00:25:02.632Z,99.90
2019-01-29T00:27:30.488Z,99.90
2019-01-29T00:30:00.844Z,99.90
2019-01-29T00:32:28.790Z,99.90
2019-01-29T00:34:56.719Z,99.90
2019-01-29T00:37:24.730Z,99.90
2019-01-29T00:39:53.284Z,99.90
2019-01-29T00:42:21.197Z,99.90
2019-01-29T00:44:49.053Z,99.90
2019-01-29T00:47:17.462Z,99.90
2019-01-29T00:49:45.548Z,99.90
2019-01-29T00:52:14.065Z,99.90
2019-01-29T00:54:42.347Z,99.90
2019-01-29T00:57:10.472Z,99.90
2019-01-29T00:59:38.722Z,99.90
2019-01-29T01:02:07.092Z,99.90
2019-01-29T01:04:35.004Z,99.90
2019-01-29T01:07:03.003Z,99.90
2019-01-29T01:09:31.511Z,99.90
2019-01-29T01:11:59.414Z,99.90
2019-01-29T01:14:27.586Z,99.90
2019-01-29T01:16:56.252Z,99.90
2019-01-29T01:19:24.242Z,99.90
2019-01-29T01:21:52.184Z,99.90
2019-01-29T01:24:20.068Z,99.90
2019-01-29T01:26:48.120Z,99.90
2019-01-29T01:29:16.599Z,99.90
2019-01-29T01:31:44.763Z,99.90
2019-01-29T01:34:12.698Z,99.90
2019-01-29T01:36:41.722Z,99.90
2019-01-29T01:39:09.671Z,99.90
2019-01-29T01:41:37.680Z,99.90
2019-01-29T01:44:06.071Z,99.90
2019-01-29T01:46:34.437Z,99.90
2019-01-29T01:49:03.100Z,99.90
2019-01-29T01:51:31.717Z,99.90
2019-01-29T01:53:59.943Z,99.90
2019-01-29T01:56:27.831Z,99.90
2019-01-29T01:58:55.737Z,99.90
2019-01-29T02:01:23.670Z,99.90
2019-01-29T02:03:51.900Z,99.90
2019-01-29T02:06:20.118Z,99.90
2019-01-29T02:08:48.302Z,99.90
2019-01-29T02:11:16.138Z,99.90
2019-01-29T02:13:44.054Z,99.90
2019-01-29T02:16:12.112Z,99.90
2019-01-29T02:18:40.004Z,99.90
2019-01-29T02:21:07.982Z,99.90
2019-01-29T02:23:36.330Z,99.90
2019-01-29T02:26:04.363Z,99.90
2019-01-29T02:28:32.769Z,99.90
2019-01-29T02:31:00.618Z,99.90
2019-01-29T02:33:28.500Z,99.90
2019-01-29T02:35:56.839Z,99.90
2019-01-29T02:38:24.989Z,99.90
2019-01-29T02:40:52.881Z,99.90
2019-01-29T02:43:20.807Z,99.90
2019-01-29T02:45:49.720Z,99.90
2019-01-29T02:48:17.666Z,99.90
2019-01-29T02:50:45.857Z,99.90
2019-01-29T02:53:18.443Z,99.90
2019-01-29T02:55:43.631Z,99.90
2019-01-29T02:58:11.826Z,99.90
2019-01-29T03:00:39.672Z,99.90
2019-01-29T03:03:07.951Z,99.90
2019-01-29T03:05:36.008Z,99.90
2019-01-29T03:08:04.053Z,99.90
2019-01-29T03:10:32.032Z,99.90
2019-01-29T03:13:00.092Z,99.90
2019-01-29T03:15:33.780Z,99.90
2019-01-29T03:18:02.316Z,99.90
2019-01-29T03:20:30.147Z,99.90
2019-01-29T03:22:58.304Z,99.90
2019-01-29T03:25:26.196Z,99.90
2019-01-29T03:27:54.096Z,99.90
2019-01-29T03:30:22.191Z,99.90
2019-01-29T03:32:50.461Z,99.90
2019-01-29T03:35:19.039Z,99.90
2019-01-29T03:37:47.038Z,99.90
2019-01-29T03:40:19.119Z,99.90
2019-01-29T03:42:47.741Z,99.90
2019-01-29T03:45:16.630Z,99.90
2019-01-29T03:47:45.246Z,99.90
2019-01-29T03:50:16.386Z,99.90
2019-01-29T03:52:44.356Z,99.90
2019-01-29T03:55:12.493Z,99.90
2019-01-29T03:57:40.359Z,99.90
2019-01-29T04:00:16.300Z,99.90
2019-01-29T04:02:44.227Z,99.90
2019-01-29T04:05:12.415Z,99.90
2019-01-29T04:07:40.353Z,99.90
2019-01-29T04:10:10.507Z,99.90
2019-01-29T04:12:38.380Z,99.90
2019-01-29T04:15:09.811Z,99.90
2019-01-29T04:17:37.775Z,99.90
2019-01-29T04:20:06.694Z,99.90
2019-01-29T04:22:34.712Z,99.90
2019-01-29T04:25:02.901Z,99.90
2019-01-29T04:27:31.564Z,99.90
2019-01-29T04:30:00.452Z,99.90
2019-01-29T04:32:28.267Z,99.90
2019-01-29T04:34:56.179Z,99.90
2019-01-29T04:37:24.025Z,99.90
2019-01-29T04:39:52.263Z,99.90
2019-01-29T04:42:20.204Z,99.90
2019-01-29T04:44:48.805Z,99.90
2019-01-29T04:47:17.128Z,99.90
2019-01-29T04:49:45.033Z,99.90
2019-01-29T04:52:13.276Z,99.90
2019-01-29T04:54:41.490Z,99.90
2019-01-29T04:57:09.455Z,99.90
2019-01-29T04:59:37.516Z,99.90
2019-01-29T05:02:05.621Z,99.90
2019-01-29T05:04:34.065Z,99.90
2019-01-29T05:07:02.043Z,99.90
2019-01-29T05:09:30.323Z,99.90
2019-01-29T05:11:58.155Z,99.90
2019-01-29T05:14:27.036Z,99.90
2019-01-29T05:16:54.907Z,99.90
2019-01-29T05:19:22.880Z,99.90
2019-01-29T05:21:51.016Z,99.90
2019-01-29T05:24:19.137Z,99.90
2019-01-29T05:26:47.216Z,99.90
2019-01-29T05:29:15.197Z,99.90
2019-01-29T05:31:43.044Z,99.90
2019-01-29T05:34:11.290Z,99.90
2019-01-29T05:36:39.249Z,99.90
2019-01-29T05:39:09.394Z,99.90
2019-01-29T05:41:37.284Z,99.90
2019-01-29T05:44:05.615Z,99.90
2019-01-29T05:46:33.669Z,99.90
2019-01-29T05:49:01.550Z,99.90
2019-01-29T05:51:29.417Z,99.90
2019-01-29T05:53:57.380Z,99.90
2019-01-29T05:56:25.503Z,99.90
2019-01-29T05:58:53.434Z,99.90
2019-01-29T06:01:21.333Z,99.90
2019-01-29T06:03:49.383Z,99.90
2019-01-29T06:06:17.405Z,99.90
2019-01-29T06:08:45.601Z,99.90
2019-01-29T06:11:14.822Z,99.90
2019-01-29T06:13:43.583Z,99.90
2019-01-29T06:16:12.214Z,99.90
2019-01-29T06:18:40.122Z,99.90
2019-01-29T06:21:08.655Z,99.90
2019-01-29T06:23:36.913Z,99.90
2019-01-29T06:26:05.190Z,99.90
2019-01-29T06:28:35.325Z,99.90
2019-01-29T06:31:03.557Z,99.90
2019-01-29T06:33:31.516Z,99.90
2019-01-29T06:35:59.744Z,99.90
2019-01-29T06:38:28.419Z,99.90
2019-01-29T06:40:56.934Z,99.90
2019-01-29T06:43:25.173Z,99.90
2019-01-29T06:45:53.613Z,99.90
2019-01-29T06:48:21.440Z,99.90
2019-01-29T06:50:49.918Z,99.90
2019-01-29T06:53:18.103Z,99.90
2019-01-29T06:55:46.423Z,99.90
2019-01-29T06:58:14.743Z,99.90
2019-01-29T07:00:43.007Z,99.90
2019-01-29T07:03:11.657Z,99.90
2019-01-29T07:05:40.306Z,99.90
2019-01-29T07:08:08.637Z,99.90
2019-01-29T07:10:36.975Z,99.90
2019-01-29T07:13:05.661Z,99.90
2019-01-29T07:15:52.215Z,99.90
2019-01-29T07:18:38.618Z,99.90
2019-01-29T07:21:08.857Z,99.90
2019-01-29T07:23:37.424Z,99.90
2019-01-29T07:26:05.523Z,99.90
2019-01-29T07:28:33.898Z,99.90
2019-01-29T07:31:02.159Z,99.90
2019-01-29T07:33:33.262Z,99.90
2019-01-29T07:36:01.560Z,99.90
2019-01-29T07:38:29.832Z,99.90
2019-01-29T07:41:00.796Z,99.90
2019-01-29T07:43:29.195Z,99.90
2019-01-29T07:45:57.221Z,99.90
2019-01-29T07:48:25.439Z,99.90
2019-01-29T07:50:53.682Z,99.90
2019-01-29T07:53:22.093Z,99.90
2019-01-29T07:55:50.391Z,99.90
2019-01-29T07:58:18.542Z,99.90
2019-01-29T08:00:46.725Z,99.90
2019-01-29T08:03:15.214Z,99.90
2019-01-29T08:05:43.169Z,99.90
2019-01-29T08:08:11.180Z,99.90
2019-01-29T08:10:39.230Z,99.90
2019-01-29T08:13:07.284Z,99.90
2019-01-29T08:15:35.268Z,99.90
2019-01-29T08:18:04.089Z,99.90
2019-01-29T08:20:32.059Z,99.90
2019-01-29T08:22:59.938Z,99.90
2019-01-29T08:25:27.942Z,99.90
2019-01-29T08:27:56.283Z,99.90
2019-01-29T08:30:24.146Z,99.90
2019-01-29T08:32:52.211Z,99.90
2019-01-29T08:35:20.180Z,99.90
2019-01-29T08:37:48.421Z,99.90
2019-01-29T08:40:16.859Z,99.90
2019-01-29T08:42:45.022Z,99.90
2019-01-29T08:45:13.443Z,99.90
2019-01-29T08:47:41.511Z,99.90
2019-01-29T08:50:14.371Z,99.90
2019-01-29T08:52:42.545Z,99.90
2019-01-29T08:55:11.103Z,99.90
2019-01-29T08:57:39.168Z,99.90
2019-01-29T09:00:10.415Z,99.90
2019-01-29T09:02:38.338Z,99.90
2019-01-29T09:05:08.524Z,99.90
2019-01-29T09:07:36.558Z,99.90
2019-01-29T09:10:07.536Z,99.90
2019-01-29T09:12:35.477Z,99.90
2019-01-29T09:15:05.468Z,99.90
2019-01-29T09:17:33.579Z,99.90
2019-01-29T09:20:03.212Z,99.90
2019-01-29T09:22:31.250Z,99.90
2019-01-29T09:24:59.210Z,99.90
2019-01-29T09:27:27.164Z,99.90
2019-01-29T09:29:54.990Z,99.90
2019-01-29T09:32:22.979Z,99.90
2019-01-29T09:34:51.190Z,99.90
2019-01-29T09:37:19.264Z,99.90
2019-01-29T09:39:47.151Z,99.90
2019-01-29T09:42:15.631Z,99.90
2019-01-29T09:44:43.741Z,99.90
2019-01-29T09:47:11.868Z,99.90
2019-01-29T09:49:40.228Z,99.90
2019-01-29T09:52:08.210Z,99.90
2019-01-29T09:54:36.142Z,99.90
2019-01-29T09:57:04.243Z,99.90
2019-01-29T09:59:32.211Z,99.90
2019-01-29T10:02:00.428Z,99.90
2019-01-29T10:04:28.575Z,99.90
2019-01-29T10:06:57.058Z,99.90
2019-01-29T10:09:25.015Z,99.90
2019-01-29T10:11:53.116Z,99.90
2019-01-29T10:14:20.969Z,99.90
2019-01-29T10:16:48.997Z,99.90
2019-01-29T10:19:17.044Z,99.90
2019-01-29T10:21:44.946Z,99.90
2019-01-29T10:24:13.216Z,99.90
2019-01-29T10:26:41.342Z,99.90
2019-01-29T10:29:09.264Z,99.90
2019-01-29T10:31:37.225Z,99.90
2019-01-29T10:34:06.074Z,99.90
2019-01-29T10:36:36.394Z,99.90
2019-01-29T10:39:09.947Z,99.90
2019-01-29T10:41:37.823Z,99.90
2019-01-29T10:44:06.220Z,99.90
2019-01-29T10:46:34.810Z,99.90
2019-01-29T10:49:02.839Z,99.90
2019-01-29T10:51:30.859Z,99.90
2019-01-29T10:53:58.803Z,99.90
2019-01-29T10:56:27.573Z,99.90
2019-01-29T10:58:55.897Z,99.90
2019-01-29T11:01:24.151Z,99.90
2019-01-29T11:03:52.393Z,99.90
2019-01-29T11:06:20.683Z,99.90
2019-01-29T11:08:48.957Z,99.90
2019-01-29T11:11:17.103Z,99.90
2019-01-29T11:13:45.092Z,99.90
2019-01-29T11:16:13.117Z,99.90
2019-01-29T11:18:41.661Z,99.90
2019-01-29T11:21:10.968Z,99.90
2019-01-29T11:23:38.966Z,99.90
2019-01-29T11:26:07.636Z,99.90
2019-01-29T11:28:43.230Z,99.90
2019-01-29T11:31:11.629Z,99.90
2019-01-29T11:33:39.730Z,99.90
2019-01-29T11:36:07.775Z,99.90
2019-01-29T11:38:36.304Z,99.90
2019-01-29T11:41:04.725Z,99.90
2019-01-29T11:43:32.847Z,99.90
2019-01-29T11:46:01.178Z,99.90
2019-01-29T11:48:29.157Z,99.90
2019-01-29T11:50:57.066Z,99.90
2019-01-29T11:53:29.573Z,99.90
2019-01-29T11:56:04.292Z,99.90
2019-01-29T11:58:27.968Z,99.90
2019-01-29T12:01:00.556Z,99.90
2019-01-29T12:03:28.918Z,99.90
2019-01-29T12:05:57.010Z,99.90
2019-01-29T12:08:25.205Z,99.90
2019-01-29T12:10:53.143Z,99.90
2019-01-29T12:13:21.302Z,99.90
2019-01-29T12:15:49.326Z,99.90
2019-01-29T12:18:17.284Z,99.90
2019-01-29T12:20:46.738Z,99.90
2019-01-29T12:23:15.006Z,99.90
2019-01-29T12:25:43.091Z,99.90
2019-01-29T12:28:12.209Z,99.90
2019-01-29T12:30:40.241Z,99.90
2019-01-29T12:33:10.222Z,99.90
2019-01-29T12:35:38.440Z,99.90
2019-01-29T12:38:06.727Z,99.90
2019-01-29T12:40:34.796Z,99.90
2019-01-29T12:43:02.873Z,99.90
2019-01-29T12:45:30.746Z,99.90
2019-01-29T12:47:58.647Z,99.90
2019-01-29T12:50:27.354Z,99.90
2019-01-29T12:53:09.587Z,99.90
2019-01-29T12:55:37.873Z,99.90
2019-01-29T12:58:06.445Z,99.90
2019-01-29T13:00:38.966Z,99.90
2019-01-29T13:03:07.378Z,99.90
2019-01-29T13:05:35.329Z,99.90
2019-01-29T13:08:03.832Z,99.90
2019-01-29T13:10:31.786Z,99.90
2019-01-29T13:12:59.724Z,99.90
2019-01-29T13:15:28.307Z,99.90
2019-01-29T13:17:57.252Z,99.90
2019-01-29T13:20:25.322Z,99.90
2019-01-29T13:22:53.271Z,99.90
2019-01-29T13:25:21.248Z,99.90
2019-01-29T13:27:49.880Z,99.90
2019-01-29T13:30:26.004Z,99.90
2019-01-29T13:32:53.927Z,99.90
2019-01-29T13:35:24.783Z,99.90
2019-01-29T13:37:52.777Z,99.90
2019-01-29T13:40:20.810Z,98.70
2019-01-29T13:42:48.870Z,95.50
2019-01-29T13:45:16.919Z,93.00
2019-01-29T13:47:44.888Z,91.80
2019-01-29T13:50:17.362Z,92.30
2019-01-29T13:52:45.625Z,93.50
2019-01-29T13:55:14.514Z,91.80
2019-01-29T13:57:42.502Z,93.10
2019-01-29T14:00:24.261Z,94.20
2019-01-29T14:02:52.394Z,94.10
2019-01-29T14:05:20.567Z,93.60
2019-01-29T14:07:48.579Z,93.00
2019-01-29T14:10:16.761Z,93.90
2019-01-29T14:12:45.188Z,92.70
2019-01-29T14:15:21.994Z,93.20
2019-01-29T14:17:50.028Z,92.80
2019-01-29T14:20:17.997Z,92.70
2019-01-29T14:22:45.938Z,94.10
2019-01-29T14:25:14.669Z,93.80
2019-01-29T14:27:43.232Z,93.90
2019-01-29T14:30:15.709Z,95.80
2019-01-29T14:32:44.051Z,94.90
2019-01-29T14:35:12.009Z,95.90
2019-01-29T14:38:43.253Z,95.40
2019-01-29T14:41:11.523Z,96.00
2019-01-29T14:43:41.321Z,96.50
2019-01-29T14:46:09.332Z,98.90
2019-01-29T14:48:37.609Z,97.10
2019-01-29T14:51:05.782Z,97.10
2019-01-29T14:53:33.851Z,96.10
2019-01-29T14:56:02.279Z,97.40
2019-01-29T14:58:30.278Z,97.10
2019-01-29T15:00:58.350Z,98.00
2019-01-29T15:03:26.398Z,96.50
2019-01-29T15:05:54.498Z,96.40
2019-01-29T15:08:22.544Z,95.90
2019-01-29T15:10:50.581Z,97.00
2019-01-29T15:13:18.500Z,97.60
2019-01-29T15:15:50.240Z,99.00
2019-01-29T15:18:24.638Z,99.30
2019-01-29T15:20:52.590Z,99.80
2019-01-29T15:23:20.528Z,99.90
2019-01-29T15:25:48.435Z,99.90
2019-01-29T15:28:16.333Z,99.90
2019-01-29T15:30:44.422Z,99.90
2019-01-29T15:33:12.801Z,99.90
2019-01-29T15:35:40.779Z,99.90
2019-01-29T15:38:08.864Z,99.90
2019-01-29T15:40:36.836Z,99.90
2019-01-29T15:43:10.774Z,99.90
2019-01-29T15:45:38.711Z,99.90
2019-01-29T15:48:06.815Z,99.90
2019-01-29T15:50:36.046Z,99.90
2019-01-29T15:53:04.694Z,99.90
2019-01-29T15:55:32.778Z,99.90
2019-01-29T15:58:00.731Z,99.90
2019-01-29T16:00:29.913Z,99.90
2019-01-29T16:02:57.843Z,99.90
2019-01-29T16:05:26.870Z,99.90
2019-01-29T16:07:54.763Z,99.90
2019-01-29T16:10:26.885Z,99.90
2019-01-29T16:12:54.953Z,99.90
2019-01-29T16:15:23.557Z,99.90
2019-01-29T16:17:51.452Z,99.90
2019-01-29T16:20:20.666Z,99.90
2019-01-29T16:22:48.503Z,99.90
2019-01-29T16:25:18.667Z,99.90
2019-01-29T16:27:46.980Z,99.90
2019-01-29T16:30:21.915Z,99.90
2019-01-29T16:32:50.380Z,99.90
2019-01-29T16:35:22.414Z,99.90
2019-01-29T16:37:50.360Z,99.90
2019-01-29T16:40:19.730Z,99.90
2019-01-29T16:42:47.630Z,99.90
2019-01-29T16:45:20.423Z,99.90
2019-01-29T16:47:48.455Z,99.90
2019-01-29T16:50:17.160Z,99.90
2019-01-29T16:52:45.664Z,99.90
2019-01-29T16:55:16.873Z,99.90
2019-01-29T16:57:45.060Z,99.90
2019-01-29T17:00:23.709Z,99.90
2019-01-29T17:02:51.653Z,99.90
2019-01-29T17:05:19.807Z,99.90
2019-01-29T17:07:47.758Z,99.90
2019-01-29T17:10:17.496Z,99.90
2019-01-29T17:12:47.593Z,99.90
2019-01-29T17:15:22.423Z,99.90
2019-01-29T17:17:50.490Z,99.90
2019-01-29T17:20:24.700Z,99.90
2019-01-29T17:22:52.998Z,99.90
2019-01-29T17:25:20.959Z,99.90
2019-01-29T17:27:49.193Z,99.90
2019-01-29T17:30:28.898Z,99.90
2019-01-29T17:32:56.924Z,99.90
2019-01-29T17:35:24.804Z,99.90
2019-01-29T17:37:53.377Z,99.90
2019-01-29T17:40:21.929Z,99.90
2019-01-29T17:42:49.853Z,99.90
2019-01-29T17:45:28.323Z,99.90
2019-01-29T17:47:56.406Z,99.90
2019-01-29T17:50:39.511Z,99.90
2019-01-29T17:53:07.438Z,99.90
2019-01-29T17:55:38.219Z,99.90
2019-01-29T17:58:07.356Z,99.90
2019-01-29T18:00:36.049Z,99.90
2019-01-29T18:03:05.344Z,99.90
2019-01-29T18:05:34.970Z,99.90
2019-01-29T18:08:03.582Z,99.90
2019-01-29T18:10:33.837Z,99.90
2019-01-29T18:13:03.952Z,99.90
2019-01-29T18:15:32.159Z,99.90
2019-01-29T18:18:00.164Z,99.90
2019-01-29T18:20:28.373Z,99.90
2019-01-29T18:22:56.452Z,99.90
2019-01-29T18:25:24.743Z,99.90
2019-01-29T18:28:00.957Z,99.90
2019-01-29T18:30:27.912Z,99.90
2019-01-29T18:32:55.836Z,99.90
2019-01-29T18:35:23.882Z,99.90
2019-01-29T18:37:52.234Z,99.90
2019-01-29T18:40:42.822Z,99.90
2019-01-29T18:43:11.253Z,99.90
2019-01-29T18:45:39.239Z,99.90
2019-01-29T18:48:07.571Z,99.90
2019-01-29T18:50:35.807Z,99.90
2019-01-29T18:53:04.302Z,99.90
2019-01-29T18:55:32.793Z,99.90
2019-01-29T18:58:11.221Z,99.90
2019-01-29T19:00:30.927Z,99.90
2019-01-29T19:02:59.187Z,99.90
2019-01-29T19:05:27.175Z,99.90
2019-01-29T19:07:55.558Z,99.90
2019-01-29T19:10:26.029Z,99.90
2019-01-29T19:12:54.249Z,99.90
2019-01-29T19:15:23.333Z,99.90
2019-01-29T19:17:51.866Z,99.90
2019-01-29T19:20:22.999Z,99.90
2019-01-29T19:22:51.582Z,99.90
2019-01-29T19:25:20.219Z,99.90
2019-01-29T19:27:48.564Z,99.90
2019-01-29T19:30:26.117Z,99.90
2019-01-29T19:32:54.744Z,99.90
2019-01-29T19:35:22.830Z,99.90
2019-01-29T19:37:50.813Z,99.90
2019-01-29T19:40:19.197Z,99.90
2019-01-29T19:42:47.287Z,99.90
2019-01-29T19:45:20.377Z,99.90
2019-01-29T19:47:48.310Z,99.90
2019-01-29T19:50:19.899Z,99.90
2019-01-29T19:52:47.864Z,99.90
2019-01-29T19:55:15.935Z,99.90
2019-01-29T19:57:44.023Z,99.90
2019-01-29T20:00:20.026Z,99.90
2019-01-29T20:02:48.680Z,99.90
2019-01-29T20:05:17.399Z,99.90
2019-01-29T20:07:45.992Z,99.90
2019-01-29T20:10:15.021Z,99.90
2019-01-29T20:12:43.272Z,99.90
2019-01-29T20:15:13.683Z,99.90
2019-01-29T20:17:42.034Z,99.90
2019-01-29T20:20:20.835Z,99.90
2019-01-29T20:22:49.244Z,99.90
2019-01-29T20:25:17.642Z,99.90
2019-01-29T20:27:45.710Z,99.90
2019-01-29T20:30:19.004Z,99.90
2019-01-29T20:32:53.152Z,99.90
2019-01-29T20:35:17.231Z,99.90
2019-01-29T20:37:45.919Z,99.90
2019-01-29T20:40:16.964Z,99.90
2019-01-29T20:42:45.005Z,99.90
2019-01-29T20:45:14.229Z,99.90
2019-01-29T20:47:42.288Z,99.90
2019-01-29T20:50:17.775Z,99.90
2019-01-29T20:52:48.609Z,99.90
2019-01-29T20:55:16.768Z,99.90
2019-01-29T20:57:44.741Z,99.90
2019-01-29T21:00:29.200Z,99.90
2019-01-29T21:02:57.217Z,99.90
2019-01-29T21:05:25.173Z,99.90
2019-01-29T21:07:53.212Z,99.90
2019-01-29T21:10:21.510Z,99.90
2019-01-29T21:12:49.761Z,99.90
2019-01-29T21:15:19.711Z,99.90
2019-01-29T21:17:47.629Z,99.90
2019-01-29T21:20:18.764Z,99.90
2019-01-29T21:22:46.921Z,99.90
2019-01-29T21:25:14.810Z,99.90
2019-01-29T21:27:42.857Z,99.90
2019-01-29T21:30:27.163Z,99.90
2019-01-29T21:32:55.709Z,99.90
2019-01-29T21:35:24.085Z,99.90
2019-01-29T21:37:52.292Z,99.90
2019-01-29T21:40:20.195Z,99.90
2019-01-29T21:42:48.337Z,99.90
2019-01-29T21:45:16.315Z,99.90
2019-01-29T21:47:44.402Z,99.90
2019-01-29T21:50:21.684Z,99.90
2019-01-29T21:52:49.973Z,99.90
2019-01-29T21:55:18.343Z,99.90
2019-01-29T21:57:46.665Z,99.90
2019-01-29T22:00:30.842Z,99.90
2019-01-29T22:02:58.691Z,99.90
2019-01-29T22:05:26.956Z,99.90
2019-01-29T22:07:57.406Z,99.90
2019-01-29T22:10:25.157Z,99.90
2019-01-29T22:12:53.016Z,99.90
2019-01-29T22:15:21.389Z,99.90
2019-01-29T22:17:49.591Z,99.90
2019-01-29T22:20:18.353Z,99.90
2019-01-29T22:22:46.332Z,99.90
2019-01-29T22:25:16.414Z,99.90
2019-01-29T22:27:44.720Z,99.90
2019-01-29T22:30:23.267Z,99.90
2019-01-29T22:32:51.208Z,99.90
2019-01-29T22:35:19.226Z,99.90
2019-01-29T22:37:47.247Z,99.90
2019-01-29T22:40:18.288Z,99.90
2019-01-29T22:42:46.190Z,99.90
2019-01-29T22:45:15.584Z,99.90
2019-01-29T22:47:43.650Z,99.90
2019-01-29T22:50:16.261Z,99.90
2019-01-29T22:52:44.381Z,99.90
2019-01-29T22:55:12.466Z,99.90
2019-01-29T22:57:40.418Z,99.90
2019-01-29T23:00:50.211Z,99.90
2019-01-29T23:03:21.729Z,99.90
2019-01-29T23:06:26.138Z,99.90
2019-01-29T23:08:54.066Z,99.90
2019-01-29T23:11:21.895Z,99.90
2019-01-29T23:13:49.797Z,99.90
2019-01-29T23:16:17.727Z,99.90
2019-01-29T23:18:46.022Z,99.90
2019-01-29T23:21:13.858Z,99.90
2019-01-29T23:23:41.836Z,99.90
2019-01-29T23:26:09.748Z,99.90
2019-01-29T23:28:37.669Z,99.90
2019-01-29T23:31:05.862Z,99.90
2019-01-29T23:33:33.847Z,99.90
2019-01-29T23:36:01.779Z,99.90
2019-01-29T23:38:30.102Z,99.90
2019-01-29T23:40:58.506Z,99.90
2019-01-29T23:43:26.406Z,99.90
2019-01-29T23:45:54.340Z,99.90
2019-01-29T23:48:22.433Z,99.90
2019-01-29T23:50:50.359Z,99.90
2019-01-29T23:53:18.495Z,99.90
2019-01-29T23:55:46.395Z,99.90
2019-01-29T23:58:14.680Z,99.90
