createdAt,value
2022-12-09T00:01:21.704Z,-4.40
2022-12-09T00:03:50.498Z,-4.40
2022-12-09T00:06:21.464Z,-4.40
2022-12-09T00:08:50.089Z,-4.30
2022-12-09T00:11:20.335Z,-4.30
2022-12-09T00:13:49.629Z,-4.40
2022-12-09T00:16:18.139Z,-4.40
2022-12-09T00:18:46.558Z,-4.40
2022-12-09T00:21:15.452Z,-4.40
2022-12-09T00:23:44.455Z,-4.40
2022-12-09T00:26:12.589Z,-4.40
2022-12-09T00:28:42.336Z,-4.40
2022-12-09T00:31:14.250Z,-4.40
2022-12-09T00:33:42.593Z,-4.40
2022-12-09T00:36:12.442Z,-4.40
2022-12-09T00:38:40.867Z,-4.40
2022-12-09T00:41:09.031Z,-4.40
2022-12-09T00:43:37.211Z,-4.40
2022-12-09T00:46:07.105Z,-4.40
2022-12-09T00:48:36.218Z,-4.40
2022-12-09T00:51:04.669Z,-4.40
2022-12-09T00:53:33.351Z,-4.40
2022-12-09T00:56:04.249Z,-4.40
2022-12-09T00:58:32.593Z,-4.40
2022-12-09T01:01:00.939Z,-4.40
2022-12-09T01:03:31.109Z,-4.40
2022-12-09T01:05:59.525Z,-4.30
2022-12-09T01:08:27.972Z,-4.40
2022-12-09T01:10:56.347Z,-4.40
2022-12-09T01:13:24.487Z,-4.40
2022-12-09T01:15:52.742Z,-4.40
2022-12-09T01:18:25.366Z,-4.40
2022-12-09T01:20:58.777Z,-4.50
2022-12-09T01:23:27.329Z,-4.50
2022-12-09T01:25:55.642Z,-4.50
2022-12-09T01:28:24.122Z,-4.50
2022-12-09T01:30:52.388Z,-4.50
2022-12-09T01:33:20.677Z,-4.50
2022-12-09T01:35:51.954Z,-4.50
2022-12-09T01:38:23.675Z,-4.60
2022-12-09T01:40:51.932Z,-4.60
2022-12-09T01:43:20.299Z,-4.60
2022-12-09T01:45:49.264Z,-4.50
2022-12-09T01:48:19.479Z,-4.50
2022-12-09T01:50:49.672Z,-4.50
2022-12-09T01:53:18.583Z,-4.60
2022-12-09T01:55:48.859Z,-4.60
2022-12-09T01:58:17.791Z,-4.60
2022-12-09T02:00:46.327Z,-4.60
2022-12-09T02:03:14.862Z,-4.70
2022-12-09T02:05:43.976Z,-4.60
2022-12-09T02:08:13.527Z,-4.70
2022-12-09T02:10:46.173Z,-4.70
2022-12-09T02:13:21.372Z,-4.80
2022-12-09T02:15:52.322Z,-4.80
2022-12-09T02:18:23.520Z,-4.80
2022-12-09T02:20:55.677Z,-4.80
2022-12-09T02:23:25.701Z,-4.80
2022-12-09T02:25:56.345Z,-4.80
2022-12-09T02:28:51.103Z,-4.80
2022-12-09T02:31:25.641Z,-4.90
2022-12-09T02:34:08.072Z,-4.80
2022-12-09T02:36:41.715Z,-4.90
2022-12-09T02:39:11.040Z,-4.90
2022-12-09T02:41:41.186Z,-4.90
2022-12-09T02:44:11.961Z,-4.90
2022-12-09T02:46:42.598Z,-5.00
2022-12-09T02:49:13.540Z,-5.00
2022-12-09T02:51:42.697Z,-4.90
2022-12-09T02:54:13.153Z,-4.90
2022-12-09T02:56:42.950Z,-5.00
2022-12-09T02:59:12.847Z,-4.90
2022-12-09T03:01:44.989Z,-4.90
2022-12-09T03:04:19.845Z,-5.00
2022-12-09T03:06:53.761Z,-4.90
2022-12-09T03:09:23.413Z,-5.00
2022-12-09T03:11:52.097Z,-5.00
2022-12-09T03:14:22.641Z,-5.00
2022-12-09T03:16:53.781Z,-5.00
2022-12-09T03:19:24.733Z,-5.00
2022-12-09T03:21:54.664Z,-5.00
2022-12-09T03:24:26.200Z,-5.00
2022-12-09T03:26:55.284Z,-5.00
2022-12-09T03:29:26.304Z,-5.10
2022-12-09T03:31:56.351Z,-5.10
2022-12-09T03:34:27.795Z,-5.10
2022-12-09T03:36:56.463Z,-5.10
2022-12-09T03:39:27.337Z,-5.10
2022-12-09T03:41:58.336Z,-5.10
2022-12-09T03:44:31.327Z,-5.20
2022-12-09T03:47:00.232Z,-5.10
2022-12-09T03:49:29.991Z,-5.20
2022-12-09T03:52:00.945Z,-5.20
2022-12-09T03:54:32.137Z,-5.20
2022-12-09T03:57:02.292Z,-5.10
2022-12-09T03:59:32.303Z,-5.20
2022-12-09T04:02:00.943Z,-5.20
2022-12-09T04:04:30.821Z,-5.30
2022-12-09T04:06:59.362Z,-5.30
2022-12-09T04:09:27.843Z,-5.20
2022-12-09T04:11:56.141Z,-5.20
2022-12-09T04:14:24.408Z,-5.20
2022-12-09T04:16:53.115Z,-5.30
2022-12-09T04:19:21.481Z,-5.30
2022-12-09T04:21:51.541Z,-5.20
2022-12-09T04:24:20.184Z,-5.20
2022-12-09T04:26:48.769Z,-5.20
2022-12-09T04:29:17.174Z,-5.20
2022-12-09T04:31:45.534Z,-5.20
2022-12-09T04:34:13.971Z,-5.20
2022-12-09T04:36:42.179Z,-5.20
2022-12-09T04:39:11.953Z,-5.20
2022-12-09T04:41:40.522Z,-5.20
2022-12-09T04:44:09.180Z,-5.10
2022-12-09T04:46:37.553Z,-5.10
2022-12-09T04:49:07.711Z,-5.10
2022-12-09T04:51:39.890Z,-5.10
2022-12-09T04:54:08.964Z,-5.00
2022-12-09T04:56:38.629Z,-5.00
2022-12-09T04:59:06.783Z,-5.10
2022-12-09T05:01:35.580Z,-5.00
2022-12-09T05:04:07.392Z,-5.10
2022-12-09T05:06:36.078Z,-5.10
2022-12-09T05:09:05.283Z,-5.00
2022-12-09T05:11:33.853Z,-5.00
2022-12-09T05:14:03.791Z,-5.00
2022-12-09T05:16:32.367Z,-5.00
2022-12-09T05:19:00.799Z,-5.00
2022-12-09T05:21:29.389Z,-4.90
2022-12-09T05:23:58.168Z,-5.00
2022-12-09T05:26:26.607Z,-5.00
2022-12-09T05:28:55.429Z,-5.00
2022-12-09T05:31:28.267Z,-5.00
2022-12-09T05:33:57.002Z,-5.00
2022-12-09T05:36:27.830Z,-5.00
2022-12-09T05:38:56.588Z,-5.00
2022-12-09T05:41:25.419Z,-5.00
2022-12-09T05:43:54.276Z,-4.90
2022-12-09T05:46:24.998Z,-4.90
2022-12-09T05:48:53.350Z,-5.00
2022-12-09T05:51:23.848Z,-5.10
2022-12-09T05:53:52.335Z,-5.10
2022-12-09T05:56:21.423Z,-5.10
2022-12-09T05:58:50.414Z,-5.10
2022-12-09T06:01:19.410Z,-5.10
2022-12-09T06:03:49.314Z,-5.10
2022-12-09T06:06:18.800Z,-5.10
2022-12-09T06:08:47.604Z,-5.10
2022-12-09T06:11:18.033Z,-5.20
2022-12-09T06:13:47.167Z,-5.20
2022-12-09T06:16:16.776Z,-5.20
2022-12-09T06:18:45.231Z,-5.20
2022-12-09T06:21:15.772Z,-5.20
2022-12-09T06:23:44.310Z,-5.30
2022-12-09T06:26:20.883Z,-5.30
2022-12-09T06:28:49.456Z,-5.30
2022-12-09T06:31:18.050Z,-5.30
2022-12-09T06:33:54.956Z,-5.30
2022-12-09T06:36:25.976Z,-5.30
2022-12-09T06:38:54.729Z,-5.30
2022-12-09T06:41:26.154Z,-5.40
2022-12-09T06:43:54.497Z,-5.40
2022-12-09T06:46:24.948Z,-5.40
2022-12-09T06:48:53.994Z,-5.40
2022-12-09T06:51:23.625Z,-5.40
2022-12-09T06:53:53.554Z,-5.40
2022-12-09T06:56:22.457Z,-5.40
2022-12-09T06:58:51.316Z,-5.40
2022-12-09T07:01:20.902Z,-5.40
2022-12-09T07:03:50.365Z,-5.40
2022-12-09T07:06:22.866Z,-5.40
2022-12-09T07:08:51.173Z,-5.40
2022-12-09T07:11:21.697Z,-5.40
2022-12-09T07:13:50.319Z,-5.50
2022-12-09T07:16:18.632Z,-5.50
2022-12-09T07:18:47.039Z,-5.50
2022-12-09T07:21:18.101Z,-5.40
2022-12-09T07:23:49.902Z,-5.40
2022-12-09T07:26:20.707Z,-5.40
2022-12-09T07:28:50.746Z,-5.40
2022-12-09T07:31:21.381Z,-5.40
2022-12-09T07:33:49.992Z,-5.40
2022-12-09T07:36:21.361Z,-5.40
2022-12-09T07:38:50.999Z,-5.40
2022-12-09T07:41:21.669Z,-5.50
2022-12-09T07:43:51.630Z,-5.50
2022-12-09T07:46:21.631Z,-5.50
2022-12-09T07:48:50.338Z,-5.60
2022-12-09T07:51:18.793Z,-5.60
2022-12-09T07:53:47.930Z,-5.60
2022-12-09T07:56:17.655Z,-5.60
2022-12-09T07:58:47.835Z,-5.70
2022-12-09T08:01:18.845Z,-5.60
2022-12-09T08:03:48.325Z,-5.60
2022-12-09T08:06:18.158Z,-5.60
2022-12-09T08:08:46.718Z,-5.60
2022-12-09T08:11:16.457Z,-5.60
2022-12-09T08:13:45.633Z,-5.60
2022-12-09T08:16:15.997Z,-5.60
2022-12-09T08:18:46.387Z,-5.60
2022-12-09T08:21:16.737Z,-5.60
2022-12-09T08:23:45.682Z,-5.60
2022-12-09T08:26:15.351Z,-5.60
2022-12-09T08:28:43.831Z,-5.50
2022-12-09T08:31:13.459Z,-5.60
2022-12-09T08:33:42.410Z,-5.60
2022-12-09T08:36:13.824Z,-5.60
2022-12-09T08:38:42.855Z,-5.60
2022-12-09T08:41:13.462Z,-5.60
2022-12-09T08:43:42.141Z,-5.50
2022-12-09T08:46:11.111Z,-5.60
2022-12-09T08:48:40.788Z,-5.60
2022-12-09T08:51:12.294Z,-5.60
2022-12-09T08:53:42.199Z,-5.60
2022-12-09T08:56:11.875Z,-5.60
2022-12-09T08:58:40.394Z,-5.60
2022-12-09T09:01:09.145Z,-5.60
2022-12-09T09:03:38.316Z,-5.60
2022-12-09T09:06:10.875Z,-5.70
2022-12-09T09:08:40.070Z,-5.70
2022-12-09T09:11:13.615Z,-5.70
2022-12-09T09:13:42.911Z,-5.70
2022-12-09T09:16:12.453Z,-5.70
2022-12-09T09:18:41.169Z,-5.70
2022-12-09T09:21:09.889Z,-5.70
2022-12-09T09:23:38.237Z,-5.70
2022-12-09T09:26:06.449Z,-5.70
2022-12-09T09:28:36.246Z,-5.70
2022-12-09T09:31:09.281Z,-5.60
2022-12-09T09:33:38.117Z,-5.60
2022-12-09T09:36:10.403Z,-5.60
2022-12-09T09:38:39.550Z,-5.60
2022-12-09T09:41:10.147Z,-5.60
2022-12-09T09:43:40.272Z,-5.50
2022-12-09T09:46:08.722Z,-5.50
2022-12-09T09:48:38.346Z,-5.50
2022-12-09T09:51:08.569Z,-5.50
2022-12-09T09:53:37.781Z,-5.50
2022-12-09T09:56:08.896Z,-5.50
2022-12-09T09:58:39.794Z,-5.40
2022-12-09T10:01:10.957Z,-5.40
2022-12-09T10:03:50.483Z,-5.40
2022-12-09T10:06:24.355Z,-5.40
2022-12-09T10:08:59.442Z,-5.30
2022-12-09T10:11:33.648Z,-5.30
2022-12-09T10:14:07.452Z,-5.20
2022-12-09T10:16:41.609Z,-5.30
2022-12-09T10:19:13.980Z,-5.30
2022-12-09T10:21:43.408Z,-5.30
2022-12-09T10:24:21.198Z,-5.30
2022-12-09T10:26:54.457Z,-5.20
2022-12-09T10:29:26.557Z,-5.10
2022-12-09T10:31:56.285Z,-5.10
2022-12-09T10:34:25.676Z,-5.10
2022-12-09T10:36:57.242Z,-5.00
2022-12-09T10:39:25.545Z,-5.00
2022-12-09T10:42:13.493Z,-5.00
2022-12-09T10:44:41.943Z,-5.00
2022-12-09T10:47:23.130Z,-5.00
2022-12-09T10:49:53.430Z,-4.90
2022-12-09T10:52:23.079Z,-4.90
2022-12-09T10:54:56.122Z,-4.90
2022-12-09T10:57:26.630Z,-4.90
2022-12-09T11:00:03.283Z,-4.90
2022-12-09T11:02:34.709Z,-4.90
2022-12-09T11:05:22.898Z,-4.80
2022-12-09T11:07:52.545Z,-4.80
2022-12-09T11:10:24.774Z,-4.80
2022-12-09T11:12:54.668Z,-4.70
2022-12-09T11:15:27.413Z,-4.70
2022-12-09T11:17:59.609Z,-4.80
2022-12-09T11:20:29.388Z,-4.70
2022-12-09T11:23:03.406Z,-4.70
2022-12-09T11:25:33.209Z,-4.70
2022-12-09T11:28:02.664Z,-4.50
2022-12-09T11:30:32.676Z,-4.60
2022-12-09T11:33:04.380Z,-4.60
2022-12-09T11:35:35.265Z,-4.60
2022-12-09T11:38:16.475Z,-4.50
2022-12-09T11:40:44.938Z,-4.50
2022-12-09T11:43:13.358Z,-4.50
2022-12-09T11:45:41.737Z,-4.50
2022-12-09T11:48:34.996Z,-4.50
2022-12-09T11:51:04.638Z,-4.50
2022-12-09T11:53:33.592Z,-4.60
2022-12-09T11:56:05.581Z,-4.60
2022-12-09T11:58:40.386Z,-4.50
2022-12-09T12:01:11.001Z,-4.50
2022-12-09T12:03:42.863Z,-4.50
2022-12-09T12:06:15.312Z,-4.50
2022-12-09T12:08:45.435Z,-4.40
2022-12-09T12:11:15.672Z,-4.50
2022-12-09T12:13:46.215Z,-4.40
2022-12-09T12:16:17.529Z,-4.50
2022-12-09T12:18:49.882Z,-4.50
2022-12-09T12:21:22.694Z,-4.50
2022-12-09T12:24:03.086Z,-4.60
2022-12-09T12:26:35.936Z,-4.60
2022-12-09T12:29:19.011Z,-4.60
2022-12-09T12:31:54.323Z,-4.70
2022-12-09T12:34:27.761Z,-4.80
2022-12-09T12:37:02.595Z,-4.80
2022-12-09T12:39:35.995Z,-4.90
2022-12-09T12:42:07.396Z,-4.90
2022-12-09T12:44:57.421Z,-4.90
2022-12-09T12:47:26.966Z,-5.00
2022-12-09T12:50:11.005Z,-5.10
2022-12-09T12:52:56.203Z,-5.10
2022-12-09T12:55:31.693Z,-5.10
2022-12-09T12:58:06.122Z,-5.10
2022-12-09T13:00:38.531Z,-5.10
2022-12-09T13:03:15.445Z,-5.20
2022-12-09T13:05:46.585Z,-5.20
2022-12-09T13:08:17.733Z,-5.20
2022-12-09T13:10:46.929Z,-5.10
2022-12-09T13:13:18.413Z,-5.10
2022-12-09T13:15:47.689Z,-5.10
2022-12-09T13:18:17.508Z,-5.10
2022-12-09T13:20:48.938Z,-5.20
2022-12-09T13:23:34.223Z,-5.20
2022-12-09T13:26:07.898Z,-5.20
2022-12-09T13:28:40.786Z,-5.30
2022-12-09T13:31:09.735Z,-5.30
2022-12-09T13:33:45.340Z,-5.40
2022-12-09T13:36:18.428Z,-5.40
2022-12-09T13:38:46.648Z,-5.50
2022-12-09T13:41:53.440Z,-5.50
2022-12-09T13:44:24.085Z,-5.60
2022-12-09T13:46:52.227Z,-5.60
2022-12-09T13:49:21.516Z,-5.60
2022-12-09T13:51:52.670Z,-5.60
2022-12-09T13:54:21.820Z,-5.60
2022-12-09T13:57:04.501Z,-5.70
2022-12-09T13:59:40.193Z,-5.70
2022-12-09T14:02:14.630Z,-5.80
2022-12-09T14:04:47.889Z,-5.80
2022-12-09T14:07:22.808Z,-5.80
2022-12-09T14:09:53.209Z,-5.80
2022-12-09T14:12:43.923Z,-5.80
2022-12-09T14:15:28.631Z,-5.80
2022-12-09T14:18:01.892Z,-5.80
2022-12-09T14:20:34.216Z,-5.80
2022-12-09T14:23:26.227Z,-5.80
2022-12-09T14:26:05.928Z,-5.80
2022-12-09T14:29:01.096Z,-5.90
2022-12-09T14:31:47.602Z,-5.90
2022-12-09T14:34:23.380Z,-5.90
2022-12-09T14:36:54.779Z,-6.10
2022-12-09T14:39:25.742Z,-5.90
2022-12-09T14:41:58.960Z,-5.90
2022-12-09T14:44:30.264Z,-6.00
2022-12-09T14:47:13.493Z,-6.00
2022-12-09T14:49:48.786Z,-6.00
2022-12-09T14:52:22.256Z,-6.20
2022-12-09T14:54:50.687Z,-6.10
2022-12-09T14:57:22.385Z,-6.10
2022-12-09T14:59:51.575Z,-6.10
2022-12-09T15:02:21.834Z,-6.00
2022-12-09T15:04:50.595Z,-5.90
2022-12-09T15:07:20.399Z,-6.10
2022-12-09T15:09:53.459Z,-6.10
2022-12-09T15:12:24.500Z,-6.20
2022-12-09T15:14:55.740Z,-6.10
2022-12-09T15:17:25.878Z,-6.20
2022-12-09T15:20:01.713Z,-6.30
2022-12-09T15:22:31.663Z,-6.20
2022-12-09T15:24:59.973Z,-6.40
2022-12-09T15:27:29.552Z,-6.30
2022-12-09T15:29:57.732Z,-6.20
2022-12-09T15:32:27.316Z,-6.20
2022-12-09T15:34:58.039Z,-6.20
2022-12-09T15:37:27.846Z,-6.30
2022-12-09T15:40:00.456Z,-6.30
2022-12-09T15:42:32.198Z,-6.20
2022-12-09T15:45:04.881Z,-6.20
2022-12-09T15:47:34.878Z,-6.20
2022-12-09T15:50:08.507Z,-6.10
2022-12-09T15:52:41.844Z,-6.00
2022-12-09T15:55:13.468Z,-6.10
2022-12-09T15:57:43.877Z,-6.00
2022-12-09T16:00:13.004Z,-6.00
2022-12-09T16:02:41.629Z,-5.90
2022-12-09T16:05:11.277Z,-6.10
2022-12-09T16:07:39.972Z,-6.10
2022-12-09T16:10:12.682Z,-6.00
2022-12-09T16:12:43.324Z,-6.00
2022-12-09T16:15:13.237Z,-6.00
2022-12-09T16:17:52.685Z,-6.00
2022-12-09T16:20:21.882Z,-6.00
2022-12-09T16:22:51.071Z,-6.10
2022-12-09T16:25:22.211Z,-6.00
2022-12-09T16:27:57.148Z,-6.00
2022-12-09T16:30:26.212Z,-6.00
2022-12-09T16:32:55.033Z,-6.10
2022-12-09T16:35:24.714Z,-6.00
2022-12-09T16:38:16.259Z,-6.00
2022-12-09T16:41:17.382Z,-6.00
2022-12-09T16:44:02.218Z,-6.00
2022-12-09T16:46:38.238Z,-6.00
2022-12-09T16:49:06.826Z,-6.00
2022-12-09T16:51:35.393Z,-6.10
2022-12-09T16:54:04.033Z,-6.10
2022-12-09T16:56:33.344Z,-6.20
2022-12-09T16:59:03.119Z,-6.10
2022-12-09T17:01:34.044Z,-6.00
2022-12-09T17:04:04.222Z,-6.00
2022-12-09T17:06:32.840Z,-6.10
2022-12-09T17:09:01.068Z,-5.90
2022-12-09T17:11:29.233Z,-5.90
2022-12-09T17:13:57.539Z,-5.80
2022-12-09T17:16:27.565Z,-5.90
2022-12-09T17:18:55.878Z,-6.00
2022-12-09T17:21:23.992Z,-6.00
2022-12-09T17:23:52.234Z,-6.00
2022-12-09T17:26:23.236Z,-6.20
2022-12-09T17:28:56.842Z,-6.20
2022-12-09T17:31:31.248Z,-6.30
2022-12-09T17:33:59.546Z,-6.20
2022-12-09T17:36:27.683Z,-6.40
2022-12-09T17:38:55.833Z,-6.40
2022-12-09T17:41:24.338Z,-6.20
2022-12-09T17:43:52.632Z,-6.20
2022-12-09T17:46:21.610Z,-6.20
2022-12-09T17:48:51.348Z,-6.10
2022-12-09T17:51:19.564Z,-6.20
2022-12-09T17:53:47.935Z,-6.10
2022-12-09T17:56:17.380Z,-6.10
2022-12-09T17:58:45.667Z,-6.10
2022-12-09T18:01:14.526Z,-6.10
2022-12-09T18:04:02.616Z,-6.20
2022-12-09T18:06:35.108Z,-6.10
2022-12-09T18:09:03.526Z,-6.10
2022-12-09T18:11:31.855Z,-6.10
2022-12-09T18:14:00.251Z,-6.10
2022-12-09T18:16:28.394Z,-6.10
2022-12-09T18:18:56.599Z,-6.10
2022-12-09T18:21:25.083Z,-6.10
2022-12-09T18:23:57.366Z,-6.10
2022-12-09T18:26:30.509Z,-6.10
2022-12-09T18:29:00.641Z,-6.00
2022-12-09T18:31:29.087Z,-6.10
2022-12-09T18:33:57.615Z,-6.00
2022-12-09T18:36:29.503Z,-6.00
2022-12-09T18:39:00.003Z,-5.90
2022-12-09T18:41:31.532Z,-5.90
2022-12-09T18:44:00.613Z,-6.00
2022-12-09T18:46:29.422Z,-6.00
2022-12-09T18:48:58.609Z,-6.00
2022-12-09T18:51:27.227Z,-6.00
2022-12-09T18:53:55.768Z,-6.00
2022-12-09T18:56:25.737Z,-6.00
2022-12-09T18:59:09.880Z,-6.00
2022-12-09T19:01:40.631Z,-6.00
2022-12-09T19:04:09.912Z,-6.00
2022-12-09T19:06:38.865Z,-6.00
2022-12-09T19:09:10.894Z,-6.00
2022-12-09T19:11:41.120Z,-6.00
2022-12-09T19:14:09.690Z,-6.10
2022-12-09T19:16:38.150Z,-6.00
2022-12-09T19:19:10.124Z,-6.00
2022-12-09T19:21:39.499Z,-6.10
2022-12-09T19:24:08.209Z,-6.10
2022-12-09T19:26:37.807Z,-6.10
2022-12-09T19:29:08.885Z,-6.10
2022-12-09T19:31:37.866Z,-6.10
2022-12-09T19:34:07.042Z,-6.10
2022-12-09T19:36:35.425Z,-6.10
2022-12-09T19:39:04.253Z,-6.10
2022-12-09T19:41:32.708Z,-6.00
2022-12-09T19:44:01.402Z,-6.10
2022-12-09T19:46:31.045Z,-6.10
2022-12-09T19:48:59.388Z,-6.10
2022-12-09T19:51:28.169Z,-6.10
2022-12-09T19:53:56.868Z,-6.10
2022-12-09T19:56:25.259Z,-6.00
2022-12-09T19:58:53.837Z,-6.00
2022-12-09T20:01:23.202Z,-6.00
2022-12-09T20:03:53.789Z,-6.20
2022-12-09T20:06:22.033Z,-6.20
2022-12-09T20:08:52.552Z,-6.10
2022-12-09T20:11:22.200Z,-6.10
2022-12-09T20:13:50.918Z,-6.20
2022-12-09T20:16:19.872Z,-6.30
2022-12-09T20:18:48.712Z,-6.20
2022-12-09T20:21:19.540Z,-6.30
2022-12-09T20:23:47.981Z,-6.40
2022-12-09T20:26:17.005Z,-6.40
2022-12-09T20:28:48.457Z,-6.20
2022-12-09T20:31:17.336Z,-6.20
2022-12-09T20:33:45.633Z,-6.10
2022-12-09T20:36:14.470Z,-6.30
2022-12-09T20:38:47.000Z,-6.30
2022-12-09T20:41:15.395Z,-6.30
2022-12-09T20:43:44.225Z,-6.30
2022-12-09T20:46:13.281Z,-6.30
2022-12-09T20:48:41.905Z,-6.40
2022-12-09T20:51:11.273Z,-6.40
2022-12-09T20:53:41.600Z,-6.40
2022-12-09T20:56:11.516Z,-6.30
2022-12-09T20:58:40.231Z,-6.30
2022-12-09T21:01:09.447Z,-6.20
2022-12-09T21:03:37.853Z,-6.30
2022-12-09T21:06:07.376Z,-6.20
2022-12-09T21:08:35.886Z,-6.20
2022-12-09T21:11:05.409Z,-6.20
2022-12-09T21:13:36.626Z,-6.20
2022-12-09T21:16:05.936Z,-6.20
2022-12-09T21:18:34.360Z,-6.20
2022-12-09T21:21:02.703Z,-6.20
2022-12-09T21:23:34.065Z,-6.20
2022-12-09T21:26:03.886Z,-6.30
2022-12-09T21:28:32.196Z,-6.30
2022-12-09T21:31:07.052Z,-6.40
2022-12-09T21:33:35.497Z,-6.30
2022-12-09T21:36:05.829Z,-6.20
2022-12-09T21:38:33.921Z,-6.30
2022-12-09T21:41:03.219Z,-6.40
2022-12-09T21:43:31.396Z,-6.30
2022-12-09T21:46:02.888Z,-6.30
2022-12-09T21:48:31.048Z,-6.30
2022-12-09T21:50:59.781Z,-6.20
2022-12-09T21:53:28.164Z,-6.20
2022-12-09T21:55:56.484Z,-6.10
2022-12-09T21:58:24.649Z,-6.10
2022-12-09T22:00:52.987Z,-6.10
2022-12-09T22:03:22.709Z,-6.20
2022-12-09T22:05:55.173Z,-6.20
2022-12-09T22:08:26.508Z,-6.10
2022-12-09T22:10:54.685Z,-6.10
2022-12-09T22:13:23.044Z,-6.10
2022-12-09T22:15:51.184Z,-6.00
2022-12-09T22:18:19.592Z,-6.10
2022-12-09T22:21:22.946Z,-6.10
2022-12-09T22:23:37.628Z,-6.00
2022-12-09T22:26:06.812Z,-6.00
2022-12-09T22:28:35.137Z,-6.20
2022-12-09T22:31:08.933Z,-6.20
2022-12-09T22:33:37.313Z,-6.20
2022-12-09T22:36:07.724Z,-6.20
2022-12-09T22:38:36.427Z,-6.20
2022-12-09T22:41:05.500Z,-6.20
2022-12-09T22:43:38.020Z,-6.20
2022-12-09T22:46:07.918Z,-6.10
2022-12-09T22:48:36.658Z,-6.00
2022-12-09T22:51:07.632Z,-6.00
2022-12-09T22:53:35.810Z,-6.00
2022-12-09T22:56:04.375Z,-5.90
2022-12-09T22:58:33.783Z,-5.90
2022-12-09T23:01:02.152Z,-5.90
2022-12-09T23:03:32.036Z,-5.80
2022-12-09T23:06:02.053Z,-5.90
2022-12-09T23:08:31.668Z,-5.90
2022-12-09T23:11:01.695Z,-5.90
2022-12-09T23:13:30.137Z,-5.90
2022-12-09T23:16:00.728Z,-5.90
2022-12-09T23:18:28.988Z,-5.90
2022-12-09T23:20:57.224Z,-5.90
2022-12-09T23:23:26.438Z,-5.90
2022-12-09T23:25:55.928Z,-5.90
2022-12-09T23:28:24.192Z,-5.80
2022-12-09T23:30:52.294Z,-5.80
2022-12-09T23:33:20.438Z,-5.80
2022-12-09T23:35:48.719Z,-5.80
2022-12-09T23:38:16.852Z,-5.80
2022-12-09T23:40:50.921Z,-5.80
2022-12-09T23:43:20.812Z,-5.80
2022-12-09T23:45:49.233Z,-5.80
2022-12-09T23:48:17.336Z,-5.80
2022-12-09T23:50:45.607Z,-5.90
2022-12-09T23:53:14.024Z,-5.90
2022-12-09T23:55:43.105Z,-5.90
2022-12-09T23:58:11.348Z,-5.80
