createdAt,value
2023-08-07T00:02:27.191Z,24.60
2023-08-07T00:04:54.400Z,24.70
2023-08-07T00:07:21.611Z,24.80
2023-08-07T00:09:48.624Z,24.60
2023-08-07T00:12:15.570Z,24.80
2023-08-07T00:14:42.564Z,24.60
2023-08-07T00:17:09.763Z,24.60
2023-08-07T00:19:36.815Z,24.60
2023-08-07T00:22:03.880Z,24.70
2023-08-07T00:24:30.765Z,24.80
2023-08-07T00:26:57.976Z,24.70
2023-08-07T00:29:25.162Z,24.90
2023-08-07T00:31:52.097Z,24.70
2023-08-07T00:34:19.160Z,24.80
2023-08-07T00:36:46.290Z,24.70
2023-08-07T00:39:13.255Z,24.80
2023-08-07T00:41:40.246Z,24.70
2023-08-07T00:44:07.632Z,24.70
2023-08-07T00:46:35.038Z,24.70
2023-08-07T00:49:02.510Z,24.80
2023-08-07T00:51:29.799Z,24.70
2023-08-07T00:53:56.886Z,24.80
2023-08-07T00:56:24.641Z,24.70
2023-08-07T00:58:52.004Z,24.80
2023-08-07T01:01:19.035Z,24.60
2023-08-07T01:03:46.098Z,24.90
2023-08-07T01:06:13.084Z,24.80
2023-08-07T01:08:40.122Z,24.80
2023-08-07T01:11:19.096Z,24.90
2023-08-07T01:14:04.980Z,24.90
2023-08-07T01:16:49.353Z,25.00
2023-08-07T01:19:28.336Z,25.00
2023-08-07T01:22:10.967Z,25.00
2023-08-07T01:24:40.240Z,24.80
2023-08-07T01:27:18.695Z,24.80
2023-08-07T01:29:55.810Z,24.60
2023-08-07T01:33:00.332Z,24.70
2023-08-07T01:35:31.069Z,24.70
2023-08-07T01:37:59.962Z,24.60
2023-08-07T01:40:28.194Z,24.60
2023-08-07T01:42:55.785Z,24.60
2023-08-07T01:45:27.395Z,24.70
2023-08-07T01:47:54.802Z,24.70
2023-08-07T01:50:23.025Z,24.80
2023-08-07T01:52:50.742Z,24.60
2023-08-07T01:55:20.164Z,24.80
2023-08-07T01:57:47.174Z,24.50
2023-08-07T02:00:14.351Z,24.60
2023-08-07T02:02:41.433Z,24.50
2023-08-07T02:05:08.704Z,24.60
2023-08-07T02:07:35.630Z,24.70
2023-08-07T02:10:02.634Z,24.80
2023-08-07T02:12:33.161Z,24.80
2023-08-07T02:15:00.930Z,24.90
2023-08-07T02:17:29.396Z,24.70
2023-08-07T02:19:56.344Z,24.70
2023-08-07T02:24:50.621Z,24.80
2023-08-07T02:27:17.659Z,24.90
2023-08-07T02:29:45.810Z,24.80
2023-08-07T02:32:12.873Z,24.90
2023-08-07T02:34:40.021Z,25.00
2023-08-07T02:37:07.008Z,24.80
2023-08-07T02:39:33.931Z,24.70
2023-08-07T02:42:00.942Z,24.80
2023-08-07T02:44:27.860Z,24.80
2023-08-07T02:46:55.073Z,24.70
2023-08-07T02:49:22.710Z,24.80
2023-08-07T02:51:49.671Z,24.70
2023-08-07T02:54:16.665Z,24.80
2023-08-07T02:56:43.768Z,24.70
2023-08-07T02:59:10.689Z,24.80
2023-08-07T03:01:37.799Z,24.80
2023-08-07T03:04:05.052Z,24.80
2023-08-07T03:06:32.173Z,24.70
2023-08-07T03:08:59.260Z,24.90
2023-08-07T03:11:26.704Z,24.80
2023-08-07T03:13:53.668Z,24.90
2023-08-07T03:16:20.713Z,24.80
2023-08-07T03:18:48.102Z,25.00
2023-08-07T03:21:15.249Z,24.80
2023-08-07T03:23:42.202Z,24.90
2023-08-07T03:28:41.419Z,24.70
2023-08-07T03:31:08.477Z,24.70
2023-08-07T03:33:35.535Z,24.60
2023-08-07T03:36:02.559Z,24.60
2023-08-07T03:38:29.508Z,24.60
2023-08-07T03:40:56.520Z,24.70
2023-08-07T03:43:23.486Z,24.70
2023-08-07T03:46:01.183Z,24.70
2023-08-07T03:48:29.476Z,24.70
2023-08-07T03:51:04.335Z,24.90
2023-08-07T03:53:31.371Z,24.80
2023-08-07T03:55:58.270Z,24.90
2023-08-07T03:58:25.145Z,24.90
2023-08-07T04:00:53.139Z,24.90
2023-08-07T04:03:21.867Z,24.80
2023-08-07T04:05:52.601Z,24.80
2023-08-07T04:08:19.535Z,25.00
2023-08-07T04:10:46.497Z,24.90
2023-08-07T04:13:13.449Z,25.00
2023-08-07T04:15:40.386Z,25.00
2023-08-07T04:18:07.396Z,24.80
2023-08-07T04:20:34.396Z,24.90
2023-08-07T04:23:01.307Z,25.00
2023-08-07T04:25:28.190Z,25.00
2023-08-07T04:27:56.467Z,25.10
2023-08-07T04:30:23.538Z,25.30
2023-08-07T04:32:50.542Z,25.40
2023-08-07T04:35:17.522Z,25.70
2023-08-07T04:37:44.433Z,25.70
2023-08-07T04:40:11.878Z,25.80
2023-08-07T04:42:38.820Z,26.00
2023-08-07T04:45:06.274Z,26.20
2023-08-07T04:47:33.201Z,26.40
2023-08-07T04:50:00.138Z,26.50
2023-08-07T04:52:27.184Z,26.60
2023-08-07T04:54:54.120Z,26.60
2023-08-07T04:57:21.057Z,26.60
2023-08-07T04:59:47.955Z,26.40
2023-08-07T05:02:14.961Z,26.50
2023-08-07T05:04:41.971Z,26.50
2023-08-07T05:07:08.950Z,26.40
2023-08-07T05:09:35.973Z,26.40
2023-08-07T05:12:03.108Z,26.40
2023-08-07T05:14:34.150Z,26.40
2023-08-07T05:17:01.197Z,26.30
2023-08-07T05:19:28.275Z,26.20
2023-08-07T05:21:55.455Z,26.30
2023-08-07T05:24:22.592Z,26.50
2023-08-07T05:26:49.500Z,26.80
2023-08-07T05:44:06.793Z,27.30
2023-08-07T05:46:33.768Z,27.10
2023-08-07T05:49:00.765Z,27.30
2023-08-07T05:51:27.693Z,27.40
2023-08-07T05:53:54.614Z,27.40
2023-08-07T05:56:21.930Z,27.70
2023-08-07T06:01:17.927Z,27.60
2023-08-07T06:03:45.202Z,27.70
2023-08-07T06:06:12.199Z,27.70
2023-08-07T06:08:39.215Z,27.70
2023-08-07T06:13:36.867Z,27.60
2023-08-07T06:16:04.146Z,27.60
2023-08-07T06:25:57.701Z,27.80
2023-08-07T06:30:53.666Z,27.90
2023-08-07T06:33:20.622Z,28.10
2023-08-07T06:35:48.162Z,28.10
2023-08-07T06:38:15.077Z,28.20
2023-08-07T06:40:42.081Z,28.10
2023-08-07T06:43:09.047Z,28.20
2023-08-07T06:45:36.094Z,28.00
2023-08-07T06:48:03.170Z,27.80
2023-08-07T06:50:33.158Z,27.40
2023-08-07T06:53:00.347Z,27.50
2023-08-07T06:55:27.621Z,27.30
2023-08-07T06:57:54.546Z,27.70
2023-08-07T07:00:21.529Z,27.90
2023-08-07T07:02:48.578Z,28.10
2023-08-07T07:05:16.820Z,28.10
2023-08-07T07:07:44.679Z,28.10
2023-08-07T07:10:11.770Z,27.80
2023-08-07T07:12:38.845Z,27.70
2023-08-07T07:15:06.277Z,27.60
2023-08-07T07:17:33.418Z,27.70
2023-08-07T07:20:00.562Z,27.90
2023-08-07T07:22:30.393Z,28.20
2023-08-07T07:24:57.521Z,28.40
2023-08-07T07:27:27.181Z,28.50
2023-08-07T07:29:54.322Z,28.50
2023-08-07T07:34:48.601Z,28.80
2023-08-07T07:37:18.011Z,28.80
2023-08-07T07:39:45.091Z,28.80
2023-08-07T07:54:36.770Z,30.00
2023-08-07T07:57:03.806Z,29.90
2023-08-07T07:59:30.691Z,29.90
2023-08-07T08:01:57.852Z,30.00
2023-08-07T08:04:25.132Z,29.70
2023-08-07T08:06:52.332Z,29.70
2023-08-07T08:09:19.274Z,29.70
2023-08-07T08:11:46.192Z,29.90
2023-08-07T08:14:14.406Z,29.90
2023-08-07T08:16:41.349Z,29.70
2023-08-07T08:19:10.729Z,29.80
2023-08-07T08:21:37.742Z,29.80
2023-08-07T08:24:05.633Z,30.20
2023-08-07T08:26:32.695Z,30.00
2023-08-07T08:28:59.634Z,30.00
2023-08-07T08:31:26.686Z,30.00
2023-08-07T08:33:53.798Z,30.00
2023-08-07T08:36:20.790Z,30.00
2023-08-07T08:38:49.677Z,30.00
2023-08-07T08:41:17.862Z,30.10
2023-08-07T08:43:48.134Z,30.20
2023-08-07T08:46:21.512Z,30.40
2023-08-07T08:48:55.110Z,30.40
2023-08-07T08:51:23.177Z,30.30
2023-08-07T08:53:51.409Z,30.10
2023-08-07T08:56:19.007Z,30.30
2023-08-07T08:58:46.005Z,30.20
2023-08-07T09:01:13.775Z,30.30
2023-08-07T09:03:41.115Z,30.30
2023-08-07T09:06:08.609Z,30.20
2023-08-07T09:08:36.526Z,30.50
2023-08-07T09:11:03.890Z,30.50
2023-08-07T09:13:34.722Z,30.60
2023-08-07T09:16:02.884Z,30.80
2023-08-07T09:18:30.014Z,30.80
2023-08-07T09:20:58.545Z,30.70
2023-08-07T09:23:26.243Z,30.60
2023-08-07T09:26:06.446Z,30.60
2023-08-07T09:28:34.851Z,30.90
2023-08-07T09:31:03.430Z,31.10
2023-08-07T09:36:02.646Z,31.50
2023-08-07T09:38:34.248Z,31.70
2023-08-07T09:41:04.018Z,31.50
2023-08-07T09:43:34.990Z,31.60
2023-08-07T09:46:08.841Z,31.50
2023-08-07T09:48:43.181Z,31.40
2023-08-07T09:51:10.914Z,31.40
2023-08-07T09:53:37.854Z,31.30
2023-08-07T09:56:05.086Z,31.10
2023-08-07T09:58:32.623Z,31.10
2023-08-07T10:01:05.537Z,31.40
2023-08-07T12:43:45.553Z,22.70
2023-08-07T12:48:45.612Z,21.20
2023-08-07T12:51:12.668Z,20.20
2023-08-07T12:53:39.739Z,20.20
2023-08-07T12:56:09.485Z,19.90
2023-08-07T12:58:36.727Z,19.90
2023-08-07T13:01:04.336Z,19.90
2023-08-07T13:03:31.587Z,19.90
2023-08-07T13:05:58.728Z,19.90
2023-08-07T13:08:25.702Z,19.90
2023-08-07T13:10:52.848Z,19.90
2023-08-07T13:13:19.789Z,19.90
2023-08-07T13:15:46.824Z,19.80
2023-08-07T13:18:15.569Z,19.90
2023-08-07T13:20:43.045Z,19.80
2023-08-07T13:23:10.461Z,19.70
2023-08-07T13:25:38.989Z,19.70
2023-08-07T13:28:07.870Z,19.70
2023-08-07T13:30:36.977Z,19.70
2023-08-07T13:33:05.420Z,19.80
2023-08-07T13:35:34.245Z,19.80
2023-08-07T13:38:01.616Z,19.80
2023-08-07T13:40:28.525Z,19.80
2023-08-07T13:42:55.635Z,19.80
2023-08-07T13:45:22.610Z,19.90
2023-08-07T13:47:49.628Z,20.10
2023-08-07T13:50:16.851Z,20.20
2023-08-07T13:55:11.385Z,20.20
2023-08-07T13:57:38.414Z,20.50
2023-08-07T14:00:06.066Z,20.80
2023-08-07T14:19:53.943Z,20.60
2023-08-07T14:22:20.931Z,20.30
2023-08-07T14:24:48.114Z,20.10
2023-08-07T14:27:15.180Z,20.00
2023-08-07T14:29:42.452Z,19.70
2023-08-07T14:32:09.475Z,19.60
2023-08-07T14:34:36.465Z,19.60
2023-08-07T14:37:03.920Z,19.50
2023-08-07T14:39:30.845Z,19.50
2023-08-07T14:41:57.826Z,19.50
2023-08-07T14:44:24.900Z,19.50
2023-08-07T14:46:51.877Z,19.50
2023-08-07T14:49:18.884Z,19.40
2023-08-07T14:51:45.841Z,19.50
2023-08-07T14:54:12.866Z,19.60
2023-08-07T14:56:39.829Z,19.50
2023-08-07T14:59:06.748Z,19.60
2023-08-07T15:01:36.225Z,19.50
2023-08-07T15:04:03.699Z,19.60
2023-08-07T15:06:33.878Z,19.60
2023-08-07T15:09:01.132Z,19.60
2023-08-07T15:11:28.693Z,19.60
2023-08-07T15:13:55.611Z,19.80
2023-08-07T15:16:24.434Z,19.60
2023-08-07T15:18:51.513Z,19.70
2023-08-07T15:21:19.565Z,19.70
2023-08-07T15:23:46.526Z,19.70
2023-08-07T15:26:13.513Z,19.60
2023-08-07T15:28:41.897Z,19.40
2023-08-07T15:31:08.869Z,19.40
2023-08-07T15:33:35.831Z,19.50
2023-08-07T15:36:03.079Z,19.40
2023-08-07T15:38:31.935Z,19.50
2023-08-07T15:40:58.935Z,19.40
2023-08-07T15:43:27.127Z,19.30
2023-08-07T15:45:54.384Z,19.50
2023-08-07T15:48:23.967Z,19.60
2023-08-07T15:50:51.178Z,19.30
2023-08-07T15:53:19.294Z,19.40
2023-08-07T15:55:46.672Z,19.30
2023-08-07T15:58:13.613Z,19.40
2023-08-07T16:00:41.043Z,19.70
2023-08-07T16:03:09.640Z,19.60
2023-08-07T16:05:38.486Z,19.80
2023-08-07T16:08:09.399Z,19.80
2023-08-07T16:10:39.178Z,19.50
2023-08-07T16:13:06.231Z,19.50
2023-08-07T16:15:34.099Z,19.60
2023-08-07T16:18:02.898Z,19.60
2023-08-07T16:20:30.389Z,19.70
2023-08-07T16:22:58.677Z,19.50
2023-08-07T16:25:25.651Z,19.90
2023-08-07T16:27:52.771Z,19.70
2023-08-07T16:30:21.288Z,19.50
2023-08-07T16:32:49.217Z,19.50
2023-08-07T16:35:17.582Z,19.50
2023-08-07T16:37:46.497Z,19.80
2023-08-07T21:31:53.574Z,18.10
2023-08-07T21:34:20.508Z,18.00
2023-08-07T21:36:48.840Z,17.40
2023-08-07T21:39:16.164Z,16.90
2023-08-07T21:41:43.289Z,16.70
2023-08-07T21:44:10.361Z,16.40
2023-08-07T21:46:37.484Z,16.30
2023-08-07T21:49:04.568Z,16.10
2023-08-07T21:51:33.221Z,15.80
2023-08-07T21:54:00.236Z,15.90
2023-08-07T21:56:27.383Z,15.80
2023-08-07T21:58:54.860Z,15.80
2023-08-07T22:01:22.706Z,15.70
2023-08-07T22:03:49.829Z,15.70
2023-08-07T22:06:17.062Z,15.60
2023-08-07T22:08:44.292Z,15.70
2023-08-07T22:11:11.318Z,15.70
2023-08-07T22:13:38.445Z,15.60
2023-08-07T22:16:05.502Z,15.50
2023-08-07T22:18:32.492Z,15.60
2023-08-07T22:20:59.534Z,15.60
2023-08-07T22:23:28.020Z,15.60
2023-08-07T22:25:56.161Z,15.50
2023-08-07T22:28:23.540Z,15.60
2023-08-07T22:30:51.463Z,15.50
2023-08-07T22:33:18.567Z,15.60
2023-08-07T22:35:45.637Z,15.60
2023-08-07T22:38:12.645Z,15.60
2023-08-07T22:40:46.087Z,15.60
2023-08-07T22:43:13.198Z,15.60
2023-08-07T22:45:40.817Z,15.60
2023-08-07T22:48:08.065Z,15.60
2023-08-07T22:50:35.127Z,15.60
2023-08-07T22:53:02.086Z,15.60
2023-08-07T22:55:29.742Z,15.60
2023-08-07T22:57:56.870Z,15.60
2023-08-07T23:00:24.244Z,15.60
2023-08-07T23:02:51.286Z,15.60
2023-08-07T23:05:18.392Z,15.60
2023-08-07T23:07:46.720Z,15.60
2023-08-07T23:10:14.542Z,15.60
2023-08-07T23:12:41.529Z,15.60
2023-08-07T23:15:08.956Z,15.60
2023-08-07T23:17:36.185Z,15.60
2023-08-07T23:20:05.111Z,15.60
2023-08-07T23:22:32.169Z,15.60
2023-08-07T23:24:59.433Z,15.60
2023-08-07T23:27:26.595Z,15.60
2023-08-07T23:29:54.989Z,15.60
2023-08-07T23:32:21.968Z,15.60
2023-08-07T23:34:49.082Z,15.60
2023-08-07T23:37:16.054Z,15.60
2023-08-07T23:39:43.116Z,15.50
2023-08-07T23:42:10.220Z,15.70
2023-08-07T23:44:38.374Z,15.60
2023-08-07T23:47:06.013Z,15.70
2023-08-07T23:49:33.373Z,15.60
2023-08-07T23:52:00.693Z,15.60
2023-08-07T23:54:28.052Z,15.70
2023-08-07T23:56:55.128Z,15.70
2023-08-07T23:59:22.148Z,15.70
