createdAt,value
2023-04-03T00:00:53.833Z,94.10
2023-04-03T00:01:53.888Z,94.10
2023-04-03T00:02:53.958Z,94.21
2023-04-03T00:03:53.825Z,94.00
2023-04-03T00:04:53.809Z,94.15
2023-04-03T00:05:53.786Z,94.25
2023-04-03T00:06:53.789Z,94.21
2023-04-03T00:07:53.845Z,94.78
2023-04-03T00:08:53.783Z,95.09
2023-04-03T00:09:53.762Z,95.19
2023-04-03T00:10:53.750Z,94.63
2023-04-03T00:11:53.745Z,95.56
2023-04-03T00:12:53.769Z,95.36
2023-04-03T00:13:53.932Z,95.46
2023-04-03T00:14:53.726Z,95.82
2023-04-03T00:15:53.719Z,95.67
2023-04-03T00:16:53.736Z,95.61
2023-04-03T00:17:53.745Z,95.78
2023-04-03T00:18:53.697Z,95.36
2023-04-03T00:19:53.694Z,95.56
2023-04-03T00:20:53.698Z,96.23
2023-04-03T00:21:53.676Z,95.88
2023-04-03T00:22:53.669Z,96.30
2023-04-03T00:23:53.670Z,95.88
2023-04-03T00:24:53.652Z,95.88
2023-04-03T00:25:53.661Z,95.82
2023-04-03T00:26:53.639Z,95.98
2023-04-03T00:27:53.630Z,96.19
2023-04-03T00:28:53.626Z,96.30
2023-04-03T00:29:53.619Z,96.19
2023-04-03T00:30:53.639Z,96.09
2023-04-03T00:31:53.604Z,95.36
2023-04-03T00:32:53.776Z,95.67
2023-04-03T00:33:53.597Z,95.46
2023-04-03T00:34:53.584Z,95.56
2023-04-03T00:35:53.652Z,95.56
2023-04-03T00:36:53.707Z,94.84
2023-04-03T00:37:53.566Z,95.10
2023-04-03T00:38:53.554Z,94.52
2023-04-03T00:39:53.548Z,94.00
2023-04-03T00:40:53.546Z,94.00
2023-04-03T00:41:53.534Z,94.00
2023-04-03T00:42:53.526Z,94.31
2023-04-03T00:43:53.542Z,93.59
2023-04-03T00:44:53.517Z,93.69
2023-04-03T00:45:53.568Z,94.00
2023-04-03T00:46:53.503Z,93.59
2023-04-03T00:47:53.532Z,93.94
2023-04-03T00:48:53.480Z,93.31
2023-04-03T00:49:53.482Z,93.06
2023-04-03T00:50:53.468Z,93.10
2023-04-03T00:51:53.468Z,93.21
2023-04-03T00:52:53.474Z,93.84
2023-04-03T00:53:53.449Z,93.84
2023-04-03T00:54:53.449Z,93.21
2023-04-03T00:55:53.441Z,93.35
2023-04-03T00:56:53.485Z,93.15
2023-04-03T00:57:53.437Z,93.25
2023-04-03T00:58:53.422Z,93.46
2023-04-03T00:59:53.409Z,93.46
2023-04-03T01:00:53.401Z,94.04
2023-04-03T01:01:53.427Z,93.31
2023-04-03T01:02:53.424Z,93.31
2023-04-03T01:03:53.419Z,94.29
2023-04-03T01:04:53.373Z,93.77
2023-04-03T01:05:53.370Z,94.29
2023-04-03T01:06:53.361Z,94.19
2023-04-03T01:07:53.451Z,94.04
2023-04-03T01:08:53.369Z,94.15
2023-04-03T01:09:53.353Z,93.88
2023-04-03T01:10:53.336Z,94.04
2023-04-03T01:11:53.334Z,94.15
2023-04-03T01:12:53.319Z,94.15
2023-04-03T01:13:53.720Z,94.25
2023-04-03T01:14:53.313Z,94.15
2023-04-03T01:15:53.319Z,94.35
2023-04-03T01:16:53.290Z,94.35
2023-04-03T01:17:53.349Z,94.15
2023-04-03T01:18:53.275Z,94.25
2023-04-03T01:19:53.270Z,93.98
2023-04-03T01:20:53.262Z,93.35
2023-04-03T01:21:53.255Z,93.73
2023-04-03T01:22:53.253Z,93.25
2023-04-03T01:23:53.240Z,94.25
2023-04-03T01:24:53.255Z,94.29
2023-04-03T01:25:53.235Z,94.19
2023-04-03T01:26:53.221Z,93.73
2023-04-03T01:27:53.214Z,94.04
2023-04-03T01:28:53.213Z,94.67
2023-04-03T01:29:53.205Z,95.19
2023-04-03T01:30:53.196Z,95.61
2023-04-03T01:31:53.249Z,95.61
2023-04-03T01:32:53.252Z,95.25
2023-04-03T01:33:53.185Z,95.36
2023-04-03T01:34:53.167Z,95.98
2023-04-03T01:35:53.202Z,95.83
2023-04-03T01:36:53.164Z,95.94
2023-04-03T01:37:53.144Z,95.21
2023-04-03T01:38:53.139Z,95.52
2023-04-03T01:39:53.130Z,95.37
2023-04-03T01:40:53.142Z,95.31
2023-04-03T01:41:53.114Z,95.37
2023-04-03T01:42:53.110Z,95.37
2023-04-03T01:43:53.106Z,94.75
2023-04-03T01:44:53.096Z,94.96
2023-04-03T01:45:53.130Z,94.96
2023-04-03T01:46:53.082Z,94.64
2023-04-03T01:47:53.154Z,94.92
2023-04-03T01:48:53.069Z,95.06
2023-04-03T01:49:53.059Z,95.12
2023-04-03T01:50:53.056Z,95.33
2023-04-03T01:51:53.050Z,94.18
2023-04-03T01:52:53.038Z,94.29
2023-04-03T01:53:53.031Z,94.49
2023-04-03T01:54:53.025Z,94.18
2023-04-03T01:55:53.014Z,94.18
2023-04-03T01:56:53.060Z,93.83
2023-04-03T01:57:53.001Z,93.93
2023-04-03T01:58:53.000Z,94.08
2023-04-03T01:59:52.994Z,93.83
2023-04-03T02:00:52.999Z,93.41
2023-04-03T02:01:52.987Z,94.04
2023-04-03T02:02:53.020Z,94.04
2023-04-03T02:03:52.976Z,94.04
2023-04-03T02:04:52.956Z,94.04
2023-04-03T02:05:52.955Z,93.79
2023-04-03T02:06:52.942Z,93.93
2023-04-03T02:07:52.933Z,93.05
2023-04-03T02:08:52.927Z,93.73
2023-04-03T02:09:52.919Z,92.89
2023-04-03T02:10:52.976Z,93.31
2023-04-03T02:11:52.904Z,93.10
2023-04-03T02:12:52.918Z,93.62
2023-04-03T02:13:52.900Z,92.99
2023-04-03T02:14:52.882Z,93.27
2023-04-03T02:15:52.887Z,93.16
2023-04-03T02:16:52.921Z,93.99
2023-04-03T02:17:52.913Z,93.89
2023-04-03T02:18:52.865Z,93.99
2023-04-03T02:19:52.845Z,93.16
2023-04-03T02:20:52.842Z,93.05
2023-04-03T02:21:52.834Z,93.48
2023-04-03T02:22:52.826Z,92.74
2023-04-03T02:23:52.830Z,92.33
2023-04-03T02:24:52.828Z,92.22
2023-04-03T02:25:52.811Z,92.02
2023-04-03T02:26:52.817Z,91.60
2023-04-03T02:27:52.791Z,91.50
2023-04-03T02:28:52.822Z,91.91
2023-04-03T02:29:52.777Z,92.02
2023-04-03T02:30:52.807Z,92.12
2023-04-03T02:31:52.764Z,92.43
2023-04-03T02:32:52.890Z,92.12
2023-04-03T02:33:52.749Z,92.12
2023-04-03T02:34:52.746Z,92.43
2023-04-03T02:35:52.777Z,93.05
2023-04-03T02:36:52.739Z,92.80
2023-04-03T02:37:52.731Z,92.85
2023-04-03T02:38:52.720Z,93.05
2023-04-03T02:39:52.728Z,92.74
2023-04-03T02:40:52.713Z,92.22
2023-04-03T02:41:52.703Z,92.29
2023-04-03T02:42:52.698Z,92.18
2023-04-03T02:43:52.697Z,92.18
2023-04-03T02:44:52.701Z,92.29
2023-04-03T02:45:52.698Z,92.29
2023-04-03T02:46:52.670Z,92.02
2023-04-03T02:47:52.724Z,92.22
2023-04-03T02:48:52.649Z,91.91
2023-04-03T02:49:52.644Z,92.22
2023-04-03T02:50:52.636Z,92.43
2023-04-03T02:51:52.631Z,92.33
2023-04-03T02:52:52.626Z,91.71
2023-04-03T02:53:52.613Z,92.02
2023-04-03T02:54:52.620Z,91.43
2023-04-03T02:55:52.619Z,91.50
2023-04-03T02:56:52.631Z,91.64
2023-04-03T02:57:52.602Z,92.12
2023-04-03T02:58:52.603Z,91.71
2023-04-03T02:59:52.576Z,92.22
2023-04-03T03:00:52.585Z,92.33
2023-04-03T03:01:52.637Z,92.22
2023-04-03T03:02:52.569Z,91.96
2023-04-03T03:03:52.561Z,91.85
2023-04-03T03:04:52.578Z,92.33
2023-04-03T03:05:52.542Z,91.18
2023-04-03T03:06:52.531Z,91.50
2023-04-03T03:07:52.521Z,91.12
2023-04-03T03:08:52.516Z,91.64
2023-04-03T03:09:52.525Z,91.81
2023-04-03T03:10:52.506Z,92.02
2023-04-03T03:11:52.496Z,92.33
2023-04-03T03:12:52.486Z,92.02
2023-04-03T03:13:52.477Z,92.02
2023-04-03T03:14:52.822Z,91.28
2023-04-03T03:15:52.526Z,90.91
2023-04-03T03:16:52.479Z,90.39
2023-04-03T03:17:52.493Z,90.81
2023-04-03T03:18:52.446Z,90.70
2023-04-03T03:19:52.438Z,90.70
2023-04-03T03:20:52.430Z,91.02
2023-04-03T03:21:52.421Z,90.91
2023-04-03T03:22:52.437Z,91.02
2023-04-03T03:23:52.410Z,90.50
2023-04-03T03:24:52.402Z,90.60
2023-04-03T03:25:52.394Z,90.64
2023-04-03T03:26:52.389Z,90.91
2023-04-03T03:27:52.380Z,90.12
2023-04-03T03:28:52.374Z,90.33
2023-04-03T03:29:52.367Z,90.95
2023-04-03T03:30:52.364Z,90.64
2023-04-03T03:31:52.412Z,90.85
2023-04-03T03:32:52.532Z,90.64
2023-04-03T03:33:52.349Z,90.95
2023-04-03T03:34:52.338Z,90.54
2023-04-03T03:35:52.378Z,90.44
2023-04-03T03:36:52.324Z,90.12
2023-04-03T03:37:52.313Z,90.06
2023-04-03T03:38:52.312Z,90.37
2023-04-03T03:39:52.302Z,90.06
2023-04-03T03:40:52.314Z,90.26
2023-04-03T03:41:52.280Z,90.16
2023-04-03T03:42:52.278Z,90.37
2023-04-03T03:43:52.266Z,90.33
2023-04-03T03:44:52.262Z,90.37
2023-04-03T03:45:52.259Z,91.00
2023-04-03T03:46:52.278Z,90.89
2023-04-03T03:47:52.257Z,91.00
2023-04-03T03:48:52.254Z,90.26
2023-04-03T03:49:52.225Z,90.33
2023-04-03T03:50:52.257Z,90.68
2023-04-03T03:51:52.210Z,90.47
2023-04-03T03:52:52.204Z,90.47
2023-04-03T03:53:52.195Z,90.06
2023-04-03T03:54:52.191Z,90.06
2023-04-03T03:55:52.182Z,90.26
2023-04-03T03:56:52.200Z,90.37
2023-04-03T03:57:52.169Z,90.16
2023-04-03T03:58:52.165Z,90.16
2023-04-03T03:59:52.169Z,89.95
2023-04-03T04:00:52.153Z,90.16
2023-04-03T04:01:52.221Z,90.68
2023-04-03T04:02:52.219Z,90.68
2023-04-03T04:03:52.208Z,90.83
2023-04-03T04:04:52.144Z,90.62
2023-04-03T04:05:52.115Z,90.89
2023-04-03T04:06:52.112Z,90.93
2023-04-03T04:07:52.101Z,90.52
2023-04-03T04:08:52.097Z,91.14
2023-04-03T04:09:52.098Z,91.62
2023-04-03T04:10:52.084Z,91.62
2023-04-03T04:11:52.072Z,92.03
2023-04-03T04:12:52.068Z,92.03
2023-04-03T04:13:52.064Z,92.03
2023-04-03T04:14:52.059Z,91.93
2023-04-03T04:15:52.051Z,92.25
2023-04-03T04:16:52.050Z,92.56
2023-04-03T04:17:52.089Z,92.35
2023-04-03T04:18:52.027Z,92.56
2023-04-03T04:19:52.214Z,92.25
2023-04-03T04:20:52.030Z,91.52
2023-04-03T04:21:51.999Z,91.83
2023-04-03T04:22:51.996Z,91.83
2023-04-03T04:23:51.994Z,91.20
2023-04-03T04:24:51.993Z,91.10
2023-04-03T04:25:51.984Z,90.47
2023-04-03T04:26:51.969Z,90.58
2023-04-03T04:27:52.019Z,90.79
2023-04-03T04:28:51.956Z,90.47
2023-04-03T04:29:51.944Z,91.00
2023-04-03T04:30:52.018Z,91.04
2023-04-03T04:31:51.939Z,91.04
2023-04-03T04:32:51.957Z,90.79
2023-04-03T04:33:51.918Z,91.04
2023-04-03T04:34:51.919Z,90.41
2023-04-03T04:35:51.955Z,90.31
2023-04-03T04:36:52.068Z,90.20
2023-04-03T04:37:51.888Z,90.10
2023-04-03T04:38:51.880Z,90.52
2023-04-03T04:39:51.873Z,90.62
2023-04-03T04:40:51.866Z,90.52
2023-04-03T04:41:51.853Z,91.04
2023-04-03T04:42:51.849Z,90.93
2023-04-03T04:43:51.840Z,90.93
2023-04-03T04:44:51.832Z,90.52
2023-04-03T04:45:51.865Z,90.52
2023-04-03T04:46:51.818Z,90.52
2023-04-03T04:47:51.871Z,90.93
2023-04-03T04:48:51.802Z,90.52
2023-04-03T04:49:51.806Z,90.41
2023-04-03T04:50:51.793Z,90.52
2023-04-03T04:51:52.523Z,90.87
2023-04-03T04:52:51.796Z,90.93
2023-04-03T04:53:52.748Z,90.93
2023-04-03T04:54:51.768Z,90.45
2023-04-03T04:55:51.760Z,90.45
2023-04-03T04:56:51.766Z,91.29
2023-04-03T04:57:51.770Z,90.97
2023-04-03T04:58:51.735Z,90.77
2023-04-03T04:59:51.728Z,91.04
2023-04-03T05:00:51.721Z,90.35
2023-04-03T05:01:51.748Z,90.35
2023-04-03T05:02:51.730Z,90.77
2023-04-03T05:03:51.706Z,91.14
2023-04-03T05:04:51.749Z,91.97
2023-04-03T05:05:51.680Z,91.77
2023-04-03T05:06:51.718Z,91.35
2023-04-03T05:07:51.666Z,91.25
2023-04-03T05:08:51.700Z,91.04
2023-04-03T05:09:51.656Z,90.52
2023-04-03T05:10:52.342Z,90.72
2023-04-03T05:11:51.640Z,90.83
2023-04-03T05:12:51.643Z,90.72
2023-04-03T05:13:51.627Z,90.52
2023-04-03T05:14:51.634Z,90.62
2023-04-03T05:15:51.713Z,90.83
2023-04-03T05:16:52.779Z,90.93
2023-04-03T05:17:51.643Z,90.72
2023-04-03T05:18:51.588Z,90.52
2023-04-03T05:19:51.582Z,90.20
2023-04-03T05:20:51.590Z,90.62
2023-04-03T05:21:51.567Z,91.14
2023-04-03T05:22:51.561Z,90.72
2023-04-03T05:23:51.551Z,90.52
2023-04-03T05:24:51.575Z,91.04
2023-04-03T05:25:51.547Z,91.14
2023-04-03T05:26:51.529Z,90.93
2023-04-03T05:27:51.552Z,90.41
2023-04-03T05:28:51.516Z,90.93
2023-04-03T05:29:51.507Z,91.35
2023-04-03T05:30:51.544Z,91.25
2023-04-03T05:31:51.595Z,91.14
2023-04-03T05:32:51.508Z,91.87
2023-04-03T05:33:51.480Z,91.66
2023-04-03T05:34:51.472Z,91.46
2023-04-03T05:35:51.519Z,91.87
2023-04-03T05:36:51.469Z,91.52
2023-04-03T05:37:51.446Z,91.97
2023-04-03T05:38:51.441Z,91.62
2023-04-03T05:39:51.432Z,91.00
2023-04-03T05:40:51.440Z,91.04
2023-04-03T05:41:51.416Z,91.04
2023-04-03T05:42:51.416Z,91.04
2023-04-03T05:43:51.402Z,91.04
2023-04-03T05:44:51.394Z,90.62
2023-04-03T05:45:51.462Z,91.14
2023-04-03T05:46:51.383Z,90.47
2023-04-03T05:47:51.383Z,91.10
2023-04-03T05:48:51.364Z,91.62
2023-04-03T05:49:51.359Z,91.20
2023-04-03T05:50:51.355Z,91.10
2023-04-03T05:51:51.340Z,90.47
2023-04-03T05:52:51.335Z,91.00
2023-04-03T05:53:51.333Z,91.31
2023-04-03T05:54:51.320Z,91.31
2023-04-03T05:55:51.310Z,91.41
2023-04-03T05:56:51.349Z,90.89
2023-04-03T05:57:51.299Z,90.47
2023-04-03T05:58:51.292Z,90.68
2023-04-03T05:59:51.282Z,91.00
2023-04-03T06:00:51.284Z,90.68
2023-04-03T06:01:51.272Z,91.20
2023-04-03T06:02:51.338Z,90.16
2023-04-03T06:03:51.427Z,90.37
2023-04-03T06:04:51.300Z,90.16
2023-04-03T06:05:51.244Z,90.16
2023-04-03T06:06:51.232Z,89.85
2023-04-03T06:07:51.225Z,89.64
2023-04-03T06:08:51.222Z,89.54
2023-04-03T06:09:51.213Z,89.95
2023-04-03T06:10:51.206Z,90.16
2023-04-03T06:11:51.215Z,90.22
2023-04-03T06:12:51.227Z,90.16
2023-04-03T06:13:51.185Z,90.33
2023-04-03T06:14:51.185Z,90.33
2023-04-03T06:15:51.188Z,90.64
2023-04-03T06:16:51.200Z,90.95
2023-04-03T06:17:51.191Z,90.22
2023-04-03T06:18:51.143Z,89.91
2023-04-03T06:19:51.137Z,90.01
2023-04-03T06:20:51.131Z,89.70
2023-04-03T06:21:51.124Z,89.76
2023-04-03T06:22:51.116Z,90.08
2023-04-03T06:23:51.108Z,89.98
2023-04-03T06:24:51.105Z,89.98
2023-04-03T06:25:51.096Z,89.98
2023-04-03T06:26:51.086Z,89.87
2023-04-03T06:27:51.080Z,90.04
2023-04-03T06:28:51.089Z,90.08
2023-04-03T06:29:51.467Z,90.14
2023-04-03T06:30:51.096Z,89.94
2023-04-03T06:31:51.068Z,90.04
2023-04-03T06:32:51.058Z,89.94
2023-04-03T06:33:51.045Z,89.89
2023-04-03T06:34:51.029Z,90.04
2023-04-03T06:35:51.048Z,90.31
2023-04-03T06:36:51.011Z,90.52
2023-04-03T06:37:51.009Z,90.52
2023-04-03T06:38:51.003Z,90.83
2023-04-03T06:39:51.318Z,89.89
2023-04-03T06:40:50.982Z,90.10
2023-04-03T06:41:50.985Z,89.27
2023-04-03T06:42:50.977Z,89.12
2023-04-03T06:43:50.964Z,89.48
2023-04-03T06:44:50.971Z,89.37
2023-04-03T06:45:50.951Z,89.06
2023-04-03T06:46:50.940Z,88.96
2023-04-03T06:47:50.970Z,89.23
2023-04-03T06:48:50.938Z,88.92
2023-04-03T06:49:50.923Z,89.23
2023-04-03T06:50:50.924Z,89.43
2023-04-03T06:51:50.917Z,89.85
2023-04-03T06:52:50.942Z,89.43
2023-04-03T06:53:50.908Z,89.43
2023-04-03T06:54:50.885Z,89.92
2023-04-03T06:55:50.884Z,89.39
2023-04-03T06:56:50.885Z,89.60
2023-04-03T06:57:50.866Z,89.87
2023-04-03T06:58:50.859Z,89.87
2023-04-03T06:59:50.875Z,89.36
2023-04-03T07:00:51.043Z,89.21
2023-04-03T07:01:50.906Z,88.69
2023-04-03T07:02:50.856Z,87.76
2023-04-03T07:03:50.820Z,86.93
2023-04-03T07:04:50.842Z,86.93
2023-04-03T07:05:50.809Z,87.34
2023-04-03T07:06:50.922Z,87.82
2023-04-03T07:07:50.803Z,87.51
2023-04-03T07:08:50.785Z,86.68
2023-04-03T07:09:50.786Z,86.05
2023-04-03T07:10:50.776Z,87.05
2023-04-03T07:11:50.767Z,87.09
2023-04-03T07:12:50.766Z,86.64
2023-04-03T07:13:50.760Z,86.95
2023-04-03T07:14:50.746Z,85.71
2023-04-03T07:15:50.756Z,85.50
2023-04-03T07:16:50.785Z,85.29
2023-04-03T07:17:50.788Z,85.19
2023-04-03T07:18:50.721Z,84.56
2023-04-03T07:19:50.719Z,84.98
2023-04-03T07:20:50.944Z,85.56
2023-04-03T07:21:50.705Z,87.32
2023-04-03T07:22:50.691Z,87.18
2023-04-03T07:23:50.693Z,85.63
2023-04-03T07:24:50.678Z,83.69
2023-04-03T07:25:50.678Z,83.86
2023-04-03T07:26:50.665Z,84.38
2023-04-03T07:27:50.669Z,84.07
2023-04-03T07:28:50.666Z,84.86
2023-04-03T07:29:50.647Z,84.86
2023-04-03T07:30:50.641Z,83.99
2023-04-03T07:31:50.667Z,84.20
2023-04-03T07:32:50.677Z,83.47
2023-04-03T07:33:50.625Z,83.58
2023-04-03T07:34:50.774Z,81.71
2023-04-03T07:35:50.629Z,80.43
2023-04-03T07:36:50.606Z,81.37
2023-04-03T07:37:50.600Z,81.78
2023-04-03T07:38:50.592Z,80.02
2023-04-03T07:39:50.593Z,79.30
2023-04-03T07:40:50.588Z,79.71
2023-04-03T07:41:50.572Z,80.60
2023-04-03T07:42:50.566Z,81.84
2023-04-03T07:43:50.561Z,82.78
2023-04-03T07:44:50.554Z,79.98
2023-04-03T07:45:50.592Z,78.53
2023-04-03T07:46:50.541Z,78.70
2023-04-03T07:47:50.578Z,78.91
2023-04-03T07:48:50.664Z,79.74
2023-04-03T07:49:50.525Z,78.15
2023-04-03T07:50:50.520Z,78.25
2023-04-03T07:51:50.513Z,78.25
2023-04-03T07:52:50.511Z,77.94
2023-04-03T07:53:50.515Z,75.32
2023-04-03T07:54:50.501Z,74.60
2023-04-03T07:55:50.493Z,74.91
2023-04-03T07:56:50.509Z,74.50
2023-04-03T07:57:50.480Z,74.71
2023-04-03T07:58:50.474Z,72.22
2023-04-03T07:59:50.474Z,73.26
2023-04-03T08:00:50.469Z,74.77
2023-04-03T08:01:50.465Z,74.77
2023-04-03T08:02:50.483Z,72.71
2023-04-03T08:03:50.607Z,71.47
2023-04-03T08:04:50.562Z,72.71
2023-04-03T08:05:50.440Z,71.12
2023-04-03T08:06:50.440Z,70.40
2023-04-03T08:07:50.434Z,69.58
2023-04-03T08:08:50.432Z,68.75
2023-04-03T08:09:50.419Z,67.30
2023-04-03T08:10:50.416Z,68.85
2023-04-03T08:11:50.418Z,72.33
2023-04-03T08:12:50.411Z,67.86
2023-04-03T08:13:51.394Z,67.66
2023-04-03T08:14:50.399Z,67.14
2023-04-03T08:15:50.409Z,65.08
2023-04-03T08:16:50.469Z,68.69
2023-04-03T08:17:50.441Z,67.00
2023-04-03T08:18:50.380Z,67.63
2023-04-03T08:19:50.379Z,66.80
2023-04-03T08:20:50.394Z,64.71
2023-04-03T08:21:50.371Z,65.02
2023-04-03T08:22:50.366Z,67.29
2023-04-03T08:23:50.379Z,68.59
2023-04-03T08:24:58.422Z,67.22
2023-04-03T08:25:50.368Z,66.61
2023-04-03T08:26:50.355Z,63.49
2023-04-03T08:27:50.359Z,66.16
2023-04-03T08:28:50.350Z,62.74
2023-04-03T08:29:50.356Z,61.81
2023-04-03T08:30:50.385Z,64.25
2023-04-03T08:31:50.342Z,62.30
2023-04-03T08:32:50.354Z,61.68
2023-04-03T08:33:50.335Z,58.59
2023-04-03T08:34:50.532Z,59.22
2023-04-03T08:35:50.353Z,61.47
2023-04-03T08:36:50.350Z,58.50
2023-04-03T08:37:50.322Z,57.06
2023-04-03T08:38:50.323Z,58.59
2023-04-03T08:39:50.324Z,59.91
2023-04-03T08:40:50.311Z,58.29
2023-04-03T08:41:50.332Z,60.21
2023-04-03T08:42:50.320Z,59.50
2023-04-03T08:43:50.304Z,60.42
2023-04-03T08:44:50.301Z,59.91
2023-04-03T08:45:50.319Z,58.26
2023-04-03T08:46:50.297Z,58.59
2023-04-03T08:47:51.453Z,58.91
2023-04-03T08:48:50.282Z,61.37
2023-04-03T08:49:50.294Z,61.44
2023-04-03T08:50:50.282Z,62.06
2023-04-03T08:51:50.273Z,59.59
2023-04-03T08:52:50.385Z,59.63
2023-04-03T08:53:50.267Z,62.19
2023-04-03T08:54:50.258Z,62.71
2023-04-03T08:55:50.267Z,64.15
2023-04-03T08:56:50.281Z,61.40
2023-04-03T08:57:50.251Z,61.53
2023-04-03T08:58:50.343Z,61.77
2023-04-03T08:59:50.240Z,60.12
2023-04-03T09:00:50.241Z,61.46
2023-04-03T09:01:50.250Z,61.18
2023-04-03T09:02:50.239Z,63.68
2023-04-03T09:03:50.270Z,65.12
2023-04-03T09:04:50.217Z,64.92
2023-04-03T09:05:50.224Z,64.32
2023-04-03T09:06:50.218Z,63.29
2023-04-03T09:07:50.209Z,64.67
2023-04-03T09:08:50.315Z,62.99
2023-04-03T09:09:50.196Z,61.78
2023-04-03T09:10:50.185Z,61.68
2023-04-03T09:11:50.178Z,61.78
2023-04-03T09:12:50.200Z,63.40
2023-04-03T09:13:50.170Z,65.05
2023-04-03T09:14:50.166Z,66.39
2023-04-03T09:15:50.195Z,67.18
2023-04-03T09:16:50.153Z,64.67
2023-04-03T09:17:50.158Z,65.05
2023-04-03T09:18:50.148Z,65.70
2023-04-03T09:19:50.191Z,65.39
2023-04-03T09:20:50.136Z,69.17
2023-04-03T09:21:50.133Z,68.79
2023-04-03T09:22:52.639Z,65.18
2023-04-03T09:23:50.122Z,65.42
2023-04-03T09:24:50.220Z,65.21
2023-04-03T09:25:50.105Z,65.63
2023-04-03T09:26:50.098Z,66.79
2023-04-03T09:27:50.098Z,67.82
2023-04-03T09:28:51.159Z,67.58
2023-04-03T09:29:50.091Z,66.97
2023-04-03T09:30:50.076Z,66.38
2023-04-03T09:31:50.086Z,65.86
2023-04-03T09:32:50.166Z,69.89
2023-04-03T09:33:50.066Z,70.75
2023-04-03T09:34:50.070Z,69.58
2023-04-03T09:35:50.143Z,68.96
2023-04-03T09:36:50.064Z,70.09
2023-04-03T09:37:50.046Z,70.68
2023-04-03T09:38:50.036Z,69.03
2023-04-03T09:39:50.180Z,68.07
2023-04-03T09:40:50.209Z,65.80
2023-04-03T09:41:50.021Z,63.09
2023-04-03T09:42:59.025Z,66.49
2023-04-03T09:43:50.055Z,65.36
2023-04-03T09:44:50.002Z,66.80
2023-04-03T09:45:49.997Z,66.39
2023-04-03T09:46:50.004Z,67.11
2023-04-03T09:47:50.019Z,64.43
2023-04-03T09:48:52.290Z,64.04
2023-04-03T09:49:49.985Z,65.80
2023-04-03T09:50:49.976Z,65.28
2023-04-03T09:51:49.971Z,65.18
2023-04-03T09:52:49.958Z,65.28
2023-04-03T09:53:49.957Z,65.39
2023-04-03T09:54:49.945Z,67.14
2023-04-03T09:55:49.945Z,65.39
2023-04-03T09:56:50.082Z,67.03
2023-04-03T09:57:51.523Z,67.35
2023-04-03T09:58:51.127Z,64.36
2023-04-03T09:59:49.950Z,63.12
2023-04-03T10:00:49.928Z,65.63
2023-04-03T10:01:49.908Z,65.21
2023-04-03T10:02:49.963Z,64.28
2023-04-03T10:03:49.902Z,66.45
2023-04-03T10:04:58.738Z,67.55
2023-04-03T10:05:49.895Z,67.66
2023-04-03T10:06:49.900Z,66.73
2023-04-03T10:08:01.690Z,65.28
2023-04-03T10:08:49.868Z,65.31
2023-04-03T10:09:49.870Z,67.76
2023-04-03T10:10:49.857Z,68.90
2023-04-03T10:11:49.857Z,64.98
2023-04-03T10:12:49.992Z,64.98
2023-04-03T10:13:51.148Z,65.08
2023-04-03T10:14:49.838Z,65.80
2023-04-03T10:15:49.839Z,65.46
2023-04-03T10:16:49.854Z,65.91
2023-04-03T10:17:49.840Z,62.26
2023-04-03T10:18:49.817Z,58.14
2023-04-03T10:19:50.127Z,57.73
2023-04-03T10:20:49.814Z,58.32
2023-04-03T10:21:49.804Z,58.53
2023-04-03T10:22:49.812Z,59.56
2023-04-03T10:23:49.784Z,64.29
2023-04-03T10:24:49.781Z,62.10
2023-04-03T10:25:49.771Z,64.78
2023-04-03T10:26:49.768Z,63.78
2023-04-03T10:27:49.762Z,58.91
2023-04-03T10:28:49.885Z,60.59
2023-04-03T10:29:49.749Z,57.06
2023-04-03T10:30:49.763Z,59.42
2023-04-03T10:31:49.732Z,64.06
2023-04-03T10:32:49.939Z,61.59
2023-04-03T10:33:49.757Z,59.84
2023-04-03T10:34:58.572Z,61.59
2023-04-03T10:35:49.766Z,61.07
2023-04-03T10:36:49.711Z,58.06
2023-04-03T10:37:49.743Z,61.87
2023-04-03T10:38:49.698Z,62.38
2023-04-03T10:39:49.723Z,60.77
2023-04-03T10:40:49.690Z,61.21
2023-04-03T10:41:49.721Z,58.42
2023-04-03T10:42:49.702Z,58.84
2023-04-03T10:43:49.711Z,62.62
2023-04-03T10:44:49.779Z,61.52
2023-04-03T10:45:49.730Z,59.22
2023-04-03T10:46:49.680Z,58.60
2023-04-03T10:47:49.736Z,59.01
2023-04-03T10:48:49.730Z,58.81
2023-04-03T10:49:57.192Z,60.35
2023-04-03T10:50:49.669Z,58.89
2023-04-03T10:51:49.667Z,57.24
2023-04-03T10:52:49.657Z,56.93
2023-04-03T10:53:49.705Z,57.24
2023-04-03T10:54:49.659Z,59.19
2023-04-03T10:55:49.645Z,58.58
2023-04-03T10:56:53.293Z,56.93
2023-04-03T10:57:49.677Z,58.89
2023-04-03T10:58:49.679Z,60.22
2023-04-03T10:59:49.623Z,58.58
2023-04-03T11:00:49.719Z,57.24
2023-04-03T11:01:49.630Z,56.31
2023-04-03T11:02:49.700Z,56.21
2023-04-03T11:03:49.769Z,54.38
2023-04-03T11:04:49.557Z,53.97
2023-04-03T11:05:49.796Z,56.95
2023-04-03T11:06:49.590Z,56.13
2023-04-03T11:07:49.591Z,56.26
2023-04-03T11:09:49.625Z,56.54
2023-04-03T11:10:49.558Z,58.70
2023-04-03T11:11:49.573Z,59.84
2023-04-03T11:12:49.548Z,57.47
2023-04-03T11:13:49.537Z,56.52
2023-04-03T11:14:49.734Z,54.25
2023-04-03T11:15:49.545Z,55.18
2023-04-03T11:16:54.457Z,55.82
2023-04-03T11:17:49.530Z,55.69
2023-04-03T11:18:49.758Z,57.75
2023-04-03T11:19:49.505Z,59.19
2023-04-03T11:20:49.501Z,60.02
2023-04-03T11:21:49.501Z,58.06
2023-04-03T11:22:49.700Z,57.24
2023-04-03T11:23:50.346Z,57.96
2023-04-03T11:24:49.439Z,57.14
2023-04-03T11:25:49.473Z,54.25
2023-04-03T11:26:49.470Z,53.74
2023-04-03T11:27:49.457Z,55.28
2023-04-03T11:28:49.508Z,56.10
2023-04-03T11:29:49.445Z,56.10
2023-04-03T11:30:49.444Z,54.66
2023-04-03T11:31:49.437Z,54.97
2023-04-03T11:32:49.606Z,55.69
2023-04-03T11:33:49.426Z,54.25
2023-04-03T11:34:49.467Z,55.49
2023-04-03T11:35:49.435Z,53.12
2023-04-03T11:36:49.411Z,52.40
2023-04-03T11:37:49.400Z,52.09
2023-04-03T11:38:49.437Z,54.87
2023-04-03T11:39:49.592Z,58.78
2023-04-03T11:40:49.386Z,60.53
2023-04-03T11:41:50.510Z,59.40
2023-04-03T11:42:49.415Z,58.14
2023-04-03T11:43:49.571Z,55.77
2023-04-03T11:44:49.353Z,54.46
2023-04-03T11:45:49.358Z,53.20
2023-04-03T11:46:49.403Z,52.61
2023-04-03T11:47:49.475Z,54.77
2023-04-03T11:48:49.508Z,55.59
2023-04-03T11:49:49.331Z,54.56
2023-04-03T11:50:49.332Z,54.97
2023-04-03T11:51:49.324Z,52.19
2023-04-03T11:52:49.309Z,56.62
2023-04-03T11:53:49.271Z,55.28
2023-04-03T11:54:49.265Z,55.90
2023-04-03T11:55:49.259Z,56.00
2023-04-03T11:56:49.249Z,56.41
2023-04-03T11:57:49.247Z,58.45
2023-04-03T11:58:49.269Z,60.71
2023-04-03T11:59:49.239Z,59.78
2023-04-03T12:00:49.224Z,56.90
2023-04-03T12:01:49.285Z,56.82
2023-04-03T12:02:54.547Z,57.65
2023-04-03T12:03:49.392Z,56.10
2023-04-03T12:04:49.319Z,53.22
2023-04-03T12:05:49.198Z,54.15
2023-04-03T12:06:49.199Z,55.00
2023-04-03T12:07:49.188Z,55.82
2023-04-03T12:08:49.180Z,54.97
2023-04-03T12:09:49.173Z,54.66
2023-04-03T12:10:49.181Z,52.09
2023-04-03T12:11:49.167Z,56.21
2023-04-03T12:12:49.159Z,55.59
2023-04-03T12:13:49.152Z,56.21
2023-04-03T12:14:49.145Z,53.94
2023-04-03T12:15:49.142Z,55.69
2023-04-03T12:16:49.148Z,53.43
2023-04-03T12:17:49.174Z,53.43
2023-04-03T12:18:49.122Z,55.90
2023-04-03T12:19:49.121Z,55.18
2023-04-03T12:20:49.278Z,55.49
2023-04-03T12:21:49.107Z,52.61
2023-04-03T12:22:49.102Z,56.13
2023-04-03T12:23:49.095Z,56.54
2023-04-03T12:24:49.091Z,60.15
2023-04-03T12:25:49.085Z,58.81
2023-04-03T12:26:49.334Z,59.53
2023-04-03T12:27:49.077Z,62.41
2023-04-03T12:28:49.064Z,59.70
2023-04-03T12:29:49.064Z,57.68
2023-04-03T12:30:49.109Z,57.14
2023-04-03T12:31:49.051Z,56.52
2023-04-03T12:32:50.590Z,56.00
2023-04-03T12:33:49.044Z,53.94
2023-04-03T12:34:49.042Z,53.84
2023-04-03T12:35:49.044Z,55.77
2023-04-03T12:36:49.145Z,56.18
2023-04-03T12:37:49.022Z,56.29
2023-04-03T12:38:49.012Z,58.86
2023-04-03T12:39:49.010Z,59.27
2023-04-03T12:40:49.013Z,62.77
2023-04-03T12:41:48.999Z,59.68
2023-04-03T12:42:48.993Z,59.91
2023-04-03T12:43:48.998Z,58.47
2023-04-03T12:44:49.182Z,60.02
2023-04-03T12:45:48.998Z,60.33
2023-04-03T12:46:49.003Z,58.06
2023-04-03T12:47:49.033Z,61.25
2023-04-03T12:48:48.967Z,60.43
2023-04-03T12:49:50.852Z,57.24
2023-04-03T12:50:48.970Z,59.50
2023-04-03T12:51:48.946Z,58.98
2023-04-03T12:52:49.071Z,61.87
2023-04-03T12:53:48.940Z,56.72