createdAt,value
2023-01-26T15:03:46.138Z,88.60
2023-01-26T15:06:23.804Z,89.50
2023-01-26T15:08:58.756Z,89.50
2023-01-26T15:11:54.413Z,89.50
2023-01-26T15:14:34.770Z,89.50
2023-01-26T15:17:02.909Z,89.70
2023-01-26T15:19:40.326Z,89.60
2023-01-26T15:22:22.628Z,89.70
2023-01-26T15:25:02.439Z,89.90
2023-01-26T15:27:35.464Z,90.10
2023-01-26T15:30:04.840Z,90.10
2023-01-26T15:32:38.519Z,90.20
2023-01-26T15:35:21.343Z,90.30
2023-01-26T15:37:50.096Z,90.40
2023-01-26T15:40:18.513Z,90.50
2023-01-26T15:42:46.371Z,90.70
2023-01-26T15:45:24.437Z,90.80
2023-01-26T15:47:52.346Z,90.90
2023-01-26T15:50:27.732Z,91.00
2023-01-26T15:52:56.207Z,91.00
2023-01-26T15:55:29.112Z,91.30
2023-01-26T15:57:57.138Z,91.50
2023-01-26T16:00:25.141Z,91.40
2023-01-26T16:02:53.137Z,91.40
2023-01-26T16:05:25.565Z,91.50
2023-01-26T16:07:53.542Z,91.50
2023-01-26T16:10:21.487Z,91.60
2023-01-26T16:12:50.521Z,91.50
2023-01-26T16:15:32.432Z,91.50
2023-01-26T16:18:00.328Z,91.70
2023-01-26T16:20:30.247Z,91.60
2023-01-26T16:28:00.624Z,91.60
2023-01-26T16:30:27.103Z,91.60
2023-01-26T16:32:55.009Z,91.60
2023-01-26T16:35:24.477Z,91.50
2023-01-26T16:37:52.390Z,91.50
2023-01-26T16:40:20.505Z,91.40
2023-01-26T16:42:51.344Z,91.40
2023-01-26T16:45:22.784Z,91.30
2023-01-26T16:47:54.021Z,91.20
2023-01-26T16:50:22.519Z,91.20
2023-01-26T16:52:50.816Z,91.20
2023-01-26T16:55:20.117Z,91.20
2023-01-26T16:57:49.858Z,91.20
2023-01-26T17:00:21.305Z,91.20
2023-01-26T17:02:51.669Z,91.60
2023-01-26T17:05:22.392Z,91.60
2023-01-26T17:07:51.496Z,91.80
2023-01-26T17:10:22.398Z,91.80
2023-01-26T17:12:50.443Z,91.90
2023-01-26T17:15:19.747Z,91.90
2023-01-26T17:17:50.015Z,92.00
2023-01-26T17:20:19.981Z,92.00
2023-01-26T17:22:48.454Z,92.00
2023-01-26T17:25:17.619Z,92.00
2023-01-26T17:27:46.453Z,91.90
2023-01-26T17:30:14.751Z,92.00
2023-01-26T17:32:44.997Z,92.00
2023-01-26T17:35:13.329Z,91.90
2023-01-26T17:37:41.492Z,91.90
2023-01-26T17:40:10.640Z,91.80
2023-01-26T17:42:38.612Z,91.80
2023-01-26T17:45:09.778Z,91.80
2023-01-26T17:47:38.654Z,91.80
2023-01-26T17:50:09.263Z,91.90
2023-01-26T17:52:37.130Z,91.80
2023-01-26T17:55:07.244Z,91.80
2023-01-26T17:57:35.336Z,91.80
2023-01-26T18:00:03.509Z,91.90
2023-01-26T18:02:31.360Z,91.90
2023-01-26T18:04:59.251Z,92.00
2023-01-26T18:07:28.558Z,92.00
2023-01-26T18:09:56.454Z,92.00
2023-01-26T18:12:24.358Z,92.00
2023-01-26T18:14:54.293Z,92.10
2023-01-26T18:17:23.207Z,92.30
2023-01-26T18:19:51.144Z,92.30
2023-01-26T18:22:19.692Z,92.30
2023-01-26T18:24:50.370Z,92.40
2023-01-26T18:27:18.247Z,92.60
2023-01-26T18:29:47.498Z,93.10
2023-01-26T18:32:15.599Z,93.50
2023-01-26T18:34:43.595Z,93.70
2023-01-26T18:37:12.553Z,93.60
2023-01-26T18:39:40.406Z,93.50
2023-01-26T18:42:09.665Z,93.30
2023-01-26T18:44:37.539Z,93.30
2023-01-26T18:47:05.769Z,93.20
2023-01-26T18:49:33.638Z,93.20
2023-01-26T18:52:01.526Z,93.20
2023-01-26T18:54:30.646Z,93.30
2023-01-26T18:56:58.483Z,93.20
2023-01-26T18:59:27.832Z,93.20
2023-01-26T19:01:56.257Z,93.30
2023-01-26T19:04:24.297Z,93.40
2023-01-26T19:06:52.191Z,93.40
2023-01-26T19:09:20.142Z,93.50
2023-01-26T19:11:48.627Z,93.50
2023-01-26T19:14:16.493Z,93.60
2023-01-26T19:16:48.860Z,93.50
2023-01-26T19:19:16.822Z,93.40
2023-01-26T19:21:45.101Z,93.40
2023-01-26T19:24:13.037Z,93.40
2023-01-26T19:26:40.987Z,93.50
2023-01-26T19:29:08.939Z,93.50
2023-01-26T19:31:43.066Z,93.10
2023-01-26T19:34:15.775Z,93.10
2023-01-26T19:36:44.133Z,92.90
2023-01-26T19:39:13.606Z,93.10
2023-01-26T19:41:41.918Z,93.00
2023-01-26T19:44:09.839Z,93.00
2023-01-26T19:46:37.759Z,93.00
2023-01-26T19:49:07.167Z,92.80
2023-01-26T19:51:36.432Z,92.70
2023-01-26T19:54:04.519Z,92.90
2023-01-26T19:56:35.356Z,92.50
2023-01-26T19:59:05.642Z,92.40
2023-01-26T20:01:34.402Z,92.30
2023-01-26T20:04:04.569Z,92.20
2023-01-26T20:06:34.142Z,92.10
2023-01-26T20:09:04.403Z,92.00
2023-01-26T20:11:32.513Z,91.80
2023-01-26T20:14:02.388Z,91.70
2023-01-26T20:16:31.120Z,92.00
2023-01-26T20:19:00.007Z,92.00
2023-01-26T20:21:29.174Z,92.10
2023-01-26T20:23:57.211Z,92.10
2023-01-26T20:26:27.600Z,92.10
2023-01-26T20:28:58.232Z,92.40
2023-01-26T20:31:27.582Z,92.70
2023-01-26T20:33:55.677Z,92.70
2023-01-26T20:36:25.382Z,92.80
2023-01-26T20:38:53.933Z,92.90
2023-01-26T20:41:23.979Z,92.90
2023-01-26T20:44:02.322Z,92.90
2023-01-26T20:46:32.583Z,93.00
2023-01-26T20:49:01.177Z,93.10
2023-01-26T20:51:31.231Z,93.20
2023-01-26T20:53:59.249Z,92.90
2023-01-26T20:56:27.534Z,92.80
2023-01-26T20:58:57.142Z,92.60
2023-01-26T21:01:25.622Z,92.70
2023-01-26T21:03:54.535Z,92.70
2023-01-26T21:06:24.062Z,92.80
2023-01-26T21:08:55.123Z,92.90
2023-01-26T21:11:24.644Z,92.90
2023-01-26T21:13:52.843Z,93.00
2023-01-26T21:16:23.021Z,93.10
2023-01-26T21:18:51.528Z,93.10
2023-01-26T21:21:21.456Z,93.00
2023-01-26T21:23:49.740Z,93.10
2023-01-26T21:26:21.776Z,93.00
2023-01-26T21:28:51.593Z,93.10
2023-01-26T21:31:22.074Z,93.00
2023-01-26T21:33:50.851Z,93.00
2023-01-26T21:36:20.051Z,92.90
2023-01-26T21:38:50.851Z,92.80
2023-01-26T21:41:38.392Z,92.80
2023-01-26T21:44:08.227Z,92.70
2023-01-26T21:46:37.623Z,92.60
2023-01-26T21:49:06.507Z,92.60
2023-01-26T21:51:52.244Z,92.60
2023-01-26T21:54:20.287Z,92.50
2023-01-26T21:56:48.120Z,92.50
2023-01-26T21:59:16.637Z,92.60
2023-01-26T22:01:47.115Z,92.50
2023-01-26T22:04:16.990Z,92.60
2023-01-26T22:06:45.139Z,92.60
2023-01-26T22:09:15.126Z,92.40
2023-01-26T22:11:43.117Z,92.50
2023-01-26T22:14:15.356Z,92.60
2023-01-26T22:16:44.845Z,92.60
2023-01-26T22:19:13.743Z,92.50
2023-01-26T22:21:41.795Z,92.60
2023-01-26T22:24:12.160Z,92.70
2023-01-26T22:26:40.442Z,92.80
2023-01-26T22:29:08.829Z,92.70
2023-01-26T22:31:36.801Z,92.70
2023-01-26T22:34:06.183Z,92.70
2023-01-26T22:36:34.128Z,92.60
2023-01-26T22:39:02.287Z,92.70
2023-01-26T22:41:30.639Z,92.70
2023-01-26T22:44:00.765Z,92.60
2023-01-26T22:46:30.153Z,92.60
2023-01-26T22:48:59.141Z,92.60
2023-01-26T22:51:30.751Z,92.60
2023-01-26T22:54:00.174Z,92.60
2023-01-26T22:56:28.405Z,92.50
2023-01-26T22:59:00.103Z,92.40
2023-01-26T23:01:29.849Z,92.70
2023-01-26T23:03:58.150Z,92.60
2023-01-26T23:06:27.884Z,92.60
2023-01-26T23:08:58.056Z,92.60
2023-01-26T23:11:28.150Z,92.70
2023-01-26T23:13:58.053Z,93.00
2023-01-26T23:16:26.796Z,92.70
2023-01-26T23:18:56.885Z,92.70
2023-01-26T23:21:26.115Z,92.60
2023-01-26T23:23:55.523Z,92.60
2023-01-26T23:26:23.772Z,92.60
2023-01-26T23:28:51.945Z,92.50
2023-01-26T23:31:20.800Z,92.50
2023-01-26T23:33:48.923Z,92.50
2023-01-26T23:36:16.787Z,92.60
2023-01-26T23:38:45.655Z,92.50
2023-01-26T23:41:14.989Z,92.50
2023-01-26T23:43:43.429Z,92.50
2023-01-26T23:46:11.851Z,92.50
2023-01-26T23:48:40.264Z,92.50
2023-01-26T23:51:10.102Z,92.50
2023-01-26T23:53:38.135Z,92.60
2023-01-26T23:56:07.952Z,92.60
