createdAt,value
2022-08-20T00:06:40.692Z,6.33
2022-08-20T00:09:07.673Z,6.30
2022-08-20T00:11:34.698Z,6.87
2022-08-20T00:14:05.082Z,7.37
2022-08-20T00:16:36.448Z,6.93
2022-08-20T00:21:33.094Z,7.30
2022-08-20T00:24:02.116Z,6.53
2022-08-20T00:29:00.455Z,6.70
2022-08-20T00:36:32.835Z,7.27
2022-08-20T00:39:00.504Z,6.80
2022-08-20T00:44:11.898Z,7.50
2022-08-20T00:46:41.382Z,7.33
2022-08-20T00:49:19.939Z,6.93
2022-08-20T00:57:54.798Z,6.67
2022-08-20T01:00:37.514Z,6.83
2022-08-20T01:05:44.711Z,7.77
2022-08-20T01:08:12.405Z,7.20
2022-08-20T01:10:42.358Z,6.93
2022-08-20T01:13:14.392Z,6.87
2022-08-20T01:15:46.827Z,6.80
2022-08-20T01:20:54.090Z,6.97
2022-08-20T01:23:32.526Z,6.67
2022-08-20T01:26:15.640Z,7.10
2022-08-20T01:28:51.568Z,6.77
2022-08-20T01:31:21.844Z,7.40
2022-08-20T01:33:50.531Z,7.53
2022-08-20T01:36:21.300Z,7.30
2022-08-20T01:38:54.331Z,7.20
2022-08-20T01:41:47.483Z,6.83
2022-08-20T01:44:16.941Z,6.43
2022-08-20T01:46:48.053Z,6.87
2022-08-20T01:49:28.194Z,6.97
2022-08-20T01:51:57.368Z,6.83
2022-08-20T01:54:25.211Z,6.23
2022-08-20T01:56:53.620Z,6.57
2022-08-20T01:59:20.581Z,6.83
2022-08-20T02:01:47.724Z,6.30
2022-08-20T02:04:16.925Z,6.43
2022-08-20T02:06:56.515Z,6.47
2022-08-20T02:17:01.479Z,5.77
2022-08-20T02:22:30.815Z,6.80
2022-08-20T02:24:57.427Z,5.87
2022-08-20T02:27:24.319Z,6.67
2022-08-20T02:29:52.226Z,5.57
2022-08-20T02:32:24.984Z,6.30
2022-08-20T02:35:03.534Z,6.07
2022-08-20T02:37:30.658Z,5.77
2022-08-20T02:39:57.541Z,6.00
2022-08-20T02:42:24.272Z,5.73
2022-08-20T02:44:50.867Z,5.30
2022-08-20T02:49:49.333Z,5.77
2022-08-20T02:54:50.659Z,5.00
2022-08-20T02:57:22.578Z,5.00
2022-08-20T02:59:51.900Z,5.73
2022-08-20T03:02:18.771Z,4.70
2022-08-20T03:09:48.887Z,4.37
2022-08-20T03:17:18.687Z,4.30
2022-08-20T03:24:48.872Z,4.53
2022-08-20T03:32:18.586Z,4.13
2022-08-20T03:39:48.578Z,3.67
2022-08-20T03:42:15.184Z,3.40
2022-08-20T03:44:41.821Z,3.80
2022-08-20T03:47:09.344Z,3.97
2022-08-20T03:52:07.684Z,3.70
2022-08-20T03:54:34.287Z,3.60
2022-08-20T03:57:02.853Z,3.90
2022-08-20T03:59:32.917Z,3.37
2022-08-20T04:02:00.880Z,3.47
2022-08-20T04:04:27.636Z,3.10
2022-08-20T04:06:54.215Z,3.33
2022-08-20T04:09:21.006Z,3.77
2022-08-20T04:11:47.855Z,3.37
2022-08-20T04:14:18.694Z,4.53
2022-08-20T04:19:18.399Z,3.67
2022-08-20T04:21:48.288Z,3.57
2022-08-20T04:24:22.568Z,3.50
2022-08-20T04:26:59.955Z,4.27
2022-08-20T04:29:32.384Z,3.97
2022-08-20T04:32:00.663Z,3.77
2022-08-20T04:34:29.410Z,3.63
2022-08-20T04:36:56.302Z,3.47
2022-08-20T04:39:23.502Z,3.70
2022-08-20T04:41:50.366Z,3.80
2022-08-20T04:46:48.873Z,3.40
2022-08-20T04:54:18.689Z,3.20
2022-08-20T05:01:48.635Z,3.60
2022-08-20T05:06:49.453Z,3.17
2022-08-20T05:11:47.679Z,3.00
2022-08-20T05:14:15.012Z,2.93
2022-08-20T05:16:41.604Z,2.97
2022-08-20T05:19:11.860Z,3.23
2022-08-20T05:21:39.139Z,2.97
2022-08-20T05:26:38.366Z,3.10
2022-08-20T05:29:06.696Z,2.70
2022-08-20T05:31:34.486Z,2.73
2022-08-20T05:34:02.843Z,2.87
2022-08-20T05:36:29.791Z,3.03
2022-08-20T05:41:31.252Z,2.80
2022-08-20T06:04:27.650Z,2.67
2022-08-20T06:07:03.370Z,2.50
2022-08-20T06:09:31.743Z,2.50
2022-08-20T06:17:17.544Z,2.70
2022-08-20T06:19:46.941Z,2.17
2022-08-20T06:22:18.549Z,2.13
2022-08-20T06:24:51.909Z,2.80
2022-08-20T06:27:18.622Z,2.40
2022-08-20T06:34:52.319Z,2.10
2022-08-20T06:55:09.044Z,2.20
2022-08-20T07:00:12.026Z,2.43
2022-08-20T07:02:38.654Z,2.20
2022-08-20T07:05:05.870Z,2.40
2022-08-20T07:07:32.754Z,2.20
2022-08-20T07:10:05.175Z,2.33
2022-08-20T07:12:31.862Z,2.23
2022-08-20T07:14:58.547Z,2.30
2022-08-20T07:17:25.131Z,2.00
2022-08-20T07:19:51.726Z,2.10
2022-08-20T07:32:45.779Z,2.23
2022-08-20T07:37:51.363Z,2.30
2022-08-20T07:40:26.078Z,1.70
2022-08-20T07:42:54.444Z,1.87
2022-08-20T07:45:21.327Z,2.10
2022-08-20T07:47:49.366Z,1.73
2022-08-20T07:50:20.566Z,1.97
2022-08-20T07:52:47.711Z,2.23
2022-08-20T08:00:21.560Z,2.37
2022-08-20T08:02:48.329Z,1.83
2022-08-20T08:05:16.064Z,1.70
2022-08-20T08:07:43.184Z,1.93
2022-08-20T08:18:08.134Z,1.93
2022-08-20T08:25:42.187Z,2.03
2022-08-20T08:28:13.026Z,1.97
2022-08-20T08:30:42.196Z,2.13
2022-08-20T08:33:28.213Z,1.43
2022-08-20T08:36:02.869Z,1.83
2022-08-20T08:38:31.879Z,1.60
2022-08-20T08:41:07.503Z,1.47
2022-08-20T08:43:34.116Z,1.53
2022-08-20T08:46:10.566Z,1.20
2022-08-20T08:48:44.323Z,1.30
2022-08-20T08:51:13.299Z,1.20
2022-08-20T08:53:53.556Z,1.20
2022-08-20T08:56:22.726Z,1.30
2022-08-20T08:58:49.671Z,1.50
2022-08-20T09:01:56.621Z,1.30
2022-08-20T09:04:10.129Z,1.30
2022-08-20T09:06:36.977Z,1.40
2022-08-20T09:09:06.059Z,1.30
2022-08-20T09:11:46.026Z,1.30
2022-08-20T09:14:12.767Z,1.40
2022-08-20T09:19:10.932Z,1.53
2022-08-20T09:26:41.420Z,1.20
2022-08-20T09:36:33.237Z,1.30
2022-08-20T09:39:02.666Z,1.40
2022-08-20T09:41:29.925Z,1.40
2022-08-20T09:43:56.511Z,1.30
2022-08-20T09:46:27.427Z,1.20
2022-08-20T09:48:54.724Z,1.20
2022-08-20T09:51:22.520Z,1.20
2022-08-20T09:58:53.945Z,1.20
2022-08-20T10:01:22.668Z,1.20
2022-08-20T10:06:21.933Z,1.40
2022-08-20T10:18:51.651Z,1.10
2022-08-20T10:33:52.022Z,0.80
2022-08-20T10:48:52.007Z,0.97
2022-08-20T11:03:51.304Z,0.70
2022-08-20T11:08:51.088Z,0.80
2022-08-20T11:11:19.456Z,0.80
2022-08-20T11:13:46.036Z,0.70
2022-08-20T11:16:12.882Z,0.70
2022-08-20T11:18:40.959Z,0.60
2022-08-20T11:36:28.028Z,0.50
2022-08-20T11:38:54.638Z,0.47
2022-08-20T11:41:21.306Z,0.50
2022-08-20T11:44:10.474Z,1.07
2022-08-20T11:46:34.568Z,0.60
2022-08-20T11:49:01.265Z,0.57
2022-08-20T11:51:27.923Z,0.80
2022-08-20T11:53:54.830Z,0.60
2022-08-20T12:03:56.402Z,0.60
2022-08-20T12:06:22.982Z,0.47
2022-08-20T12:11:21.211Z,0.40
2022-08-20T12:13:49.253Z,0.60
2022-08-20T12:16:17.250Z,0.60
2022-08-20T12:18:43.900Z,0.70
2022-08-20T12:21:10.671Z,0.50
2022-08-20T12:23:37.246Z,0.50
2022-08-20T12:36:10.958Z,0.70
2022-08-20T12:43:40.556Z,0.77
2022-08-20T12:53:41.718Z,0.67
2022-08-20T13:01:11.766Z,0.80
2022-08-20T13:06:10.668Z,0.60
2022-08-20T13:08:37.253Z,0.93
2022-08-20T13:11:03.869Z,0.50
2022-08-20T13:13:30.472Z,0.70
2022-08-20T13:15:57.094Z,0.60
2022-08-20T13:18:23.675Z,0.70
2022-08-20T13:23:21.783Z,0.67
2022-08-20T13:25:48.352Z,0.60
2022-08-20T13:28:15.032Z,0.80
2022-08-20T13:30:41.697Z,0.77
2022-08-20T13:38:12.419Z,0.83
2022-08-20T13:43:11.767Z,0.73
2022-08-20T13:48:14.888Z,0.80
2022-08-20T13:50:42.365Z,0.90
2022-08-20T13:55:40.514Z,0.73
2022-08-20T13:58:07.945Z,0.63
2022-08-20T14:00:35.998Z,0.60
2022-08-20T14:03:05.207Z,0.67
2022-08-20T14:05:32.920Z,0.60
2022-08-20T14:08:14.963Z,0.67
2022-08-20T14:10:42.861Z,0.63
2022-08-20T14:15:41.767Z,0.60
2022-08-20T14:18:08.428Z,0.70
2022-08-20T14:20:35.112Z,0.50
2022-08-20T15:08:42.126Z,0.63
2022-08-20T15:13:40.573Z,0.87
2022-08-20T15:21:10.480Z,1.07
2022-08-20T15:28:40.594Z,0.90
2022-08-20T15:31:12.015Z,0.60
2022-08-20T15:36:11.420Z,0.77
2022-08-20T15:43:41.157Z,1.10
2022-08-20T15:48:43.957Z,0.90
2022-08-20T15:51:31.252Z,0.87
2022-08-20T15:54:03.137Z,0.60
2022-08-20T16:02:53.847Z,1.20
2022-08-20T16:08:41.587Z,1.30
2022-08-20T16:14:31.330Z,0.93
2022-08-20T16:17:03.568Z,1.00
2022-08-20T16:20:01.784Z,1.20
2022-08-20T16:22:31.418Z,1.00
2022-08-20T16:33:10.766Z,1.37
2022-08-20T16:35:49.432Z,1.50
2022-08-20T16:38:31.088Z,1.20
2022-08-20T16:49:11.183Z,1.00
2022-08-20T16:51:42.071Z,1.30
2022-08-20T16:54:10.395Z,1.53
2022-08-20T16:56:40.991Z,1.33
2022-08-20T17:04:58.476Z,1.37
2022-08-20T17:07:33.246Z,1.30
2022-08-20T17:18:21.245Z,1.20
2022-08-20T17:23:21.130Z,1.30
2022-08-20T17:26:12.745Z,1.63
2022-08-20T17:28:49.239Z,1.20
2022-08-20T17:31:31.534Z,1.27
2022-08-20T17:34:12.632Z,1.40
2022-08-20T17:36:49.407Z,1.40
2022-08-20T17:39:18.463Z,1.40
2022-08-20T17:52:28.506Z,1.30
2022-08-20T18:00:13.672Z,1.47
2022-08-20T18:02:40.999Z,1.67
2022-08-20T18:05:19.630Z,1.30
2022-08-20T18:08:21.135Z,1.30
2022-08-20T18:13:59.178Z,1.50
2022-08-20T18:16:29.927Z,1.50
2022-08-20T18:19:01.862Z,1.70
2022-08-20T18:21:43.352Z,1.63
2022-08-20T18:24:18.355Z,1.47
2022-08-20T18:29:35.073Z,1.40
2022-08-20T18:32:05.577Z,1.27
2022-08-20T18:34:32.175Z,1.40
2022-08-20T18:37:04.696Z,1.83
2022-08-20T18:39:34.571Z,1.37
2022-08-20T18:42:21.989Z,1.43
2022-08-20T18:44:51.240Z,1.40
2022-08-20T18:47:23.659Z,1.10
2022-08-20T18:52:44.070Z,1.60
2022-08-20T18:58:11.341Z,1.50
2022-08-20T19:03:44.500Z,1.47
2022-08-20T19:06:28.304Z,1.37
2022-08-20T19:09:11.199Z,1.50
2022-08-20T19:11:45.524Z,1.83
2022-08-20T19:14:45.415Z,2.00
2022-08-20T19:17:22.381Z,1.90
2022-08-20T19:19:59.420Z,1.67
2022-08-20T19:22:27.156Z,1.50
2022-08-20T19:24:56.701Z,2.17
2022-08-20T19:27:24.287Z,1.57
2022-08-20T19:29:56.651Z,1.80
2022-08-20T19:32:29.603Z,1.40
2022-08-20T19:35:05.306Z,1.47
2022-08-20T19:37:49.659Z,1.80
2022-08-20T19:40:28.233Z,1.40
2022-08-20T19:42:56.339Z,2.40
2022-08-20T19:45:50.754Z,1.53
2022-08-20T19:48:31.203Z,2.43
2022-08-20T19:51:28.581Z,1.87
2022-08-20T19:56:28.282Z,1.93
2022-08-20T20:04:07.920Z,1.83
2022-08-20T20:06:48.263Z,2.33
2022-08-20T20:09:28.005Z,1.90
2022-08-20T20:12:21.551Z,1.87
2022-08-20T20:14:52.050Z,2.10
2022-08-20T20:17:23.335Z,1.70
2022-08-20T20:20:02.136Z,2.20
2022-08-20T20:22:30.580Z,2.30
2022-08-20T20:25:17.380Z,1.87
2022-08-20T20:28:05.791Z,2.20
2022-08-20T20:30:34.224Z,1.87
2022-08-20T20:33:10.916Z,2.10
2022-08-20T20:35:37.632Z,2.10
2022-08-20T20:38:08.622Z,2.17
2022-08-20T20:40:51.952Z,2.03
2022-08-20T20:43:29.622Z,2.17
2022-08-20T20:54:44.559Z,2.27
2022-08-20T20:57:32.629Z,4.03
2022-08-20T21:00:10.164Z,3.30
2022-08-20T21:02:37.012Z,3.50
2022-08-20T21:13:10.819Z,2.83
2022-08-20T21:15:39.114Z,3.23
2022-08-20T21:18:07.986Z,2.90
2022-08-20T21:25:38.522Z,3.40
2022-08-20T21:33:08.827Z,3.27
2022-08-20T21:40:38.573Z,3.53
2022-08-20T21:43:08.098Z,3.57
2022-08-20T21:50:40.197Z,4.30
2022-08-20T21:53:12.866Z,3.90
2022-08-20T21:55:40.227Z,3.50
2022-08-20T22:06:11.543Z,3.40
2022-08-20T22:08:38.227Z,4.00
2022-08-20T22:13:40.435Z,4.27
2022-08-20T22:16:09.571Z,4.23
2022-08-20T22:21:23.507Z,3.53
2022-08-20T22:23:51.166Z,4.03
2022-08-20T22:26:19.290Z,3.87
2022-08-20T22:31:21.453Z,4.03
2022-08-20T22:33:48.194Z,4.43
2022-08-20T22:36:14.791Z,4.30
2022-08-20T22:48:48.444Z,4.33
2022-08-20T22:51:28.725Z,4.13
2022-08-20T22:56:29.905Z,3.80
2022-08-20T22:58:59.013Z,4.53
2022-08-20T23:01:26.541Z,3.93
2022-08-20T23:03:54.189Z,4.47
2022-08-20T23:21:28.411Z,4.37
2022-08-20T23:28:58.154Z,4.13
2022-08-20T23:36:27.756Z,4.80
2022-08-20T23:46:27.460Z,4.63
2022-08-20T23:48:54.147Z,5.33
2022-08-20T23:51:20.871Z,5.10
2022-08-20T23:53:47.578Z,5.63
2022-08-20T23:56:14.160Z,4.77
2022-08-20T23:58:40.754Z,5.27
