createdAt,value
2018-12-24T00:00:38.703Z,6.50
2018-12-24T00:03:07.454Z,6.60
2018-12-24T00:05:36.572Z,6.50
2018-12-24T00:08:05.394Z,6.50
2018-12-24T00:10:34.114Z,6.50
2018-12-24T00:13:02.904Z,6.40
2018-12-24T00:15:31.593Z,6.40
2018-12-24T00:18:00.314Z,6.30
2018-12-24T00:20:29.166Z,6.30
2018-12-24T00:22:57.878Z,6.40
2018-12-24T00:25:26.973Z,6.30
2018-12-24T00:27:56.133Z,6.30
2018-12-24T00:30:24.862Z,6.30
2018-12-24T00:32:53.779Z,6.30
2018-12-24T00:35:22.906Z,6.30
2018-12-24T00:37:51.919Z,6.20
2018-12-24T00:40:21.096Z,6.20
2018-12-24T00:42:49.877Z,6.20
2018-12-24T00:45:19.014Z,6.20
2018-12-24T00:47:47.799Z,6.20
2018-12-24T00:50:16.878Z,6.20
2018-12-24T00:52:46.091Z,6.30
2018-12-24T00:55:14.760Z,6.30
2018-12-24T00:57:43.517Z,6.20
2018-12-24T01:00:12.233Z,6.20
2018-12-24T01:02:41.032Z,6.20
2018-12-24T01:05:09.706Z,6.30
2018-12-24T01:07:38.461Z,6.30
2018-12-24T01:10:07.350Z,6.30
2018-12-24T01:12:36.054Z,6.20
2018-12-24T01:15:05.642Z,6.30
2018-12-24T01:17:34.329Z,6.30
2018-12-24T01:20:03.317Z,6.30
2018-12-24T01:22:32.109Z,6.30
2018-12-24T01:25:00.837Z,6.30
2018-12-24T01:27:29.576Z,6.20
2018-12-24T01:29:58.360Z,6.30
2018-12-24T01:32:27.387Z,6.30
2018-12-24T01:34:56.103Z,6.30
2018-12-24T01:37:25.154Z,6.40
2018-12-24T01:39:53.867Z,6.40
2018-12-24T01:42:22.641Z,6.30
2018-12-24T01:44:51.345Z,6.40
2018-12-24T01:47:20.174Z,6.40
2018-12-24T01:49:50.020Z,6.40
2018-12-24T01:52:19.005Z,6.30
2018-12-24T01:54:48.112Z,6.40
2018-12-24T01:57:16.897Z,6.40
2018-12-24T01:59:45.686Z,6.40
2018-12-24T02:02:14.574Z,6.40
2018-12-24T02:04:43.546Z,6.40
2018-12-24T02:07:12.248Z,6.50
2018-12-24T02:09:40.959Z,6.40
2018-12-24T02:12:09.681Z,6.40
2018-12-24T02:14:38.406Z,6.40
2018-12-24T02:17:07.152Z,6.40
2018-12-24T02:19:35.917Z,6.40
2018-12-24T02:22:12.617Z,6.50
2018-12-24T02:24:35.052Z,6.50
2018-12-24T02:27:03.874Z,6.40
2018-12-24T02:29:32.527Z,6.40
2018-12-24T02:32:01.309Z,6.40
2018-12-24T02:34:30.190Z,6.40
2018-12-24T02:36:58.979Z,6.30
2018-12-24T02:39:27.772Z,6.40
2018-12-24T02:41:56.478Z,6.30
2018-12-24T02:44:25.707Z,6.40
2018-12-24T02:46:54.439Z,6.40
2018-12-24T02:49:23.526Z,6.40
2018-12-24T02:51:52.724Z,6.40
2018-12-24T02:54:21.876Z,6.40
2018-12-24T02:56:50.567Z,6.40
2018-12-24T02:59:19.392Z,6.50
2018-12-24T03:01:48.102Z,6.40
2018-12-24T03:04:16.809Z,6.50
2018-12-24T03:06:45.693Z,6.40
2018-12-24T03:09:14.347Z,6.40
2018-12-24T03:11:43.166Z,6.40
2018-12-24T03:14:13.183Z,6.50
2018-12-24T03:16:41.899Z,6.40
2018-12-24T03:19:10.708Z,6.40
2018-12-24T03:21:39.441Z,6.40
2018-12-24T03:24:08.218Z,6.40
2018-12-24T03:26:36.968Z,6.40
2018-12-24T03:29:05.994Z,6.40
2018-12-24T03:31:34.719Z,6.50
2018-12-24T03:34:03.403Z,6.50
2018-12-24T03:36:32.115Z,6.50
2018-12-24T03:39:02.056Z,6.50
2018-12-24T03:41:30.890Z,6.60
2018-12-24T03:43:59.603Z,6.50
2018-12-24T03:46:28.692Z,6.60
2018-12-24T03:48:57.383Z,6.60
2018-12-24T03:51:26.098Z,6.50
2018-12-24T03:53:54.800Z,6.60
2018-12-24T03:56:23.985Z,6.50
2018-12-24T03:58:52.670Z,6.50
2018-12-24T04:01:21.457Z,6.40
2018-12-24T04:03:50.198Z,6.40
2018-12-24T04:06:18.987Z,6.40
2018-12-24T04:08:47.699Z,6.40
2018-12-24T04:11:16.459Z,6.40
2018-12-24T04:13:45.243Z,6.40
2018-12-24T04:16:13.933Z,6.40
2018-12-24T04:18:42.718Z,6.40
2018-12-24T04:21:11.413Z,6.40
2018-12-24T04:23:40.189Z,6.40
2018-12-24T04:26:08.977Z,6.40
2018-12-24T04:28:37.802Z,6.40
2018-12-24T04:31:06.897Z,6.40
2018-12-24T04:33:35.571Z,6.40
2018-12-24T04:36:05.602Z,6.30
2018-12-24T04:38:34.337Z,6.40
2018-12-24T04:41:03.091Z,6.40
2018-12-24T04:43:32.632Z,6.40
2018-12-24T04:46:01.828Z,6.40
2018-12-24T04:48:30.969Z,6.30
2018-12-24T04:50:59.750Z,6.40
2018-12-24T04:53:28.438Z,6.30
2018-12-24T04:55:57.129Z,6.40
2018-12-24T04:58:26.008Z,6.40
2018-12-24T05:00:54.854Z,6.50
2018-12-24T05:03:23.743Z,6.40
2018-12-24T05:05:52.490Z,6.40
2018-12-24T05:08:21.365Z,6.40
2018-12-24T05:10:50.144Z,6.50
2018-12-24T05:13:19.199Z,6.40
2018-12-24T05:15:48.291Z,6.40
2018-12-24T05:18:17.120Z,6.50
2018-12-24T05:20:46.315Z,6.50
2018-12-24T05:23:15.067Z,6.40
2018-12-24T05:25:43.849Z,6.50
2018-12-24T05:28:12.634Z,6.50
2018-12-24T05:30:41.336Z,6.50
2018-12-24T05:33:10.250Z,6.40
2018-12-24T05:35:39.241Z,6.50
2018-12-24T05:38:08.027Z,6.40
2018-12-24T05:40:36.694Z,6.50
2018-12-24T05:43:05.870Z,6.50
2018-12-24T05:45:34.652Z,6.50
2018-12-24T05:48:03.354Z,6.50
2018-12-24T05:50:32.269Z,6.50
2018-12-24T05:53:00.927Z,6.50
2018-12-24T05:55:30.107Z,6.60
2018-12-24T05:57:58.833Z,6.50
2018-12-24T06:00:27.589Z,6.60
2018-12-24T06:02:56.406Z,6.50
2018-12-24T06:05:25.193Z,6.50
2018-12-24T06:07:53.910Z,6.50
2018-12-24T06:10:22.665Z,6.60
2018-12-24T06:12:52.401Z,6.50
2018-12-24T06:15:21.968Z,6.60
2018-12-24T06:17:50.868Z,6.60
2018-12-24T06:20:19.654Z,6.60
2018-12-24T06:22:48.441Z,6.60
2018-12-24T06:25:17.197Z,6.60
2018-12-24T06:27:45.974Z,6.60
2018-12-24T06:30:14.695Z,6.50
2018-12-24T06:32:43.401Z,6.50
2018-12-24T06:35:12.574Z,6.50
2018-12-24T06:37:41.281Z,6.50
2018-12-24T06:40:10.153Z,6.50
2018-12-24T06:42:38.899Z,6.50
2018-12-24T06:45:07.725Z,6.60
2018-12-24T06:47:36.512Z,6.50
2018-12-24T06:50:05.813Z,6.50
2018-12-24T06:52:34.865Z,6.50
2018-12-24T06:55:03.671Z,6.60
2018-12-24T06:57:32.480Z,6.60
2018-12-24T07:00:01.378Z,6.60
2018-12-24T07:02:30.347Z,6.60
2018-12-24T07:04:59.146Z,6.60
2018-12-24T07:07:29.457Z,6.60
2018-12-24T07:09:58.336Z,6.60
2018-12-24T07:12:27.103Z,6.50
2018-12-24T07:14:55.895Z,6.50
2018-12-24T07:17:24.614Z,6.50
2018-12-24T07:19:53.565Z,6.50
2018-12-24T07:22:22.775Z,6.40
2018-12-24T07:24:51.459Z,6.40
2018-12-24T07:27:20.245Z,6.40
2018-12-24T07:29:49.060Z,6.50
2018-12-24T07:32:17.744Z,6.50
2018-12-24T07:34:46.492Z,6.50
2018-12-24T07:37:15.319Z,6.50
2018-12-24T07:39:43.999Z,6.60
2018-12-24T07:42:12.749Z,6.50
2018-12-24T07:44:41.711Z,6.50
2018-12-24T07:47:10.431Z,6.50
2018-12-24T07:49:39.513Z,6.60
2018-12-24T07:52:08.218Z,6.60
2018-12-24T07:54:36.905Z,6.60
2018-12-24T07:57:05.719Z,6.60
2018-12-24T07:59:34.810Z,6.70
2018-12-24T08:02:03.552Z,6.60
2018-12-24T08:04:32.586Z,6.60
2018-12-24T08:07:01.338Z,6.60
2018-12-24T08:09:30.159Z,6.60
2018-12-24T08:11:58.946Z,6.60
2018-12-24T08:14:33.045Z,6.60
2018-12-24T08:16:58.526Z,6.60
2018-12-24T08:19:27.456Z,6.60
2018-12-24T08:21:56.242Z,6.60
2018-12-24T08:24:24.999Z,6.70
2018-12-24T08:26:53.833Z,6.60
2018-12-24T08:29:22.688Z,6.60
2018-12-24T08:31:51.492Z,6.70
2018-12-24T08:34:20.175Z,6.70
2018-12-24T08:36:48.919Z,6.70
2018-12-24T08:39:17.856Z,6.80
2018-12-24T08:41:46.536Z,6.70
2018-12-24T08:44:15.425Z,6.70
2018-12-24T08:46:44.407Z,6.80
2018-12-24T08:49:13.614Z,6.80
2018-12-24T08:51:42.665Z,6.80
2018-12-24T08:54:11.758Z,6.80
2018-12-24T08:56:40.901Z,6.80
2018-12-24T08:59:09.643Z,6.90
2018-12-24T09:01:38.354Z,6.90
2018-12-24T09:04:07.099Z,7.10
2018-12-24T09:06:35.938Z,7.00
2018-12-24T09:09:06.423Z,7.10
2018-12-24T09:11:35.211Z,7.10
2018-12-24T09:14:04.040Z,7.10
2018-12-24T09:16:32.719Z,7.10
2018-12-24T09:19:03.293Z,7.10
2018-12-24T09:21:32.449Z,7.00
2018-12-24T09:24:01.543Z,7.10
2018-12-24T09:26:30.201Z,7.10
2018-12-24T09:28:58.899Z,7.10
2018-12-24T09:31:27.802Z,7.10
2018-12-24T09:33:56.449Z,7.10
2018-12-24T09:36:25.331Z,7.10
2018-12-24T09:38:54.162Z,7.10
2018-12-24T09:41:22.903Z,7.00
2018-12-24T09:43:51.596Z,7.10
2018-12-24T09:46:20.828Z,7.10
2018-12-24T09:48:49.614Z,6.90
2018-12-24T09:51:18.708Z,6.90
2018-12-24T09:53:47.907Z,7.00
2018-12-24T09:56:16.691Z,7.00
2018-12-24T09:58:45.436Z,6.90
2018-12-24T10:01:14.171Z,6.90
2018-12-24T10:03:43.471Z,6.80
2018-12-24T10:06:13.066Z,6.70
2018-12-24T10:08:41.765Z,6.50
2018-12-24T10:11:10.499Z,6.40
2018-12-24T10:13:39.634Z,6.30
2018-12-24T10:16:08.606Z,6.10
2018-12-24T10:18:37.717Z,6.10
2018-12-24T10:21:06.504Z,6.10
2018-12-24T10:23:35.246Z,6.20
2018-12-24T10:26:04.033Z,6.40
2018-12-24T10:28:32.864Z,6.40
2018-12-24T10:31:01.607Z,6.50
2018-12-24T10:33:30.318Z,6.60
2018-12-24T10:35:59.121Z,6.60
2018-12-24T10:38:27.908Z,6.50
2018-12-24T10:40:56.695Z,6.60
2018-12-24T10:43:25.583Z,6.60
2018-12-24T10:45:54.243Z,6.60
2018-12-24T10:48:23.361Z,6.60
2018-12-24T10:50:52.027Z,6.70
2018-12-24T10:53:20.792Z,6.70
2018-12-24T10:55:49.581Z,6.80
2018-12-24T10:58:18.408Z,6.90
2018-12-24T11:00:47.511Z,6.80
2018-12-24T11:03:16.139Z,6.90
2018-12-24T11:05:45.282Z,6.90
2018-12-24T11:08:14.064Z,6.90
2018-12-24T11:10:42.751Z,6.90
2018-12-24T11:13:11.491Z,6.90
2018-12-24T11:15:40.324Z,7.00
2018-12-24T11:18:09.130Z,6.80
2018-12-24T11:20:38.104Z,6.80
2018-12-24T11:23:06.946Z,7.00
2018-12-24T11:25:35.776Z,7.00
2018-12-24T11:28:04.566Z,6.90
2018-12-24T11:30:33.305Z,7.00
2018-12-24T11:33:02.096Z,7.10
2018-12-24T11:35:31.026Z,7.20
2018-12-24T11:38:00.005Z,7.20
2018-12-24T11:40:28.805Z,7.30
2018-12-24T11:42:57.458Z,7.30
2018-12-24T11:45:33.623Z,7.10
2018-12-24T11:47:56.597Z,7.10
2018-12-24T11:50:25.337Z,7.00
2018-12-24T11:52:54.030Z,6.90
2018-12-24T11:55:22.959Z,7.00
2018-12-24T11:57:51.934Z,7.10
2018-12-24T12:00:22.019Z,7.10
2018-12-24T12:02:51.041Z,7.00
2018-12-24T12:05:19.758Z,6.90
2018-12-24T12:07:48.487Z,6.90
2018-12-24T12:10:17.293Z,7.00
2018-12-24T12:12:46.691Z,7.10
2018-12-24T12:15:15.449Z,7.10
2018-12-24T12:17:44.361Z,7.10
2018-12-24T12:20:13.155Z,7.10
2018-12-24T12:22:41.852Z,7.20
2018-12-24T12:25:10.541Z,7.20
2018-12-24T12:27:39.336Z,7.30
2018-12-24T12:30:09.310Z,7.20
2018-12-24T12:32:38.017Z,7.10
2018-12-24T12:35:06.924Z,7.00
2018-12-24T12:37:35.712Z,7.10
2018-12-24T12:40:05.215Z,7.20
2018-12-24T12:42:34.004Z,7.10
2018-12-24T12:45:02.789Z,7.00
2018-12-24T12:47:31.462Z,6.90
2018-12-24T12:50:48.843Z,7.00
2018-12-24T12:53:17.438Z,7.10
2018-12-24T12:55:46.128Z,7.10
2018-12-24T12:58:14.852Z,6.90
2018-12-24T13:00:43.388Z,6.80
2018-12-24T13:03:11.991Z,7.00
2018-12-24T13:05:40.958Z,6.90
2018-12-24T13:08:09.746Z,7.10
2018-12-24T13:10:38.476Z,7.30
2018-12-24T13:13:07.233Z,7.10
2018-12-24T13:15:37.461Z,7.10
2018-12-24T13:18:06.658Z,7.00
2018-12-24T13:20:35.935Z,7.10
2018-12-24T13:23:04.663Z,7.30
2018-12-24T13:25:33.862Z,7.50
2018-12-24T13:28:02.803Z,7.60
2018-12-24T13:30:31.491Z,7.50
2018-12-24T13:33:00.220Z,7.50
2018-12-24T13:35:28.903Z,7.40
2018-12-24T13:37:57.896Z,7.50
2018-12-24T13:40:26.579Z,7.60
2018-12-24T13:42:55.674Z,7.70
2018-12-24T13:45:24.220Z,7.40
2018-12-24T13:47:52.818Z,7.40
2018-12-24T13:50:21.479Z,7.40
2018-12-24T13:52:50.206Z,7.60
2018-12-24T13:55:18.896Z,7.60
2018-12-24T13:57:47.985Z,7.50
2018-12-24T14:00:16.621Z,7.30
2018-12-24T14:02:45.227Z,7.20
2018-12-24T14:05:13.893Z,7.10
2018-12-24T14:07:42.802Z,7.10
2018-12-24T14:10:11.818Z,7.20
2018-12-24T14:12:40.364Z,7.10
2018-12-24T14:15:08.950Z,7.20
2018-12-24T14:17:38.074Z,7.00
2018-12-24T14:20:07.430Z,6.80
2018-12-24T14:22:36.158Z,6.70
2018-12-24T14:25:05.660Z,6.70
2018-12-24T14:27:34.709Z,6.60
2018-12-24T14:30:04.260Z,6.50
2018-12-24T14:32:32.943Z,6.60
2018-12-24T14:35:01.522Z,6.60
2018-12-24T14:37:30.165Z,6.70
2018-12-24T14:39:58.801Z,7.10
2018-12-24T14:42:27.385Z,6.70
2018-12-24T14:44:56.058Z,6.80
2018-12-24T14:47:24.742Z,6.80
2018-12-24T14:49:53.632Z,6.90
2018-12-24T14:52:22.725Z,6.90
2018-12-24T14:54:51.595Z,6.90
2018-12-24T14:57:20.479Z,6.80
2018-12-24T14:59:49.598Z,6.80
2018-12-24T15:02:18.592Z,6.60
2018-12-24T15:07:15.755Z,6.50
2018-12-24T15:09:44.734Z,6.40
2018-12-24T15:12:13.331Z,6.40
2018-12-24T15:14:42.011Z,6.30
2018-12-24T15:17:10.695Z,6.20
2018-12-24T15:19:39.336Z,6.10
2018-12-24T15:22:08.024Z,6.00
2018-12-24T15:24:37.007Z,5.90
2018-12-24T15:27:05.924Z,5.70
2018-12-24T15:29:34.884Z,5.60
2018-12-24T15:32:03.926Z,5.50
2018-12-24T15:34:32.520Z,5.40
2018-12-24T15:37:01.154Z,5.10
2018-12-24T15:39:29.831Z,5.00
2018-12-24T15:41:58.971Z,4.90
2018-12-24T15:44:27.594Z,4.40
2018-12-24T15:46:56.340Z,4.70
2018-12-24T15:49:25.434Z,4.60
2018-12-24T15:51:54.299Z,4.60
2018-12-24T15:54:23.317Z,4.50
2018-12-24T15:56:51.999Z,4.40
2018-12-24T15:59:21.094Z,4.30
2018-12-24T16:01:50.084Z,4.20
2018-12-24T16:04:19.179Z,4.20
2018-12-24T16:06:47.862Z,4.10
2018-12-24T16:09:16.435Z,3.90
2018-12-24T16:11:45.083Z,3.90
2018-12-24T16:14:13.767Z,3.80
2018-12-24T16:16:50.809Z,3.70
2018-12-24T16:19:12.819Z,3.60
2018-12-24T16:21:41.561Z,3.60
2018-12-24T16:24:10.153Z,3.50
2018-12-24T16:26:38.826Z,3.30
2018-12-24T16:29:07.737Z,3.20
2018-12-24T16:31:36.399Z,3.30
2018-12-24T16:34:05.320Z,3.30
2018-12-24T16:36:34.081Z,3.30
2018-12-24T16:39:03.725Z,3.40
2018-12-24T16:41:32.412Z,3.20
2018-12-24T16:44:01.361Z,3.20
2018-12-24T16:46:29.974Z,3.10
2018-12-24T16:48:58.875Z,3.00
2018-12-24T16:51:27.469Z,2.90
2018-12-24T16:53:56.122Z,2.90
2018-12-24T16:56:24.984Z,2.70
2018-12-24T16:58:53.713Z,2.70
2018-12-24T17:01:22.351Z,2.80
2018-12-24T17:03:51.083Z,2.70
2018-12-24T17:06:19.722Z,2.70
2018-12-24T17:08:48.320Z,2.70
2018-12-24T17:11:28.930Z,2.60
2018-12-24T17:13:57.597Z,2.50
2018-12-24T17:16:26.336Z,2.30
2018-12-24T17:18:55.555Z,2.30
2018-12-24T17:21:24.555Z,2.20
2018-12-24T17:23:53.254Z,2.30
2018-12-24T17:26:22.246Z,2.20
2018-12-24T17:28:50.882Z,2.30
2018-12-24T17:31:19.617Z,2.20
2018-12-24T17:33:48.161Z,2.00
2018-12-24T17:36:18.408Z,2.00
2018-12-24T17:38:47.056Z,2.00
2018-12-24T17:41:15.699Z,2.00
2018-12-24T17:43:44.732Z,1.90
2018-12-24T17:46:13.462Z,1.90
2018-12-24T17:48:42.011Z,1.90
2018-12-24T17:51:10.888Z,1.80
2018-12-24T17:53:39.515Z,1.90
2018-12-24T17:56:08.201Z,1.90
2018-12-24T17:58:36.884Z,1.90
2018-12-24T18:01:05.569Z,1.80
2018-12-24T18:03:34.123Z,1.80
2018-12-24T18:06:02.788Z,1.60
2018-12-24T18:08:31.578Z,1.60
2018-12-24T18:11:00.696Z,1.50
2018-12-24T18:13:29.280Z,1.50
2018-12-24T18:15:59.234Z,1.50
2018-12-24T18:18:27.997Z,1.40
2018-12-24T18:20:56.679Z,1.30
2018-12-24T18:23:25.552Z,1.40
2018-12-24T18:25:54.240Z,1.40
2018-12-24T18:28:23.301Z,1.40
2018-12-24T18:30:52.338Z,1.30
2018-12-24T18:33:21.025Z,1.30
2018-12-24T18:35:50.117Z,1.40
2018-12-24T18:38:18.998Z,1.30
2018-12-24T18:40:47.691Z,1.30
2018-12-24T18:43:16.790Z,1.10
2018-12-24T18:45:45.423Z,1.10
2018-12-24T18:48:14.109Z,1.10
2018-12-24T18:50:42.697Z,0.90
2018-12-24T18:53:11.827Z,1.00
2018-12-24T18:55:40.513Z,1.00
2018-12-24T18:58:09.151Z,1.00
2018-12-24T19:00:38.187Z,1.00
2018-12-24T19:03:07.153Z,1.00
2018-12-24T19:05:36.169Z,0.90
2018-12-24T19:08:04.858Z,1.00
2018-12-24T19:10:34.668Z,1.00
2018-12-24T19:13:03.349Z,1.10
2018-12-24T19:15:32.238Z,1.10
2018-12-24T19:18:00.981Z,1.00
2018-12-24T19:20:29.897Z,0.90
2018-12-24T19:22:59.592Z,1.00
2018-12-24T19:25:28.494Z,1.00
2018-12-24T19:27:57.150Z,1.00
2018-12-24T19:30:25.875Z,1.10
2018-12-24T19:32:54.871Z,0.90
2018-12-24T19:35:23.463Z,0.90
2018-12-24T19:37:52.138Z,0.80
2018-12-24T19:40:20.702Z,0.80
2018-12-24T19:42:49.403Z,0.90
2018-12-24T19:45:18.088Z,1.00
2018-12-24T19:47:49.975Z,1.10
2018-12-24T19:50:16.928Z,1.00
2018-12-24T19:52:45.518Z,0.80
2018-12-24T19:55:14.259Z,0.80
2018-12-24T19:57:42.943Z,0.80
2018-12-24T20:00:11.584Z,0.80
2018-12-24T20:02:40.311Z,0.80
2018-12-24T20:05:09.102Z,0.70
2018-12-24T20:07:37.783Z,0.80
2018-12-24T20:10:07.829Z,0.80
2018-12-24T20:12:36.446Z,0.80
2018-12-24T20:15:05.943Z,0.70
2018-12-24T20:17:34.528Z,0.70
2018-12-24T20:20:03.357Z,0.80
2018-12-24T20:22:32.039Z,0.70
2018-12-24T20:25:00.725Z,0.60
2018-12-24T20:27:29.304Z,0.60
2018-12-24T20:29:57.894Z,0.50
2018-12-24T20:32:26.581Z,0.60
2018-12-24T20:34:55.211Z,0.70
2018-12-24T20:37:23.941Z,0.70
2018-12-24T20:39:52.495Z,0.70
2018-12-24T20:42:21.165Z,0.60
2018-12-24T20:44:49.890Z,0.60
2018-12-24T20:47:19.539Z,0.70
2018-12-24T20:49:48.591Z,0.70
2018-12-24T20:52:17.274Z,0.80
2018-12-24T20:54:45.851Z,0.80
2018-12-24T20:57:14.613Z,0.70
2018-12-24T20:59:43.191Z,0.80
2018-12-24T21:02:12.011Z,0.90
2018-12-24T21:04:40.553Z,1.00
2018-12-24T21:07:09.236Z,1.20
2018-12-24T21:09:38.021Z,1.40
2018-12-24T21:12:07.056Z,1.40
2018-12-24T21:14:36.055Z,1.50
2018-12-24T21:17:05.243Z,1.40
2018-12-24T21:19:33.929Z,1.50
2018-12-24T21:22:02.921Z,1.80
2018-12-24T21:24:31.605Z,1.90
2018-12-24T21:27:00.247Z,1.90
2018-12-24T21:29:29.980Z,1.80
2018-12-24T21:31:59.193Z,2.00
2018-12-24T21:34:27.837Z,2.10
2018-12-24T21:36:56.561Z,2.10
2018-12-24T21:39:25.168Z,2.00
2018-12-24T21:41:53.827Z,2.10
2018-12-24T21:44:22.468Z,1.80
2018-12-24T21:46:51.153Z,1.80
2018-12-24T21:49:19.763Z,1.80
2018-12-24T21:51:48.422Z,1.90
2018-12-24T21:54:17.148Z,1.90
2018-12-24T21:56:45.832Z,2.10
2018-12-24T21:59:14.473Z,2.10
2018-12-24T22:01:43.084Z,2.00
2018-12-24T22:04:11.841Z,2.30
2018-12-24T22:06:40.525Z,2.50
2018-12-24T22:09:09.150Z,2.60
2018-12-24T22:11:38.200Z,2.60
2018-12-24T22:14:06.783Z,2.60
2018-12-24T22:16:35.509Z,2.50
2018-12-24T22:19:04.603Z,2.60
2018-12-24T22:21:33.599Z,2.80
2018-12-24T22:24:02.236Z,2.90
2018-12-24T22:26:31.328Z,2.90
2018-12-24T22:29:00.364Z,2.90
2018-12-24T22:31:29.049Z,2.90
2018-12-24T22:33:59.400Z,2.80
2018-12-24T22:36:28.007Z,2.70
2018-12-24T22:38:56.596Z,2.80
2018-12-24T22:41:25.198Z,3.00
2018-12-24T22:43:53.902Z,3.10
2018-12-24T22:46:22.543Z,3.10
2018-12-24T22:48:51.457Z,2.90
2018-12-24T22:51:20.569Z,2.80
2018-12-24T22:53:49.214Z,2.80
2018-12-24T22:56:17.834Z,2.60
2018-12-24T22:58:46.422Z,2.80
2018-12-24T23:01:15.525Z,3.00
2018-12-24T23:03:44.504Z,3.10
2018-12-24T23:06:13.086Z,3.10
2018-12-24T23:08:41.728Z,3.10
2018-12-24T23:11:10.527Z,3.30
2018-12-24T23:13:39.503Z,3.10
2018-12-24T23:16:08.232Z,2.90
2018-12-24T23:18:36.916Z,3.00
2018-12-24T23:21:05.702Z,3.00
2018-12-24T23:23:34.391Z,2.90
2018-12-24T23:26:02.942Z,3.00
2018-12-24T23:28:32.062Z,3.00
2018-12-24T23:31:00.701Z,3.00
2018-12-24T23:33:29.315Z,3.10
2018-12-24T23:35:58.019Z,3.20
2018-12-24T23:38:26.578Z,3.20
2018-12-24T23:40:55.281Z,3.10
2018-12-24T23:43:23.881Z,3.20
2018-12-24T23:45:52.474Z,3.30
2018-12-24T23:48:21.232Z,3.30
2018-12-24T23:50:50.100Z,3.40
2018-12-24T23:53:18.708Z,3.40
2018-12-24T23:55:47.794Z,3.40
2018-12-24T23:58:16.482Z,3.30
