createdAt,value
2022-09-13T00:01:03.542Z,13.82
2022-09-13T00:03:44.443Z,13.71
2022-09-13T00:06:18.763Z,13.66
2022-09-13T00:08:50.924Z,13.60
2022-09-13T00:11:24.964Z,13.57
2022-09-13T00:14:00.436Z,13.61
2022-09-13T00:16:32.398Z,13.62
2022-09-13T00:19:04.501Z,13.62
2022-09-13T00:21:36.877Z,13.60
2022-09-13T00:24:09.547Z,13.50
2022-09-13T00:26:41.209Z,13.40
2022-09-13T00:29:12.884Z,13.33
2022-09-13T00:31:44.817Z,13.34
2022-09-13T00:34:16.163Z,13.34
2022-09-13T00:36:47.938Z,13.28
2022-09-13T00:39:19.625Z,13.41
2022-09-13T00:41:51.664Z,13.34
2022-09-13T00:44:55.117Z,13.33
2022-09-13T00:47:27.578Z,13.38
2022-09-13T00:50:03.806Z,13.37
2022-09-13T00:52:38.644Z,13.39
2022-09-13T00:55:17.467Z,13.40
2022-09-13T00:57:50.242Z,13.30
2022-09-13T01:00:22.470Z,13.24
2022-09-13T01:02:59.156Z,13.28
2022-09-13T01:05:34.973Z,13.36
2022-09-13T01:08:12.672Z,13.35
2022-09-13T01:10:45.398Z,13.27
2022-09-13T01:13:20.605Z,13.35
2022-09-13T01:15:53.061Z,13.30
2022-09-13T01:18:25.266Z,13.32
2022-09-13T01:21:23.194Z,13.33
2022-09-13T01:24:29.795Z,13.18
2022-09-13T01:27:25.753Z,13.25
2022-09-13T01:30:13.831Z,13.32
2022-09-13T01:33:02.428Z,13.21
2022-09-13T01:35:48.150Z,13.23
2022-09-13T01:38:33.945Z,13.29
2022-09-13T01:41:14.693Z,13.16
2022-09-13T01:43:56.885Z,13.09
2022-09-13T01:46:39.313Z,13.21
2022-09-13T01:49:18.644Z,13.14
2022-09-13T01:51:57.491Z,13.22
2022-09-13T01:54:38.766Z,13.21
2022-09-13T01:57:18.626Z,13.21
2022-09-13T01:59:53.977Z,13.20
2022-09-13T02:02:32.514Z,13.21
2022-09-13T02:05:10.956Z,13.05
2022-09-13T02:07:45.882Z,12.95
2022-09-13T02:10:23.063Z,12.95
2022-09-13T02:12:59.057Z,12.91
2022-09-13T02:15:37.809Z,13.05
2022-09-13T02:18:14.302Z,13.07
2022-09-13T02:20:49.868Z,13.10
2022-09-13T02:23:25.170Z,13.14
2022-09-13T02:25:58.873Z,13.06
2022-09-13T02:28:35.240Z,13.04
2022-09-13T02:31:09.068Z,13.06
2022-09-13T02:33:46.242Z,13.00
2022-09-13T02:36:23.790Z,13.05
2022-09-13T02:38:59.677Z,13.14
2022-09-13T02:41:38.491Z,12.93
2022-09-13T02:44:15.056Z,12.84
2022-09-13T02:47:16.816Z,12.87
2022-09-13T02:50:00.769Z,12.84
2022-09-13T02:52:39.930Z,12.89
2022-09-13T02:55:21.210Z,12.90
2022-09-13T02:58:01.371Z,12.83
2022-09-13T03:00:33.384Z,12.80
2022-09-13T03:03:09.463Z,12.85
2022-09-13T03:05:41.616Z,12.90
2022-09-13T03:08:17.805Z,13.00
2022-09-13T03:11:00.151Z,13.00
2022-09-13T03:14:08.697Z,12.99
2022-09-13T03:16:53.396Z,12.88
2022-09-13T03:19:39.301Z,12.81
2022-09-13T03:22:29.085Z,12.89
2022-09-13T03:25:09.808Z,12.99
2022-09-13T03:27:52.358Z,13.03
2022-09-13T03:30:24.421Z,12.96
2022-09-13T03:33:05.353Z,13.02
2022-09-13T03:35:43.710Z,13.07
2022-09-13T03:38:18.336Z,13.13
2022-09-13T03:40:54.749Z,13.08
2022-09-13T03:43:35.538Z,12.96
2022-09-13T03:46:11.292Z,13.01
2022-09-13T03:48:45.027Z,12.98
2022-09-13T03:51:16.944Z,13.00
2022-09-13T03:53:56.392Z,13.03
2022-09-13T03:56:28.091Z,13.08
2022-09-13T03:58:59.937Z,13.10
2022-09-13T04:01:31.614Z,13.14
2022-09-13T04:04:03.607Z,13.11
2022-09-13T04:06:35.193Z,13.05
2022-09-13T04:09:06.854Z,13.02
2022-09-13T04:11:40.687Z,13.09
2022-09-13T04:14:12.349Z,13.14
2022-09-13T04:16:44.055Z,13.20
2022-09-13T04:19:15.681Z,13.19
2022-09-13T04:21:50.450Z,13.23
2022-09-13T04:24:25.425Z,13.25
2022-09-13T04:26:57.868Z,13.27
2022-09-13T04:29:31.729Z,13.28
2022-09-13T04:32:04.128Z,13.24
2022-09-13T04:34:35.888Z,13.14
2022-09-13T04:37:07.574Z,13.21
2022-09-13T04:39:39.509Z,13.21
2022-09-13T04:42:12.197Z,13.22
2022-09-13T04:44:44.987Z,13.20
2022-09-13T04:47:17.143Z,13.28
2022-09-13T04:49:49.492Z,13.27
2022-09-13T04:52:21.284Z,13.30
2022-09-13T04:54:52.908Z,13.29
2022-09-13T04:57:24.938Z,13.29
2022-09-13T04:59:56.624Z,13.35
2022-09-13T05:02:28.335Z,13.40
2022-09-13T05:05:00.159Z,13.46
2022-09-13T05:07:31.813Z,13.51
2022-09-13T05:10:03.601Z,13.54
2022-09-13T05:12:35.274Z,13.48
2022-09-13T05:15:09.532Z,13.44
2022-09-13T05:17:41.489Z,13.43
2022-09-13T05:20:13.896Z,13.52
2022-09-13T05:22:45.620Z,13.54
2022-09-13T05:25:17.902Z,13.57
2022-09-13T05:27:49.712Z,13.56
2022-09-13T05:30:21.672Z,13.59
2022-09-13T05:32:53.426Z,13.60
2022-09-13T05:35:27.292Z,13.60
2022-09-13T05:37:59.065Z,13.59
2022-09-13T05:40:31.233Z,13.61
2022-09-13T05:43:03.472Z,13.63
2022-09-13T05:45:35.415Z,13.65
2022-09-13T05:48:07.267Z,13.69
2022-09-13T05:50:58.726Z,13.75
2022-09-13T05:53:31.432Z,13.78
2022-09-13T05:56:03.915Z,13.85
2022-09-13T05:58:35.055Z,13.91
2022-09-13T06:01:07.160Z,13.97
2022-09-13T06:03:39.460Z,14.04
2022-09-13T06:06:11.298Z,14.09
2022-09-13T06:08:45.981Z,14.15
2022-09-13T06:11:18.425Z,14.22
2022-09-13T06:13:50.088Z,14.27
2022-09-13T06:16:23.422Z,14.38
2022-09-13T06:18:55.158Z,14.50
2022-09-13T06:21:29.360Z,14.59
2022-09-13T06:24:01.614Z,14.64
2022-09-13T06:26:33.629Z,14.75
2022-09-13T06:29:05.689Z,14.82
2022-09-13T06:31:39.061Z,14.86
2022-09-13T06:34:14.072Z,14.95
2022-09-13T06:36:46.389Z,15.02
2022-09-13T06:39:18.380Z,15.05
2022-09-13T06:41:50.074Z,15.17
2022-09-13T06:44:25.727Z,15.27
2022-09-13T06:46:57.323Z,15.28
2022-09-13T06:49:31.462Z,15.34
2022-09-13T06:52:03.458Z,15.40
2022-09-13T06:54:34.881Z,15.45
2022-09-13T06:57:06.982Z,15.48
2022-09-13T06:59:38.835Z,15.44
2022-09-13T07:02:11.932Z,15.46
2022-09-13T07:04:43.860Z,15.50
2022-09-13T07:07:15.645Z,15.55
2022-09-13T07:09:48.852Z,15.58
2022-09-13T07:12:20.886Z,15.59
2022-09-13T07:14:52.682Z,15.60
2022-09-13T07:17:25.313Z,15.64
2022-09-13T07:19:59.263Z,15.69
2022-09-13T07:22:31.141Z,15.69
2022-09-13T07:25:03.265Z,15.78
2022-09-13T07:27:34.989Z,15.83
2022-09-13T07:30:08.249Z,15.92
2022-09-13T07:32:39.898Z,16.03
2022-09-13T07:35:11.708Z,16.18
2022-09-13T07:37:46.728Z,16.22
2022-09-13T07:40:20.224Z,16.24
2022-09-13T07:42:51.849Z,16.32
2022-09-13T07:45:24.119Z,16.39
2022-09-13T07:47:56.402Z,16.43
2022-09-13T07:50:28.865Z,16.53
2022-09-13T07:53:01.083Z,16.60
2022-09-13T07:55:33.396Z,16.63
2022-09-13T07:58:05.061Z,16.76
2022-09-13T08:00:36.669Z,16.81
2022-09-13T08:03:08.727Z,16.87
2022-09-13T08:05:42.942Z,16.90
2022-09-13T08:08:15.042Z,16.95
2022-09-13T08:10:49.498Z,17.07
2022-09-13T08:13:21.736Z,17.12
2022-09-13T08:15:54.106Z,17.18
2022-09-13T08:18:25.956Z,17.24
2022-09-13T08:21:00.269Z,17.30
2022-09-13T08:23:34.153Z,17.30
2022-09-13T08:26:08.005Z,17.38
2022-09-13T08:28:41.143Z,17.41
2022-09-13T08:31:16.897Z,17.45
2022-09-13T08:33:49.627Z,17.53
2022-09-13T08:36:23.901Z,17.55
2022-09-13T08:38:57.769Z,17.66
2022-09-13T08:41:56.079Z,17.68
2022-09-13T08:44:31.298Z,17.74
2022-09-13T08:47:33.900Z,17.84
2022-09-13T08:50:15.591Z,17.96
2022-09-13T08:53:00.352Z,17.97
2022-09-13T08:55:41.873Z,17.96
2022-09-13T08:58:29.416Z,17.97
2022-09-13T09:01:08.507Z,17.95
2022-09-13T09:03:47.266Z,17.94
2022-09-13T09:06:20.997Z,17.91
2022-09-13T09:08:58.040Z,17.90
2022-09-13T09:11:37.904Z,17.93
2022-09-13T09:14:16.290Z,18.00
2022-09-13T09:16:53.557Z,18.08
2022-09-13T09:19:34.354Z,18.17
2022-09-13T09:22:14.669Z,18.23
2022-09-13T09:24:50.197Z,18.31
2022-09-13T09:27:23.204Z,18.30
2022-09-13T09:29:58.991Z,18.36
2022-09-13T09:32:59.256Z,18.39
2022-09-13T09:35:46.128Z,18.38
2022-09-13T09:38:32.621Z,18.34
2022-09-13T09:41:11.959Z,18.30
2022-09-13T09:43:47.978Z,18.22
2022-09-13T09:46:27.296Z,18.21
2022-09-13T09:49:25.899Z,18.14
2022-09-13T09:51:58.923Z,18.06
2022-09-13T09:54:35.030Z,18.11
2022-09-13T09:57:08.932Z,18.11
2022-09-13T09:59:40.731Z,18.07
2022-09-13T10:02:20.558Z,18.15
2022-09-13T10:05:02.517Z,18.27
2022-09-13T10:07:35.899Z,18.35
2022-09-13T10:10:21.023Z,18.44
2022-09-13T10:12:57.153Z,18.59
2022-09-13T10:15:34.748Z,18.65
2022-09-13T10:18:39.996Z,18.75
2022-09-13T10:21:21.381Z,18.78
2022-09-13T10:24:13.778Z,18.83
2022-09-13T10:26:45.741Z,19.03
2022-09-13T10:29:19.468Z,19.40
2022-09-13T10:31:55.265Z,19.50
2022-09-13T10:34:31.019Z,19.30
2022-09-13T10:37:05.496Z,19.25
2022-09-13T10:39:39.156Z,19.25
2022-09-13T10:42:13.098Z,19.27
2022-09-13T10:44:52.892Z,19.20
2022-09-13T10:47:29.830Z,19.27
2022-09-13T10:50:19.795Z,19.31
2022-09-13T10:52:53.427Z,19.34
2022-09-13T10:55:42.570Z,19.36
2022-09-13T10:58:20.162Z,19.19
2022-09-13T11:01:24.515Z,19.02
2022-09-13T11:04:24.866Z,18.96
2022-09-13T11:07:03.859Z,18.95
2022-09-13T11:09:42.626Z,19.04
2022-09-13T11:12:24.958Z,19.09
2022-09-13T11:15:08.920Z,19.10
2022-09-13T11:18:06.384Z,19.08
2022-09-13T11:20:46.686Z,19.04
2022-09-13T11:23:43.316Z,19.01
2022-09-13T11:26:42.001Z,18.89
2022-09-13T11:29:27.291Z,18.78
2022-09-13T11:32:09.362Z,18.90
2022-09-13T11:34:53.013Z,18.99
2022-09-13T11:37:45.951Z,19.00
2022-09-13T11:40:33.930Z,18.99
2022-09-13T11:43:28.187Z,18.95
2022-09-13T11:46:13.134Z,18.98
2022-09-13T11:49:10.259Z,19.13
2022-09-13T11:51:56.090Z,19.12
2022-09-13T11:54:40.717Z,19.11
2022-09-13T11:57:16.193Z,19.11
2022-09-13T11:59:52.772Z,19.14
2022-09-13T12:02:35.982Z,19.20
2022-09-13T12:05:22.566Z,19.19
2022-09-13T12:08:02.961Z,19.16
2022-09-13T12:10:40.042Z,19.14
2022-09-13T12:13:17.016Z,19.14
2022-09-13T12:15:52.490Z,19.23
2022-09-13T12:18:29.503Z,19.27
2022-09-13T12:21:09.342Z,19.11
2022-09-13T12:23:52.934Z,19.16
2022-09-13T12:26:29.620Z,19.09
2022-09-13T12:29:07.660Z,19.11
2022-09-13T12:31:39.335Z,19.13
2022-09-13T12:34:18.288Z,19.18
2022-09-13T12:37:05.154Z,19.10
2022-09-13T12:40:12.278Z,18.93
2022-09-13T12:43:11.358Z,18.90
2022-09-13T12:46:01.750Z,19.00
2022-09-13T12:49:13.903Z,19.02
2022-09-13T12:52:03.557Z,19.13
2022-09-13T12:54:55.345Z,19.20
2022-09-13T12:57:37.141Z,19.24
2022-09-13T13:00:24.585Z,19.25
2022-09-13T13:03:11.924Z,19.17
2022-09-13T13:05:47.341Z,19.18
2022-09-13T13:08:31.102Z,19.25
2022-09-13T13:11:09.032Z,19.34
2022-09-13T13:13:47.599Z,19.38
2022-09-13T13:16:29.525Z,19.47
2022-09-13T13:19:01.928Z,19.56
2022-09-13T13:21:38.041Z,19.66
2022-09-13T13:24:49.044Z,19.68
2022-09-13T13:27:48.705Z,19.68
2022-09-13T13:30:52.394Z,19.78
2022-09-13T13:33:27.633Z,19.83
2022-09-13T13:36:19.297Z,19.78
2022-09-13T13:38:55.798Z,19.76
2022-09-13T13:41:45.068Z,19.77
2022-09-13T13:44:52.026Z,19.72
2022-09-13T13:47:54.548Z,19.70
2022-09-13T13:50:26.376Z,19.83
2022-09-13T13:53:06.148Z,19.91
2022-09-13T13:55:46.889Z,20.00
2022-09-13T13:58:46.001Z,19.94
2022-09-13T14:01:22.613Z,19.99
2022-09-13T14:04:08.321Z,20.04
2022-09-13T14:06:49.900Z,20.00
2022-09-13T14:09:38.169Z,19.82
2022-09-13T14:12:25.858Z,19.75
2022-09-13T14:15:22.561Z,19.77
2022-09-13T14:18:28.777Z,19.73
2022-09-13T14:21:05.536Z,19.74
2022-09-13T14:23:37.495Z,19.64
2022-09-13T14:26:11.786Z,19.65
2022-09-13T14:28:44.711Z,19.57
2022-09-13T14:31:21.508Z,19.58
2022-09-13T14:33:53.934Z,19.49
2022-09-13T14:36:27.596Z,19.47
2022-09-13T14:39:01.732Z,19.50
2022-09-13T14:41:37.971Z,19.78
2022-09-13T14:44:28.341Z,19.92
2022-09-13T14:47:18.367Z,20.04
2022-09-13T14:49:53.627Z,20.03
2022-09-13T14:52:31.324Z,20.06
2022-09-13T14:55:09.848Z,20.01
2022-09-13T14:57:48.665Z,19.91
2022-09-13T15:00:25.543Z,19.93
2022-09-13T15:02:59.966Z,19.87
2022-09-13T15:05:35.016Z,19.84
2022-09-13T15:08:42.440Z,19.75
2022-09-13T15:11:28.062Z,19.76
2022-09-13T15:14:25.745Z,19.75
2022-09-13T15:17:07.574Z,19.75
2022-09-13T15:19:42.402Z,19.62
2022-09-13T15:22:25.324Z,19.66
2022-09-13T15:25:01.306Z,19.60
2022-09-13T15:27:45.134Z,19.37
2022-09-13T15:30:23.913Z,19.38
2022-09-13T15:33:17.674Z,19.39
2022-09-13T15:35:50.353Z,19.36
2022-09-13T15:38:27.153Z,19.26
2022-09-13T15:41:14.915Z,19.31
2022-09-13T15:43:49.005Z,19.17
2022-09-13T15:46:21.254Z,19.26
2022-09-13T15:48:56.442Z,19.32
2022-09-13T15:51:28.885Z,19.35
2022-09-13T15:54:00.660Z,19.29
2022-09-13T15:56:37.889Z,19.22
2022-09-13T15:59:10.117Z,19.21
2022-09-13T16:01:41.863Z,18.97
2022-09-13T16:04:14.093Z,18.87
2022-09-13T16:06:46.707Z,18.71
2022-09-13T16:09:22.204Z,18.74
2022-09-13T16:11:54.813Z,18.80
2022-09-13T16:14:25.021Z,18.68
2022-09-13T16:16:58.343Z,18.73
2022-09-13T16:19:29.956Z,18.75
2022-09-13T16:22:01.611Z,18.60
2022-09-13T16:24:33.249Z,18.61
2022-09-13T16:27:05.447Z,18.64
2022-09-13T16:29:37.172Z,18.55
2022-09-13T16:32:09.079Z,18.34
2022-09-13T16:34:41.465Z,18.37
2022-09-13T16:37:16.714Z,18.25
2022-09-13T16:39:49.052Z,18.24
2022-09-13T16:42:20.678Z,18.17
2022-09-13T16:44:52.446Z,18.05
2022-09-13T16:47:24.132Z,17.84
2022-09-13T16:49:55.947Z,17.79
2022-09-13T16:52:27.991Z,17.80
2022-09-13T16:55:00.029Z,17.81
2022-09-13T16:57:32.103Z,18.04
2022-09-13T17:00:08.501Z,17.98
2022-09-13T17:02:40.421Z,17.83
2022-09-13T17:05:12.745Z,17.78
2022-09-13T17:07:44.485Z,17.75
2022-09-13T17:10:16.168Z,17.60
2022-09-13T17:12:48.216Z,17.51
2022-09-13T17:15:20.221Z,17.51
2022-09-13T17:17:52.001Z,17.41
2022-09-13T17:20:23.870Z,17.37
2022-09-13T17:22:55.559Z,17.44
2022-09-13T17:25:27.261Z,17.48
2022-09-13T17:27:59.013Z,17.47
2022-09-13T17:30:31.052Z,17.39
2022-09-13T17:33:04.267Z,17.43
2022-09-13T17:35:36.686Z,17.40
2022-09-13T17:38:08.561Z,17.39
2022-09-13T17:40:41.501Z,17.37
2022-09-13T17:43:14.168Z,17.33
2022-09-13T17:45:44.565Z,17.30
2022-09-13T17:48:17.700Z,17.31
2022-09-13T17:50:49.533Z,17.30
2022-09-13T17:53:21.388Z,17.27
2022-09-13T17:55:54.220Z,17.31
2022-09-13T17:58:28.238Z,17.30
2022-09-13T18:01:08.787Z,17.32
2022-09-13T18:03:40.746Z,17.42
2022-09-13T18:06:14.492Z,17.32
2022-09-13T18:08:46.895Z,17.19
2022-09-13T18:11:22.342Z,17.21
2022-09-13T18:13:54.847Z,17.26
2022-09-13T18:16:28.473Z,17.23
2022-09-13T18:19:03.526Z,17.18
2022-09-13T18:21:35.711Z,17.25
2022-09-13T18:24:07.986Z,17.15
2022-09-13T18:26:39.662Z,17.11
2022-09-13T18:29:14.944Z,17.09
2022-09-13T18:31:47.059Z,17.15
2022-09-13T18:34:19.329Z,17.16
2022-09-13T18:36:50.510Z,16.99
2022-09-13T18:39:23.717Z,16.91
2022-09-13T18:41:56.214Z,16.89
2022-09-13T18:44:30.435Z,16.96
2022-09-13T18:47:04.888Z,16.98
2022-09-13T18:49:37.332Z,17.00
2022-09-13T18:52:11.222Z,17.02
2022-09-13T18:54:43.473Z,17.01
2022-09-13T18:57:15.353Z,16.91
2022-09-13T18:59:47.743Z,16.91
2022-09-13T19:02:20.040Z,16.93
2022-09-13T19:04:52.374Z,16.96
2022-09-13T19:07:24.293Z,16.99
2022-09-13T19:09:56.460Z,17.01
2022-09-13T19:12:28.575Z,17.03
2022-09-13T19:15:00.928Z,17.01
2022-09-13T19:17:31.479Z,16.99
2022-09-13T19:20:04.280Z,16.99
2022-09-13T19:22:36.446Z,16.99
2022-09-13T19:25:09.472Z,16.98
2022-09-13T19:27:41.328Z,16.97
2022-09-13T19:30:14.684Z,16.95
2022-09-13T19:32:46.465Z,16.94
2022-09-13T19:35:18.477Z,16.92
2022-09-13T19:37:50.237Z,16.91
2022-09-13T19:40:23.350Z,16.85
2022-09-13T19:42:55.146Z,16.82
2022-09-13T19:45:27.220Z,16.84
2022-09-13T19:48:37.225Z,16.81
2022-09-13T19:50:51.376Z,16.85
2022-09-13T19:53:35.516Z,16.78
2022-09-13T19:56:17.513Z,16.77
2022-09-13T19:58:49.997Z,16.72
2022-09-13T20:01:24.560Z,16.64
2022-09-13T20:03:58.271Z,16.66
2022-09-13T20:06:34.628Z,16.67
2022-09-13T20:09:08.168Z,16.68
2022-09-13T20:11:42.642Z,16.68
2022-09-13T20:14:17.387Z,16.63
2022-09-13T20:16:49.571Z,16.64
2022-09-13T20:19:40.641Z,16.65
2022-09-13T20:22:16.549Z,16.65
2022-09-13T20:24:48.937Z,16.67
2022-09-13T20:27:21.085Z,16.65
2022-09-13T20:29:52.968Z,16.65
2022-09-13T20:32:24.749Z,16.64
2022-09-13T20:34:56.387Z,16.63
2022-09-13T20:37:28.046Z,16.60
2022-09-13T20:40:03.197Z,16.63
2022-09-13T20:42:35.751Z,16.66
2022-09-13T20:45:09.002Z,16.65
2022-09-13T20:47:40.761Z,16.66
2022-09-13T20:50:13.383Z,16.67
2022-09-13T20:52:45.128Z,16.66
2022-09-13T20:55:17.225Z,16.67
2022-09-13T20:57:49.158Z,16.67
2022-09-13T21:00:21.105Z,16.63
2022-09-13T21:02:53.191Z,16.59
2022-09-13T21:05:24.894Z,16.60
2022-09-13T21:08:14.346Z,16.62
2022-09-13T21:10:56.482Z,16.56
2022-09-13T21:13:28.110Z,16.52
2022-09-13T21:16:05.209Z,16.34
2022-09-13T21:18:37.496Z,16.41
2022-09-13T21:21:10.324Z,16.41
2022-09-13T21:23:40.443Z,16.36
2022-09-13T21:26:16.342Z,16.29
2022-09-13T21:28:48.452Z,16.31
2022-09-13T21:31:24.999Z,16.38
2022-09-13T21:33:58.722Z,16.37
2022-09-13T21:36:31.660Z,16.28
2022-09-13T21:39:04.569Z,16.21
2022-09-13T21:41:34.667Z,16.31
2022-09-13T21:44:07.246Z,16.31
2022-09-13T21:46:40.887Z,16.32
2022-09-13T21:49:14.344Z,16.27
2022-09-13T21:51:47.635Z,16.29
2022-09-13T21:54:20.449Z,16.29
2022-09-13T21:56:54.742Z,16.28
2022-09-13T21:59:26.627Z,16.28
2022-09-13T22:01:58.551Z,16.26
2022-09-13T22:04:30.325Z,16.24
2022-09-13T22:07:01.985Z,16.25
2022-09-13T22:09:33.601Z,16.20
2022-09-13T22:12:05.532Z,16.06
2022-09-13T22:14:37.255Z,16.15
2022-09-13T22:17:08.940Z,16.17
2022-09-13T22:19:40.785Z,16.16
2022-09-13T22:22:12.531Z,16.15
2022-09-13T22:24:46.057Z,16.13
2022-09-13T22:27:17.868Z,16.10
2022-09-13T22:29:49.482Z,16.06
2022-09-13T22:32:23.315Z,16.07
2022-09-13T22:34:57.837Z,16.08
2022-09-13T22:37:29.659Z,16.06
2022-09-13T22:40:01.981Z,16.06
2022-09-13T22:42:33.662Z,15.98
2022-09-13T22:45:06.009Z,15.94
2022-09-13T22:47:37.738Z,15.92
2022-09-13T22:50:10.385Z,15.92
2022-09-13T22:52:41.942Z,15.93
2022-09-13T22:55:13.504Z,15.97
2022-09-13T22:57:45.117Z,15.96
2022-09-13T23:00:17.942Z,15.96
2022-09-13T23:02:49.596Z,15.97
2022-09-13T23:05:21.317Z,15.99
2022-09-13T23:07:52.980Z,15.99
2022-09-13T23:10:24.605Z,16.00
2022-09-13T23:12:57.695Z,15.97
2022-09-13T23:15:29.313Z,15.94
2022-09-13T23:18:01.097Z,15.94
2022-09-13T23:20:32.955Z,15.92
2022-09-13T23:23:05.186Z,15.91
2022-09-13T23:25:36.820Z,15.92
2022-09-13T23:28:09.040Z,15.90
2022-09-13T23:30:40.661Z,15.89
2022-09-13T23:33:12.739Z,15.88
2022-09-13T23:35:45.803Z,15.86
2022-09-13T23:38:17.662Z,15.86
2022-09-13T23:40:49.298Z,15.85
2022-09-13T23:43:20.813Z,15.84
2022-09-13T23:45:52.467Z,15.85
2022-09-13T23:48:24.657Z,15.77
2022-09-13T23:51:04.649Z,15.70
2022-09-13T23:53:37.578Z,15.65
2022-09-13T23:56:09.847Z,15.70
2022-09-13T23:58:42.097Z,15.71
