createdAt,value
2019-03-08T00:02:15.949Z,5.92
2019-03-08T00:04:47.693Z,5.89
2019-03-08T00:07:18.882Z,5.91
2019-03-08T00:09:52.047Z,5.89
2019-03-08T00:12:25.357Z,5.87
2019-03-08T00:14:56.486Z,5.84
2019-03-08T00:17:33.554Z,5.78
2019-03-08T00:20:12.913Z,5.74
2019-03-08T00:22:44.564Z,5.81
2019-03-08T00:25:18.102Z,5.80
2019-03-08T00:27:49.345Z,5.80
2019-03-08T00:30:20.537Z,5.79
2019-03-08T00:32:52.700Z,5.76
2019-03-08T00:35:23.869Z,5.74
2019-03-08T00:37:58.639Z,5.67
2019-03-08T00:40:32.830Z,5.68
2019-03-08T00:43:05.744Z,5.68
2019-03-08T00:45:38.599Z,5.71
2019-03-08T00:48:09.992Z,5.73
2019-03-08T00:50:41.216Z,5.72
2019-03-08T00:53:13.168Z,5.68
2019-03-08T00:55:44.663Z,5.60
2019-03-08T00:58:15.862Z,5.61
2019-03-08T01:00:47.992Z,5.55
2019-03-08T01:03:20.915Z,5.53
2019-03-08T01:05:53.613Z,5.50
2019-03-08T01:08:24.815Z,5.51
2019-03-08T01:10:56.007Z,5.47
2019-03-08T01:13:29.267Z,5.50
2019-03-08T01:16:02.720Z,5.44
2019-03-08T01:18:37.254Z,5.42
2019-03-08T01:21:10.159Z,5.41
2019-03-08T01:23:44.962Z,5.44
2019-03-08T01:26:17.257Z,5.45
2019-03-08T01:28:48.840Z,5.36
2019-03-08T01:31:21.688Z,5.36
2019-03-08T01:33:53.872Z,5.33
2019-03-08T01:36:26.831Z,5.34
2019-03-08T01:38:58.846Z,5.35
2019-03-08T01:41:32.559Z,5.29
2019-03-08T01:44:06.703Z,5.25
2019-03-08T01:46:37.948Z,5.25
2019-03-08T01:49:09.631Z,5.22
2019-03-08T01:51:40.812Z,5.20
2019-03-08T01:54:12.260Z,5.16
2019-03-08T01:56:48.445Z,5.12
2019-03-08T01:59:22.533Z,5.12
2019-03-08T02:01:54.736Z,5.13
2019-03-08T02:04:27.889Z,5.05
2019-03-08T02:07:02.015Z,5.10
2019-03-08T02:09:33.431Z,5.08
2019-03-08T02:12:05.085Z,5.09
2019-03-08T02:14:36.593Z,5.05
2019-03-08T02:17:08.144Z,5.09
2019-03-08T02:19:40.970Z,5.12
2019-03-08T02:22:14.838Z,5.12
2019-03-08T02:24:46.505Z,5.09
2019-03-08T02:27:17.688Z,5.11
2019-03-08T02:29:49.897Z,5.09
2019-03-08T02:32:22.041Z,5.12
2019-03-08T02:34:55.880Z,5.12
2019-03-08T02:37:30.724Z,5.14
2019-03-08T02:40:04.637Z,5.15
2019-03-08T02:42:43.701Z,5.17
2019-03-08T02:45:16.418Z,5.17
2019-03-08T02:47:48.477Z,5.13
2019-03-08T02:50:21.858Z,5.09
2019-03-08T02:52:56.184Z,5.09
2019-03-08T02:55:27.569Z,5.11
2019-03-08T02:58:01.342Z,5.06
2019-03-08T03:00:38.199Z,4.88
2019-03-08T03:03:10.820Z,5.04
2019-03-08T03:05:44.052Z,5.03
2019-03-08T03:08:16.732Z,5.00
2019-03-08T03:10:50.353Z,5.01
2019-03-08T03:13:22.675Z,4.95
2019-03-08T03:15:54.970Z,4.98
2019-03-08T03:18:26.307Z,5.01
2019-03-08T03:20:57.559Z,4.93
2019-03-08T03:23:28.766Z,4.98
2019-03-08T03:26:01.567Z,4.97
2019-03-08T03:28:34.539Z,4.91
2019-03-08T03:31:11.108Z,4.88
2019-03-08T03:33:42.201Z,4.85
2019-03-08T03:36:14.683Z,4.78
2019-03-08T03:38:48.392Z,4.82
2019-03-08T03:41:19.609Z,4.74
2019-03-08T03:43:54.876Z,4.78
2019-03-08T03:46:31.242Z,4.75
2019-03-08T03:49:09.243Z,4.74
2019-03-08T03:51:43.061Z,4.72
2019-03-08T03:54:15.323Z,4.70
2019-03-08T03:56:47.376Z,4.67
2019-03-08T03:59:21.070Z,4.70
2019-03-08T04:01:53.798Z,4.71
2019-03-08T04:04:27.751Z,4.66
2019-03-08T04:07:01.263Z,4.61
2019-03-08T04:09:32.461Z,4.63
2019-03-08T04:12:05.531Z,4.60
2019-03-08T04:14:37.982Z,4.60
2019-03-08T04:17:09.268Z,4.56
2019-03-08T04:19:40.507Z,4.55
2019-03-08T04:22:14.313Z,4.51
2019-03-08T04:24:47.369Z,4.49
2019-03-08T04:27:20.942Z,4.47
2019-03-08T04:29:52.154Z,4.53
2019-03-08T04:32:23.387Z,4.54
2019-03-08T04:34:54.594Z,4.61
2019-03-08T04:37:25.841Z,4.64
2019-03-08T04:39:57.012Z,4.57
2019-03-08T04:42:29.906Z,4.77
2019-03-08T04:45:04.713Z,4.80
2019-03-08T04:47:37.618Z,4.89
2019-03-08T04:50:11.872Z,5.05
2019-03-08T04:52:45.011Z,5.28
2019-03-08T04:55:20.888Z,5.44
2019-03-08T04:57:52.941Z,5.60
2019-03-08T05:00:27.252Z,5.65
2019-03-08T05:02:58.575Z,5.53
2019-03-08T05:05:32.561Z,5.47
2019-03-08T05:08:03.859Z,5.37
2019-03-08T05:10:36.986Z,5.28
2019-03-08T05:13:10.705Z,5.36
2019-03-08T05:15:43.464Z,5.59
2019-03-08T05:18:14.741Z,5.83
2019-03-08T05:20:46.113Z,6.01
2019-03-08T05:23:17.755Z,6.29
2019-03-08T05:25:49.123Z,6.54
2019-03-08T05:28:20.405Z,6.75
2019-03-08T05:30:55.372Z,6.73
2019-03-08T05:33:26.621Z,6.51
2019-03-08T05:35:57.835Z,6.88
2019-03-08T05:38:33.419Z,7.50
2019-03-08T05:41:04.956Z,8.30
2019-03-08T05:43:36.450Z,9.33
2019-03-08T05:46:08.044Z,9.59
2019-03-08T05:48:39.857Z,9.66
2019-03-08T05:51:12.277Z,9.34
2019-03-08T05:53:43.721Z,9.08
2019-03-08T05:56:15.820Z,8.59
2019-03-08T05:58:47.074Z,8.57
2019-03-08T06:01:18.447Z,8.23
2019-03-08T06:03:51.257Z,8.00
2019-03-08T06:06:23.659Z,8.25
2019-03-08T06:08:55.487Z,8.36
2019-03-08T06:11:26.674Z,8.17
2019-03-08T06:13:57.874Z,8.06
2019-03-08T06:16:30.084Z,7.91
2019-03-08T06:19:01.386Z,7.88
2019-03-08T06:21:34.795Z,7.88
2019-03-08T06:24:05.990Z,7.71
2019-03-08T06:26:38.796Z,7.79
2019-03-08T06:29:10.423Z,7.87
2019-03-08T06:31:42.004Z,7.60
2019-03-08T06:34:15.652Z,7.70
2019-03-08T06:36:53.110Z,8.00
2019-03-08T06:39:25.902Z,8.45
2019-03-08T06:41:58.445Z,8.91
2019-03-08T06:44:33.326Z,9.34
2019-03-08T06:47:07.516Z,10.21
2019-03-08T06:49:40.891Z,11.09
2019-03-08T06:52:15.281Z,12.10
2019-03-08T06:54:48.400Z,12.98
2019-03-08T06:57:20.491Z,13.69
2019-03-08T06:59:56.913Z,13.69
2019-03-08T07:02:30.287Z,14.37
2019-03-08T07:05:04.717Z,15.12
2019-03-08T07:07:39.083Z,15.78
2019-03-08T07:10:10.475Z,16.38
2019-03-08T07:12:42.160Z,16.22
2019-03-08T07:15:16.133Z,16.38
2019-03-08T07:17:47.943Z,17.15
2019-03-08T07:20:24.786Z,17.59
2019-03-08T07:23:12.893Z,18.45
2019-03-08T07:26:03.937Z,18.20
2019-03-08T07:28:41.510Z,17.75
2019-03-08T07:31:29.547Z,17.15
2019-03-08T07:34:14.359Z,16.90
2019-03-08T07:36:50.915Z,16.58
2019-03-08T07:39:41.709Z,15.48
2019-03-08T07:42:27.698Z,15.63
2019-03-08T07:45:11.245Z,15.20
2019-03-08T07:48:02.843Z,14.57
2019-03-08T07:50:38.694Z,14.99
2019-03-08T07:53:23.352Z,15.20
2019-03-08T07:56:03.717Z,15.20
2019-03-08T07:58:40.213Z,15.31
2019-03-08T08:01:13.370Z,15.57
2019-03-08T08:03:53.524Z,15.14
2019-03-08T08:06:32.368Z,15.29
2019-03-08T08:09:09.982Z,14.27
2019-03-08T08:11:58.064Z,14.27
2019-03-08T08:14:39.389Z,13.68
2019-03-08T08:17:16.078Z,13.75
2019-03-08T08:19:49.048Z,13.68
2019-03-08T08:22:23.939Z,13.48
2019-03-08T08:25:13.822Z,13.37
2019-03-08T08:27:49.406Z,13.13
2019-03-08T08:30:22.355Z,13.15
2019-03-08T08:33:13.418Z,13.51
2019-03-08T08:35:46.011Z,13.35
2019-03-08T08:38:21.397Z,13.41
2019-03-08T08:41:06.539Z,13.58
2019-03-08T08:43:40.435Z,13.43
2019-03-08T08:46:13.308Z,13.62
2019-03-08T08:48:46.594Z,13.64
2019-03-08T08:51:26.664Z,13.67
2019-03-08T08:54:03.044Z,13.60
2019-03-08T08:56:52.178Z,13.42
2019-03-08T08:59:34.579Z,13.61
2019-03-08T09:02:17.353Z,13.88
2019-03-08T09:05:01.153Z,13.88
2019-03-08T09:07:53.649Z,13.93
2019-03-08T09:10:43.759Z,13.94
2019-03-08T09:13:24.220Z,13.96
2019-03-08T09:15:58.681Z,14.16
2019-03-08T09:18:38.025Z,14.26
2019-03-08T09:21:29.394Z,14.40
2019-03-08T09:24:11.381Z,14.08
2019-03-08T09:26:50.631Z,14.11
2019-03-08T09:29:41.194Z,14.13
2019-03-08T09:32:12.045Z,14.16
2019-03-08T09:34:45.490Z,14.32
2019-03-08T09:37:35.440Z,14.56
2019-03-08T09:40:12.923Z,14.56
2019-03-08T09:42:45.913Z,14.61
2019-03-08T09:45:18.927Z,14.64
2019-03-08T09:49:42.991Z,14.78
2019-03-08T09:52:16.785Z,14.80
2019-03-08T09:54:49.648Z,14.90
2019-03-08T09:57:38.732Z,14.96
2019-03-08T10:00:14.322Z,15.06
2019-03-08T10:02:57.074Z,15.10
2019-03-08T10:05:29.891Z,15.11
2019-03-08T10:08:18.843Z,15.17
2019-03-08T10:10:54.082Z,15.31
2019-03-08T10:13:32.082Z,15.56
2019-03-08T10:16:04.905Z,15.47
2019-03-08T10:18:43.811Z,15.60
2019-03-08T10:21:25.442Z,15.58
2019-03-08T10:23:58.317Z,15.86
2019-03-08T10:26:47.554Z,15.76
2019-03-08T10:29:26.460Z,15.77
2019-03-08T10:32:03.937Z,15.72
2019-03-08T10:34:36.777Z,15.77
2019-03-08T10:37:19.895Z,15.77
2019-03-08T10:39:55.471Z,15.74
2019-03-08T10:42:29.380Z,15.84
2019-03-08T10:45:20.716Z,15.71
2019-03-08T10:47:59.624Z,15.61
2019-03-08T10:50:32.946Z,15.73
2019-03-08T10:53:09.438Z,15.75
2019-03-08T10:55:54.206Z,15.80
2019-03-08T10:58:36.122Z,15.82
2019-03-08T11:03:34.971Z,16.10
2019-03-08T11:06:09.161Z,16.04
2019-03-08T11:08:42.091Z,16.11
2019-03-08T11:11:21.910Z,16.07
2019-03-08T11:14:11.055Z,16.45
2019-03-08T11:16:46.898Z,16.68
2019-03-08T11:19:27.570Z,16.71
2019-03-08T11:22:00.026Z,16.85
2019-03-08T11:24:33.829Z,16.86
2019-03-08T11:27:09.393Z,16.91
2019-03-08T11:29:43.229Z,16.98
2019-03-08T11:32:24.893Z,16.95
2019-03-08T11:35:03.513Z,16.95
2019-03-08T11:37:36.366Z,17.14
2019-03-08T11:40:12.507Z,17.14
2019-03-08T11:42:52.031Z,17.47
2019-03-08T11:45:26.321Z,17.50
2019-03-08T11:48:06.584Z,17.21
2019-03-08T11:50:57.389Z,16.88
2019-03-08T11:53:30.249Z,16.61
2019-03-08T11:56:21.401Z,16.53
2019-03-08T11:58:57.180Z,16.68
2019-03-08T12:01:30.023Z,16.81
2019-03-08T12:04:02.852Z,16.85
2019-03-08T12:06:39.047Z,16.63
2019-03-08T12:09:32.300Z,16.48
2019-03-08T12:12:08.635Z,16.57
2019-03-08T12:14:47.672Z,16.68
2019-03-08T12:17:23.959Z,16.60
2019-03-08T12:20:02.654Z,16.38
2019-03-08T12:22:37.075Z,16.19
2019-03-08T12:25:19.457Z,16.32
2019-03-08T12:28:10.321Z,16.54
2019-03-08T12:31:01.212Z,16.56
2019-03-08T12:33:36.403Z,16.33
2019-03-08T12:36:08.967Z,16.55
2019-03-08T12:38:41.981Z,16.44
2019-03-08T12:41:14.794Z,16.22
2019-03-08T12:43:48.079Z,15.77
2019-03-08T12:46:34.445Z,15.87
2019-03-08T12:49:07.354Z,15.83
2019-03-08T12:51:46.013Z,15.76
2019-03-08T12:54:21.809Z,15.73
2019-03-08T12:57:03.843Z,15.55
2019-03-08T12:59:36.706Z,15.62
2019-03-08T13:02:18.553Z,15.45
2019-03-08T13:05:03.619Z,15.32
2019-03-08T13:07:54.708Z,15.11
2019-03-08T13:10:25.272Z,14.84
2019-03-08T13:12:57.535Z,14.78
2019-03-08T13:15:28.813Z,14.76
2019-03-08T13:18:00.025Z,14.85
2019-03-08T13:20:31.320Z,14.77
2019-03-08T13:23:02.708Z,14.81
2019-03-08T13:25:34.029Z,14.88
2019-03-08T13:28:05.380Z,14.95
2019-03-08T13:30:36.616Z,14.91
2019-03-08T13:33:07.788Z,14.85
2019-03-08T13:35:39.449Z,14.97
2019-03-08T13:38:10.645Z,14.98
2019-03-08T13:40:41.907Z,15.02
2019-03-08T13:43:13.078Z,15.11
2019-03-08T13:45:44.405Z,15.12
2019-03-08T13:48:15.958Z,15.18
2019-03-08T13:52:30.117Z,15.20
2019-03-08T13:55:01.359Z,15.11
2019-03-08T13:57:32.672Z,15.10
2019-03-08T14:00:06.429Z,14.96
2019-03-08T14:02:37.729Z,14.83
2019-03-08T14:05:09.275Z,14.76
2019-03-08T14:07:40.683Z,14.69
2019-03-08T14:10:22.877Z,14.52
2019-03-08T14:12:54.265Z,14.49
2019-03-08T14:15:25.734Z,14.43
2019-03-08T14:17:58.176Z,14.40
2019-03-08T14:20:29.583Z,14.40
2019-03-08T14:23:00.908Z,14.34
2019-03-08T14:25:33.692Z,14.41
2019-03-08T14:28:05.023Z,14.44
2019-03-08T14:30:45.159Z,14.28
2019-03-08T14:33:16.915Z,14.24
2019-03-08T14:35:49.694Z,14.09
2019-03-08T14:38:20.944Z,14.02
2019-03-08T14:40:57.422Z,13.93
2019-03-08T14:43:31.505Z,13.90
2019-03-08T14:46:13.152Z,13.87
2019-03-08T14:48:46.352Z,13.86
2019-03-08T14:51:17.662Z,13.82
2019-03-08T14:53:48.850Z,13.76
2019-03-08T14:56:21.558Z,13.73
2019-03-08T14:58:52.829Z,13.74
2019-03-08T15:01:24.079Z,13.54
2019-03-08T15:03:56.638Z,13.43
2019-03-08T15:06:30.246Z,13.32
2019-03-08T15:09:03.223Z,13.31
2019-03-08T15:11:37.687Z,13.20
2019-03-08T15:14:09.040Z,13.17
2019-03-08T15:16:40.355Z,13.07
2019-03-08T15:19:12.226Z,13.08
2019-03-08T15:21:48.381Z,13.08
2019-03-08T15:24:16.767Z,13.00
2019-03-08T15:26:48.017Z,12.88
2019-03-08T15:29:19.387Z,12.79
2019-03-08T15:31:50.659Z,12.74
2019-03-08T15:34:23.070Z,12.68
2019-03-08T15:36:54.336Z,12.64
2019-03-08T15:39:25.590Z,12.63
2019-03-08T15:41:58.601Z,12.56
2019-03-08T15:44:29.893Z,12.45
2019-03-08T15:47:01.067Z,12.44
2019-03-08T15:49:32.473Z,12.35
2019-03-08T15:52:07.604Z,12.24
2019-03-08T15:54:39.098Z,12.17
2019-03-08T15:57:10.373Z,12.08
2019-03-08T15:59:41.552Z,11.97
2019-03-08T16:02:12.817Z,11.90
2019-03-08T16:04:45.932Z,11.80
2019-03-08T16:07:19.105Z,11.68
2019-03-08T16:09:50.102Z,11.62
2019-03-08T16:12:21.329Z,11.56
2019-03-08T16:14:52.837Z,11.51
2019-03-08T16:17:24.052Z,11.53
2019-03-08T16:19:58.893Z,11.48
2019-03-08T16:22:29.804Z,11.49
2019-03-08T16:25:01.319Z,11.47
2019-03-08T16:27:32.771Z,11.47
2019-03-08T16:30:10.706Z,11.48
2019-03-08T16:32:43.574Z,11.56
2019-03-08T16:35:14.905Z,11.58
2019-03-08T16:37:47.855Z,11.66
2019-03-08T16:40:23.745Z,11.66
2019-03-08T16:43:03.743Z,11.74
2019-03-08T16:45:38.106Z,11.79
2019-03-08T16:48:13.794Z,11.88
2019-03-08T16:50:49.308Z,12.04
2019-03-08T16:53:22.088Z,12.17
2019-03-08T16:56:04.645Z,12.26
2019-03-08T16:58:49.789Z,12.33
2019-03-08T17:01:39.152Z,12.35
2019-03-08T17:04:20.985Z,12.39
2019-03-08T17:06:59.851Z,12.46
2019-03-08T17:09:45.564Z,12.52
2019-03-08T17:12:34.940Z,12.54
2019-03-08T17:15:08.825Z,12.57
2019-03-08T17:17:57.986Z,12.62
2019-03-08T17:20:39.655Z,12.62
2019-03-08T17:23:18.434Z,12.59
2019-03-08T17:25:51.251Z,12.56
2019-03-08T17:28:24.202Z,12.56
2019-03-08T17:31:03.026Z,12.57
2019-03-08T17:33:38.967Z,12.70
2019-03-08T17:36:27.833Z,12.74
2019-03-08T17:39:03.074Z,12.73
2019-03-08T17:41:46.803Z,12.80
2019-03-08T17:44:25.636Z,12.70
2019-03-08T17:47:14.994Z,12.78
2019-03-08T17:49:47.846Z,12.82
2019-03-08T17:52:26.551Z,12.83
2019-03-08T17:55:11.381Z,12.84
2019-03-08T17:57:47.202Z,12.82
2019-03-08T18:00:26.004Z,12.86
2019-03-08T18:02:59.172Z,12.85
2019-03-08T18:05:32.044Z,12.79
2019-03-08T18:08:13.464Z,12.75
2019-03-08T18:10:47.831Z,12.72
2019-03-08T18:13:20.680Z,12.65
2019-03-08T18:15:53.526Z,12.62
2019-03-08T18:18:49.229Z,12.58
2019-03-08T18:21:33.940Z,12.52
2019-03-08T18:24:07.056Z,12.37
2019-03-08T18:26:54.987Z,12.17
2019-03-08T18:29:36.873Z,11.92
2019-03-08T18:32:16.600Z,11.93
2019-03-08T18:34:59.238Z,11.97
2019-03-08T18:37:32.133Z,11.99
2019-03-08T18:40:24.472Z,11.89
2019-03-08T18:43:00.161Z,11.78
2019-03-08T18:45:36.616Z,11.65
2019-03-08T18:48:27.518Z,11.60
2019-03-08T18:51:01.624Z,11.55
2019-03-08T18:53:34.780Z,11.47
2019-03-08T18:56:07.562Z,11.43
2019-03-08T18:58:41.408Z,11.43
2019-03-08T19:01:30.533Z,11.39
2019-03-08T19:04:10.319Z,11.33
2019-03-08T19:06:57.769Z,11.33
2019-03-08T19:09:30.611Z,11.41
2019-03-08T19:12:20.452Z,11.43
2019-03-08T19:15:05.209Z,11.43
2019-03-08T19:17:49.740Z,11.39
2019-03-08T19:20:31.570Z,11.33
2019-03-08T19:23:04.456Z,11.31
2019-03-08T19:25:49.405Z,11.22
2019-03-08T19:28:38.796Z,11.21
2019-03-08T19:31:15.425Z,11.17
2019-03-08T19:33:48.273Z,11.13
2019-03-08T19:36:28.263Z,11.15
2019-03-08T19:39:01.033Z,11.08
2019-03-08T19:41:41.141Z,11.04
2019-03-08T19:44:21.826Z,11.01
2019-03-08T19:46:54.731Z,10.99
2019-03-08T19:49:43.662Z,10.97
2019-03-08T19:52:34.510Z,10.99
2019-03-08T19:55:10.883Z,11.03
2019-03-08T19:58:00.265Z,11.01
2019-03-08T20:00:33.105Z,11.05
2019-03-08T20:03:05.930Z,11.00
2019-03-08T20:05:41.435Z,10.99
2019-03-08T20:08:16.624Z,11.00
2019-03-08T20:11:01.774Z,10.94
2019-03-08T20:13:34.719Z,10.92
2019-03-08T20:16:19.535Z,10.91
2019-03-08T20:19:10.702Z,10.84
2019-03-08T20:21:44.589Z,10.76
2019-03-08T20:24:17.141Z,10.78
2019-03-08T20:26:49.922Z,10.79
2019-03-08T20:29:26.637Z,10.80
2019-03-08T20:32:08.871Z,10.78
2019-03-08T20:34:57.913Z,10.82
2019-03-08T20:37:33.578Z,10.84
2019-03-08T20:40:13.810Z,10.88
2019-03-08T20:42:49.350Z,10.95
2019-03-08T20:45:37.708Z,11.01
2019-03-08T20:48:08.935Z,11.06
2019-03-08T20:50:40.170Z,11.15
2019-03-08T20:53:12.433Z,11.15
2019-03-08T20:55:44.088Z,11.17
2019-03-08T20:58:15.317Z,11.15
2019-03-08T21:00:46.524Z,11.12
2019-03-08T21:03:17.857Z,11.10
2019-03-08T21:05:50.757Z,11.16
2019-03-08T21:08:22.076Z,11.11
2019-03-08T21:10:53.343Z,11.07
2019-03-08T21:13:24.559Z,11.08
2019-03-08T21:15:55.963Z,11.04
2019-03-08T21:18:27.467Z,11.00
2019-03-08T21:20:58.733Z,10.96
2019-03-08T21:23:30.418Z,10.95
2019-03-08T21:26:01.684Z,10.91
2019-03-08T21:28:32.963Z,10.90
2019-03-08T21:31:04.323Z,10.93
2019-03-08T21:33:35.579Z,10.91
2019-03-08T21:36:06.874Z,10.86
2019-03-08T21:38:38.351Z,10.80
2019-03-08T21:41:12.039Z,10.71
2019-03-08T21:43:43.311Z,10.70
2019-03-08T21:46:14.551Z,10.68
2019-03-08T21:48:45.801Z,10.59
2019-03-08T21:51:19.192Z,10.53
2019-03-08T21:53:50.404Z,10.56
2019-03-08T21:56:21.826Z,10.60
2019-03-08T21:58:54.053Z,10.57
2019-03-08T22:01:25.301Z,10.50
2019-03-08T22:04:03.965Z,10.55
2019-03-08T22:06:36.026Z,10.52
2019-03-08T22:09:08.873Z,10.50
2019-03-08T22:11:43.743Z,10.54
2019-03-08T22:14:16.592Z,10.58
2019-03-08T22:16:48.823Z,10.54
2019-03-08T22:19:20.076Z,10.48
2019-03-08T22:21:51.392Z,10.46
2019-03-08T22:24:22.640Z,10.45
2019-03-08T22:26:54.017Z,10.41
2019-03-08T22:29:25.387Z,10.39
2019-03-08T22:31:56.646Z,10.28
2019-03-08T22:34:28.006Z,10.20
2019-03-08T22:36:59.316Z,10.18
2019-03-08T22:39:30.522Z,10.12
2019-03-08T22:42:01.832Z,10.13
2019-03-08T22:44:33.149Z,10.10
2019-03-08T22:47:04.462Z,10.01
2019-03-08T22:49:35.646Z,9.90
2019-03-08T22:52:06.915Z,9.88
2019-03-08T22:54:38.061Z,9.83
2019-03-08T22:57:09.373Z,9.78
2019-03-08T22:59:40.561Z,9.74
2019-03-08T23:02:11.771Z,9.76
2019-03-08T23:04:42.958Z,9.71
2019-03-08T23:07:14.025Z,9.63
2019-03-08T23:09:44.448Z,9.60
2019-03-08T23:12:15.499Z,9.56
2019-03-08T23:14:47.678Z,9.49
2019-03-08T23:17:18.904Z,9.43
2019-03-08T23:19:50.350Z,9.44
2019-03-08T23:22:22.635Z,9.44
2019-03-08T23:24:53.766Z,9.38
2019-03-08T23:27:29.315Z,9.35
2019-03-08T23:30:01.132Z,9.33
2019-03-08T23:32:35.104Z,9.35
2019-03-08T23:35:07.431Z,9.27
2019-03-08T23:37:38.607Z,9.23
2019-03-08T23:40:09.882Z,9.24
2019-03-08T23:42:40.381Z,9.16
2019-03-08T23:45:12.904Z,9.11
2019-03-08T23:47:44.147Z,9.02
2019-03-08T23:50:15.313Z,9.02
2019-03-08T23:52:48.159Z,8.99
2019-03-08T23:55:20.318Z,8.92
2019-03-08T23:57:51.513Z,8.87
