createdAt,value
2023-04-06T00:01:43.334Z,86.99
2023-04-06T00:04:11.123Z,86.23
2023-04-06T00:06:38.802Z,85.03
2023-04-06T00:09:06.889Z,86.46
2023-04-06T00:11:34.711Z,85.79
2023-04-06T00:14:02.344Z,84.10
2023-04-06T00:16:31.415Z,83.56
2023-04-06T00:18:59.061Z,83.46
2023-04-06T00:21:27.736Z,82.41
2023-04-06T00:23:55.430Z,82.32
2023-04-06T00:26:23.052Z,85.33
2023-04-06T00:28:52.944Z,86.01
2023-04-06T00:31:20.568Z,84.42
2023-04-06T00:33:50.389Z,84.12
2023-04-06T00:36:17.987Z,84.58
2023-04-06T00:38:45.647Z,85.90
2023-04-06T00:41:13.479Z,86.94
2023-04-06T00:43:41.122Z,86.74
2023-04-06T00:46:08.727Z,87.15
2023-04-06T00:48:36.370Z,86.70
2023-04-06T00:51:05.625Z,87.29
2023-04-06T00:53:33.254Z,89.51
2023-04-06T00:56:01.024Z,89.12
2023-04-06T00:58:28.720Z,86.33
2023-04-06T01:00:56.486Z,86.88
2023-04-06T01:03:24.650Z,87.55
2023-04-06T01:05:56.752Z,86.34
2023-04-06T01:08:25.852Z,86.27
2023-04-06T01:10:53.573Z,86.39
2023-04-06T01:13:21.185Z,86.61
2023-04-06T01:15:48.912Z,87.29
2023-04-06T01:18:16.556Z,87.46
2023-04-06T01:20:44.156Z,86.58
2023-04-06T01:23:13.137Z,85.30
2023-04-06T01:25:40.757Z,84.96
2023-04-06T01:28:08.384Z,85.03
2023-04-06T01:30:36.094Z,86.64
2023-04-06T01:33:03.780Z,87.41
2023-04-06T01:35:32.485Z,85.82
2023-04-06T01:38:00.696Z,85.15
2023-04-06T01:40:29.701Z,85.03
2023-04-06T01:42:57.372Z,85.01
2023-04-06T01:45:26.332Z,85.11
2023-04-06T01:47:54.079Z,87.25
2023-04-06T01:50:21.778Z,86.22
2023-04-06T01:52:49.370Z,85.86
2023-04-06T01:55:17.088Z,84.55
2023-04-06T01:57:46.271Z,84.28
2023-04-06T02:00:15.429Z,85.48
2023-04-06T02:02:43.103Z,85.15
2023-04-06T02:05:11.193Z,84.40
2023-04-06T02:07:38.796Z,84.92
2023-04-06T02:10:08.777Z,84.69
2023-04-06T02:12:36.384Z,85.88
2023-04-06T02:15:05.872Z,84.10
2023-04-06T02:17:33.522Z,84.66
2023-04-06T02:20:01.139Z,84.48
2023-04-06T02:22:28.744Z,84.84
2023-04-06T02:24:56.407Z,85.55
2023-04-06T02:27:24.069Z,85.38
2023-04-06T02:29:51.663Z,85.16
2023-04-06T02:32:20.767Z,85.94
2023-04-06T02:34:48.419Z,88.01
2023-04-06T02:37:16.082Z,86.14
2023-04-06T02:39:43.684Z,85.97
2023-04-06T02:42:11.271Z,86.22
2023-04-06T02:44:38.935Z,86.15
2023-04-06T02:47:06.595Z,85.47
2023-04-06T02:49:35.604Z,86.24
2023-04-06T02:52:03.662Z,87.54
2023-04-06T02:54:31.323Z,89.79
2023-04-06T02:56:58.899Z,90.93
2023-04-06T02:59:26.653Z,92.59
2023-04-06T03:01:54.364Z,93.17
2023-04-06T03:04:23.798Z,95.11
2023-04-06T03:06:52.775Z,95.39
2023-04-06T03:09:20.796Z,98.09
2023-04-06T03:11:48.388Z,99.93
2023-04-06T03:14:18.270Z,100.00
2023-04-06T03:16:45.967Z,100.00
2023-04-06T03:19:13.600Z,100.00
2023-04-06T03:21:41.224Z,100.00
2023-04-06T03:24:10.590Z,100.00
2023-04-06T03:26:38.243Z,100.00
2023-04-06T03:29:06.138Z,100.00
2023-04-06T03:31:33.980Z,99.65
2023-04-06T03:34:01.658Z,98.02
2023-04-06T03:36:29.314Z,97.45
2023-04-06T03:38:56.917Z,97.26
2023-04-06T03:41:26.004Z,96.73
2023-04-06T03:43:53.645Z,95.49
2023-04-06T03:46:21.261Z,97.70
2023-04-06T03:48:50.736Z,100.00
2023-04-06T03:51:18.303Z,99.96
2023-04-06T03:53:45.983Z,97.95
2023-04-06T03:56:13.545Z,98.94
2023-04-06T03:58:42.489Z,98.34
2023-04-06T04:01:10.321Z,100.00
2023-04-06T04:03:38.088Z,100.00
2023-04-06T04:06:05.781Z,99.63
2023-04-06T04:08:33.428Z,99.10
2023-04-06T04:11:01.042Z,99.98
2023-04-06T04:13:28.694Z,99.00
2023-04-06T04:15:57.639Z,99.82
2023-04-06T04:18:26.060Z,99.39
2023-04-06T04:20:53.662Z,99.39
2023-04-06T04:23:21.304Z,99.92
2023-04-06T04:25:48.929Z,100.00
2023-04-06T04:28:16.558Z,100.00
2023-04-06T04:30:44.173Z,100.00
2023-04-06T04:33:13.205Z,99.41
2023-04-06T04:35:40.889Z,97.77
2023-04-06T04:38:08.566Z,97.93
2023-04-06T04:40:36.203Z,100.00
2023-04-06T04:43:03.893Z,100.00
2023-04-06T04:45:31.583Z,100.00
2023-04-06T04:47:59.287Z,100.00
2023-04-06T04:50:28.439Z,100.00
2023-04-06T04:52:56.067Z,98.15
2023-04-06T04:55:23.720Z,97.47
2023-04-06T04:57:51.401Z,98.67
2023-04-06T05:00:19.378Z,98.89
2023-04-06T05:02:47.072Z,98.59
2023-04-06T05:05:14.758Z,96.94
2023-04-06T05:07:43.781Z,97.16
2023-04-06T05:10:11.917Z,97.96
2023-04-06T05:12:39.634Z,98.13
2023-04-06T05:15:08.151Z,97.59
2023-04-06T05:17:36.221Z,97.48
2023-04-06T05:20:03.944Z,96.87
2023-04-06T05:22:31.644Z,96.59
2023-04-06T05:25:00.679Z,97.20
2023-04-06T05:27:28.334Z,97.77
2023-04-06T05:29:57.791Z,98.98
2023-04-06T05:32:25.853Z,99.18
2023-04-06T05:34:53.770Z,99.29
2023-04-06T05:37:21.391Z,98.61
2023-04-06T05:39:49.054Z,99.16
2023-04-06T05:42:18.440Z,99.63
2023-04-06T05:44:46.096Z,99.31
2023-04-06T05:47:13.656Z,99.80
2023-04-06T05:49:41.396Z,100.00
2023-04-06T05:52:09.004Z,100.00
2023-04-06T05:54:37.331Z,99.86
2023-04-06T05:57:05.350Z,99.67
2023-04-06T05:59:34.399Z,100.00
2023-04-06T06:02:02.734Z,99.61
2023-04-06T06:04:30.539Z,100.00
2023-04-06T06:06:58.567Z,99.08
2023-04-06T06:09:26.272Z,98.50
2023-04-06T06:11:54.165Z,97.41
2023-04-06T06:14:22.841Z,96.98
2023-04-06T06:16:51.894Z,96.00
2023-04-06T06:19:19.545Z,95.69
2023-04-06T06:21:47.282Z,96.11
2023-04-06T06:24:14.968Z,93.27
2023-04-06T06:26:42.598Z,95.80
2023-04-06T06:29:10.326Z,95.20
2023-04-06T06:31:38.142Z,96.54
2023-04-06T06:34:07.161Z,93.99
2023-04-06T06:36:36.280Z,92.95
2023-04-06T06:39:04.644Z,93.74
2023-04-06T06:41:32.320Z,90.65
2023-04-06T06:43:59.953Z,90.87
2023-04-06T06:46:27.597Z,90.69
2023-04-06T06:48:55.353Z,88.60
2023-04-06T06:51:24.370Z,89.18
2023-04-06T06:53:52.031Z,85.42
2023-04-06T06:56:19.795Z,86.56
2023-04-06T06:58:47.581Z,85.16
2023-04-06T07:01:15.434Z,82.36
2023-04-06T07:03:43.254Z,83.82
2023-04-06T07:06:11.071Z,83.76
2023-04-06T07:08:40.186Z,80.66
2023-04-06T07:11:07.829Z,83.16
2023-04-06T07:13:35.617Z,82.20
2023-04-06T07:16:03.260Z,82.89
2023-04-06T07:18:30.987Z,82.30
2023-04-06T07:20:58.654Z,83.51
2023-04-06T07:23:26.353Z,81.86
2023-04-06T07:25:55.705Z,83.75
2023-04-06T07:28:23.351Z,80.53
2023-04-06T07:30:51.476Z,79.92
2023-04-06T07:33:19.143Z,81.54
2023-04-06T07:35:46.776Z,83.05
2023-04-06T07:38:14.573Z,83.61
2023-04-06T07:40:42.268Z,80.64
2023-04-06T07:43:11.328Z,78.58
2023-04-06T07:45:38.993Z,76.53
2023-04-06T07:48:06.880Z,76.21
2023-04-06T07:50:34.517Z,77.43
2023-04-06T07:53:02.188Z,77.70
2023-04-06T07:55:29.910Z,78.35
2023-04-06T07:57:57.578Z,72.48
2023-04-06T08:00:26.596Z,71.02
2023-04-06T08:02:54.361Z,72.47
2023-04-06T08:05:22.286Z,67.30
2023-04-06T08:07:49.978Z,66.78
2023-04-06T08:10:17.750Z,68.51
2023-04-06T08:12:45.413Z,66.91
2023-04-06T08:15:13.087Z,66.00
2023-04-06T08:17:42.127Z,64.06
2023-04-06T08:20:10.443Z,64.33
2023-04-06T08:22:38.025Z,62.92
2023-04-06T08:25:06.488Z,62.03
2023-04-06T08:27:34.166Z,64.77
2023-04-06T08:30:02.654Z,61.63
2023-04-06T08:32:30.263Z,60.52
2023-04-06T08:34:59.582Z,57.26
2023-04-06T08:37:27.448Z,58.14
2023-04-06T08:39:55.086Z,49.90
2023-04-06T08:42:23.696Z,52.69
2023-04-06T08:44:53.324Z,48.31
2023-04-06T08:47:24.553Z,45.67
2023-04-06T08:49:53.096Z,44.83
2023-04-06T08:52:22.073Z,45.10
2023-04-06T08:54:49.747Z,49.23
2023-04-06T08:57:17.671Z,45.39
2023-04-06T08:59:46.196Z,43.59
2023-04-06T09:02:19.111Z,42.07
2023-04-06T09:04:48.201Z,45.11
2023-04-06T09:07:16.517Z,42.38
2023-04-06T09:09:48.825Z,43.51
2023-04-06T09:12:24.815Z,46.55
2023-04-06T09:14:52.521Z,41.62
2023-04-06T09:17:23.704Z,41.65
2023-04-06T09:19:51.697Z,41.99
2023-04-06T09:22:20.125Z,45.51
2023-04-06T09:24:50.489Z,43.73
2023-04-06T09:27:18.129Z,41.53
2023-04-06T09:29:46.248Z,41.07
2023-04-06T09:32:17.606Z,40.32
2023-04-06T09:34:50.881Z,40.11
2023-04-06T09:37:19.895Z,38.50
2023-04-06T09:39:49.546Z,44.63
2023-04-06T09:42:26.782Z,42.61
2023-04-06T09:44:54.476Z,44.26
2023-04-06T09:47:25.201Z,42.24
2023-04-06T09:49:59.507Z,42.00
2023-04-06T09:52:29.189Z,40.15
2023-04-06T09:55:01.888Z,39.05
2023-04-06T09:57:33.814Z,38.76
2023-04-06T10:00:09.160Z,38.83
2023-04-06T10:02:43.683Z,41.01
2023-04-06T10:05:12.893Z,35.94
2023-04-06T10:07:49.770Z,38.71
2023-04-06T10:10:28.661Z,41.79
2023-04-06T10:12:56.756Z,38.25
2023-04-06T10:15:25.263Z,38.47
2023-04-06T10:17:53.373Z,43.50
2023-04-06T10:20:25.045Z,36.12
2023-04-06T10:22:57.872Z,37.58
2023-04-06T10:25:30.966Z,43.96
2023-04-06T10:28:02.561Z,40.84
2023-04-06T10:30:30.728Z,41.35
2023-04-06T10:32:58.495Z,42.13
2023-04-06T10:35:26.581Z,38.21
2023-04-06T10:37:55.741Z,35.76
2023-04-06T10:40:27.534Z,40.52
2023-04-06T10:42:57.827Z,39.92
2023-04-06T10:45:26.690Z,34.26
2023-04-06T10:47:54.935Z,36.03
2023-04-06T10:50:23.797Z,37.88
2023-04-06T10:53:01.448Z,38.26
2023-04-06T10:55:30.018Z,36.88
2023-04-06T10:57:59.025Z,36.50
2023-04-06T11:00:36.072Z,35.32
2023-04-06T11:03:11.012Z,36.18
2023-04-06T11:05:38.697Z,34.83
2023-04-06T11:08:06.711Z,35.50
2023-04-06T11:10:34.316Z,34.96
2023-04-06T11:13:03.499Z,37.33
2023-04-06T11:15:38.102Z,37.68
2023-04-06T11:18:07.132Z,35.86
2023-04-06T11:20:34.857Z,39.22
2023-04-06T11:23:02.929Z,36.12
2023-04-06T11:25:32.343Z,36.46
2023-04-06T11:28:00.115Z,37.72
2023-04-06T11:30:29.157Z,41.71
2023-04-06T11:33:02.726Z,39.25
2023-04-06T11:35:33.659Z,40.62
2023-04-06T11:38:05.049Z,34.46
2023-04-06T11:40:34.182Z,33.76
2023-04-06T11:43:01.824Z,37.09
2023-04-06T11:45:41.722Z,36.27
2023-04-06T11:48:20.103Z,35.69
2023-04-06T11:50:48.802Z,34.89
2023-04-06T11:53:16.465Z,39.23
2023-04-06T11:55:47.701Z,34.33
2023-04-06T11:58:15.977Z,35.78
2023-04-06T12:00:47.381Z,33.87
2023-04-06T12:03:15.554Z,33.72
2023-04-06T12:05:43.308Z,36.49
2023-04-06T12:08:10.931Z,36.93
2023-04-06T12:10:38.559Z,39.90
2023-04-06T12:13:06.386Z,35.42
2023-04-06T12:15:34.367Z,35.25
2023-04-06T12:18:03.521Z,36.93
2023-04-06T12:20:31.236Z,38.67
2023-04-06T12:22:58.842Z,35.37
2023-04-06T12:25:26.456Z,33.52
2023-04-06T12:27:54.104Z,32.85
2023-04-06T12:30:21.876Z,34.69
2023-04-06T12:32:51.296Z,33.70
2023-04-06T12:35:21.926Z,33.25
2023-04-06T12:37:49.541Z,36.10
2023-04-06T12:40:17.330Z,34.11
2023-04-06T12:42:46.649Z,34.38
2023-04-06T12:45:14.366Z,33.76
2023-04-06T12:47:42.050Z,36.76
2023-04-06T12:50:10.368Z,34.49
2023-04-06T12:52:39.426Z,31.74
2023-04-06T12:55:07.965Z,33.67
2023-04-06T12:57:35.789Z,37.50
2023-04-06T13:00:04.713Z,34.59
2023-04-06T13:02:33.618Z,37.02
2023-04-06T13:05:01.339Z,33.13
2023-04-06T13:07:28.957Z,30.79
2023-04-06T13:09:58.193Z,35.57
2023-04-06T13:12:27.044Z,29.88
2023-04-06T13:14:54.676Z,34.90
2023-04-06T13:17:23.612Z,31.16
2023-04-06T13:19:51.447Z,31.08
2023-04-06T13:22:19.086Z,36.90
2023-04-06T13:24:47.231Z,32.84
2023-04-06T13:27:16.197Z,33.12
2023-04-06T13:29:44.100Z,31.74
2023-04-06T13:32:11.948Z,32.82
2023-04-06T13:34:39.624Z,31.53
2023-04-06T13:37:07.325Z,37.23
2023-04-06T13:39:34.994Z,31.91
2023-04-06T13:42:03.948Z,33.14
2023-04-06T13:44:33.803Z,34.14
2023-04-06T13:47:01.388Z,34.52
2023-04-06T13:49:29.050Z,34.92
2023-04-06T13:51:56.740Z,30.51
2023-04-06T13:54:24.429Z,32.75
2023-04-06T13:56:53.508Z,35.77
2023-04-06T13:59:21.143Z,33.46
2023-04-06T14:01:50.337Z,31.58
2023-04-06T14:04:18.044Z,31.84
2023-04-06T14:06:46.889Z,31.88
2023-04-06T14:09:14.519Z,33.13
2023-04-06T14:11:42.210Z,35.71
2023-04-06T14:14:10.748Z,33.24
2023-04-06T14:16:38.389Z,36.28
2023-04-06T14:19:07.412Z,31.68
2023-04-06T14:21:34.995Z,34.46
2023-04-06T14:24:02.764Z,31.44
2023-04-06T14:26:30.389Z,32.86
2023-04-06T14:28:58.073Z,35.54
2023-04-06T14:31:25.735Z,32.82
2023-04-06T14:33:53.418Z,32.14
2023-04-06T14:36:22.511Z,33.03
2023-04-06T14:38:50.197Z,34.12
2023-04-06T14:41:18.640Z,37.30
2023-04-06T14:43:46.785Z,36.01
2023-04-06T14:46:14.907Z,36.39
2023-04-06T14:48:42.562Z,35.53
2023-04-06T14:51:10.204Z,33.79
2023-04-06T14:53:39.294Z,34.95
2023-04-06T14:56:07.634Z,31.63
2023-04-06T14:58:35.388Z,35.50
2023-04-06T15:01:03.727Z,30.99
2023-04-06T15:03:32.127Z,33.58
2023-04-06T15:06:00.324Z,32.95
2023-04-06T15:08:27.986Z,36.04
2023-04-06T15:11:01.130Z,33.16
2023-04-06T15:13:28.785Z,32.92
2023-04-06T15:15:56.601Z,35.54
2023-04-06T15:18:24.248Z,32.46
2023-04-06T15:20:51.942Z,34.04
2023-04-06T15:23:19.782Z,34.56
2023-04-06T15:25:47.387Z,32.72
2023-04-06T15:28:16.465Z,36.52
2023-04-06T15:30:44.147Z,34.01
2023-04-06T15:33:11.892Z,36.42
2023-04-06T15:35:40.629Z,36.53
2023-04-06T15:38:08.717Z,33.03
2023-04-06T15:40:37.207Z,35.18
2023-04-06T15:43:04.892Z,35.78
2023-04-06T15:45:33.848Z,33.49
2023-04-06T15:48:01.560Z,34.06
2023-04-06T15:50:29.445Z,33.94
2023-04-06T15:52:57.100Z,34.02
2023-04-06T15:55:25.035Z,34.70
2023-04-06T15:57:52.743Z,34.03
2023-04-06T16:00:21.250Z,35.83
2023-04-06T16:02:50.437Z,36.04
2023-04-06T16:05:18.189Z,34.91
2023-04-06T16:07:45.831Z,34.70
2023-04-06T16:10:13.517Z,35.51
2023-04-06T16:12:42.460Z,36.80
2023-04-06T16:15:13.745Z,36.88
2023-04-06T16:17:43.273Z,36.06
2023-04-06T16:20:15.672Z,36.58
2023-04-06T16:22:43.497Z,34.83
2023-04-06T16:25:11.863Z,34.84
2023-04-06T16:27:39.507Z,36.07
2023-04-06T16:30:08.624Z,37.62
2023-04-06T16:32:36.364Z,36.56
2023-04-06T16:35:04.216Z,35.93
2023-04-06T16:37:33.628Z,35.97
2023-04-06T16:40:01.421Z,38.24
2023-04-06T16:42:29.063Z,37.09
2023-04-06T16:44:56.882Z,37.37
2023-04-06T16:47:24.751Z,37.06
2023-04-06T16:49:53.580Z,38.14
2023-04-06T16:52:21.302Z,38.77
2023-04-06T16:54:50.872Z,37.37
2023-04-06T16:57:20.528Z,37.59
2023-04-06T16:59:48.176Z,36.81
2023-04-06T17:02:16.294Z,37.40
2023-04-06T17:04:44.288Z,38.79
2023-04-06T17:07:11.955Z,37.00
2023-04-06T17:09:39.555Z,39.18
2023-04-06T17:12:09.158Z,38.15
2023-04-06T17:14:36.833Z,39.73
2023-04-06T17:17:04.506Z,40.44
2023-04-06T17:19:32.367Z,39.74
2023-04-06T17:21:59.972Z,40.96
2023-04-06T17:24:27.585Z,41.11
2023-04-06T17:26:55.171Z,41.48
2023-04-06T17:29:24.150Z,40.83
2023-04-06T17:31:51.773Z,41.96
2023-04-06T17:34:19.446Z,41.04
2023-04-06T17:36:47.073Z,41.22
2023-04-06T17:39:14.725Z,42.29
2023-04-06T17:41:42.601Z,42.68
2023-04-06T17:44:10.243Z,42.04
2023-04-06T17:46:39.238Z,42.82
2023-04-06T17:49:09.349Z,43.11
2023-04-06T17:51:37.106Z,44.28
2023-04-06T17:54:04.851Z,43.51
2023-04-06T17:56:32.494Z,43.34
2023-04-06T17:59:00.132Z,44.13
2023-04-06T18:01:28.001Z,44.88
2023-04-06T18:03:57.178Z,45.29
2023-04-06T18:06:25.794Z,44.50
2023-04-06T18:08:53.926Z,45.07
2023-04-06T18:11:22.066Z,44.64
2023-04-06T18:13:50.085Z,45.97
2023-04-06T18:16:20.336Z,46.09
2023-04-06T18:18:48.293Z,46.48
2023-04-06T18:21:17.602Z,46.63
2023-04-06T18:23:45.529Z,45.64
2023-04-06T18:26:16.778Z,45.92
2023-04-06T18:28:44.545Z,47.23
2023-04-06T18:31:12.214Z,47.54
2023-04-06T18:33:39.941Z,47.97
2023-04-06T18:36:09.708Z,48.70
2023-04-06T18:38:40.364Z,49.31
2023-04-06T18:41:08.061Z,49.53
2023-04-06T18:43:36.936Z,49.33
2023-04-06T18:46:05.158Z,49.40
2023-04-06T18:48:32.810Z,49.38
2023-04-06T18:51:02.002Z,48.50
2023-04-06T18:53:29.921Z,49.73
2023-04-06T18:55:59.641Z,49.86
2023-04-06T18:58:27.641Z,50.39
2023-04-06T19:00:57.328Z,50.76
2023-04-06T19:03:25.222Z,51.94
2023-04-06T19:05:52.900Z,52.57
2023-04-06T19:08:20.810Z,51.71
2023-04-06T19:10:49.341Z,51.81
2023-04-06T19:13:18.356Z,52.43
2023-04-06T19:15:46.258Z,51.17
2023-04-06T19:18:13.901Z,51.98
2023-04-06T19:20:41.501Z,52.87
2023-04-06T19:23:09.375Z,52.87
2023-04-06T19:25:37.039Z,52.64
2023-04-06T19:28:04.839Z,53.59
2023-04-06T19:30:34.162Z,53.99
2023-04-06T19:33:02.746Z,53.83
2023-04-06T19:35:30.923Z,54.50
2023-04-06T19:37:58.542Z,54.66
2023-04-06T19:40:26.201Z,54.82
2023-04-06T19:42:53.814Z,54.66
2023-04-06T19:45:21.447Z,55.29
2023-04-06T19:47:50.463Z,56.20
2023-04-06T19:50:18.099Z,55.29
2023-04-06T19:52:45.736Z,54.96
2023-04-06T19:55:13.345Z,55.71
2023-04-06T19:57:41.090Z,55.25
2023-04-06T20:00:11.006Z,55.36
2023-04-06T20:02:38.728Z,55.57
2023-04-06T20:05:08.505Z,55.81
2023-04-06T20:07:37.801Z,55.98
2023-04-06T20:10:06.995Z,55.80
2023-04-06T20:12:34.619Z,56.19
2023-04-06T20:15:02.233Z,56.21
2023-04-06T20:17:29.843Z,56.48
2023-04-06T20:19:57.435Z,57.32
2023-04-06T20:22:26.408Z,57.12
2023-04-06T20:24:54.089Z,58.27
2023-04-06T20:27:22.140Z,58.86
2023-04-06T20:29:49.762Z,58.58
2023-04-06T20:32:20.646Z,57.84
2023-04-06T20:34:48.756Z,58.19
2023-04-06T20:37:16.605Z,59.28
2023-04-06T20:39:45.616Z,59.71
2023-04-06T20:42:13.338Z,60.11
2023-04-06T20:44:40.995Z,61.05
2023-04-06T20:47:08.972Z,62.05
2023-04-06T20:49:36.756Z,64.48
2023-04-06T20:52:04.416Z,66.34
2023-04-06T20:54:32.052Z,67.37
2023-04-06T20:57:01.797Z,70.13
2023-04-06T20:59:29.739Z,69.91
2023-04-06T21:01:57.425Z,71.34
2023-04-06T21:04:25.241Z,69.58
2023-04-06T21:06:53.080Z,69.78
2023-04-06T21:09:20.749Z,68.67
2023-04-06T21:11:48.368Z,68.76
2023-04-06T21:14:19.491Z,68.30
2023-04-06T21:16:47.991Z,68.56
2023-04-06T21:19:15.685Z,67.13
2023-04-06T21:21:43.462Z,66.87
2023-04-06T21:24:11.101Z,66.58
2023-04-06T21:26:38.691Z,67.42
2023-04-06T21:29:06.323Z,68.16
2023-04-06T21:31:40.994Z,68.77
2023-04-06T21:34:10.011Z,69.44
2023-04-06T21:36:37.911Z,69.38
2023-04-06T21:39:06.084Z,69.17
2023-04-06T21:41:34.113Z,69.87
2023-04-06T21:44:01.829Z,70.60
2023-04-06T21:46:29.745Z,73.26
2023-04-06T21:48:58.845Z,72.98
2023-04-06T21:51:27.490Z,72.35
2023-04-06T21:53:56.393Z,73.02
2023-04-06T21:56:25.645Z,71.96
2023-04-06T21:58:54.221Z,71.38
2023-04-06T22:01:21.859Z,73.14
2023-04-06T22:03:49.797Z,74.32
2023-04-06T22:06:18.994Z,71.82
2023-04-06T22:08:48.027Z,71.81
2023-04-06T22:11:16.164Z,70.56
2023-04-06T22:13:43.797Z,69.53
2023-04-06T22:16:11.493Z,70.07
2023-04-06T22:18:39.474Z,69.83
2023-04-06T22:21:07.373Z,71.04
2023-04-06T22:23:41.918Z,72.52
2023-04-06T22:26:10.610Z,73.99
2023-04-06T22:28:38.693Z,75.58
2023-04-06T22:31:06.437Z,77.54
2023-04-06T22:33:34.088Z,78.34
2023-04-06T22:36:01.746Z,79.90
2023-04-06T22:38:29.449Z,78.55
2023-04-06T22:40:58.404Z,77.35
2023-04-06T22:43:25.997Z,75.65
2023-04-06T22:45:53.591Z,74.80
2023-04-06T22:48:21.300Z,74.31
2023-04-06T22:50:48.954Z,73.95
2023-04-06T22:53:16.538Z,74.53
2023-04-06T22:55:44.403Z,75.46
2023-04-06T22:58:13.397Z,75.72
2023-04-06T23:00:41.195Z,75.85
2023-04-06T23:03:08.989Z,75.31
2023-04-06T23:05:36.699Z,73.33
2023-04-06T23:08:04.330Z,67.20
2023-04-06T23:10:31.987Z,67.04
2023-04-06T23:12:59.587Z,66.16
2023-04-06T23:15:28.624Z,64.67
2023-04-06T23:17:56.265Z,64.66
2023-04-06T23:20:24.112Z,64.39
2023-04-06T23:22:51.714Z,63.72
2023-04-06T23:25:19.454Z,63.50
2023-04-06T23:27:47.090Z,64.03
2023-04-06T23:30:14.801Z,64.92
2023-04-06T23:32:43.967Z,64.88
2023-04-06T23:35:11.910Z,65.81
2023-04-06T23:37:39.632Z,66.70
2023-04-06T23:40:08.706Z,65.94
2023-04-06T23:42:36.442Z,65.96
2023-04-06T23:45:05.178Z,66.13
2023-04-06T23:47:32.865Z,64.82
2023-04-06T23:50:01.894Z,63.91
2023-04-06T23:52:30.579Z,64.65
2023-04-06T23:54:58.261Z,64.48
2023-04-06T23:57:26.019Z,64.33
2023-04-06T23:59:53.665Z,64.38
