createdAt,value
2023-01-25T00:02:12.470Z,100.00
2023-01-25T00:04:40.249Z,100.00
2023-01-25T00:07:08.084Z,100.00
2023-01-25T00:09:35.974Z,100.00
2023-01-25T00:12:04.267Z,100.00
2023-01-25T00:14:32.091Z,100.00
2023-01-25T00:16:59.942Z,100.00
2023-01-25T00:19:27.714Z,100.00
2023-01-25T00:21:55.515Z,100.00
2023-01-25T00:24:23.553Z,100.00
2023-01-25T00:26:51.838Z,100.00
2023-01-25T00:29:19.651Z,100.00
2023-01-25T00:32:13.630Z,100.00
2023-01-25T00:34:49.355Z,100.00
2023-01-25T00:37:36.369Z,100.00
2023-01-25T00:40:05.471Z,100.00
2023-01-25T00:42:33.442Z,100.00
2023-01-25T00:45:01.313Z,100.00
2023-01-25T00:47:29.506Z,100.00
2023-01-25T00:49:57.325Z,100.00
2023-01-25T00:52:25.206Z,100.00
2023-01-25T00:54:52.976Z,100.00
2023-01-25T00:57:20.880Z,100.00
2023-01-25T00:59:49.441Z,100.00
2023-01-25T01:02:17.296Z,100.00
2023-01-25T01:04:45.684Z,100.00
2023-01-25T01:07:15.417Z,100.00
2023-01-25T01:09:43.233Z,100.00
2023-01-25T01:12:11.094Z,100.00
2023-01-25T01:14:39.068Z,100.00
2023-01-25T01:17:07.243Z,100.00
2023-01-25T01:19:35.323Z,100.00
2023-01-25T01:22:03.312Z,100.00
2023-01-25T01:24:31.268Z,100.00
2023-01-25T01:26:59.149Z,100.00
2023-01-25T01:29:26.965Z,100.00
2023-01-25T01:31:55.851Z,100.00
2023-01-25T01:34:25.513Z,100.00
2023-01-25T01:36:54.067Z,100.00
2023-01-25T01:39:22.737Z,100.00
2023-01-25T01:41:50.545Z,100.00
2023-01-25T01:44:25.232Z,100.00
2023-01-25T01:46:59.287Z,100.00
2023-01-25T01:49:32.889Z,100.00
2023-01-25T01:52:17.495Z,100.00
2023-01-25T01:55:09.200Z,100.00
2023-01-25T01:57:43.788Z,100.00
2023-01-25T02:00:17.767Z,100.00
2023-01-25T02:02:49.319Z,100.00
2023-01-25T02:05:31.675Z,100.00
2023-01-25T02:08:01.501Z,100.00
2023-01-25T02:10:30.868Z,100.00
2023-01-25T02:12:59.197Z,100.00
2023-01-25T02:15:43.280Z,100.00
2023-01-25T02:18:11.844Z,100.00
2023-01-25T02:20:43.358Z,100.00
2023-01-25T02:23:29.716Z,100.00
2023-01-25T02:26:00.880Z,100.00
2023-01-25T02:28:34.707Z,100.00
2023-01-25T02:31:02.636Z,100.00
2023-01-25T02:33:31.133Z,100.00
2023-01-25T02:36:07.848Z,100.00
2023-01-25T02:38:43.581Z,100.00
2023-01-25T02:41:17.697Z,100.00
2023-01-25T02:43:45.487Z,100.00
2023-01-25T02:46:26.175Z,100.00
2023-01-25T02:48:58.288Z,100.00
2023-01-25T02:51:29.625Z,100.00
2023-01-25T02:53:57.732Z,100.00
2023-01-25T02:56:26.382Z,100.00
2023-01-25T02:58:54.452Z,100.00
2023-01-25T03:01:22.379Z,100.00
2023-01-25T03:03:50.268Z,100.00
2023-01-25T03:06:19.468Z,100.00
2023-01-25T03:08:48.250Z,100.00
2023-01-25T03:11:16.010Z,100.00
2023-01-25T03:13:44.831Z,100.00
2023-01-25T03:16:13.937Z,100.00
2023-01-25T03:18:44.601Z,100.00
2023-01-25T03:21:16.928Z,100.00
2023-01-25T03:23:46.650Z,100.00
2023-01-25T03:26:21.426Z,100.00
2023-01-25T03:29:12.602Z,100.00
2023-01-25T03:31:43.658Z,100.00
2023-01-25T03:34:11.509Z,100.00
2023-01-25T03:36:41.975Z,100.00
2023-01-25T03:39:10.340Z,100.00
2023-01-25T03:41:44.313Z,100.00
2023-01-25T03:44:14.632Z,100.00
2023-01-25T03:46:44.439Z,100.00
2023-01-25T03:49:12.592Z,100.00
2023-01-25T03:51:40.853Z,100.00
2023-01-25T03:54:10.305Z,100.00
2023-01-25T03:56:38.771Z,100.00
2023-01-25T03:59:12.421Z,100.00
2023-01-25T04:01:40.254Z,100.00
2023-01-25T04:04:08.826Z,100.00
2023-01-25T04:06:40.587Z,100.00
2023-01-25T04:09:08.754Z,100.00
2023-01-25T04:11:42.606Z,100.00
2023-01-25T04:14:12.701Z,100.00
2023-01-25T04:16:51.815Z,100.00
2023-01-25T04:19:45.541Z,100.00
2023-01-25T04:22:16.953Z,100.00
2023-01-25T04:24:44.790Z,100.00
2023-01-25T04:27:13.422Z,100.00
2023-01-25T04:29:52.332Z,100.00
2023-01-25T04:32:21.839Z,100.00
2023-01-25T04:34:49.643Z,100.00
2023-01-25T04:37:21.983Z,100.00
2023-01-25T04:39:57.254Z,100.00
2023-01-25T04:42:28.521Z,100.00
2023-01-25T04:44:57.724Z,100.00
2023-01-25T04:47:25.542Z,100.00
2023-01-25T04:49:53.371Z,100.00
2023-01-25T04:52:25.044Z,100.00
2023-01-25T04:54:52.847Z,100.00
2023-01-25T04:57:20.703Z,100.00
2023-01-25T04:59:52.990Z,100.00
2023-01-25T05:02:23.042Z,100.00
2023-01-25T05:04:50.937Z,100.00
2023-01-25T05:07:21.094Z,100.00
2023-01-25T05:09:48.910Z,100.00
2023-01-25T05:12:16.730Z,100.00
2023-01-25T05:15:07.531Z,100.00
2023-01-25T05:17:35.545Z,100.00
2023-01-25T05:20:04.315Z,100.00
2023-01-25T05:22:32.133Z,100.00
2023-01-25T05:25:01.949Z,100.00
2023-01-25T05:27:30.300Z,100.00
2023-01-25T05:29:58.163Z,100.00
2023-01-25T05:32:44.176Z,100.00
2023-01-25T05:35:12.183Z,100.00
2023-01-25T05:37:40.660Z,100.00
2023-01-25T05:40:14.978Z,100.00
2023-01-25T05:42:44.362Z,100.00
2023-01-25T05:45:18.268Z,100.00
2023-01-25T05:47:47.388Z,100.00
2023-01-25T05:50:15.433Z,100.00
2023-01-25T05:53:09.094Z,100.00
2023-01-25T05:55:38.116Z,100.00
2023-01-25T05:58:10.401Z,100.00
2023-01-25T06:00:40.065Z,100.00
2023-01-25T06:03:08.462Z,100.00
2023-01-25T06:05:38.468Z,100.00
2023-01-25T06:08:06.731Z,100.00
2023-01-25T06:10:47.842Z,100.00
2023-01-25T06:13:15.859Z,100.00
2023-01-25T06:15:51.633Z,100.00
2023-01-25T06:18:38.274Z,100.00
2023-01-25T06:21:13.525Z,100.00
2023-01-25T06:23:43.627Z,100.00
2023-01-25T06:26:15.344Z,100.00
2023-01-25T06:28:43.469Z,100.00
2023-01-25T06:31:17.576Z,100.00
2023-01-25T06:33:48.868Z,100.00
2023-01-25T06:36:19.571Z,100.00
2023-01-25T06:38:52.374Z,100.00
2023-01-25T06:41:21.008Z,100.00
2023-01-25T06:43:50.818Z,100.00
2023-01-25T06:46:19.688Z,100.00
2023-01-25T06:48:47.680Z,100.00
2023-01-25T06:51:16.224Z,100.00
2023-01-25T06:53:45.718Z,100.00
2023-01-25T06:56:19.224Z,100.00
2023-01-25T06:58:47.516Z,100.00
2023-01-25T07:01:20.365Z,100.00
2023-01-25T07:03:52.244Z,100.00
2023-01-25T07:06:20.736Z,100.00
2023-01-25T07:08:49.308Z,100.00
2023-01-25T07:11:19.298Z,100.00
2023-01-25T07:13:48.637Z,100.00
2023-01-25T07:16:19.769Z,100.00
2023-01-25T07:18:48.037Z,100.00
2023-01-25T07:21:21.493Z,100.00
2023-01-25T07:23:50.939Z,100.00
2023-01-25T07:26:23.739Z,100.00
2023-01-25T07:28:53.102Z,100.00
2023-01-25T07:31:21.720Z,100.00
2023-01-25T07:33:54.929Z,100.00
2023-01-25T07:36:23.515Z,100.00
2023-01-25T07:38:55.615Z,100.00
2023-01-25T07:41:24.823Z,100.00
2023-01-25T07:43:53.968Z,100.00
2023-01-25T07:46:36.157Z,100.00
2023-01-25T07:49:04.047Z,100.00
2023-01-25T07:51:32.096Z,100.00
2023-01-25T07:54:04.912Z,100.00
2023-01-25T07:56:35.326Z,100.00
2023-01-25T07:59:03.705Z,100.00
2023-01-25T08:01:34.684Z,100.00
2023-01-25T08:04:04.809Z,100.00
2023-01-25T08:06:39.509Z,100.00
2023-01-25T08:09:20.032Z,100.00
2023-01-25T08:11:49.568Z,100.00
2023-01-25T08:14:18.011Z,100.00
2023-01-25T08:16:45.868Z,100.00
2023-01-25T08:19:13.801Z,100.00
2023-01-25T08:21:42.310Z,100.00
2023-01-25T08:24:10.290Z,100.00
2023-01-25T08:26:38.468Z,100.00
2023-01-25T08:29:06.911Z,100.00
2023-01-25T08:31:35.872Z,100.00
2023-01-25T08:34:04.316Z,100.00
2023-01-25T08:36:32.215Z,100.00
2023-01-25T08:39:08.495Z,100.00
2023-01-25T08:41:36.625Z,100.00
2023-01-25T08:44:05.237Z,100.00
2023-01-25T08:46:34.066Z,99.65
2023-01-25T08:49:03.761Z,99.74
2023-01-25T08:51:33.122Z,100.00
2023-01-25T08:54:08.345Z,100.00
2023-01-25T08:56:43.259Z,98.42
2023-01-25T08:59:12.881Z,98.32
2023-01-25T09:01:41.146Z,97.79
2023-01-25T09:04:09.545Z,98.18
2023-01-25T09:06:37.804Z,97.23
2023-01-25T09:09:06.046Z,95.64
2023-01-25T09:11:37.286Z,94.70
2023-01-25T09:14:05.610Z,94.27
2023-01-25T09:16:33.594Z,94.26
2023-01-25T09:19:04.003Z,95.48
2023-01-25T09:21:32.232Z,95.93
2023-01-25T09:24:08.194Z,94.61
2023-01-25T09:26:39.302Z,95.69
2023-01-25T09:29:08.845Z,95.99
2023-01-25T09:31:40.950Z,97.02
2023-01-25T09:34:35.051Z,96.53
2023-01-25T09:37:02.887Z,96.49
2023-01-25T09:39:30.804Z,97.47
2023-01-25T09:42:20.343Z,98.64
2023-01-25T09:45:14.620Z,97.93
2023-01-25T09:48:00.511Z,96.39
2023-01-25T09:50:43.235Z,96.43
2023-01-25T09:53:32.026Z,94.08
2023-01-25T09:56:26.071Z,92.86
2023-01-25T09:58:59.031Z,94.51
2023-01-25T10:01:42.285Z,92.84
2023-01-25T10:04:20.397Z,90.28
2023-01-25T10:07:00.590Z,86.06
2023-01-25T10:09:41.384Z,85.96
2023-01-25T10:12:35.773Z,84.66
2023-01-25T10:15:27.217Z,81.34
2023-01-25T10:18:19.092Z,80.49
2023-01-25T10:20:49.936Z,83.92
2023-01-25T10:23:29.947Z,80.96
2023-01-25T10:26:00.193Z,77.82
2023-01-25T10:28:39.912Z,75.25
2023-01-25T10:31:18.353Z,75.81
2023-01-25T10:33:49.013Z,75.99
2023-01-25T10:36:20.835Z,72.81
2023-01-25T10:38:49.894Z,76.40
2023-01-25T10:41:31.912Z,77.58
2023-01-25T10:44:18.329Z,78.35
2023-01-25T10:46:52.349Z,78.18
2023-01-25T10:49:39.952Z,78.30
2023-01-25T10:52:38.079Z,78.87
2023-01-25T10:55:26.553Z,78.37
2023-01-25T10:57:59.258Z,78.98
2023-01-25T11:00:41.664Z,76.80
2023-01-25T11:03:21.326Z,77.95
2023-01-25T11:05:57.602Z,75.87
2023-01-25T11:08:33.518Z,77.87
2023-01-25T11:11:22.596Z,76.80
2023-01-25T11:13:50.724Z,76.57
2023-01-25T11:16:25.104Z,75.50
2023-01-25T11:18:56.047Z,75.66
2023-01-25T11:21:29.514Z,76.14
2023-01-25T11:24:13.092Z,77.80
2023-01-25T11:26:41.390Z,80.60
2023-01-25T11:29:18.075Z,78.24
2023-01-25T11:31:53.957Z,76.85
2023-01-25T11:34:26.658Z,78.63
2023-01-25T11:37:22.154Z,74.21
2023-01-25T11:39:57.148Z,70.58
2023-01-25T11:42:34.143Z,71.49
2023-01-25T11:45:36.256Z,69.71
2023-01-25T11:48:18.972Z,68.93
2023-01-25T11:50:56.144Z,67.71
2023-01-25T11:53:29.980Z,65.45
2023-01-25T11:56:08.254Z,62.19
2023-01-25T11:58:36.317Z,61.21
2023-01-25T12:01:22.543Z,61.70
2023-01-25T12:04:21.233Z,59.80
2023-01-25T12:06:55.059Z,60.33
2023-01-25T12:09:52.821Z,61.12
2023-01-25T12:12:44.187Z,60.76
2023-01-25T12:15:27.595Z,56.63
2023-01-25T12:18:04.235Z,59.92
2023-01-25T12:20:47.344Z,57.01
2023-01-25T12:23:40.077Z,56.67
2023-01-25T12:26:27.894Z,57.29
2023-01-25T12:29:15.065Z,60.13
2023-01-25T12:31:53.769Z,55.96
2023-01-25T12:34:32.835Z,55.52
2023-01-25T12:37:13.852Z,56.67
2023-01-25T12:39:47.128Z,55.88
2023-01-25T12:42:22.981Z,53.51
2023-01-25T12:45:07.689Z,56.21
2023-01-25T12:47:40.275Z,55.73
2023-01-25T12:50:29.451Z,56.42
2023-01-25T12:53:09.602Z,55.77
2023-01-25T12:55:37.592Z,57.58
2023-01-25T12:58:45.666Z,59.96
2023-01-25T13:01:36.018Z,61.33
2023-01-25T13:04:41.151Z,63.30
2023-01-25T13:07:12.842Z,64.22
2023-01-25T13:10:05.226Z,64.00
2023-01-25T13:12:55.301Z,65.78
2023-01-25T13:15:43.205Z,63.78
2023-01-25T13:18:29.458Z,63.77
2023-01-25T13:21:08.336Z,59.83
2023-01-25T13:23:46.127Z,58.95
2023-01-25T13:26:26.123Z,58.59
2023-01-25T13:28:56.379Z,58.40
2023-01-25T13:31:51.898Z,57.78
2023-01-25T13:34:36.387Z,57.66
2023-01-25T13:37:29.149Z,57.35
2023-01-25T13:40:05.952Z,59.15
2023-01-25T13:42:36.450Z,58.47
2023-01-25T13:45:20.616Z,56.76
2023-01-25T13:48:13.545Z,58.31
2023-01-25T13:51:08.308Z,57.11
2023-01-25T13:53:39.795Z,56.68
2023-01-25T13:56:26.007Z,57.26
2023-01-25T13:58:53.845Z,57.38
2023-01-25T14:01:23.942Z,59.75
2023-01-25T14:03:55.814Z,58.28
2023-01-25T14:06:32.405Z,57.53
2023-01-25T14:09:07.617Z,58.72
2023-01-25T14:11:43.968Z,57.94
2023-01-25T14:14:14.871Z,56.48
2023-01-25T14:16:42.935Z,56.83
2023-01-25T14:19:25.407Z,57.47
2023-01-25T14:22:25.450Z,58.09
2023-01-25T14:25:13.181Z,57.88
2023-01-25T14:27:51.343Z,56.82
2023-01-25T14:30:25.553Z,57.73
2023-01-25T14:32:55.008Z,57.75
2023-01-25T14:35:53.805Z,56.89
2023-01-25T14:38:40.949Z,58.15
2023-01-25T14:41:20.458Z,57.23
2023-01-25T14:44:04.910Z,56.21
2023-01-25T14:46:45.523Z,57.30
2023-01-25T14:49:13.410Z,57.92
2023-01-25T14:51:50.931Z,59.16
2023-01-25T14:54:36.636Z,57.93
2023-01-25T14:57:41.007Z,56.75
2023-01-25T15:00:24.632Z,58.09
2023-01-25T15:02:55.911Z,60.62
2023-01-25T15:06:38.434Z,59.53
2023-01-25T15:38:11.960Z,62.38
2023-01-25T15:40:40.058Z,63.07
2023-01-25T15:43:12.043Z,63.47
2023-01-25T15:45:41.606Z,62.75
2023-01-25T15:48:15.750Z,61.72
2023-01-25T15:50:43.769Z,60.07
2023-01-25T15:53:15.852Z,61.74
2023-01-25T15:55:46.194Z,62.12
2023-01-25T15:58:23.363Z,62.31
2023-01-25T16:00:51.408Z,63.08
2023-01-25T16:03:22.458Z,64.00
2023-01-25T16:05:58.301Z,63.23
2023-01-25T16:08:26.364Z,63.76
2023-01-25T16:10:54.688Z,63.90
2023-01-25T16:13:25.177Z,63.78
2023-01-25T16:15:56.073Z,64.61
2023-01-25T16:18:23.929Z,65.29
2023-01-25T16:20:53.250Z,63.54
2023-01-25T16:23:21.145Z,66.05
2023-01-25T16:25:52.031Z,65.98
2023-01-25T16:28:19.941Z,64.99
2023-01-25T16:30:48.154Z,66.40
2023-01-25T16:33:16.182Z,66.04
2023-01-25T16:35:44.156Z,65.48
2023-01-25T16:38:12.725Z,63.85
2023-01-25T16:40:40.672Z,65.98
2023-01-25T16:43:09.909Z,65.66
2023-01-25T16:45:47.528Z,64.99
2023-01-25T16:48:17.918Z,64.71
2023-01-25T16:50:45.702Z,65.68
2023-01-25T16:53:13.493Z,65.60
2023-01-25T16:55:43.931Z,64.91
2023-01-25T16:58:12.241Z,64.42
2023-01-25T17:00:39.994Z,64.92
2023-01-25T17:03:09.588Z,64.60
2023-01-25T17:05:38.893Z,65.22
2023-01-25T17:08:08.952Z,65.55
2023-01-25T17:10:38.060Z,65.22
2023-01-25T17:13:08.955Z,64.92
2023-01-25T17:15:36.702Z,63.82
2023-01-25T17:18:04.669Z,64.86
2023-01-25T17:20:32.451Z,64.32
2023-01-25T17:23:00.190Z,65.68
2023-01-25T17:25:28.203Z,63.40
2023-01-25T17:27:55.956Z,65.97
2023-01-25T17:30:23.637Z,65.54
2023-01-25T17:32:51.358Z,67.33
2023-01-25T17:35:19.799Z,68.52
2023-01-25T17:37:48.259Z,67.75
2023-01-25T17:40:19.313Z,67.89
2023-01-25T17:42:47.078Z,68.00
2023-01-25T17:45:14.681Z,70.06
2023-01-25T17:47:42.337Z,70.73
2023-01-25T17:50:10.877Z,70.92
2023-01-25T17:52:38.845Z,71.74
2023-01-25T17:55:07.243Z,71.19
2023-01-25T17:57:37.283Z,71.60
2023-01-25T18:00:06.519Z,71.80
2023-01-25T18:02:45.313Z,72.39
2023-01-25T18:05:13.094Z,72.63
2023-01-25T18:07:40.783Z,74.58
2023-01-25T18:10:10.606Z,74.80
2023-01-25T18:12:39.477Z,74.66
2023-01-25T18:15:09.157Z,75.70
2023-01-25T18:17:39.252Z,76.81
2023-01-25T18:20:11.222Z,77.42
2023-01-25T18:22:39.156Z,78.27
2023-01-25T18:25:27.298Z,78.89
2023-01-25T18:27:57.726Z,79.62
2023-01-25T18:30:38.965Z,79.89
2023-01-25T18:33:06.785Z,81.57
2023-01-25T18:35:35.234Z,81.22
2023-01-25T18:38:03.026Z,82.30
2023-01-25T18:40:30.915Z,81.06
2023-01-25T18:42:58.883Z,82.16
2023-01-25T18:45:26.648Z,81.79
2023-01-25T18:47:54.561Z,81.00
2023-01-25T18:50:23.684Z,81.20
2023-01-25T18:52:51.860Z,81.13
2023-01-25T18:55:19.495Z,80.91
2023-01-25T18:57:47.298Z,80.63
2023-01-25T19:00:17.210Z,80.88
2023-01-25T19:02:44.980Z,80.52
2023-01-25T19:05:13.018Z,81.10
2023-01-25T19:07:40.702Z,81.47
2023-01-25T19:10:09.076Z,81.88
2023-01-25T19:12:36.870Z,83.26
2023-01-25T19:15:04.964Z,82.94
2023-01-25T19:17:32.671Z,82.15
2023-01-25T19:20:02.258Z,82.47
2023-01-25T19:22:30.064Z,81.11
2023-01-25T19:24:57.698Z,80.27
2023-01-25T19:27:25.479Z,80.67
2023-01-25T19:29:53.161Z,81.05
2023-01-25T19:32:20.936Z,80.64
2023-01-25T19:34:48.756Z,79.13
2023-01-25T19:37:16.477Z,78.26
2023-01-25T19:39:44.379Z,79.86
2023-01-25T19:42:12.066Z,78.67
2023-01-25T19:44:40.392Z,79.50
2023-01-25T19:47:08.064Z,78.62
2023-01-25T19:49:36.013Z,78.95
2023-01-25T19:52:03.902Z,80.21
2023-01-25T19:54:31.743Z,79.60
2023-01-25T19:56:59.591Z,79.71
2023-01-25T19:59:29.129Z,79.09
2023-01-25T20:01:57.172Z,79.34
2023-01-25T20:04:25.088Z,77.81
2023-01-25T20:06:53.925Z,79.51
2023-01-25T20:09:27.951Z,79.50
2023-01-25T20:11:56.339Z,80.74
2023-01-25T20:14:24.418Z,78.55
2023-01-25T20:16:52.925Z,79.00
2023-01-25T20:19:20.772Z,78.45
2023-01-25T20:21:51.360Z,75.26
2023-01-25T20:24:19.160Z,77.75
2023-01-25T20:26:47.517Z,77.27
2023-01-25T20:29:15.496Z,76.62
2023-01-25T20:31:45.703Z,75.80
2023-01-25T20:34:18.844Z,76.12
2023-01-25T20:36:47.736Z,72.33
2023-01-25T20:39:17.982Z,72.46
2023-01-25T20:41:48.253Z,71.12
2023-01-25T20:44:18.265Z,70.42
2023-01-25T20:46:46.346Z,70.92
2023-01-25T20:49:16.698Z,68.21
2023-01-25T20:51:46.259Z,67.78
2023-01-25T20:54:14.893Z,66.96
2023-01-25T20:56:43.274Z,64.94
2023-01-25T20:59:11.198Z,64.72
2023-01-25T21:01:39.172Z,66.13
2023-01-25T21:04:08.176Z,66.81
2023-01-25T21:06:38.841Z,66.41
2023-01-25T21:09:06.830Z,67.27
2023-01-25T21:11:35.227Z,67.59
2023-01-25T21:14:03.141Z,65.93
2023-01-25T21:16:31.009Z,65.88
2023-01-25T21:19:00.618Z,66.58
2023-01-25T21:21:30.146Z,67.52
2023-01-25T21:24:00.185Z,67.97
2023-01-25T21:26:30.926Z,68.82
2023-01-25T21:29:00.424Z,68.19
2023-01-25T21:31:34.775Z,68.85
2023-01-25T21:34:03.058Z,69.27
2023-01-25T21:36:30.988Z,70.52
2023-01-25T21:38:58.744Z,69.40
2023-01-25T21:41:29.659Z,70.28
2023-01-25T21:44:18.351Z,70.71
2023-01-25T21:47:12.520Z,70.18
2023-01-25T21:49:53.073Z,71.06
2023-01-25T21:52:20.934Z,71.39
2023-01-25T21:54:48.748Z,71.73
2023-01-25T21:57:16.521Z,70.33
2023-01-25T21:59:44.217Z,70.13
2023-01-25T22:02:14.606Z,70.53
2023-01-25T22:04:42.580Z,70.08
2023-01-25T22:07:11.885Z,70.16
2023-01-25T22:09:39.712Z,70.19
2023-01-25T22:12:07.737Z,69.53
2023-01-25T22:14:35.549Z,69.31
2023-01-25T22:17:03.580Z,69.42
2023-01-25T22:19:32.280Z,69.09
2023-01-25T22:22:00.318Z,68.86
2023-01-25T22:24:28.135Z,68.67
2023-01-25T22:27:23.990Z,68.91
2023-01-25T22:29:51.786Z,68.36
2023-01-25T22:32:19.518Z,68.53
2023-01-25T22:34:47.186Z,68.58
2023-01-25T22:37:17.272Z,70.98
2023-01-25T22:39:45.659Z,69.19
2023-01-25T22:42:13.387Z,68.75
2023-01-25T22:44:41.043Z,69.03
2023-01-25T22:47:08.739Z,69.26
2023-01-25T22:49:36.447Z,68.41
2023-01-25T22:52:04.351Z,69.66
2023-01-25T22:54:32.021Z,67.58
2023-01-25T22:57:00.663Z,67.09
2023-01-25T22:59:28.395Z,67.66
2023-01-25T23:01:56.215Z,66.06
2023-01-25T23:04:24.038Z,65.68
2023-01-25T23:07:02.727Z,67.17
2023-01-25T23:09:30.715Z,66.18
2023-01-25T23:11:58.404Z,67.47
2023-01-25T23:14:44.717Z,67.16
2023-01-25T23:17:31.037Z,65.84
2023-01-25T23:19:58.704Z,66.52
2023-01-25T23:22:27.439Z,66.17
2023-01-25T23:24:55.118Z,66.73
2023-01-25T23:27:23.003Z,66.80
2023-01-25T23:29:51.886Z,67.58
2023-01-25T23:32:19.861Z,68.27
2023-01-25T23:34:53.298Z,68.11
2023-01-25T23:37:22.327Z,69.48
2023-01-25T23:39:50.498Z,69.79
2023-01-25T23:42:18.895Z,71.09
2023-01-25T23:44:46.687Z,70.58
2023-01-25T23:47:14.387Z,70.40
2023-01-25T23:49:42.168Z,71.17
2023-01-25T23:52:09.915Z,69.76
2023-01-25T23:54:37.591Z,68.90
2023-01-25T23:57:05.306Z,69.58
2023-01-25T23:59:36.550Z,68.39
