createdAt,value
2023-03-11T00:00:13.660Z,77.15
2023-03-11T00:02:36.194Z,77.43
2023-03-11T00:04:58.800Z,75.32
2023-03-11T00:07:21.518Z,74.52
2023-03-11T00:12:20.620Z,72.93
2023-03-11T00:14:43.210Z,71.30
2023-03-11T00:17:05.944Z,70.16
2023-03-11T00:19:28.910Z,68.10
2023-03-11T00:21:51.894Z,68.08
2023-03-11T00:24:14.497Z,67.21
2023-03-11T00:26:37.081Z,67.40
2023-03-11T00:29:00.433Z,66.13
2023-03-11T00:31:26.516Z,65.03
2023-03-11T00:33:49.636Z,66.68
2023-03-11T00:36:22.936Z,66.61
2023-03-11T00:38:45.909Z,67.36
2023-03-11T00:41:08.782Z,67.00
2023-03-11T00:43:31.515Z,66.37
2023-03-11T00:45:54.159Z,66.51
2023-03-11T00:48:17.125Z,66.86
2023-03-11T00:50:40.626Z,66.21
2023-03-11T00:53:04.755Z,66.54
2023-03-11T00:55:30.268Z,66.80
2023-03-11T00:57:56.088Z,66.68
2023-03-11T01:00:21.896Z,66.35
2023-03-11T01:02:44.790Z,66.67
2023-03-11T01:05:08.260Z,67.00
2023-03-11T01:07:31.804Z,66.93
2023-03-11T01:09:54.457Z,66.62
2023-03-11T01:12:17.173Z,66.64
2023-03-11T01:14:40.177Z,67.32
2023-03-11T01:17:04.834Z,66.26
2023-03-11T01:19:27.481Z,66.51
2023-03-11T01:21:50.223Z,65.80
2023-03-11T01:24:12.726Z,66.40
2023-03-11T01:26:35.350Z,66.36
2023-03-11T01:28:57.892Z,66.39
2023-03-11T01:31:20.960Z,66.27
2023-03-11T01:33:43.854Z,66.61
2023-03-11T01:36:08.366Z,66.88
2023-03-11T01:38:30.953Z,67.99
2023-03-11T01:40:54.100Z,67.90
2023-03-11T01:43:45.082Z,67.65
2023-03-11T01:46:14.116Z,67.62
2023-03-11T01:48:38.956Z,68.31
2023-03-11T01:51:01.896Z,68.94
2023-03-11T01:53:25.405Z,68.65
2023-03-11T01:55:48.896Z,68.69
2023-03-11T01:58:16.503Z,68.84
2023-03-11T02:00:39.334Z,69.42
2023-03-11T02:03:07.485Z,69.44
2023-03-11T02:05:30.403Z,68.71
2023-03-11T02:07:55.085Z,68.41
2023-03-11T02:10:21.450Z,68.14
2023-03-11T02:12:45.611Z,67.45
2023-03-11T02:15:17.714Z,67.26
2023-03-11T02:18:03.556Z,66.66
2023-03-11T02:20:49.298Z,65.32
2023-03-11T02:23:15.087Z,65.66
2023-03-11T02:25:48.478Z,65.04
2023-03-11T02:28:13.459Z,64.53
2023-03-11T02:30:36.989Z,63.85
2023-03-11T02:33:01.001Z,62.78
2023-03-11T02:35:25.680Z,62.79
2023-03-11T02:37:52.763Z,62.92
2023-03-11T02:40:22.417Z,62.86
2023-03-11T02:42:45.938Z,61.22
2023-03-11T02:45:12.222Z,61.44
2023-03-11T02:47:37.697Z,62.33
2023-03-11T02:50:01.397Z,60.88
2023-03-11T02:52:27.821Z,60.13
2023-03-11T02:54:51.142Z,59.75
2023-03-11T02:57:13.821Z,60.31
2023-03-11T02:59:37.168Z,59.25
2023-03-11T03:01:59.933Z,59.13
2023-03-11T03:04:23.083Z,58.58
2023-03-11T03:06:45.930Z,58.29
2023-03-11T03:09:10.954Z,57.60
2023-03-11T03:11:33.760Z,57.71
2023-03-11T03:13:56.591Z,57.34
2023-03-11T03:16:19.919Z,57.73
2023-03-11T03:18:43.884Z,57.66
2023-03-11T03:21:06.763Z,58.04
2023-03-11T03:23:29.858Z,59.11
2023-03-11T03:25:52.755Z,58.60
2023-03-11T03:28:15.719Z,58.45
2023-03-11T03:30:41.929Z,57.41
2023-03-11T03:33:07.135Z,57.49
2023-03-11T03:35:30.016Z,57.24
2023-03-11T03:38:03.618Z,56.01
2023-03-11T03:40:28.018Z,56.09
2023-03-11T03:42:53.100Z,55.14
2023-03-11T03:45:16.710Z,54.87
2023-03-11T03:47:39.468Z,53.69
2023-03-11T03:50:07.287Z,53.46
2023-03-11T03:52:30.549Z,53.81
2023-03-11T03:54:53.720Z,52.63
2023-03-11T03:57:16.457Z,53.99
2023-03-11T03:59:42.248Z,52.94
2023-03-11T04:02:04.976Z,52.12
2023-03-11T04:04:28.159Z,51.88
2023-03-11T04:06:51.795Z,52.60
2023-03-11T04:09:15.393Z,51.01
2023-03-11T04:11:38.974Z,50.39
2023-03-11T04:14:02.953Z,49.75
2023-03-11T04:16:27.608Z,50.54
2023-03-11T04:18:55.960Z,49.89
2023-03-11T04:21:18.913Z,50.81
2023-03-11T04:23:42.987Z,49.51
2023-03-11T04:26:07.190Z,48.91
2023-03-11T04:28:31.659Z,48.29
2023-03-11T04:30:54.763Z,48.10
2023-03-11T04:33:17.851Z,48.05
2023-03-11T04:35:40.399Z,48.24
2023-03-11T04:38:03.234Z,48.88
2023-03-11T04:40:26.440Z,48.36
2023-03-11T04:42:49.372Z,48.20
2023-03-11T04:45:13.228Z,48.81
2023-03-11T04:47:37.465Z,47.75
2023-03-11T04:50:01.525Z,48.26
2023-03-11T04:52:24.412Z,48.23
2023-03-11T04:54:47.286Z,46.07
2023-03-11T04:57:09.968Z,45.65
2023-03-11T04:59:34.602Z,44.87
2023-03-11T05:01:57.507Z,43.12
2023-03-11T05:04:20.275Z,45.56
2023-03-11T05:06:43.027Z,45.66
2023-03-11T05:09:07.121Z,45.83
2023-03-11T05:11:32.698Z,47.22
2023-03-11T05:13:55.293Z,45.76
2023-03-11T05:16:18.343Z,46.58
2023-03-11T05:18:41.227Z,47.87
2023-03-11T05:21:04.551Z,48.34
2023-03-11T05:23:29.535Z,48.49
2023-03-11T05:25:52.200Z,49.19
2023-03-11T05:28:15.284Z,48.47
2023-03-11T05:30:44.620Z,48.78
2023-03-11T05:33:07.147Z,48.62
2023-03-11T05:35:31.053Z,48.69
2023-03-11T05:37:54.906Z,48.90
2023-03-11T05:40:19.785Z,47.27
2023-03-11T05:42:43.245Z,47.98
2023-03-11T05:45:09.692Z,48.96
2023-03-11T05:47:33.688Z,48.39
2023-03-11T05:49:56.398Z,49.17
2023-03-11T05:52:19.531Z,50.04
2023-03-11T05:54:43.416Z,49.01
2023-03-11T05:57:06.422Z,49.00
2023-03-11T05:59:29.929Z,49.05
2023-03-11T06:01:57.596Z,49.56
2023-03-11T06:04:20.664Z,49.65
2023-03-11T06:06:43.456Z,49.28
2023-03-11T06:09:07.735Z,49.31
2023-03-11T06:11:30.723Z,49.60
2023-03-11T06:13:54.892Z,50.30
2023-03-11T06:16:18.943Z,48.74
2023-03-11T06:18:41.973Z,47.66
2023-03-11T06:21:05.339Z,48.88
2023-03-11T06:23:29.886Z,49.46
2023-03-11T06:26:04.787Z,48.56
2023-03-11T06:28:32.648Z,48.75
2023-03-11T06:30:56.868Z,48.05
2023-03-11T06:33:19.691Z,48.64
2023-03-11T06:35:42.815Z,48.89
2023-03-11T06:38:05.461Z,48.58
2023-03-11T06:40:28.331Z,48.21
2023-03-11T06:42:51.239Z,47.57
2023-03-11T06:45:15.889Z,47.26
2023-03-11T06:47:41.571Z,46.76
2023-03-11T06:50:06.776Z,47.36
2023-03-11T06:52:29.960Z,46.62
2023-03-11T06:54:52.590Z,46.03
2023-03-11T06:57:16.178Z,45.35
2023-03-11T06:59:39.347Z,46.67
2023-03-11T07:02:05.059Z,46.24
2023-03-11T07:04:27.641Z,44.30
2023-03-11T07:06:50.309Z,42.99
2023-03-11T07:09:16.838Z,43.28
2023-03-11T07:11:41.403Z,43.72
2023-03-11T07:14:08.247Z,41.24
2023-03-11T07:16:34.248Z,42.58
2023-03-11T07:19:03.677Z,43.93
2023-03-11T07:21:27.600Z,42.70
2023-03-11T07:23:55.312Z,43.42
2023-03-11T07:26:18.169Z,44.66
2023-03-11T07:28:42.179Z,44.28
2023-03-11T07:31:17.199Z,44.35
2023-03-11T07:33:39.993Z,45.34
2023-03-11T07:36:11.311Z,47.02
2023-03-11T07:38:33.973Z,46.74
2023-03-11T07:41:00.222Z,45.62
2023-03-11T07:43:22.918Z,44.68
2023-03-11T07:45:45.608Z,44.47
2023-03-11T07:48:08.278Z,46.35
2023-03-11T07:50:30.960Z,44.72
2023-03-11T07:52:53.776Z,45.00
2023-03-11T07:55:16.577Z,45.88
2023-03-11T07:57:39.444Z,44.94
2023-03-11T08:00:02.732Z,45.29
2023-03-11T08:02:34.232Z,44.13
2023-03-11T08:04:57.409Z,45.15
2023-03-11T08:07:20.891Z,45.38
2023-03-11T08:09:43.712Z,45.70
2023-03-11T08:12:06.701Z,44.80
2023-03-11T08:14:29.313Z,43.50
2023-03-11T08:16:51.988Z,43.16
2023-03-11T08:19:14.800Z,42.53
2023-03-11T08:21:37.399Z,41.44
2023-03-11T08:24:01.979Z,41.93
2023-03-11T08:26:24.947Z,41.57
2023-03-11T08:28:48.167Z,42.59
2023-03-11T08:31:24.264Z,43.12
2023-03-11T08:33:50.056Z,42.88
2023-03-11T08:36:13.182Z,43.44
2023-03-11T08:38:35.892Z,43.84
2023-03-11T08:40:58.756Z,42.56
2023-03-11T08:43:21.393Z,42.38
2023-03-11T08:45:44.127Z,42.12
2023-03-11T08:48:07.529Z,43.27
2023-03-11T08:50:30.189Z,43.04
2023-03-11T08:52:52.810Z,43.38
2023-03-11T08:55:18.714Z,42.45
2023-03-11T08:57:42.389Z,41.72
2023-03-11T09:00:07.348Z,41.90
2023-03-11T09:02:30.652Z,42.47
2023-03-11T09:04:53.621Z,40.90
2023-03-11T09:07:16.818Z,41.13
2023-03-11T09:09:39.587Z,41.90
2023-03-11T09:12:02.237Z,41.16
2023-03-11T09:14:24.970Z,40.93
2023-03-11T09:16:47.580Z,40.71
2023-03-11T09:19:10.735Z,40.31
2023-03-11T09:21:34.553Z,40.12
2023-03-11T09:23:57.200Z,41.68
2023-03-11T09:26:19.941Z,41.63
2023-03-11T09:28:43.075Z,41.84
2023-03-11T09:31:05.935Z,41.46
2023-03-11T09:33:28.653Z,42.36
2023-03-11T09:35:51.484Z,42.52
2023-03-11T09:38:14.467Z,42.18
2023-03-11T09:41:22.182Z,40.92
2023-03-11T09:44:00.557Z,41.76
2023-03-11T09:46:53.456Z,39.29
2023-03-11T09:49:36.182Z,39.17
2023-03-11T09:52:15.293Z,39.89
2023-03-11T09:54:45.781Z,39.19
2023-03-11T09:57:14.516Z,38.81
2023-03-11T09:59:38.527Z,38.15
2023-03-11T10:02:01.170Z,38.04
2023-03-11T10:04:30.377Z,38.07
2023-03-11T10:06:53.590Z,38.48
2023-03-11T10:09:39.303Z,38.67
2023-03-11T10:12:23.794Z,38.67
2023-03-11T10:14:54.853Z,38.41
2023-03-11T10:17:54.865Z,39.42
2023-03-11T10:20:20.741Z,40.06
2023-03-11T10:23:02.252Z,40.67
2023-03-11T10:25:30.348Z,39.81
2023-03-11T10:27:57.234Z,40.68
2023-03-11T10:30:36.425Z,40.56
2023-03-11T10:33:10.870Z,40.54
2023-03-11T10:35:40.491Z,39.22
2023-03-11T10:38:28.460Z,40.57
2023-03-11T10:40:55.301Z,41.25
2023-03-11T10:43:24.995Z,40.40
2023-03-11T10:45:50.999Z,40.82
2023-03-11T10:48:16.059Z,40.64
2023-03-11T10:50:47.068Z,39.93
2023-03-11T10:53:15.334Z,40.89
2023-03-11T10:55:47.654Z,41.46
2023-03-11T10:58:19.188Z,41.26
2023-03-11T11:00:41.845Z,40.78
2023-03-11T11:03:06.757Z,39.79
2023-03-11T11:05:33.029Z,39.43
2023-03-11T11:08:04.434Z,39.67
2023-03-11T11:10:28.766Z,39.37
2023-03-11T11:13:00.815Z,40.08
2023-03-11T11:15:38.110Z,40.02
2023-03-11T11:18:07.365Z,38.62
2023-03-11T11:20:31.787Z,39.27
2023-03-11T11:22:56.692Z,38.07
2023-03-11T11:25:41.108Z,37.59
2023-03-11T11:28:24.050Z,37.22
2023-03-11T11:31:19.013Z,37.96
2023-03-11T11:33:56.035Z,37.76
2023-03-11T11:36:24.276Z,38.03
2023-03-11T11:38:47.462Z,36.82
2023-03-11T11:41:16.555Z,37.53
2023-03-11T11:43:53.207Z,37.22
2023-03-11T11:46:24.447Z,37.92
2023-03-11T11:48:56.545Z,37.33
2023-03-11T11:51:28.267Z,37.13
2023-03-11T11:54:07.247Z,37.24
2023-03-11T11:56:29.986Z,38.41
2023-03-11T11:58:54.763Z,37.33
2023-03-11T12:01:21.511Z,37.30
2023-03-11T12:04:02.775Z,37.83
2023-03-11T12:06:54.430Z,38.32
2023-03-11T12:09:24.392Z,39.54
2023-03-11T12:12:24.304Z,39.00
2023-03-11T12:14:53.361Z,38.46
2023-03-11T12:17:18.463Z,38.90
2023-03-11T12:20:05.932Z,38.89
2023-03-11T12:22:31.334Z,39.31
2023-03-11T12:25:08.751Z,41.41
2023-03-11T12:27:47.281Z,40.95
2023-03-11T12:30:53.333Z,39.72
2023-03-11T12:33:33.973Z,39.80
2023-03-11T12:35:58.500Z,39.03
2023-03-11T12:38:31.257Z,39.41
2023-03-11T12:40:59.539Z,40.03
2023-03-11T12:43:30.162Z,40.58
2023-03-11T12:45:55.623Z,38.81
2023-03-11T12:48:27.526Z,39.53
2023-03-11T12:50:50.461Z,39.95
2023-03-11T12:53:17.821Z,38.91
2023-03-11T12:55:40.410Z,39.97
2023-03-11T12:58:32.975Z,39.59
2023-03-11T13:01:15.586Z,39.79
2023-03-11T13:03:54.952Z,39.62
2023-03-11T13:06:52.855Z,39.96
2023-03-11T13:09:20.297Z,40.33
2023-03-11T13:11:46.365Z,39.86
2023-03-11T13:14:32.898Z,39.42
2023-03-11T13:16:57.199Z,39.57
2023-03-11T13:19:34.802Z,39.83
2023-03-11T13:22:00.034Z,39.94
2023-03-11T13:24:22.606Z,39.49
2023-03-11T13:27:02.268Z,39.24
2023-03-11T13:29:52.285Z,38.14
2023-03-11T13:32:45.937Z,38.29
2023-03-11T13:35:44.270Z,38.74
2023-03-11T13:38:34.923Z,38.71
2023-03-11T13:41:00.292Z,38.70
2023-03-11T13:43:24.685Z,38.78
2023-03-11T13:45:53.302Z,39.07
2023-03-11T13:48:35.091Z,38.72
2023-03-11T13:51:04.404Z,37.83
2023-03-11T13:53:36.073Z,39.27
2023-03-11T13:55:58.724Z,38.99
2023-03-11T13:58:21.793Z,38.78
2023-03-11T14:00:53.150Z,39.39
2023-03-11T14:03:21.219Z,39.59
2023-03-11T14:05:47.174Z,39.80
2023-03-11T14:08:23.992Z,40.54
2023-03-11T14:11:17.298Z,38.32
2023-03-11T14:13:40.037Z,38.34
2023-03-11T14:16:31.483Z,38.79
2023-03-11T14:19:13.174Z,39.62
2023-03-11T14:21:36.012Z,39.26
2023-03-11T14:23:58.959Z,40.03
2023-03-11T14:26:24.962Z,40.05
2023-03-11T14:28:54.414Z,40.23
2023-03-11T14:31:37.513Z,40.77
2023-03-11T14:34:21.158Z,41.38
2023-03-11T14:36:54.243Z,42.37
2023-03-11T14:39:25.877Z,42.15
2023-03-11T14:41:50.571Z,42.99
2023-03-11T14:44:14.210Z,43.91
2023-03-11T14:46:37.254Z,42.98
2023-03-11T14:49:04.362Z,42.80
2023-03-11T14:51:33.458Z,42.05
2023-03-11T14:54:19.751Z,42.05
2023-03-11T14:56:47.969Z,42.71
2023-03-11T14:59:29.002Z,42.77
2023-03-11T15:01:52.644Z,42.57
2023-03-11T15:04:38.187Z,42.68
2023-03-11T15:07:04.082Z,42.54
2023-03-11T15:09:28.856Z,42.99
2023-03-11T15:11:55.538Z,42.57
2023-03-11T15:14:51.750Z,43.10
2023-03-11T15:17:43.620Z,43.00
2023-03-11T15:20:41.120Z,41.82
2023-03-11T15:23:07.715Z,42.74
2023-03-11T15:25:34.269Z,43.44
2023-03-11T15:27:57.680Z,42.95
2023-03-11T15:30:30.136Z,43.15
2023-03-11T15:32:54.397Z,43.51
2023-03-11T15:35:21.771Z,43.66
2023-03-11T15:37:45.718Z,43.92
2023-03-11T15:40:13.879Z,44.00
2023-03-11T15:42:36.670Z,44.04
2023-03-11T15:45:09.599Z,43.26
2023-03-11T15:47:32.674Z,43.29
2023-03-11T15:50:24.827Z,43.07
2023-03-11T15:52:48.599Z,42.23
2023-03-11T15:55:11.666Z,42.85
2023-03-11T15:57:34.847Z,43.13
2023-03-11T16:00:00.008Z,42.73
2023-03-11T16:02:29.209Z,42.55
2023-03-11T16:04:52.373Z,43.32
2023-03-11T16:07:16.224Z,43.59
2023-03-11T16:09:38.947Z,43.32
2023-03-11T16:12:02.498Z,43.69
2023-03-11T16:14:25.158Z,44.13
2023-03-11T16:16:47.826Z,44.58
2023-03-11T16:19:11.181Z,44.82
2023-03-11T16:21:41.046Z,44.63
2023-03-11T16:24:05.682Z,44.81
2023-03-11T16:26:30.029Z,45.16
2023-03-11T16:28:52.885Z,45.06
2023-03-11T16:31:16.088Z,45.65
2023-03-11T16:33:39.129Z,46.14
2023-03-11T16:36:02.948Z,46.01
2023-03-11T16:38:25.573Z,46.71
2023-03-11T16:40:57.054Z,46.80
2023-03-11T16:43:19.840Z,47.48
2023-03-11T16:45:43.465Z,48.03
2023-03-11T16:48:07.280Z,48.78
2023-03-11T16:50:30.245Z,47.94
2023-03-11T16:52:55.077Z,48.39
2023-03-11T16:55:17.701Z,48.33
2023-03-11T16:57:40.361Z,48.42
2023-03-11T17:00:05.630Z,49.03
2023-03-11T17:02:29.703Z,48.82
2023-03-11T17:04:53.695Z,48.87
2023-03-11T17:07:16.675Z,48.62
2023-03-11T17:09:39.472Z,48.39
2023-03-11T17:12:03.364Z,48.77
2023-03-11T17:14:26.627Z,48.81
2023-03-11T17:16:49.543Z,49.17
2023-03-11T17:19:14.200Z,49.78
2023-03-11T17:21:36.866Z,49.89
2023-03-11T17:23:59.789Z,49.61
2023-03-11T17:26:22.730Z,50.21
2023-03-11T17:28:45.916Z,50.46
2023-03-11T17:31:16.278Z,50.64
2023-03-11T17:33:39.321Z,50.30
2023-03-11T17:36:03.807Z,50.20
2023-03-11T17:38:26.652Z,50.16
2023-03-11T17:40:49.170Z,51.08
2023-03-11T17:43:12.301Z,50.59
2023-03-11T17:45:35.091Z,51.12
2023-03-11T17:47:58.372Z,50.86
2023-03-11T17:50:21.845Z,51.28
2023-03-11T17:52:46.682Z,50.79
2023-03-11T17:55:09.894Z,50.50
2023-03-11T17:57:44.477Z,50.92
2023-03-11T18:00:14.287Z,50.47
2023-03-11T18:02:37.463Z,49.99
2023-03-11T18:05:00.196Z,50.31
2023-03-11T18:07:23.953Z,50.03
2023-03-11T18:09:47.081Z,50.05
2023-03-11T18:12:09.941Z,49.72
2023-03-11T18:14:33.098Z,49.55
2023-03-11T18:16:55.906Z,49.63
2023-03-11T18:19:18.650Z,49.71
2023-03-11T18:21:41.487Z,50.10
2023-03-11T18:24:04.374Z,50.79
2023-03-11T18:26:29.317Z,50.98
2023-03-11T18:28:56.525Z,51.47
2023-03-11T18:31:21.835Z,51.26
2023-03-11T18:33:50.611Z,51.81
2023-03-11T18:36:16.203Z,51.92
2023-03-11T18:38:39.322Z,52.03
2023-03-11T18:41:02.549Z,52.23
2023-03-11T18:43:25.179Z,52.44
2023-03-11T18:45:48.415Z,52.37
2023-03-11T18:48:12.452Z,52.41
2023-03-11T18:50:35.352Z,52.49
2023-03-11T18:52:58.237Z,52.76
2023-03-11T18:55:21.043Z,52.70
2023-03-11T18:57:43.971Z,53.15
2023-03-11T19:00:08.406Z,53.17
2023-03-11T19:02:31.414Z,52.90
2023-03-11T19:04:54.505Z,52.84
2023-03-11T19:07:17.455Z,53.23
2023-03-11T19:09:40.438Z,53.03
2023-03-11T19:12:03.565Z,52.82
2023-03-11T19:14:26.533Z,53.16
2023-03-11T19:16:49.624Z,52.90
2023-03-11T19:19:12.756Z,53.45
2023-03-11T19:21:35.643Z,52.92
2023-03-11T19:23:58.543Z,53.54
2023-03-11T19:26:30.742Z,53.36
2023-03-11T19:29:00.509Z,53.01
2023-03-11T19:31:23.365Z,53.10
2023-03-11T19:33:50.115Z,52.27
2023-03-11T19:36:13.291Z,53.01
2023-03-11T19:38:36.453Z,52.52
2023-03-11T19:41:02.498Z,53.51
2023-03-11T19:43:26.422Z,52.72
2023-03-11T19:45:52.456Z,52.73
2023-03-11T19:48:16.465Z,52.90
2023-03-11T19:50:39.070Z,53.05
2023-03-11T19:53:02.345Z,52.73
2023-03-11T19:55:25.153Z,53.42
2023-03-11T19:57:48.097Z,53.16
2023-03-11T20:00:12.963Z,53.54
2023-03-11T20:02:36.453Z,53.48
2023-03-11T20:04:59.255Z,53.66
2023-03-11T20:07:22.477Z,53.82
2023-03-11T20:09:47.001Z,53.94
2023-03-11T20:12:10.322Z,54.92
2023-03-11T20:14:33.189Z,54.57
2023-03-11T20:16:56.058Z,54.84
2023-03-11T20:19:18.976Z,55.32
2023-03-11T20:21:44.597Z,55.81
2023-03-11T20:24:09.895Z,56.02
2023-03-11T20:26:32.834Z,56.24
2023-03-11T20:28:56.951Z,55.88
2023-03-11T20:31:22.021Z,56.92
2023-03-11T20:33:45.379Z,57.05
2023-03-11T20:36:11.682Z,57.16
2023-03-11T20:38:35.122Z,57.58
2023-03-11T20:40:58.658Z,58.06
2023-03-11T20:43:22.755Z,58.40
2023-03-11T20:45:45.693Z,58.47
2023-03-11T20:48:08.384Z,58.43
2023-03-11T20:50:31.552Z,58.92
2023-03-11T20:52:54.121Z,59.42
2023-03-11T20:55:17.305Z,59.38
2023-03-11T20:57:40.912Z,59.58
2023-03-11T21:00:11.509Z,59.91
2023-03-11T21:02:35.186Z,60.22
2023-03-11T21:04:58.297Z,60.43
2023-03-11T21:07:22.007Z,61.10
2023-03-11T21:09:45.093Z,61.06
2023-03-11T21:12:08.093Z,61.03
2023-03-11T21:14:30.858Z,61.31
2023-03-11T21:16:53.570Z,61.59
2023-03-11T21:19:16.596Z,61.49
2023-03-11T21:21:39.486Z,61.51
2023-03-11T21:24:02.481Z,61.60
2023-03-11T21:26:25.245Z,61.36
2023-03-11T21:28:47.972Z,61.38
2023-03-11T21:31:12.474Z,61.74
2023-03-11T21:33:35.165Z,61.51
2023-03-11T21:36:00.204Z,61.52
2023-03-11T21:38:25.157Z,61.32
2023-03-11T21:40:47.776Z,61.66
2023-03-11T21:43:11.241Z,61.54
2023-03-11T21:45:34.366Z,61.85
2023-03-11T21:47:57.160Z,62.10
2023-03-11T21:50:20.018Z,62.03
2023-03-11T21:52:42.965Z,62.19
2023-03-11T21:55:05.938Z,61.72
2023-03-11T21:57:28.682Z,61.97
2023-03-11T21:59:54.979Z,62.13
2023-03-11T22:02:17.959Z,61.81
2023-03-11T22:04:41.113Z,62.15
2023-03-11T22:07:04.195Z,62.17
2023-03-11T22:09:26.882Z,62.53
2023-03-11T22:11:49.660Z,62.38
2023-03-11T22:14:12.248Z,62.82
2023-03-11T22:16:35.353Z,62.94
2023-03-11T22:18:58.205Z,63.20
2023-03-11T22:21:21.189Z,62.56
2023-03-11T22:23:44.923Z,62.70
2023-03-11T22:26:08.257Z,63.30
2023-03-11T22:28:31.198Z,63.33
2023-03-11T22:30:54.123Z,63.04
2023-03-11T22:33:16.815Z,63.85
2023-03-11T22:35:39.537Z,63.70
2023-03-11T22:38:02.306Z,63.67
2023-03-11T22:40:26.284Z,63.89
2023-03-11T22:42:48.866Z,64.40
2023-03-11T22:45:11.755Z,64.16
2023-03-11T22:47:34.278Z,64.05
2023-03-11T22:49:57.289Z,64.34
2023-03-11T22:52:20.007Z,64.67
2023-03-11T22:54:43.553Z,64.35
2023-03-11T22:57:06.201Z,64.84
2023-03-11T22:59:30.738Z,64.94
2023-03-11T23:01:53.342Z,65.05
2023-03-11T23:04:16.074Z,65.50
2023-03-11T23:06:38.671Z,65.39
2023-03-11T23:09:03.367Z,65.35
2023-03-11T23:11:26.257Z,65.40
2023-03-11T23:13:49.683Z,65.50
2023-03-11T23:16:18.139Z,65.12
2023-03-11T23:18:41.653Z,64.60
2023-03-11T23:21:05.072Z,65.16
2023-03-11T23:23:27.911Z,64.75
2023-03-11T23:25:50.544Z,64.93
2023-03-11T23:28:13.326Z,64.69
2023-03-11T23:30:36.447Z,64.77
2023-03-11T23:32:59.666Z,64.89
2023-03-11T23:35:22.385Z,63.81
2023-03-11T23:37:49.072Z,64.63
2023-03-11T23:40:52.842Z,64.20
2023-03-11T23:43:15.991Z,64.36
2023-03-11T23:45:38.555Z,64.11
2023-03-11T23:48:01.437Z,64.50
2023-03-11T23:50:24.566Z,64.77
2023-03-11T23:52:47.203Z,64.08
2023-03-11T23:55:10.898Z,63.50
2023-03-11T23:57:37.000Z,64.79
2023-03-11T23:59:59.583Z,63.66
