createdAt,value
2018-04-23T00:00:09.643Z,1020.65739107
2018-04-23T00:00:22.084Z,1020.65739107
2018-04-23T00:00:34.600Z,1020.65739107
2018-04-23T00:00:47.029Z,1020.65739107
2018-04-23T00:00:59.492Z,1020.65739107
2018-04-23T00:01:11.918Z,1020.52193554
2018-04-23T00:01:24.341Z,1020.52193554
2018-04-23T00:01:36.755Z,1020.52193554
2018-04-23T00:01:49.158Z,1020.52193554
2018-04-23T00:02:01.565Z,1020.5896633
2018-04-23T00:02:13.959Z,1020.5896633
2018-04-23T00:02:26.404Z,1020.5896633
2018-04-23T00:02:38.827Z,1020.5896633
2018-04-23T00:02:51.240Z,1020.5896633
2018-04-23T00:03:03.664Z,1020.52193554
2018-04-23T00:03:16.092Z,1020.52193554
2018-04-23T00:03:28.520Z,1020.52193554
2018-04-23T00:03:40.926Z,1020.52193554
2018-04-23T00:03:53.363Z,1020.52193554
2018-04-23T00:04:05.782Z,1020.5896633
2018-04-23T00:04:18.186Z,1020.5896633
2018-04-23T00:04:30.569Z,1020.5896633
2018-04-23T00:04:42.954Z,1020.5896633
2018-04-23T00:04:55.349Z,1020.5896633
2018-04-23T00:05:07.772Z,1020.55579942
2018-04-23T00:05:20.240Z,1020.55579942
2018-04-23T00:05:32.693Z,1020.55579942
2018-04-23T00:05:45.093Z,1020.55579942
2018-04-23T00:05:57.480Z,1020.55579942
2018-04-23T00:06:09.936Z,1020.35261613
2018-04-23T00:06:22.357Z,1020.35261613
2018-04-23T00:06:34.755Z,1020.35261613
2018-04-23T00:06:47.172Z,1020.35261613
2018-04-23T00:06:59.577Z,1020.35261613
2018-04-23T00:07:11.976Z,1020.31875225
2018-04-23T00:07:24.457Z,1020.31875225
2018-04-23T00:07:36.861Z,1020.31875225
2018-04-23T00:07:49.251Z,1020.31875225
2018-04-23T00:08:01.666Z,1020.4203439
2018-04-23T00:08:14.078Z,1020.4203439
2018-04-23T00:08:26.483Z,1020.4203439
2018-04-23T00:08:38.901Z,1020.4203439
2018-04-23T00:08:51.298Z,1020.4203439
2018-04-23T00:09:03.690Z,1020.38648001
2018-04-23T00:09:16.119Z,1020.38648001
2018-04-23T00:09:28.530Z,1020.38648001
2018-04-23T00:09:40.927Z,1020.38648001
2018-04-23T00:09:53.342Z,1020.38648001
2018-04-23T00:10:05.743Z,1020.45420778
2018-04-23T00:10:18.189Z,1020.45420778
2018-04-23T00:10:30.722Z,1020.45420778
2018-04-23T00:10:43.125Z,1020.45420778
2018-04-23T00:10:55.542Z,1020.45420778
2018-04-23T00:11:07.967Z,1020.4203439
2018-04-23T00:11:20.393Z,1020.4203439
2018-04-23T00:11:32.804Z,1020.4203439
2018-04-23T00:11:45.219Z,1020.4203439
2018-04-23T00:11:57.748Z,1020.4203439
2018-04-23T00:12:10.176Z,1020.4203439
2018-04-23T00:12:22.584Z,1020.4203439
2018-04-23T00:12:34.984Z,1020.4203439
2018-04-23T00:12:47.377Z,1020.4203439
2018-04-23T00:12:59.960Z,1020.4203439
2018-04-23T00:13:12.365Z,1020.55579942
2018-04-23T00:13:24.755Z,1020.55579942
2018-04-23T00:13:37.222Z,1020.55579942
2018-04-23T00:13:49.683Z,1020.55579942
2018-04-23T00:14:02.108Z,1020.45420778
2018-04-23T00:14:14.513Z,1020.45420778
2018-04-23T00:14:26.921Z,1020.45420778
2018-04-23T00:14:39.328Z,1020.45420778
2018-04-23T00:14:51.730Z,1020.45420778
2018-04-23T00:15:04.118Z,1020.52193554
2018-04-23T00:15:16.537Z,1020.52193554
2018-04-23T00:15:28.950Z,1020.52193554
2018-04-23T00:15:41.422Z,1020.52193554
2018-04-23T00:15:53.846Z,1020.52193554
2018-04-23T00:16:06.248Z,1020.45420778
2018-04-23T00:16:18.643Z,1020.45420778
2018-04-23T00:16:31.033Z,1020.45420778
2018-04-23T00:16:43.436Z,1020.45420778
2018-04-23T00:16:55.837Z,1020.45420778
2018-04-23T00:17:08.261Z,1020.38648001
2018-04-23T00:17:20.668Z,1020.38648001
2018-04-23T00:17:33.068Z,1020.38648001
2018-04-23T00:17:45.504Z,1020.38648001
2018-04-23T00:17:57.933Z,1020.38648001
2018-04-23T00:18:10.346Z,1020.4203439
2018-04-23T00:18:22.890Z,1020.4203439
2018-04-23T00:18:35.501Z,1020.4203439
2018-04-23T00:18:47.886Z,1020.4203439
2018-04-23T00:19:00.284Z,1020.4203439
2018-04-23T00:19:12.692Z,1020.38648001
2018-04-23T00:19:25.095Z,1020.38648001
2018-04-23T00:19:37.494Z,1020.38648001
2018-04-23T00:19:50.043Z,1020.38648001
2018-04-23T00:20:02.467Z,1020.31875225
2018-04-23T00:20:14.900Z,1020.31875225
2018-04-23T00:20:27.329Z,1020.31875225
2018-04-23T00:20:39.746Z,1020.31875225
2018-04-23T00:20:52.162Z,1020.31875225
2018-04-23T00:21:04.549Z,1020.35261613
2018-04-23T00:21:16.996Z,1020.35261613
2018-04-23T00:21:29.398Z,1020.35261613
2018-04-23T00:21:41.785Z,1020.35261613
2018-04-23T00:21:54.182Z,1020.35261613
2018-04-23T00:22:06.581Z,1020.18329673
2018-04-23T00:22:19.005Z,1020.18329673
2018-04-23T00:22:31.427Z,1020.18329673
2018-04-23T00:22:43.825Z,1020.18329673
2018-04-23T00:22:56.217Z,1020.18329673
2018-04-23T00:23:09.090Z,1020.18329673
2018-04-23T00:23:21.557Z,1020.18329673
2018-04-23T00:23:33.986Z,1020.18329673
2018-04-23T00:23:46.404Z,1020.18329673
2018-04-23T00:23:58.862Z,1020.18329673
2018-04-23T00:24:11.252Z,1020.25102449
2018-04-23T00:24:23.661Z,1020.25102449
2018-04-23T00:24:36.067Z,1020.25102449
2018-04-23T00:24:48.490Z,1020.25102449
2018-04-23T00:25:00.909Z,1020.21716061
2018-04-23T00:25:13.308Z,1020.21716061
2018-04-23T00:25:25.812Z,1020.21716061
2018-04-23T00:25:38.220Z,1020.21716061
2018-04-23T00:25:50.647Z,1020.21716061
2018-04-23T00:26:03.090Z,1020.21716061
2018-04-23T00:26:15.541Z,1020.21716061
2018-04-23T00:26:28.006Z,1020.21716061
2018-04-23T00:26:40.402Z,1020.21716061
2018-04-23T00:26:52.793Z,1020.21716061
2018-04-23T00:27:05.211Z,1020.08170508
2018-04-23T00:27:17.593Z,1020.08170508
2018-04-23T00:27:30.028Z,1020.08170508
2018-04-23T00:27:42.417Z,1020.08170508
2018-04-23T00:27:54.809Z,1020.08170508
2018-04-23T00:28:07.216Z,1020.08170508
2018-04-23T00:28:19.675Z,1020.08170508
2018-04-23T00:28:32.137Z,1020.08170508
2018-04-23T00:28:44.546Z,1020.08170508
2018-04-23T00:28:56.924Z,1020.08170508
2018-04-23T00:29:09.335Z,1020.0478412
2018-04-23T00:29:21.738Z,1020.0478412
2018-04-23T00:29:34.143Z,1020.0478412
2018-04-23T00:29:46.705Z,1020.0478412
2018-04-23T00:29:59.153Z,1020.0478412
2018-04-23T00:30:11.559Z,1020.11556896
2018-04-23T00:30:23.963Z,1020.11556896
2018-04-23T00:30:36.394Z,1020.11556896
2018-04-23T00:30:48.794Z,1020.11556896
2018-04-23T00:31:01.194Z,1020.01397732
2018-04-23T00:31:13.591Z,1020.01397732
2018-04-23T00:31:25.997Z,1020.01397732
2018-04-23T00:31:38.406Z,1020.01397732
2018-04-23T00:31:50.831Z,1020.01397732
2018-04-23T00:32:03.262Z,1019.91238567
2018-04-23T00:32:15.717Z,1019.91238567
2018-04-23T00:32:28.120Z,1019.91238567
2018-04-23T00:32:40.538Z,1019.91238567
2018-04-23T00:32:52.963Z,1019.91238567
2018-04-23T00:33:05.356Z,1019.94624955
2018-04-23T00:33:17.822Z,1019.94624955
2018-04-23T00:33:30.215Z,1019.94624955
2018-04-23T00:33:42.614Z,1019.94624955
2018-04-23T00:33:55.013Z,1019.94624955
2018-04-23T00:34:07.427Z,1019.91238567
2018-04-23T00:34:19.829Z,1019.91238567
2018-04-23T00:34:32.405Z,1019.91238567
2018-04-23T00:34:44.816Z,1019.91238567
2018-04-23T00:34:57.249Z,1019.91238567
2018-04-23T00:35:09.656Z,1019.87852179
2018-04-23T00:35:22.043Z,1019.87852179
2018-04-23T00:35:34.496Z,1019.87852179
2018-04-23T00:35:46.891Z,1019.87852179
2018-04-23T00:35:59.290Z,1019.87852179
2018-04-23T00:36:11.697Z,1019.98011344
2018-04-23T00:36:24.083Z,1019.98011344
2018-04-23T00:36:36.481Z,1019.98011344
2018-04-23T00:36:48.901Z,1019.98011344
2018-04-23T00:37:01.307Z,1019.84465791
2018-04-23T00:37:13.719Z,1019.84465791
2018-04-23T00:37:26.115Z,1019.84465791
2018-04-23T00:37:38.502Z,1019.84465791
2018-04-23T00:37:50.890Z,1019.84465791
2018-04-23T00:38:03.300Z,1019.84465791
2018-04-23T00:38:15.695Z,1019.84465791
2018-04-23T00:38:28.110Z,1019.84465791
2018-04-23T00:38:40.524Z,1019.84465791
2018-04-23T00:38:52.913Z,1019.84465791
2018-04-23T00:39:05.318Z,1019.84465791
2018-04-23T00:39:17.723Z,1019.84465791
2018-04-23T00:39:30.143Z,1019.84465791
2018-04-23T00:39:42.615Z,1019.84465791
2018-04-23T00:39:55.065Z,1019.84465791
2018-04-23T00:40:07.482Z,1019.87852179
2018-04-23T00:40:19.909Z,1019.87852179
2018-04-23T00:40:32.344Z,1019.87852179
2018-04-23T00:40:44.749Z,1019.87852179
2018-04-23T00:40:57.147Z,1019.87852179
2018-04-23T00:41:09.558Z,1019.84465791
2018-04-23T00:41:21.973Z,1019.84465791
2018-04-23T00:41:34.360Z,1019.84465791
2018-04-23T00:41:46.792Z,1019.84465791
2018-04-23T00:41:59.193Z,1019.84465791
2018-04-23T00:42:11.632Z,1019.77693015
2018-04-23T00:42:24.046Z,1019.77693015
2018-04-23T00:42:36.458Z,1019.77693015
2018-04-23T00:42:48.837Z,1019.77693015
2018-04-23T00:43:01.235Z,1019.77693015
2018-04-23T00:43:13.645Z,1019.77693015
2018-04-23T00:43:26.024Z,1019.77693015
2018-04-23T00:43:38.431Z,1019.77693015
2018-04-23T00:43:50.833Z,1019.77693015
2018-04-23T00:44:03.237Z,1019.91238567
2018-04-23T00:44:15.794Z,1019.91238567
2018-04-23T00:44:28.176Z,1019.91238567
2018-04-23T00:44:40.610Z,1019.91238567
2018-04-23T00:44:53.010Z,1019.91238567
2018-04-23T00:45:05.411Z,1019.81079403
2018-04-23T00:45:17.814Z,1019.81079403
2018-04-23T00:45:30.216Z,1019.81079403
2018-04-23T00:45:42.606Z,1019.81079403
2018-04-23T00:45:54.998Z,1019.81079403
2018-04-23T00:46:07.416Z,1019.77693015
2018-04-23T00:46:19.805Z,1019.77693015
2018-04-23T00:46:32.257Z,1019.77693015
2018-04-23T00:46:44.657Z,1019.77693015
2018-04-23T00:46:57.076Z,1019.77693015
2018-04-23T00:47:09.470Z,1019.81079403
2018-04-23T00:47:21.870Z,1019.81079403
2018-04-23T00:47:34.277Z,1019.81079403
2018-04-23T00:47:46.682Z,1019.81079403
2018-04-23T00:47:59.109Z,1019.81079403
2018-04-23T00:48:11.683Z,1019.81079403
2018-04-23T00:48:24.088Z,1019.81079403
2018-04-23T00:48:36.508Z,1019.81079403
2018-04-23T00:48:48.919Z,1019.81079403
2018-04-23T00:49:01.322Z,1019.81079403
2018-04-23T00:49:13.748Z,1019.81079403
2018-04-23T00:49:26.143Z,1019.81079403
2018-04-23T00:49:38.562Z,1019.81079403
2018-04-23T00:49:51.013Z,1019.81079403
2018-04-23T00:50:03.537Z,1019.74306626
2018-04-23T00:50:15.945Z,1019.74306626
2018-04-23T00:50:28.377Z,1019.74306626
2018-04-23T00:50:40.776Z,1019.74306626
2018-04-23T00:50:53.194Z,1019.74306626
2018-04-23T00:51:05.589Z,1019.84465791
2018-04-23T00:51:18.000Z,1019.84465791
2018-04-23T00:51:30.407Z,1019.84465791
2018-04-23T00:51:42.813Z,1019.84465791
2018-04-23T00:51:55.217Z,1019.84465791
2018-04-23T00:52:07.689Z,1019.74306626
2018-04-23T00:52:20.079Z,1019.74306626
2018-04-23T00:52:32.773Z,1019.74306626
2018-04-23T00:52:45.171Z,1019.74306626
2018-04-23T00:52:57.551Z,1019.74306626
2018-04-23T00:53:09.941Z,1019.77693015
2018-04-23T00:53:22.350Z,1019.77693015
2018-04-23T00:53:34.739Z,1019.77693015
2018-04-23T00:53:47.153Z,1019.77693015
2018-04-23T00:53:59.571Z,1019.77693015
2018-04-23T00:54:12.018Z,1019.74306626
2018-04-23T00:54:24.413Z,1019.74306626
2018-04-23T00:54:36.823Z,1019.74306626
2018-04-23T00:54:49.206Z,1019.74306626
2018-04-23T00:55:01.596Z,1019.74306626
2018-04-23T00:55:14.046Z,1019.74306626
2018-04-23T00:55:26.527Z,1019.74306626
2018-04-23T00:55:38.937Z,1019.74306626
2018-04-23T00:55:51.363Z,1019.74306626
2018-04-23T00:56:03.780Z,1019.77693015
2018-04-23T00:56:16.205Z,1019.77693015
2018-04-23T00:56:28.613Z,1019.77693015
2018-04-23T00:56:41.009Z,1019.77693015
2018-04-23T00:56:53.406Z,1019.77693015
2018-04-23T00:57:05.794Z,1019.70920238
2018-04-23T00:57:18.209Z,1019.70920238
2018-04-23T00:57:30.647Z,1019.70920238
2018-04-23T00:57:43.063Z,1019.70920238
2018-04-23T00:57:55.470Z,1019.70920238
2018-04-23T00:58:07.861Z,1019.74306626
2018-04-23T00:58:20.261Z,1019.74306626
2018-04-23T00:58:32.714Z,1019.74306626
2018-04-23T00:58:45.112Z,1019.74306626
2018-04-23T00:58:57.528Z,1019.74306626
2018-04-23T00:59:09.932Z,1019.70920238
2018-04-23T00:59:22.329Z,1019.70920238
2018-04-23T00:59:34.745Z,1019.70920238
2018-04-23T00:59:47.157Z,1019.70920238
2018-04-23T00:59:59.558Z,1019.70920238
2018-04-23T01:00:12.010Z,1019.70920238
2018-04-23T01:00:24.427Z,1019.70920238
2018-04-23T01:00:36.859Z,1019.70920238
2018-04-23T01:00:49.273Z,1019.70920238
2018-04-23T01:01:01.766Z,1019.74306626
2018-04-23T01:01:14.189Z,1019.74306626
2018-04-23T01:01:26.632Z,1019.74306626
2018-04-23T01:01:39.102Z,1019.74306626
2018-04-23T01:01:51.528Z,1019.74306626
2018-04-23T01:02:03.937Z,1019.70920238
2018-04-23T01:02:16.343Z,1019.70920238
2018-04-23T01:02:28.996Z,1019.70920238
2018-04-23T01:02:41.379Z,1019.70920238
2018-04-23T01:02:53.788Z,1019.70920238
2018-04-23T01:03:06.218Z,1019.6753385
2018-04-23T01:03:18.663Z,1019.6753385
2018-04-23T01:03:31.103Z,1019.6753385
2018-04-23T01:03:43.495Z,1019.6753385
2018-04-23T01:03:55.884Z,1019.6753385
2018-04-23T01:04:08.293Z,1019.64147462
2018-04-23T01:04:20.715Z,1019.64147462
2018-04-23T01:04:33.172Z,1019.64147462
2018-04-23T01:04:45.577Z,1019.64147462
2018-04-23T01:04:58.143Z,1019.64147462
2018-04-23T01:05:10.566Z,1019.74306626
2018-04-23T01:05:22.958Z,1019.74306626
2018-04-23T01:05:35.428Z,1019.74306626
2018-04-23T01:05:47.813Z,1019.74306626
2018-04-23T01:06:00.207Z,1019.74306626
2018-04-23T01:06:12.636Z,1019.70920238
2018-04-23T01:06:25.035Z,1019.70920238
2018-04-23T01:06:37.436Z,1019.70920238
2018-04-23T01:06:49.867Z,1019.70920238
2018-04-23T01:07:02.274Z,1019.70920238
2018-04-23T01:07:14.691Z,1019.70920238
2018-04-23T01:07:27.127Z,1019.70920238
2018-04-23T01:07:39.549Z,1019.70920238
2018-04-23T01:07:51.945Z,1019.70920238
2018-04-23T01:08:04.413Z,1019.64147462
2018-04-23T01:08:16.847Z,1019.64147462
2018-04-23T01:08:29.240Z,1019.64147462
2018-04-23T01:08:41.663Z,1019.64147462
2018-04-23T01:08:54.066Z,1019.64147462
2018-04-23T01:09:06.480Z,1019.6753385
2018-04-23T01:09:18.868Z,1019.6753385
2018-04-23T01:09:31.308Z,1019.6753385
2018-04-23T01:09:43.699Z,1019.6753385
2018-04-23T01:09:56.114Z,1019.6753385
2018-04-23T01:10:08.523Z,1019.70920238
2018-04-23T01:10:20.934Z,1019.70920238
2018-04-23T01:10:33.340Z,1019.70920238
2018-04-23T01:10:45.743Z,1019.70920238
2018-04-23T01:10:58.148Z,1019.70920238
2018-04-23T01:11:10.563Z,1019.64147462
2018-04-23T01:11:22.978Z,1019.64147462
2018-04-23T01:11:35.384Z,1019.64147462
2018-04-23T01:11:47.803Z,1019.64147462
2018-04-23T01:12:00.198Z,1019.64147462
2018-04-23T01:12:12.597Z,1019.60761074
2018-04-23T01:12:25.154Z,1019.60761074
2018-04-23T01:12:37.550Z,1019.60761074
2018-04-23T01:12:49.950Z,1019.60761074
2018-04-23T01:13:02.349Z,1019.64147462
2018-04-23T01:13:14.752Z,1019.64147462
2018-04-23T01:13:27.150Z,1019.64147462
2018-04-23T01:13:39.780Z,1019.64147462
2018-04-23T01:13:52.183Z,1019.64147462
2018-04-23T01:14:04.576Z,1019.70920238
2018-04-23T01:14:16.974Z,1019.70920238
2018-04-23T01:14:29.372Z,1019.70920238
2018-04-23T01:14:41.777Z,1019.70920238
2018-04-23T01:14:54.183Z,1019.70920238
2018-04-23T01:15:06.577Z,1019.64147462
2018-04-23T01:15:18.974Z,1019.64147462
2018-04-23T01:15:31.377Z,1019.64147462
2018-04-23T01:15:43.771Z,1019.64147462
2018-04-23T01:15:56.166Z,1019.64147462
2018-04-23T01:16:08.604Z,1019.57374686
2018-04-23T01:16:21.002Z,1019.57374686
2018-04-23T01:16:33.403Z,1019.57374686
2018-04-23T01:16:45.812Z,1019.57374686
2018-04-23T01:16:58.199Z,1019.57374686
2018-04-23T01:17:10.613Z,1019.53988297
2018-04-23T01:17:23.018Z,1019.53988297
2018-04-23T01:17:35.493Z,1019.53988297
2018-04-23T01:17:47.887Z,1019.53988297
2018-04-23T01:18:00.294Z,1019.53988297
2018-04-23T01:18:12.697Z,1019.47215521
2018-04-23T01:18:25.476Z,1019.47215521
2018-04-23T01:18:38.075Z,1019.47215521
2018-04-23T01:18:50.473Z,1019.47215521
2018-04-23T01:19:02.877Z,1019.50601909
2018-04-23T01:19:15.334Z,1019.50601909
2018-04-23T01:19:27.735Z,1019.50601909
2018-04-23T01:19:40.155Z,1019.50601909
2018-04-23T01:19:52.572Z,1019.50601909
2018-04-23T01:20:05.042Z,1019.50601909
2018-04-23T01:20:17.442Z,1019.50601909
2018-04-23T01:20:29.904Z,1019.50601909
2018-04-23T01:20:42.304Z,1019.50601909
2018-04-23T01:20:54.706Z,1019.50601909
2018-04-23T01:21:07.116Z,1019.53988297
2018-04-23T01:21:19.529Z,1019.53988297
2018-04-23T01:21:31.970Z,1019.53988297
2018-04-23T01:21:44.400Z,1019.53988297
2018-04-23T01:21:56.816Z,1019.53988297
2018-04-23T01:22:09.220Z,1019.50601909
2018-04-23T01:22:21.607Z,1019.50601909
2018-04-23T01:22:34.030Z,1019.50601909
2018-04-23T01:22:46.501Z,1019.50601909
2018-04-23T01:22:59.264Z,1019.50601909
2018-04-23T01:23:11.664Z,1019.53988297
2018-04-23T01:23:24.149Z,1019.53988297
2018-04-23T01:23:36.541Z,1019.53988297
2018-04-23T01:23:48.936Z,1019.53988297
2018-04-23T01:24:01.367Z,1019.64147462
2018-04-23T01:24:13.775Z,1019.64147462
2018-04-23T01:24:26.176Z,1019.64147462
2018-04-23T01:24:38.556Z,1019.64147462
2018-04-23T01:24:51.002Z,1019.64147462
2018-04-23T01:25:03.400Z,1019.60761074
2018-04-23T01:25:15.841Z,1019.60761074
2018-04-23T01:25:28.256Z,1019.60761074
2018-04-23T01:25:40.747Z,1019.60761074
2018-04-23T01:25:53.139Z,1019.60761074
2018-04-23T01:26:05.544Z,1019.64147462
2018-04-23T01:26:17.948Z,1019.64147462
2018-04-23T01:26:30.351Z,1019.64147462
2018-04-23T01:26:42.760Z,1019.64147462
2018-04-23T01:26:55.160Z,1019.64147462
2018-04-23T01:27:07.585Z,1019.53988297
2018-04-23T01:27:19.974Z,1019.53988297
2018-04-23T01:27:32.383Z,1019.53988297
2018-04-23T01:27:44.840Z,1019.53988297
2018-04-23T01:27:57.252Z,1019.53988297
2018-04-23T01:28:09.661Z,1019.57374686
2018-04-23T01:28:22.173Z,1019.57374686
2018-04-23T01:28:34.591Z,1019.57374686
2018-04-23T01:28:46.989Z,1019.57374686
2018-04-23T01:28:59.388Z,1019.57374686
2018-04-23T01:29:11.795Z,1019.57374686
2018-04-23T01:29:24.386Z,1019.57374686
2018-04-23T01:29:36.805Z,1019.57374686
2018-04-23T01:29:49.420Z,1019.57374686
2018-04-23T01:30:01.818Z,1019.53988297
2018-04-23T01:30:14.242Z,1019.53988297
2018-04-23T01:30:26.635Z,1019.53988297
2018-04-23T01:30:39.034Z,1019.53988297
2018-04-23T01:30:51.441Z,1019.53988297
2018-04-23T01:31:03.853Z,1019.50601909
2018-04-23T01:31:16.252Z,1019.50601909
2018-04-23T01:31:28.654Z,1019.50601909
2018-04-23T01:31:41.057Z,1019.50601909
2018-04-23T01:31:53.465Z,1019.50601909
2018-04-23T01:32:05.857Z,1019.50601909
2018-04-23T01:32:18.263Z,1019.50601909
2018-04-23T01:32:30.644Z,1019.50601909
2018-04-23T01:32:43.031Z,1019.50601909
2018-04-23T01:32:55.432Z,1019.50601909
2018-04-23T01:33:07.836Z,1019.53988297
2018-04-23T01:33:20.251Z,1019.53988297
2018-04-23T01:33:32.661Z,1019.53988297
2018-04-23T01:33:45.075Z,1019.53988297
2018-04-23T01:33:57.471Z,1019.53988297
2018-04-23T01:34:09.862Z,1019.53988297
2018-04-23T01:34:22.267Z,1019.53988297
2018-04-23T01:34:34.848Z,1019.53988297
2018-04-23T01:34:47.290Z,1019.53988297
2018-04-23T01:34:59.699Z,1019.53988297
2018-04-23T01:35:12.137Z,1019.57374686
2018-04-23T01:35:24.529Z,1019.57374686
2018-04-23T01:35:36.972Z,1019.57374686
2018-04-23T01:35:49.367Z,1019.57374686
2018-04-23T01:36:01.761Z,1019.53988297
2018-04-23T01:36:14.166Z,1019.53988297
2018-04-23T01:36:26.578Z,1019.53988297
2018-04-23T01:36:38.977Z,1019.53988297
2018-04-23T01:36:51.419Z,1019.53988297
2018-04-23T01:37:03.820Z,1019.50601909
2018-04-23T01:37:16.234Z,1019.50601909
2018-04-23T01:37:28.657Z,1019.50601909
2018-04-23T01:37:41.074Z,1019.50601909
2018-04-23T01:37:53.501Z,1019.50601909
2018-04-23T01:38:05.899Z,1019.47215521
2018-04-23T01:38:18.313Z,1019.47215521
2018-04-23T01:38:30.698Z,1019.47215521
2018-04-23T01:38:43.087Z,1019.47215521
2018-04-23T01:38:55.499Z,1019.47215521
2018-04-23T01:39:07.894Z,1019.47215521
2018-04-23T01:39:20.356Z,1019.47215521
2018-04-23T01:39:32.790Z,1019.47215521
2018-04-23T01:39:45.182Z,1019.47215521
2018-04-23T01:39:57.818Z,1019.47215521
2018-04-23T01:40:10.212Z,1019.43829133
2018-04-23T01:40:22.619Z,1019.43829133
2018-04-23T01:40:34.997Z,1019.43829133
2018-04-23T01:40:47.399Z,1019.43829133
2018-04-23T01:40:59.794Z,1019.43829133
2018-04-23T01:41:12.186Z,1019.50601909
2018-04-23T01:41:24.622Z,1019.50601909
2018-04-23T01:41:37.022Z,1019.50601909
2018-04-23T01:41:49.477Z,1019.50601909
2018-04-23T01:42:01.861Z,1019.53988297
2018-04-23T01:42:14.319Z,1019.53988297
2018-04-23T01:42:26.729Z,1019.53988297
2018-04-23T01:42:39.132Z,1019.53988297
2018-04-23T01:42:51.544Z,1019.53988297
2018-04-23T01:43:03.944Z,1019.57374686
2018-04-23T01:43:16.345Z,1019.57374686
2018-04-23T01:43:28.749Z,1019.57374686
2018-04-23T01:43:41.190Z,1019.57374686
2018-04-23T01:43:53.593Z,1019.57374686
2018-04-23T01:44:06.032Z,1019.60761074
2018-04-23T01:44:18.440Z,1019.60761074
2018-04-23T01:44:30.832Z,1019.60761074
2018-04-23T01:44:43.216Z,1019.60761074
2018-04-23T01:44:55.622Z,1019.60761074
2018-04-23T01:45:08.021Z,1019.53988297
2018-04-23T01:45:20.443Z,1019.53988297
2018-04-23T01:45:32.842Z,1019.53988297
2018-04-23T01:45:45.250Z,1019.53988297
2018-04-23T01:45:57.652Z,1019.53988297
2018-04-23T01:46:10.068Z,1019.64147462
2018-04-23T01:46:22.462Z,1019.64147462
2018-04-23T01:46:34.875Z,1019.64147462
2018-04-23T01:46:47.258Z,1019.64147462
2018-04-23T01:46:59.653Z,1019.64147462
2018-04-23T01:47:12.060Z,1019.53988297
2018-04-23T01:47:24.470Z,1019.53988297
2018-04-23T01:47:36.875Z,1019.53988297
2018-04-23T01:47:49.267Z,1019.53988297
2018-04-23T01:48:01.688Z,1019.64147462
2018-04-23T01:48:14.298Z,1019.64147462
2018-04-23T01:48:26.718Z,1019.64147462
2018-04-23T01:48:39.137Z,1019.64147462
2018-04-23T01:48:51.544Z,1019.64147462
2018-04-23T01:49:03.960Z,1019.60761074
2018-04-23T01:49:16.358Z,1019.60761074
2018-04-23T01:49:28.836Z,1019.60761074
2018-04-23T01:49:41.241Z,1019.60761074
2018-04-23T01:49:53.619Z,1019.60761074
2018-04-23T01:50:06.127Z,1019.64147462
2018-04-23T01:50:18.543Z,1019.64147462
2018-04-23T01:50:30.945Z,1019.64147462
2018-04-23T01:50:43.361Z,1019.64147462
2018-04-23T01:50:55.770Z,1019.64147462
2018-04-23T01:51:08.174Z,1019.64147462
2018-04-23T01:51:20.572Z,1019.64147462
2018-04-23T01:51:32.955Z,1019.64147462
2018-04-23T01:51:45.358Z,1019.64147462
2018-04-23T01:51:57.768Z,1019.64147462
2018-04-23T01:52:10.190Z,1019.64147462
2018-04-23T01:52:22.570Z,1019.64147462
2018-04-23T01:52:34.995Z,1019.64147462
2018-04-23T01:52:47.420Z,1019.64147462
2018-04-23T01:52:59.818Z,1019.64147462
2018-04-23T01:53:12.226Z,1019.60761074
2018-04-23T01:53:24.601Z,1019.60761074
2018-04-23T01:53:37.010Z,1019.60761074
2018-04-23T01:53:49.404Z,1019.60761074
2018-04-23T01:54:01.805Z,1019.64147462
2018-04-23T01:54:14.218Z,1019.64147462
2018-04-23T01:54:26.665Z,1019.64147462
2018-04-23T01:54:39.043Z,1019.64147462
2018-04-23T01:54:51.467Z,1019.64147462
2018-04-23T01:55:03.913Z,1019.64147462
2018-04-23T01:55:16.325Z,1019.64147462
2018-04-23T01:55:28.717Z,1019.64147462
2018-04-23T01:55:41.132Z,1019.64147462
2018-04-23T01:55:53.545Z,1019.64147462
2018-04-23T01:56:05.933Z,1019.60761074
2018-04-23T01:56:18.356Z,1019.60761074
2018-04-23T01:56:30.775Z,1019.60761074
2018-04-23T01:56:43.180Z,1019.60761074
2018-04-23T01:56:55.567Z,1019.60761074
2018-04-23T01:57:08.105Z,1019.57374686
2018-04-23T01:57:20.490Z,1019.57374686
2018-04-23T01:57:32.900Z,1019.57374686
2018-04-23T01:57:45.325Z,1019.57374686
2018-04-23T01:57:57.738Z,1019.57374686
2018-04-23T01:58:10.137Z,1019.60761074
2018-04-23T01:58:22.539Z,1019.60761074
2018-04-23T01:58:34.953Z,1019.60761074
2018-04-23T01:58:47.397Z,1019.60761074
2018-04-23T01:58:59.802Z,1019.60761074
2018-04-23T01:59:12.339Z,1019.57374686
2018-04-23T01:59:25.209Z,1019.57374686
2018-04-23T01:59:37.662Z,1019.57374686
2018-04-23T01:59:50.325Z,1019.57374686
2018-04-23T02:00:02.826Z,1019.53988297
2018-04-23T02:00:15.251Z,1019.53988297
2018-04-23T02:00:27.677Z,1019.53988297
2018-04-23T02:00:40.095Z,1019.53988297
2018-04-23T02:00:52.502Z,1019.53988297
2018-04-23T02:01:04.932Z,1019.57374686
2018-04-23T02:01:17.359Z,1019.57374686
2018-04-23T02:01:29.832Z,1019.57374686
2018-04-23T02:01:42.247Z,1019.57374686
2018-04-23T02:01:54.678Z,1019.57374686
2018-04-23T02:02:07.103Z,1019.53988297
2018-04-23T02:02:19.529Z,1019.53988297
2018-04-23T02:02:31.933Z,1019.53988297
2018-04-23T02:02:44.342Z,1019.53988297
2018-04-23T02:02:56.763Z,1019.53988297
2018-04-23T02:03:09.175Z,1019.60761074
2018-04-23T02:03:21.613Z,1019.60761074
2018-04-23T02:03:33.995Z,1019.60761074
2018-04-23T02:03:46.409Z,1019.60761074
2018-04-23T02:03:58.808Z,1019.60761074
2018-04-23T02:04:11.271Z,1019.53988297
2018-04-23T02:04:23.698Z,1019.53988297
2018-04-23T02:04:36.099Z,1019.53988297
2018-04-23T02:04:48.681Z,1019.53988297
2018-04-23T02:05:01.086Z,1019.53988297
2018-04-23T02:05:13.659Z,1019.53988297
2018-04-23T02:05:26.051Z,1019.53988297
2018-04-23T02:05:38.450Z,1019.53988297
2018-04-23T02:05:50.847Z,1019.53988297
2018-04-23T02:06:03.252Z,1019.57374686
2018-04-23T02:06:15.669Z,1019.57374686
2018-04-23T02:06:28.079Z,1019.57374686
2018-04-23T02:06:40.468Z,1019.57374686
2018-04-23T02:06:52.890Z,1019.57374686
2018-04-23T02:07:05.317Z,1019.60761074
2018-04-23T02:07:17.739Z,1019.60761074
2018-04-23T02:07:30.194Z,1019.60761074