createdAt,value
2018-10-06T00:01:38.411Z,2.23
2018-10-06T00:04:07.921Z,1.70
2018-10-06T00:06:37.181Z,1.47
2018-10-06T00:09:09.701Z,2.20
2018-10-06T00:11:38.985Z,2.03
2018-10-06T00:14:08.073Z,1.87
2018-10-06T00:16:37.407Z,2.50
2018-10-06T00:19:06.821Z,3.33
2018-10-06T00:21:36.015Z,3.00
2018-10-06T00:24:05.397Z,2.00
2018-10-06T00:26:34.793Z,3.30
2018-10-06T00:29:03.975Z,1.90
2018-10-06T00:31:33.244Z,1.93
2018-10-06T00:34:02.575Z,2.00
2018-10-06T00:36:31.834Z,2.13
2018-10-06T00:39:01.291Z,5.13
2018-10-06T00:41:30.505Z,2.17
2018-10-06T00:43:59.741Z,2.67
2018-10-06T00:46:29.033Z,2.27
2018-10-06T00:48:58.205Z,2.20
2018-10-06T00:51:27.469Z,2.40
2018-10-06T00:53:56.862Z,2.00
2018-10-06T00:56:26.036Z,3.10
2018-10-06T00:58:55.410Z,2.40
2018-10-06T01:01:25.112Z,2.20
2018-10-06T01:03:54.305Z,2.07
2018-10-06T01:06:23.349Z,2.20
2018-10-06T01:08:52.496Z,3.37
2018-10-06T01:11:22.173Z,2.30
2018-10-06T01:13:51.518Z,3.03
2018-10-06T01:16:20.838Z,3.13
2018-10-06T01:18:50.034Z,4.50
2018-10-06T01:21:19.380Z,6.47
2018-10-06T01:23:48.395Z,5.50
2018-10-06T01:26:17.990Z,2.73
2018-10-06T01:28:47.225Z,3.00
2018-10-06T01:31:16.354Z,3.27
2018-10-06T01:33:46.946Z,3.00
2018-10-06T01:36:16.480Z,2.40
2018-10-06T01:38:46.156Z,4.20
2018-10-06T01:41:15.494Z,5.47
2018-10-06T01:43:44.688Z,5.40
2018-10-06T01:46:14.044Z,4.37
2018-10-06T01:48:43.320Z,2.13
2018-10-06T01:51:12.455Z,2.87
2018-10-06T01:53:41.514Z,3.70
2018-10-06T01:56:10.824Z,3.10
2018-10-06T01:58:39.971Z,4.03
2018-10-06T02:01:09.146Z,2.87
2018-10-06T02:03:38.293Z,4.53
2018-10-06T02:06:07.674Z,6.07
2018-10-06T02:08:36.912Z,3.10
2018-10-06T02:11:06.121Z,4.23
2018-10-06T02:13:35.251Z,7.43
2018-10-06T02:16:04.457Z,2.73
2018-10-06T02:18:33.755Z,9.90
2018-10-06T02:21:02.947Z,5.47
2018-10-06T02:23:32.325Z,5.83
2018-10-06T02:26:01.683Z,3.70
2018-10-06T02:28:32.082Z,5.10
2018-10-06T02:31:02.421Z,4.67
2018-10-06T02:33:31.703Z,4.30
2018-10-06T02:36:00.895Z,3.93
2018-10-06T02:38:30.244Z,4.37
2018-10-06T02:40:59.625Z,7.07
2018-10-06T02:43:30.985Z,5.97
2018-10-06T02:46:00.188Z,7.07
2018-10-06T02:48:29.239Z,12.23
2018-10-06T02:50:58.524Z,6.47
2018-10-06T02:53:27.778Z,6.60
2018-10-06T02:55:57.056Z,10.60
2018-10-06T02:58:26.167Z,8.27
2018-10-06T03:00:55.656Z,5.10
2018-10-06T03:03:24.910Z,4.83
2018-10-06T03:05:54.089Z,3.37
2018-10-06T03:08:23.278Z,3.27
2018-10-06T03:10:52.638Z,3.43
2018-10-06T03:13:21.974Z,4.00
2018-10-06T03:15:51.356Z,2.87
2018-10-06T03:18:21.632Z,3.43
2018-10-06T03:20:50.796Z,3.37
2018-10-06T03:23:20.078Z,3.00
2018-10-06T03:25:49.394Z,2.43
2018-10-06T03:28:18.693Z,2.37
2018-10-06T03:30:47.980Z,4.00
2018-10-06T03:33:17.107Z,2.40
2018-10-06T03:35:46.438Z,2.83
2018-10-06T03:38:15.481Z,3.13
2018-10-06T03:40:44.561Z,3.23
2018-10-06T03:43:14.251Z,2.47
2018-10-06T03:45:43.339Z,3.30
2018-10-06T03:48:12.653Z,3.17
2018-10-06T03:50:41.874Z,4.00
2018-10-06T03:53:10.801Z,2.57
2018-10-06T03:55:39.943Z,2.97
2018-10-06T03:58:09.161Z,2.50
2018-10-06T04:00:38.241Z,4.10
2018-10-06T04:03:07.720Z,4.80
2018-10-06T04:05:36.921Z,2.70
2018-10-06T04:08:06.320Z,2.70
2018-10-06T04:10:35.842Z,3.03
2018-10-06T04:13:04.940Z,3.40
2018-10-06T04:15:34.110Z,4.30
2018-10-06T04:18:03.324Z,2.77
2018-10-06T04:20:32.753Z,3.20
2018-10-06T04:23:02.135Z,4.17
2018-10-06T04:25:31.514Z,2.50
2018-10-06T04:28:00.570Z,3.47
2018-10-06T04:30:29.896Z,3.00
2018-10-06T04:32:59.195Z,4.23
2018-10-06T04:35:28.255Z,3.33
2018-10-06T04:37:57.624Z,3.07
2018-10-06T04:40:26.854Z,3.10
2018-10-06T04:42:56.355Z,3.70
2018-10-06T04:45:25.484Z,3.20
2018-10-06T04:47:54.534Z,3.23
2018-10-06T04:50:23.659Z,2.37
2018-10-06T04:52:52.927Z,2.90
2018-10-06T04:55:22.283Z,3.63
2018-10-06T04:57:51.520Z,2.70
2018-10-06T05:00:20.543Z,2.90
2018-10-06T05:02:49.601Z,4.27
2018-10-06T05:05:18.732Z,3.13
2018-10-06T05:07:47.999Z,2.97
2018-10-06T05:10:17.441Z,2.93
2018-10-06T05:12:46.485Z,2.80
2018-10-06T05:15:15.516Z,2.80
2018-10-06T05:17:44.611Z,2.83
2018-10-06T05:20:13.796Z,2.47
2018-10-06T05:22:42.910Z,2.53
2018-10-06T05:25:11.957Z,2.70
2018-10-06T05:27:41.296Z,2.30
2018-10-06T05:30:09.867Z,2.60
2018-10-06T05:32:39.262Z,2.30
2018-10-06T05:35:08.286Z,2.37
2018-10-06T05:37:37.538Z,4.27
2018-10-06T05:40:07.009Z,2.70
2018-10-06T05:42:36.304Z,2.43
2018-10-06T05:45:05.534Z,2.90
2018-10-06T05:47:34.912Z,3.37
2018-10-06T05:50:06.835Z,5.10
2018-10-06T05:52:36.081Z,5.13
2018-10-06T05:55:05.432Z,4.73
2018-10-06T05:57:35.818Z,3.10
2018-10-06T06:00:05.394Z,6.73
2018-10-06T06:02:34.810Z,2.90
2018-10-06T06:05:05.791Z,10.07
2018-10-06T06:07:34.925Z,8.27
2018-10-06T06:10:05.405Z,3.97
2018-10-06T06:12:34.468Z,4.27
2018-10-06T06:15:03.680Z,6.20
2018-10-06T06:17:33.324Z,6.43
2018-10-06T06:20:02.664Z,5.47
2018-10-06T06:22:32.383Z,8.50
2018-10-06T06:25:01.715Z,10.77
2018-10-06T06:27:31.296Z,10.57
2018-10-06T06:30:00.722Z,10.37
2018-10-06T06:32:29.951Z,16.37
2018-10-06T06:34:59.325Z,8.87
2018-10-06T06:37:28.776Z,9.63
2018-10-06T06:39:58.006Z,7.67
2018-10-06T06:42:27.399Z,8.13
2018-10-06T06:44:56.704Z,6.27
2018-10-06T06:47:25.696Z,6.87
2018-10-06T06:49:55.085Z,10.83
2018-10-06T06:52:24.716Z,15.43
2018-10-06T06:54:54.197Z,11.77
2018-10-06T06:57:23.505Z,18.30
2018-10-06T06:59:52.656Z,13.57
2018-10-06T07:02:21.848Z,16.47
2018-10-06T07:04:52.056Z,16.53
2018-10-06T07:07:21.316Z,14.50
2018-10-06T07:09:50.459Z,12.93
2018-10-06T07:12:19.846Z,14.30
2018-10-06T07:14:49.606Z,11.60
2018-10-06T07:17:18.934Z,9.63
2018-10-06T07:19:48.238Z,13.77
2018-10-06T07:22:17.555Z,16.33
2018-10-06T07:24:46.708Z,20.17
2018-10-06T07:27:15.476Z,23.23
2018-10-06T07:29:44.473Z,17.00
2018-10-06T07:32:13.661Z,21.33
2018-10-06T07:34:43.716Z,23.10
2018-10-06T07:37:12.619Z,18.10
2018-10-06T07:39:41.591Z,19.03
2018-10-06T07:42:10.907Z,14.87
2018-10-06T07:44:40.037Z,14.17
2018-10-06T07:47:08.909Z,19.50
2018-10-06T07:49:37.911Z,17.67
2018-10-06T07:52:06.920Z,12.83
2018-10-06T07:54:35.826Z,21.93
2018-10-06T07:57:05.415Z,12.83
2018-10-06T07:59:34.414Z,21.10
2018-10-06T08:02:03.775Z,18.70
2018-10-06T08:04:33.006Z,18.10
2018-10-06T08:07:02.061Z,24.07
2018-10-06T08:09:31.476Z,22.57
2018-10-06T08:12:00.486Z,18.33
2018-10-06T08:14:29.448Z,20.73
2018-10-06T08:16:58.713Z,17.13
2018-10-06T08:19:27.763Z,15.83
2018-10-06T08:21:56.972Z,23.80
2018-10-06T08:24:26.566Z,18.63
2018-10-06T08:26:55.985Z,12.73
2018-10-06T08:29:25.413Z,19.20
2018-10-06T08:31:54.790Z,20.20
2018-10-06T08:34:23.976Z,16.47
2018-10-06T08:36:53.136Z,19.90
2018-10-06T08:39:22.475Z,16.13
2018-10-06T08:41:51.806Z,20.33
2018-10-06T08:44:22.176Z,17.07
2018-10-06T08:46:51.370Z,13.20
2018-10-06T08:49:22.820Z,16.63
2018-10-06T08:51:55.738Z,16.87
2018-10-06T08:54:26.224Z,16.50
2018-10-06T08:56:55.539Z,22.37
2018-10-06T08:59:24.659Z,17.30
2018-10-06T09:01:53.933Z,14.27
2018-10-06T09:04:23.535Z,15.50
2018-10-06T09:06:58.590Z,13.87
2018-10-06T09:09:32.386Z,14.30
2018-10-06T09:12:14.154Z,14.50
2018-10-06T09:14:50.149Z,9.87
2018-10-06T09:17:25.251Z,17.57
2018-10-06T09:20:00.897Z,19.57
2018-10-06T09:22:36.054Z,15.03
2018-10-06T09:25:11.502Z,10.03
2018-10-06T09:27:48.069Z,14.90
2018-10-06T09:30:23.816Z,11.60
2018-10-06T09:32:59.763Z,13.03
2018-10-06T09:35:34.579Z,11.10
2018-10-06T09:38:10.875Z,16.23
2018-10-06T09:40:46.378Z,14.77
2018-10-06T09:43:23.376Z,12.87
2018-10-06T09:45:58.336Z,22.10
2018-10-06T09:48:34.018Z,13.03
2018-10-06T09:51:09.091Z,15.47
2018-10-06T09:53:46.610Z,6.23
2018-10-06T09:56:21.694Z,8.07
2018-10-06T09:58:57.090Z,11.37
2018-10-06T10:01:35.984Z,5.87
2018-10-06T10:04:13.833Z,6.27
2018-10-06T10:06:50.442Z,11.57
2018-10-06T10:09:26.800Z,10.37
2018-10-06T10:12:07.359Z,8.23
2018-10-06T10:14:45.575Z,10.77
2018-10-06T10:17:23.057Z,11.07
2018-10-06T10:20:02.778Z,7.67
2018-10-06T10:22:39.882Z,7.13
2018-10-06T10:25:15.871Z,6.47
2018-10-06T10:27:55.038Z,7.33
2018-10-06T10:30:32.740Z,13.13
2018-10-06T10:33:12.462Z,11.70
2018-10-06T10:35:50.878Z,7.13
2018-10-06T10:38:29.122Z,8.43
2018-10-06T10:41:06.704Z,7.37
2018-10-06T10:43:45.644Z,6.67
2018-10-06T10:46:24.320Z,6.03
2018-10-06T10:49:01.750Z,6.43
2018-10-06T10:51:38.152Z,5.40
2018-10-06T10:54:17.305Z,11.23
2018-10-06T10:56:53.771Z,5.73
2018-10-06T10:59:29.197Z,6.17
2018-10-06T11:02:04.241Z,4.20
2018-10-06T11:04:42.634Z,8.63
2018-10-06T11:07:21.760Z,7.07
2018-10-06T11:10:02.032Z,5.83
2018-10-06T11:12:37.404Z,4.30
2018-10-06T11:15:13.125Z,5.60
2018-10-06T11:17:48.065Z,5.00
2018-10-06T11:20:25.003Z,9.63
2018-10-06T11:23:00.129Z,4.33
2018-10-06T11:25:35.425Z,5.87
2018-10-06T11:28:10.598Z,16.47
2018-10-06T11:30:46.342Z,5.07
2018-10-06T11:33:22.215Z,12.07
2018-10-06T11:35:57.892Z,8.57
2018-10-06T11:38:33.361Z,5.30
2018-10-06T11:41:08.417Z,4.23
2018-10-06T11:46:37.714Z,7.80
2018-10-06T11:49:31.841Z,4.07
2018-10-06T11:52:10.098Z,6.57
2018-10-06T11:54:55.168Z,3.13
2018-10-06T11:57:32.207Z,8.40
2018-10-06T12:00:11.113Z,5.87
2018-10-06T12:02:49.038Z,3.97
2018-10-06T12:05:27.550Z,6.47
2018-10-06T12:08:05.501Z,9.03
2018-10-06T12:10:44.897Z,3.55
2018-10-06T12:13:21.153Z,3.97
2018-10-06T12:16:03.943Z,3.00
2018-10-06T12:18:43.307Z,3.70
2018-10-06T12:21:21.509Z,3.53
2018-10-06T12:23:58.598Z,3.47
2018-10-06T12:26:38.166Z,3.05
2018-10-06T12:29:19.064Z,2.72
2018-10-06T12:31:58.157Z,3.22
2018-10-06T12:34:34.020Z,4.12
2018-10-06T12:37:13.365Z,3.98
2018-10-06T12:39:50.673Z,5.03
2018-10-06T12:42:30.836Z,5.78
2018-10-06T12:45:06.764Z,5.72
2018-10-06T12:47:43.903Z,4.30
2018-10-06T12:50:23.087Z,5.37
2018-10-06T12:53:19.410Z,3.72
2018-10-06T12:56:00.693Z,2.90
2018-10-06T12:58:41.100Z,6.60
2018-10-06T13:01:17.578Z,3.67
2018-10-06T13:03:54.947Z,2.72
2018-10-06T13:06:32.179Z,4.15
2018-10-06T13:09:14.336Z,5.83
2018-10-06T13:11:49.509Z,3.52
2018-10-06T13:14:24.601Z,4.37
2018-10-06T13:16:59.656Z,3.55
2018-10-06T13:19:34.744Z,3.60
2018-10-06T13:22:10.802Z,2.60
2018-10-06T13:24:46.162Z,3.87
2018-10-06T13:27:20.963Z,3.72
2018-10-06T13:29:56.866Z,4.70
2018-10-06T13:32:32.206Z,2.47
2018-10-06T13:35:07.155Z,3.05
2018-10-06T13:37:43.978Z,4.65
2018-10-06T13:40:19.075Z,2.70
2018-10-06T13:42:54.887Z,2.70
2018-10-06T13:45:29.798Z,2.90
2018-10-06T13:48:05.976Z,2.72
2018-10-06T13:50:43.708Z,3.80
2018-10-06T13:53:19.185Z,7.95
2018-10-06T13:55:54.287Z,2.83
2018-10-06T13:58:30.929Z,2.37
2018-10-06T14:01:06.120Z,2.77
2018-10-06T14:03:42.584Z,7.05
2018-10-06T14:06:17.932Z,2.37
2018-10-06T14:08:53.421Z,3.98
2018-10-06T14:11:29.663Z,3.90
2018-10-06T14:14:05.352Z,4.30
2018-10-06T14:16:41.619Z,2.37
2018-10-06T14:19:16.846Z,3.33
2018-10-06T14:21:51.899Z,2.75
2018-10-06T14:24:27.079Z,3.12
2018-10-06T14:27:03.071Z,3.90
2018-10-06T14:29:32.645Z,2.27
2018-10-06T14:32:02.392Z,2.45
2018-10-06T14:34:32.232Z,2.50
2018-10-06T14:37:01.550Z,2.72
2018-10-06T14:39:30.689Z,2.45
2018-10-06T14:41:59.832Z,2.17
2018-10-06T14:44:31.306Z,4.15
2018-10-06T14:47:09.129Z,2.77
2018-10-06T14:49:38.632Z,2.10
2018-10-06T14:52:08.029Z,4.37
2018-10-06T14:54:37.353Z,2.30
2018-10-06T14:57:06.727Z,2.67
2018-10-06T14:59:35.652Z,3.08
2018-10-06T15:02:04.823Z,3.72
2018-10-06T15:04:34.023Z,3.12
2018-10-06T15:07:02.850Z,2.30
2018-10-06T15:09:32.084Z,2.27
2018-10-06T15:12:01.391Z,3.80
2018-10-06T15:14:30.542Z,2.75
2018-10-06T15:17:00.396Z,3.35
2018-10-06T15:19:29.844Z,2.98
2018-10-06T15:21:59.209Z,2.50
2018-10-06T15:24:29.522Z,3.27
2018-10-06T15:26:58.761Z,2.15
2018-10-06T15:29:28.260Z,3.85
2018-10-06T15:31:57.317Z,3.20
2018-10-06T15:34:27.466Z,4.05
2018-10-06T15:36:56.472Z,2.10
2018-10-06T15:39:25.564Z,2.33
2018-10-06T15:41:54.664Z,2.15
2018-10-06T15:44:24.128Z,4.30
2018-10-06T15:46:53.265Z,4.22
2018-10-06T15:49:22.236Z,3.15
2018-10-06T15:51:52.489Z,3.72
2018-10-06T15:54:21.733Z,2.22
2018-10-06T15:56:50.901Z,2.17
2018-10-06T15:59:20.085Z,5.12
2018-10-06T16:01:49.419Z,2.40
2018-10-06T16:04:18.441Z,2.50
2018-10-06T16:06:47.599Z,2.10
2018-10-06T16:09:16.808Z,2.35
2018-10-06T16:11:45.986Z,2.20
2018-10-06T16:14:15.247Z,2.47
2018-10-06T16:16:44.018Z,2.13
2018-10-06T16:19:12.893Z,2.60
2018-10-06T16:21:42.105Z,2.53
2018-10-06T16:24:11.175Z,2.13
2018-10-06T16:26:40.270Z,3.47
2018-10-06T16:29:09.473Z,2.10
2018-10-06T16:31:38.540Z,2.43
2018-10-06T16:34:07.569Z,2.67
2018-10-06T16:36:36.688Z,2.03
2018-10-06T16:39:06.352Z,2.40
2018-10-06T16:41:36.633Z,3.37
2018-10-06T16:44:05.695Z,2.20
2018-10-06T16:46:34.592Z,2.80
2018-10-06T16:49:03.809Z,2.07
2018-10-06T16:51:32.666Z,2.10
2018-10-06T16:54:01.518Z,2.40
2018-10-06T16:56:30.316Z,2.93
2018-10-06T16:58:59.399Z,2.23
2018-10-06T17:01:28.785Z,1.90
2018-10-06T17:03:57.728Z,2.30
2018-10-06T17:06:26.736Z,3.30
2018-10-06T17:08:55.692Z,3.07
2018-10-06T17:11:24.768Z,3.20
2018-10-06T17:13:53.623Z,4.00
2018-10-06T17:16:22.750Z,2.57
2018-10-06T17:18:51.724Z,2.17
2018-10-06T17:21:20.596Z,2.63
2018-10-06T17:23:49.423Z,2.50
2018-10-06T17:26:18.613Z,2.40
2018-10-06T17:28:47.658Z,2.50
2018-10-06T17:31:17.082Z,3.10
2018-10-06T17:33:46.165Z,2.50
2018-10-06T17:36:15.157Z,2.43
2018-10-06T17:38:44.254Z,3.23
2018-10-06T17:41:13.206Z,2.23
2018-10-06T17:43:42.307Z,2.90
2018-10-06T17:46:11.487Z,2.50
2018-10-06T17:48:40.732Z,4.10
2018-10-06T17:51:10.164Z,2.60
2018-10-06T17:53:39.440Z,3.90
2018-10-06T17:56:08.353Z,2.43
2018-10-06T17:58:37.426Z,2.43
2018-10-06T18:01:06.503Z,2.10
2018-10-06T18:03:35.448Z,2.20
2018-10-06T18:06:04.235Z,3.20
2018-10-06T18:08:32.960Z,2.50
2018-10-06T18:11:02.196Z,2.40
2018-10-06T18:13:31.617Z,3.67
2018-10-06T18:16:00.679Z,3.60
2018-10-06T18:18:30.140Z,2.40
2018-10-06T18:20:59.225Z,2.50
2018-10-06T18:23:28.292Z,3.43
2018-10-06T18:25:57.159Z,2.60
2018-10-06T18:28:26.247Z,3.03
2018-10-06T18:30:55.421Z,5.57
2018-10-06T18:33:24.412Z,2.70
2018-10-06T18:35:53.459Z,2.90
2018-10-06T18:38:22.343Z,3.00
2018-10-06T18:40:51.303Z,3.03
2018-10-06T18:43:20.703Z,7.13
2018-10-06T18:45:49.807Z,2.67
2018-10-06T18:48:19.099Z,2.90
2018-10-06T18:50:48.317Z,2.77
2018-10-06T18:53:17.633Z,3.13
2018-10-06T18:55:47.027Z,3.13
2018-10-06T18:58:16.392Z,3.23
2018-10-06T19:00:45.481Z,2.70
2018-10-06T19:03:14.709Z,3.97
2018-10-06T19:05:43.919Z,2.67
2018-10-06T19:08:13.036Z,8.30
2018-10-06T19:10:42.425Z,3.53
2018-10-06T19:13:12.032Z,2.73
2018-10-06T19:15:41.247Z,3.33
2018-10-06T19:18:10.285Z,5.37
2018-10-06T19:20:39.461Z,3.40
2018-10-06T19:23:08.379Z,3.13
2018-10-06T19:25:37.887Z,4.67
2018-10-06T19:28:06.897Z,3.90
2018-10-06T19:30:35.765Z,3.87
2018-10-06T19:33:04.796Z,3.07
2018-10-06T19:35:37.857Z,4.00
2018-10-06T19:38:06.881Z,3.40
2018-10-06T19:40:35.978Z,4.20
2018-10-06T19:43:04.950Z,4.87
2018-10-06T19:45:34.064Z,3.80
2018-10-06T19:48:03.451Z,6.97
2018-10-06T19:50:32.647Z,4.93
2018-10-06T19:53:01.579Z,8.93
2018-10-06T19:55:30.554Z,4.97
2018-10-06T19:57:59.444Z,6.07
2018-10-06T20:00:28.430Z,7.40
2018-10-06T20:02:57.354Z,7.67
2018-10-06T20:05:26.424Z,7.47
2018-10-06T20:07:55.485Z,6.87
2018-10-06T20:10:24.635Z,7.33
2018-10-06T20:12:53.561Z,10.33
2018-10-06T20:15:22.670Z,10.50
2018-10-06T20:17:51.795Z,10.00
2018-10-06T20:20:22.118Z,11.87
2018-10-06T20:22:51.303Z,9.93
2018-10-06T20:25:20.083Z,14.17
2018-10-06T20:27:49.150Z,11.10
2018-10-06T20:30:18.169Z,10.73
2018-10-06T20:32:47.068Z,13.23
2018-10-06T20:35:16.209Z,13.13
2018-10-06T20:37:45.275Z,12.93
2018-10-06T20:40:14.385Z,16.83
2018-10-06T20:42:45.392Z,14.73
2018-10-06T20:45:14.292Z,12.53
2018-10-06T20:47:43.250Z,12.43
2018-10-06T20:50:12.618Z,13.57
2018-10-06T20:52:41.605Z,15.03
2018-10-06T20:55:10.568Z,12.00
2018-10-06T20:57:39.464Z,12.60
2018-10-06T21:00:08.905Z,13.90
2018-10-06T21:02:38.100Z,15.10
2018-10-06T21:05:07.961Z,24.33
2018-10-06T21:07:37.079Z,17.77
2018-10-06T21:10:06.172Z,16.93
2018-10-06T21:12:35.399Z,21.13
2018-10-06T21:15:04.752Z,18.63
2018-10-06T21:17:34.265Z,22.80
2018-10-06T21:20:03.519Z,27.40
2018-10-06T21:22:32.791Z,25.57
2018-10-06T21:25:02.339Z,20.27
2018-10-06T21:27:31.413Z,20.83
2018-10-06T21:30:00.662Z,24.00
2018-10-06T21:32:29.795Z,20.90
2018-10-06T21:34:59.012Z,20.90
2018-10-06T21:37:28.342Z,24.73
2018-10-06T21:39:57.505Z,39.53
2018-10-06T21:42:26.663Z,36.33
2018-10-06T21:44:55.703Z,25.27
2018-10-06T21:47:24.889Z,34.57
2018-10-06T21:49:53.982Z,35.17
2018-10-06T21:52:23.476Z,34.23
2018-10-06T21:54:52.575Z,34.47
2018-10-06T21:57:22.002Z,36.30
2018-10-06T21:59:51.435Z,33.77
2018-10-06T22:02:20.806Z,31.37
2018-10-06T22:04:49.942Z,34.50
2018-10-06T22:07:18.988Z,32.73
2018-10-06T22:09:48.119Z,33.47
2018-10-06T22:12:17.325Z,39.03
2018-10-06T22:14:46.525Z,42.63
2018-10-06T22:17:15.823Z,26.23
2018-10-06T22:19:45.305Z,26.07
2018-10-06T22:22:14.394Z,37.60
2018-10-06T22:24:43.703Z,38.40
2018-10-06T22:27:12.881Z,33.17
2018-10-06T22:29:42.338Z,33.30
2018-10-06T22:32:11.719Z,32.67
2018-10-06T22:34:40.878Z,49.37
2018-10-06T22:37:10.321Z,37.67
2018-10-06T22:39:39.689Z,37.67
2018-10-06T22:42:09.009Z,44.53
2018-10-06T22:44:38.244Z,39.97
2018-10-06T22:47:07.567Z,37.03
2018-10-06T22:49:40.790Z,37.27
2018-10-06T22:52:09.910Z,45.53
2018-10-06T22:54:39.279Z,39.83
2018-10-06T22:57:08.582Z,40.00
2018-10-06T22:59:37.654Z,31.40
2018-10-06T23:02:06.837Z,33.00
2018-10-06T23:04:36.036Z,33.93
2018-10-06T23:07:05.319Z,34.30
2018-10-06T23:09:34.750Z,36.00
2018-10-06T23:12:03.884Z,38.23
2018-10-06T23:14:33.256Z,27.90
2018-10-06T23:17:02.552Z,18.43
2018-10-06T23:19:32.808Z,29.97
2018-10-06T23:22:01.906Z,16.33
2018-10-06T23:24:31.033Z,27.50
2018-10-06T23:27:00.280Z,27.43
2018-10-06T23:29:29.463Z,16.20
2018-10-06T23:31:58.696Z,19.23
2018-10-06T23:34:28.303Z,21.17
2018-10-06T23:36:57.957Z,18.87
2018-10-06T23:39:27.122Z,19.57
2018-10-06T23:41:56.219Z,15.87
2018-10-06T23:44:26.356Z,16.73
2018-10-06T23:46:55.345Z,13.50
2018-10-06T23:49:24.403Z,13.37
2018-10-06T23:51:53.478Z,9.87
2018-10-06T23:54:22.736Z,17.93
2018-10-06T23:56:51.867Z,8.63
2018-10-06T23:59:21.158Z,14.03
