createdAt,value
2022-11-09T00:00:41.083Z,2.83
2022-11-09T00:03:08.095Z,3.03
2022-11-09T00:05:34.783Z,2.80
2022-11-09T00:08:01.806Z,2.87
2022-11-09T00:10:28.884Z,3.67
2022-11-09T00:12:55.495Z,2.90
2022-11-09T00:15:22.334Z,3.63
2022-11-09T00:17:49.389Z,3.03
2022-11-09T00:20:16.296Z,2.93
2022-11-09T00:22:42.922Z,2.60
2022-11-09T00:25:09.839Z,3.00
2022-11-09T00:27:36.583Z,3.07
2022-11-09T00:30:03.484Z,2.60
2022-11-09T00:32:30.145Z,2.83
2022-11-09T00:34:56.740Z,2.80
2022-11-09T00:37:23.524Z,3.33
2022-11-09T00:39:50.302Z,3.13
2022-11-09T00:42:17.016Z,3.10
2022-11-09T00:44:43.699Z,2.80
2022-11-09T00:47:10.326Z,2.50
2022-11-09T00:49:36.952Z,2.83
2022-11-09T00:52:03.709Z,3.13
2022-11-09T00:54:30.509Z,2.83
2022-11-09T00:56:57.149Z,2.70
2022-11-09T00:59:24.084Z,2.97
2022-11-09T01:01:50.717Z,2.70
2022-11-09T01:04:17.345Z,2.70
2022-11-09T01:06:44.014Z,2.60
2022-11-09T01:09:10.713Z,3.27
2022-11-09T01:11:37.979Z,2.30
2022-11-09T01:14:04.642Z,2.70
2022-11-09T01:16:31.257Z,3.10
2022-11-09T01:18:58.751Z,2.93
2022-11-09T01:21:27.093Z,2.57
2022-11-09T01:23:54.292Z,2.80
2022-11-09T01:26:21.238Z,3.10
2022-11-09T01:28:48.165Z,2.90
2022-11-09T01:31:17.629Z,2.87
2022-11-09T01:33:44.443Z,2.80
2022-11-09T01:36:16.765Z,2.60
2022-11-09T01:38:43.946Z,2.80
2022-11-09T01:41:17.647Z,2.60
2022-11-09T01:43:44.984Z,2.40
2022-11-09T01:46:19.293Z,2.70
2022-11-09T01:49:02.990Z,3.10
2022-11-09T01:51:51.136Z,3.00
2022-11-09T01:54:22.901Z,2.80
2022-11-09T01:56:53.992Z,2.47
2022-11-09T01:59:25.784Z,2.97
2022-11-09T02:01:53.798Z,2.83
2022-11-09T02:04:24.297Z,2.70
2022-11-09T02:06:52.000Z,2.37
2022-11-09T02:09:37.543Z,2.63
2022-11-09T02:12:05.029Z,2.57
2022-11-09T02:14:33.862Z,3.33
2022-11-09T02:17:00.510Z,2.70
2022-11-09T02:19:27.337Z,2.80
2022-11-09T02:21:54.340Z,2.97
2022-11-09T02:24:21.121Z,2.83
2022-11-09T02:26:49.452Z,2.77
2022-11-09T02:29:21.214Z,2.70
2022-11-09T02:31:54.356Z,2.60
2022-11-09T02:34:23.624Z,2.73
2022-11-09T02:36:50.478Z,2.90
2022-11-09T02:39:20.538Z,2.90
2022-11-09T02:42:10.652Z,2.60
2022-11-09T02:44:43.162Z,2.80
2022-11-09T02:47:09.988Z,2.83
2022-11-09T02:49:36.822Z,2.13
2022-11-09T02:52:03.726Z,2.57
2022-11-09T02:54:30.392Z,2.33
2022-11-09T02:56:57.292Z,2.83
2022-11-09T02:59:23.981Z,2.67
2022-11-09T03:01:50.646Z,2.10
2022-11-09T03:04:17.236Z,2.60
2022-11-09T03:06:44.145Z,2.50
2022-11-09T03:09:12.041Z,2.50
2022-11-09T03:11:40.695Z,2.30
2022-11-09T03:14:09.685Z,2.00
2022-11-09T03:16:37.720Z,2.23
2022-11-09T03:19:04.519Z,2.03
2022-11-09T03:21:31.229Z,2.10
2022-11-09T03:23:57.853Z,2.43
2022-11-09T03:26:24.656Z,2.43
2022-11-09T03:28:51.467Z,2.20
2022-11-09T03:31:18.304Z,1.73
2022-11-09T03:33:45.027Z,2.10
2022-11-09T03:36:11.689Z,2.30
2022-11-09T03:38:38.379Z,2.47
2022-11-09T03:41:05.141Z,2.10
2022-11-09T03:43:31.809Z,1.90
2022-11-09T03:45:58.583Z,2.10
2022-11-09T03:48:25.334Z,2.03
2022-11-09T03:50:51.969Z,2.53
2022-11-09T03:53:19.074Z,2.97
2022-11-09T03:55:46.088Z,2.30
2022-11-09T03:58:13.274Z,2.00
2022-11-09T04:00:40.272Z,2.47
2022-11-09T04:03:06.876Z,2.03
2022-11-09T04:05:34.790Z,2.50
2022-11-09T04:08:01.518Z,2.37
2022-11-09T04:10:28.408Z,2.50
2022-11-09T04:12:55.045Z,2.00
2022-11-09T04:15:22.365Z,2.10
2022-11-09T04:18:00.027Z,2.50
2022-11-09T04:20:28.481Z,2.17
2022-11-09T04:23:01.035Z,2.33
2022-11-09T04:25:31.306Z,2.27
2022-11-09T04:27:58.826Z,2.47
2022-11-09T04:30:28.155Z,2.27
2022-11-09T04:32:56.304Z,2.60
2022-11-09T04:35:23.537Z,2.37
2022-11-09T04:37:58.755Z,2.83
2022-11-09T04:40:26.835Z,2.33
2022-11-09T04:42:53.518Z,2.93
2022-11-09T04:45:21.333Z,2.00
2022-11-09T04:47:48.535Z,3.43
2022-11-09T04:50:15.674Z,2.00
2022-11-09T04:52:42.305Z,2.20
2022-11-09T04:55:09.415Z,2.27
2022-11-09T04:57:36.106Z,2.60
2022-11-09T05:00:03.505Z,2.57
2022-11-09T05:02:30.099Z,2.60
2022-11-09T05:04:56.781Z,2.40
2022-11-09T05:07:23.403Z,2.10
2022-11-09T05:09:50.249Z,2.83
2022-11-09T05:12:16.917Z,2.13
2022-11-09T05:14:43.759Z,2.10
2022-11-09T05:17:10.483Z,2.37
2022-11-09T05:19:37.130Z,2.27
2022-11-09T05:22:22.550Z,2.03
2022-11-09T05:24:51.597Z,2.40
2022-11-09T05:27:18.596Z,2.67
2022-11-09T05:29:45.228Z,2.47
2022-11-09T05:32:11.966Z,3.00
2022-11-09T05:34:38.561Z,2.70
2022-11-09T05:37:05.176Z,2.67
2022-11-09T05:39:31.915Z,2.40
2022-11-09T05:41:58.674Z,2.20
2022-11-09T05:44:25.679Z,2.37
2022-11-09T05:46:52.347Z,2.10
2022-11-09T05:49:19.181Z,2.10
2022-11-09T05:51:46.102Z,2.67
2022-11-09T05:54:13.090Z,2.40
2022-11-09T05:56:41.916Z,3.00
2022-11-09T05:59:08.939Z,2.50
2022-11-09T06:01:35.582Z,2.40
2022-11-09T06:04:02.453Z,2.07
2022-11-09T06:06:31.071Z,2.53
2022-11-09T06:08:57.821Z,2.43
2022-11-09T06:11:28.751Z,2.37
2022-11-09T06:13:58.631Z,2.17
2022-11-09T06:16:25.760Z,2.10
2022-11-09T06:18:52.436Z,2.73
2022-11-09T06:21:19.435Z,2.40
2022-11-09T06:24:06.169Z,2.70
2022-11-09T06:26:33.081Z,2.33
2022-11-09T06:28:59.952Z,2.40
2022-11-09T06:31:26.952Z,2.97
2022-11-09T06:33:53.781Z,3.13
2022-11-09T06:36:21.091Z,2.83
2022-11-09T06:38:52.145Z,2.37
2022-11-09T06:41:19.045Z,2.60
2022-11-09T06:43:46.093Z,2.80
2022-11-09T06:46:13.230Z,2.00
2022-11-09T06:48:39.980Z,2.90
2022-11-09T06:51:07.251Z,2.83
2022-11-09T06:53:35.024Z,2.77
2022-11-09T06:56:03.449Z,2.37
2022-11-09T06:58:31.065Z,2.90
2022-11-09T07:00:58.754Z,2.63
2022-11-09T07:03:25.819Z,2.97
2022-11-09T07:05:53.307Z,2.80
2022-11-09T07:08:20.149Z,2.70
2022-11-09T07:10:46.964Z,2.40
2022-11-09T07:13:13.986Z,2.70
2022-11-09T07:15:40.975Z,2.23
2022-11-09T07:18:10.467Z,2.70
2022-11-09T07:20:37.745Z,2.73
2022-11-09T07:23:04.647Z,2.77
2022-11-09T07:25:33.441Z,2.43
2022-11-09T07:28:08.976Z,3.10
2022-11-09T07:30:39.360Z,2.47
2022-11-09T07:33:20.725Z,2.90
2022-11-09T07:35:47.627Z,2.53
2022-11-09T07:38:15.799Z,2.37
2022-11-09T07:40:43.109Z,2.90
2022-11-09T07:43:11.768Z,2.70
2022-11-09T07:45:38.932Z,2.53
2022-11-09T07:48:08.652Z,2.63
2022-11-09T07:50:37.358Z,2.90
2022-11-09T07:53:07.160Z,2.80
2022-11-09T07:55:34.524Z,3.00
2022-11-09T07:58:04.827Z,2.40
2022-11-09T08:00:33.623Z,2.10
2022-11-09T08:03:00.830Z,2.30
2022-11-09T08:05:27.731Z,2.47
2022-11-09T08:07:56.111Z,2.80
2022-11-09T08:10:23.399Z,3.67
2022-11-09T08:13:02.044Z,2.20
2022-11-09T08:15:29.460Z,3.37
2022-11-09T08:18:01.133Z,3.00
2022-11-09T08:20:29.093Z,2.73
2022-11-09T08:23:00.855Z,2.83
2022-11-09T08:25:31.445Z,2.47
2022-11-09T08:27:58.379Z,2.40
2022-11-09T08:30:25.334Z,3.40
2022-11-09T08:32:52.664Z,2.13
2022-11-09T08:35:24.128Z,2.20
2022-11-09T08:37:52.709Z,2.37
2022-11-09T08:40:24.491Z,2.60
2022-11-09T08:42:52.043Z,2.60
2022-11-09T08:45:19.776Z,2.27
2022-11-09T08:47:47.157Z,2.33
2022-11-09T08:50:17.358Z,2.37
2022-11-09T08:52:44.133Z,2.67
2022-11-09T08:55:10.941Z,2.27
2022-11-09T08:57:37.743Z,3.00
2022-11-09T09:00:07.692Z,2.27
2022-11-09T09:02:34.741Z,2.97
2022-11-09T09:05:01.647Z,2.50
2022-11-09T09:07:28.627Z,3.10
2022-11-09T09:10:03.844Z,2.10
2022-11-09T09:12:33.362Z,2.37
2022-11-09T09:15:00.221Z,1.80
2022-11-09T09:17:30.829Z,2.43
2022-11-09T09:19:57.814Z,2.10
2022-11-09T09:22:24.653Z,3.23
2022-11-09T09:25:20.416Z,2.37
2022-11-09T09:27:47.337Z,2.20
2022-11-09T09:30:14.395Z,2.23
2022-11-09T09:32:47.500Z,2.10
2022-11-09T09:35:14.682Z,2.50
2022-11-09T09:37:42.879Z,2.40
2022-11-09T09:40:22.394Z,2.70
2022-11-09T09:42:50.410Z,2.27
2022-11-09T09:45:31.924Z,3.13
2022-11-09T09:48:13.930Z,2.27
2022-11-09T09:50:52.227Z,1.83
2022-11-09T09:53:36.942Z,2.60
2022-11-09T09:56:24.084Z,2.30
2022-11-09T09:59:24.379Z,2.53
2022-11-09T10:01:51.592Z,2.57
2022-11-09T10:04:35.903Z,2.13
2022-11-09T10:07:10.387Z,2.57
2022-11-09T10:09:50.054Z,2.40
2022-11-09T10:12:29.593Z,2.17
2022-11-09T10:15:13.179Z,2.73
2022-11-09T10:18:18.485Z,2.43
2022-11-09T10:20:54.303Z,2.10
2022-11-09T10:23:36.479Z,2.20
2022-11-09T10:26:27.954Z,2.80
2022-11-09T10:29:15.588Z,2.20
2022-11-09T10:31:45.749Z,2.40
2022-11-09T10:34:24.163Z,2.20
2022-11-09T10:36:58.712Z,2.20
2022-11-09T10:39:28.937Z,2.43
2022-11-09T10:41:55.754Z,2.23
2022-11-09T10:44:22.608Z,1.93
2022-11-09T10:47:09.665Z,2.30
2022-11-09T10:49:40.117Z,2.37
2022-11-09T10:52:46.141Z,2.47
2022-11-09T10:55:27.578Z,2.13
2022-11-09T10:58:22.365Z,1.90
2022-11-09T11:01:03.143Z,2.63
2022-11-09T11:03:37.095Z,2.20
2022-11-09T11:06:22.529Z,1.80
2022-11-09T11:09:06.000Z,2.20
2022-11-09T11:11:36.361Z,2.07
2022-11-09T11:14:22.704Z,2.47
2022-11-09T11:16:52.772Z,2.17
2022-11-09T11:19:25.965Z,2.00
2022-11-09T11:22:21.915Z,2.10
2022-11-09T11:24:59.184Z,2.37
2022-11-09T11:27:37.949Z,1.90
2022-11-09T11:30:28.572Z,1.80
2022-11-09T11:32:56.392Z,2.23
2022-11-09T11:35:38.210Z,2.10
2022-11-09T11:38:39.966Z,1.80
2022-11-09T11:41:12.746Z,1.70
2022-11-09T11:44:30.208Z,1.70
2022-11-09T11:47:14.861Z,2.00
2022-11-09T11:49:49.442Z,2.10
2022-11-09T11:52:37.749Z,2.03
2022-11-09T11:55:18.390Z,2.27
2022-11-09T11:58:16.687Z,1.80
2022-11-09T12:00:59.169Z,1.60
2022-11-09T12:03:50.820Z,2.40
2022-11-09T12:06:44.293Z,2.33
2022-11-09T12:09:33.114Z,1.80
2022-11-09T12:12:11.908Z,2.20
2022-11-09T12:15:08.781Z,1.60
2022-11-09T12:17:51.387Z,2.27
2022-11-09T12:20:24.250Z,1.90
2022-11-09T12:23:30.418Z,2.03
2022-11-09T12:26:08.520Z,2.33
2022-11-09T12:28:49.005Z,2.87
2022-11-09T12:31:51.203Z,1.77
2022-11-09T12:34:57.054Z,2.00
2022-11-09T12:37:32.180Z,2.00
2022-11-09T12:40:26.119Z,2.30
2022-11-09T12:43:19.380Z,2.40
2022-11-09T12:45:48.623Z,2.10
2022-11-09T12:48:29.651Z,2.03
2022-11-09T12:50:58.699Z,2.30
2022-11-09T12:53:33.288Z,2.23
2022-11-09T12:56:06.443Z,2.40
2022-11-09T12:58:36.638Z,2.37
2022-11-09T13:01:07.038Z,2.07
2022-11-09T13:03:37.699Z,2.40
2022-11-09T13:06:17.385Z,2.27
2022-11-09T13:09:03.618Z,1.93
2022-11-09T13:11:39.701Z,2.60
2022-11-09T13:14:31.477Z,2.23
2022-11-09T13:17:00.385Z,2.30
2022-11-09T13:19:37.464Z,2.70
2022-11-09T13:22:24.113Z,1.93
2022-11-09T13:25:02.276Z,2.43
2022-11-09T13:27:48.841Z,2.30
2022-11-09T13:30:24.886Z,2.30
2022-11-09T13:33:07.127Z,1.87
2022-11-09T13:35:39.941Z,2.20
2022-11-09T13:38:18.028Z,2.07
2022-11-09T13:40:47.028Z,2.30
2022-11-09T13:43:38.495Z,2.30
2022-11-09T13:46:24.980Z,1.83
2022-11-09T13:48:56.056Z,2.10
2022-11-09T13:51:35.154Z,2.00
2022-11-09T13:54:26.114Z,2.40
2022-11-09T13:56:53.606Z,2.60
2022-11-09T13:59:28.370Z,2.80
2022-11-09T14:01:57.384Z,2.13
2022-11-09T14:04:37.763Z,2.27
2022-11-09T14:07:22.329Z,2.23
2022-11-09T14:10:10.787Z,2.07
2022-11-09T14:13:28.486Z,2.63
2022-11-09T14:16:03.624Z,1.50
2022-11-09T14:18:58.211Z,4.60
2022-11-09T14:21:36.232Z,2.00
2022-11-09T14:24:15.532Z,2.53
2022-11-09T14:27:02.434Z,2.50
2022-11-09T14:29:33.237Z,2.27
2022-11-09T14:32:21.427Z,2.20
2022-11-09T14:34:48.217Z,2.20
2022-11-09T14:37:16.769Z,2.43
2022-11-09T14:39:52.494Z,2.80
2022-11-09T14:42:25.380Z,2.37
2022-11-09T14:44:52.298Z,2.33
2022-11-09T14:47:33.585Z,2.90
2022-11-09T14:50:00.711Z,1.93
2022-11-09T14:52:30.013Z,3.70
2022-11-09T14:54:58.154Z,2.77
2022-11-09T14:57:25.644Z,2.47
2022-11-09T14:59:52.392Z,3.83
2022-11-09T15:02:21.680Z,3.63
2022-11-09T15:05:03.754Z,3.47
2022-11-09T15:07:34.293Z,2.00
2022-11-09T15:10:06.732Z,2.27
2022-11-09T15:12:35.544Z,2.20
2022-11-09T15:15:05.952Z,2.17
2022-11-09T15:17:35.930Z,3.20
2022-11-09T15:20:25.017Z,2.33
2022-11-09T15:22:55.655Z,2.70
2022-11-09T15:25:41.362Z,2.90
2022-11-09T15:28:14.160Z,2.90
2022-11-09T15:30:54.961Z,3.07
2022-11-09T15:33:39.811Z,2.47
2022-11-09T15:36:26.898Z,4.07
2022-11-09T15:39:02.536Z,4.03
2022-11-09T15:41:29.931Z,3.63
2022-11-09T15:43:58.820Z,3.20
2022-11-09T15:46:29.974Z,2.70
2022-11-09T15:49:13.776Z,2.70
2022-11-09T15:51:41.070Z,2.40
2022-11-09T15:54:08.041Z,2.57
2022-11-09T15:56:34.824Z,2.93
2022-11-09T15:59:01.704Z,2.00
2022-11-09T16:01:32.904Z,2.40
2022-11-09T16:03:59.989Z,2.60
2022-11-09T16:06:27.331Z,2.40
2022-11-09T16:08:54.212Z,2.03
2022-11-09T16:11:21.063Z,2.10
2022-11-09T16:13:50.320Z,3.10
2022-11-09T16:16:17.455Z,2.70
2022-11-09T16:18:44.513Z,2.93
2022-11-09T16:21:13.876Z,2.60
2022-11-09T16:23:41.210Z,2.43
2022-11-09T16:26:16.671Z,2.30
2022-11-09T16:28:44.235Z,2.90
2022-11-09T16:31:12.922Z,2.87
2022-11-09T16:33:41.293Z,2.20
2022-11-09T16:36:21.408Z,2.60
2022-11-09T16:38:51.611Z,2.13
2022-11-09T16:41:19.827Z,2.43
2022-11-09T16:43:53.391Z,3.10
2022-11-09T16:46:28.891Z,3.90
2022-11-09T16:48:56.143Z,4.13
2022-11-09T16:51:23.086Z,5.27
2022-11-09T16:53:49.941Z,4.30
2022-11-09T16:56:19.205Z,3.10
2022-11-09T16:58:47.786Z,3.03
2022-11-09T17:01:19.017Z,2.90
2022-11-09T17:03:48.970Z,2.57
2022-11-09T17:06:15.812Z,2.53
2022-11-09T17:08:42.866Z,2.37
2022-11-09T17:11:11.407Z,2.73
2022-11-09T17:13:39.052Z,2.53
2022-11-09T17:16:09.045Z,3.10
2022-11-09T17:18:37.787Z,3.23
2022-11-09T17:21:10.113Z,2.90
2022-11-09T17:23:38.005Z,2.37
2022-11-09T17:26:07.880Z,4.20
2022-11-09T17:28:40.042Z,3.30
2022-11-09T17:31:15.768Z,3.80
2022-11-09T17:33:43.963Z,3.27
2022-11-09T17:36:12.594Z,3.30
2022-11-09T17:38:40.968Z,3.67
2022-11-09T17:41:13.786Z,3.40
2022-11-09T17:43:42.081Z,2.57
2022-11-09T17:46:17.391Z,3.10
2022-11-09T17:48:45.867Z,2.80
2022-11-09T17:51:14.992Z,2.90
2022-11-09T17:53:42.001Z,3.33
2022-11-09T17:56:09.953Z,3.00
2022-11-09T17:58:41.647Z,2.60
2022-11-09T18:01:14.370Z,2.97
2022-11-09T18:03:41.706Z,3.00
2022-11-09T18:06:16.907Z,2.80
2022-11-09T18:08:44.739Z,3.23
2022-11-09T18:11:12.614Z,2.50
2022-11-09T18:13:40.571Z,2.93
2022-11-09T18:16:17.319Z,3.00
2022-11-09T18:18:45.756Z,2.77
2022-11-09T18:21:16.123Z,3.40
2022-11-09T18:23:44.292Z,4.50
2022-11-09T18:26:12.628Z,3.03
2022-11-09T18:28:39.583Z,2.43
2022-11-09T18:31:09.222Z,3.40
2022-11-09T18:33:36.670Z,3.37
2022-11-09T18:36:09.291Z,2.90
2022-11-09T18:38:36.449Z,3.70
2022-11-09T18:41:07.333Z,2.87
2022-11-09T18:43:34.319Z,3.10
2022-11-09T18:46:03.464Z,2.80
2022-11-09T18:48:31.454Z,2.37
2022-11-09T18:51:00.011Z,2.93
2022-11-09T18:53:29.323Z,3.37
2022-11-09T18:56:06.305Z,3.20
2022-11-09T18:58:34.132Z,3.73
2022-11-09T19:01:06.126Z,4.07
2022-11-09T19:03:33.354Z,5.17
2022-11-09T19:06:06.147Z,5.30
2022-11-09T19:08:52.285Z,3.50
2022-11-09T19:11:19.596Z,2.50
2022-11-09T19:13:46.424Z,3.30
2022-11-09T19:16:14.790Z,3.23
2022-11-09T19:18:42.071Z,3.60
2022-11-09T19:21:34.318Z,4.00
2022-11-09T19:24:01.309Z,4.27
2022-11-09T19:26:28.583Z,3.93
2022-11-09T19:28:55.327Z,4.00
2022-11-09T19:31:23.350Z,3.70
2022-11-09T19:33:50.726Z,3.00
2022-11-09T19:36:34.058Z,3.40
2022-11-09T19:39:01.292Z,3.37
2022-11-09T19:41:29.285Z,3.80
2022-11-09T19:43:58.686Z,3.00
2022-11-09T19:46:27.137Z,3.20
2022-11-09T19:48:53.897Z,3.50
2022-11-09T19:51:20.674Z,3.20
2022-11-09T19:53:55.967Z,3.10
2022-11-09T19:56:26.513Z,3.10
2022-11-09T19:58:55.523Z,2.90
2022-11-09T20:01:23.315Z,3.03
2022-11-09T20:03:55.143Z,3.37
2022-11-09T20:06:23.718Z,3.30
2022-11-09T20:08:52.037Z,3.30
2022-11-09T20:11:39.617Z,3.27
2022-11-09T20:14:08.376Z,3.70
2022-11-09T20:16:35.857Z,2.80
2022-11-09T20:19:04.233Z,3.43
2022-11-09T20:21:31.403Z,3.37
2022-11-09T20:23:58.353Z,3.23
2022-11-09T20:26:25.068Z,3.07
2022-11-09T20:28:53.510Z,3.10
2022-11-09T20:31:21.370Z,2.97
2022-11-09T20:33:48.990Z,3.23
2022-11-09T20:36:16.172Z,3.70
2022-11-09T20:38:43.370Z,4.40
2022-11-09T20:41:11.780Z,3.63
2022-11-09T20:43:39.313Z,3.50
2022-11-09T20:46:10.286Z,4.30
2022-11-09T20:48:54.459Z,3.70
2022-11-09T20:51:23.364Z,3.43
2022-11-09T20:53:50.858Z,3.57
2022-11-09T20:56:37.410Z,3.10
2022-11-09T20:59:24.414Z,2.73
2022-11-09T21:02:15.503Z,3.20
2022-11-09T21:05:02.491Z,2.80
2022-11-09T21:07:49.801Z,4.30
2022-11-09T21:10:36.849Z,3.53
2022-11-09T21:13:24.051Z,3.50
2022-11-09T21:16:13.190Z,3.90
2022-11-09T21:19:00.228Z,3.47
2022-11-09T21:21:47.494Z,3.40
2022-11-09T21:24:53.048Z,3.63
2022-11-09T21:27:58.487Z,3.90
2022-11-09T21:30:45.546Z,3.67
2022-11-09T21:33:32.585Z,4.20
2022-11-09T21:36:19.648Z,3.37
2022-11-09T21:39:06.839Z,3.90
2022-11-09T21:41:53.837Z,3.20
2022-11-09T21:44:41.129Z,3.40
2022-11-09T21:47:28.072Z,4.33
2022-11-09T21:50:15.012Z,3.40
2022-11-09T21:53:02.073Z,4.60
2022-11-09T21:55:48.971Z,4.80
2022-11-09T21:58:36.025Z,4.43
2022-11-09T22:01:23.496Z,3.80
2022-11-09T22:04:10.884Z,3.03
2022-11-09T22:06:57.932Z,4.37
2022-11-09T22:10:09.014Z,4.27
2022-11-09T22:13:14.823Z,4.47
2022-11-09T22:16:09.677Z,3.50
2022-11-09T22:19:15.597Z,3.97
2022-11-09T22:22:02.509Z,4.00
2022-11-09T22:24:49.503Z,3.60
2022-11-09T22:27:36.403Z,3.40
2022-11-09T22:30:23.313Z,3.93
2022-11-09T22:33:10.400Z,3.50
2022-11-09T22:35:59.334Z,4.40
2022-11-09T22:38:46.719Z,4.00
2022-11-09T22:41:33.600Z,4.30
2022-11-09T22:44:20.682Z,3.40
2022-11-09T22:47:07.663Z,3.87
2022-11-09T22:49:54.743Z,3.80
2022-11-09T22:52:41.676Z,4.20
2022-11-09T22:55:28.655Z,3.97
2022-11-09T22:58:15.580Z,3.40
2022-11-09T23:01:09.454Z,4.53
2022-11-09T23:03:56.390Z,3.80
2022-11-09T23:06:43.344Z,4.00
2022-11-09T23:09:30.371Z,3.80
2022-11-09T23:12:17.292Z,4.10
2022-11-09T23:15:04.681Z,3.90
2022-11-09T23:18:14.772Z,3.77
2022-11-09T23:21:01.772Z,4.00
2022-11-09T23:23:49.548Z,3.47
2022-11-09T23:26:36.559Z,3.63
2022-11-09T23:29:23.456Z,4.23
2022-11-09T23:32:10.499Z,4.50
2022-11-09T23:34:57.472Z,4.57
2022-11-09T23:37:44.766Z,4.23
2022-11-09T23:40:33.901Z,4.07
2022-11-09T23:43:21.423Z,4.37
2022-11-09T23:46:13.849Z,4.47
2022-11-09T23:49:00.905Z,4.00
2022-11-09T23:51:47.819Z,4.10
2022-11-09T23:54:34.723Z,4.20
2022-11-09T23:57:22.745Z,4.13
