createdAt,value
2018-07-09T00:00:56.069Z,50.05
2018-07-09T00:03:23.687Z,50.12
2018-07-09T00:05:52.181Z,50.30
2018-07-09T00:08:20.014Z,50.28
2018-07-09T00:11:00.863Z,50.67
2018-07-09T00:13:29.636Z,51.06
2018-07-09T00:15:57.595Z,50.54
2018-07-09T00:18:25.249Z,50.89
2018-07-09T00:20:52.945Z,50.91
2018-07-09T00:23:20.620Z,51.34
2018-07-09T00:25:49.141Z,51.17
2018-07-09T00:28:17.723Z,51.46
2018-07-09T00:30:45.346Z,51.98
2018-07-09T00:33:13.076Z,51.66
2018-07-09T00:35:40.693Z,51.92
2018-07-09T00:38:08.348Z,51.77
2018-07-09T00:40:35.975Z,51.85
2018-07-09T00:43:03.709Z,51.72
2018-07-09T00:45:31.306Z,51.50
2018-07-09T00:47:58.907Z,51.88
2018-07-09T00:50:26.610Z,52.46
2018-07-09T00:52:54.198Z,52.23
2018-07-09T00:55:21.858Z,52.46
2018-07-09T00:57:49.937Z,51.97
2018-07-09T01:00:17.558Z,52.20
2018-07-09T01:02:45.230Z,51.77
2018-07-09T01:05:12.856Z,52.45
2018-07-09T01:07:40.506Z,52.45
2018-07-09T01:10:08.249Z,52.68
2018-07-09T01:12:35.852Z,53.36
2018-07-09T01:15:03.539Z,53.34
2018-07-09T01:17:31.172Z,52.93
2018-07-09T01:19:58.960Z,53.63
2018-07-09T01:22:26.819Z,53.82
2018-07-09T01:24:54.518Z,54.10
2018-07-09T01:27:22.223Z,54.67
2018-07-09T01:29:49.921Z,54.67
2018-07-09T01:32:17.545Z,53.92
2018-07-09T01:34:45.259Z,54.35
2018-07-09T01:37:13.003Z,54.76
2018-07-09T01:39:40.593Z,54.89
2018-07-09T01:42:08.151Z,55.18
2018-07-09T01:44:35.781Z,54.62
2018-07-09T01:47:03.423Z,55.41
2018-07-09T01:49:31.000Z,55.70
2018-07-09T01:51:58.691Z,55.83
2018-07-09T01:54:26.394Z,56.03
2018-07-09T01:56:54.030Z,54.76
2018-07-09T01:59:21.681Z,54.81
2018-07-09T02:01:49.396Z,55.30
2018-07-09T02:04:17.078Z,54.54
2018-07-09T02:06:44.774Z,55.26
2018-07-09T02:09:12.430Z,54.90
2018-07-09T02:11:40.054Z,55.02
2018-07-09T02:14:07.806Z,54.92
2018-07-09T02:16:35.433Z,55.38
2018-07-09T02:19:03.050Z,55.78
2018-07-09T02:21:30.674Z,55.32
2018-07-09T02:23:58.265Z,56.37
2018-07-09T02:26:25.924Z,56.16
2018-07-09T02:28:53.569Z,55.57
2018-07-09T02:31:21.349Z,55.86
2018-07-09T02:33:49.106Z,56.00
2018-07-09T02:36:16.765Z,55.56
2018-07-09T02:38:44.417Z,55.27
2018-07-09T02:41:12.016Z,55.26
2018-07-09T02:43:39.641Z,54.92
2018-07-09T02:46:07.345Z,54.32
2018-07-09T02:48:34.937Z,54.24
2018-07-09T02:51:02.538Z,53.95
2018-07-09T02:53:30.173Z,53.89
2018-07-09T02:55:57.887Z,54.21
2018-07-09T02:58:25.585Z,54.25
2018-07-09T03:00:53.440Z,54.03
2018-07-09T03:03:21.129Z,53.64
2018-07-09T03:05:48.723Z,53.84
2018-07-09T03:08:16.375Z,53.61
2018-07-09T03:10:44.051Z,53.26
2018-07-09T03:13:11.709Z,53.68
2018-07-09T03:15:39.337Z,53.55
2018-07-09T03:18:06.962Z,54.54
2018-07-09T03:20:34.591Z,55.33
2018-07-09T03:23:02.871Z,55.13
2018-07-09T03:25:30.514Z,54.71
2018-07-09T03:27:58.250Z,54.56
2018-07-09T03:30:25.816Z,54.50
2018-07-09T03:32:53.468Z,54.32
2018-07-09T03:35:21.087Z,54.98
2018-07-09T03:37:48.692Z,54.84
2018-07-09T03:40:16.311Z,54.77
2018-07-09T03:42:43.997Z,54.78
2018-07-09T03:45:11.732Z,54.29
2018-07-09T03:47:39.397Z,54.40
2018-07-09T03:50:07.059Z,55.34
2018-07-09T03:52:34.677Z,54.74
2018-07-09T03:55:02.397Z,54.41
2018-07-09T03:57:29.957Z,54.98
2018-07-09T03:59:57.560Z,55.19
2018-07-09T04:02:25.142Z,55.86
2018-07-09T04:04:52.793Z,55.61
2018-07-09T04:07:20.452Z,57.18
2018-07-09T04:09:48.056Z,55.74
2018-07-09T04:12:15.711Z,55.35
2018-07-09T04:14:43.387Z,56.38
2018-07-09T04:17:11.060Z,56.51
2018-07-09T04:19:38.742Z,55.52
2018-07-09T04:22:06.474Z,55.26
2018-07-09T04:24:34.080Z,55.46
2018-07-09T04:27:01.734Z,55.25
2018-07-09T04:29:29.361Z,55.86
2018-07-09T04:31:57.014Z,55.66
2018-07-09T04:34:24.617Z,55.90
2018-07-09T04:36:52.187Z,56.17
2018-07-09T04:39:19.813Z,56.09
2018-07-09T04:41:47.423Z,56.42
2018-07-09T04:44:15.087Z,56.66
2018-07-09T04:46:42.665Z,57.19
2018-07-09T04:49:10.325Z,57.61
2018-07-09T04:51:37.967Z,57.99
2018-07-09T04:54:05.689Z,57.35
2018-07-09T04:56:33.314Z,57.17
2018-07-09T04:59:00.973Z,56.06
2018-07-09T05:01:28.641Z,55.66
2018-07-09T05:03:56.232Z,55.84
2018-07-09T05:06:23.820Z,55.27
2018-07-09T05:08:51.574Z,55.56
2018-07-09T05:11:19.245Z,55.06
2018-07-09T05:13:46.906Z,54.40
2018-07-09T05:16:14.524Z,54.10
2018-07-09T05:18:42.176Z,53.28
2018-07-09T05:21:09.767Z,52.90
2018-07-09T05:23:37.449Z,52.26
2018-07-09T05:26:05.200Z,51.85
2018-07-09T05:28:32.801Z,52.79
2018-07-09T05:31:00.449Z,52.90
2018-07-09T05:33:28.056Z,53.15
2018-07-09T05:35:55.657Z,53.91
2018-07-09T05:38:23.841Z,53.25
2018-07-09T05:40:51.601Z,53.21
2018-07-09T05:43:19.337Z,53.79
2018-07-09T05:45:46.999Z,53.46
2018-07-09T05:48:14.758Z,51.68
2018-07-09T05:50:42.461Z,52.68
2018-07-09T05:53:10.168Z,50.93
2018-07-09T05:55:38.313Z,51.60
2018-07-09T05:58:06.604Z,50.72
2018-07-09T06:00:34.227Z,50.05
2018-07-09T06:03:01.835Z,50.30
2018-07-09T06:05:29.492Z,48.88
2018-07-09T06:07:57.316Z,48.74
2018-07-09T06:12:59.395Z,50.97
2018-07-09T06:15:27.242Z,50.36
2018-07-09T06:17:55.111Z,50.19
2018-07-09T06:20:22.760Z,51.66
2018-07-09T06:22:50.375Z,50.42
2018-07-09T06:25:17.995Z,49.99
2018-07-09T06:27:45.611Z,50.10
2018-07-09T06:30:13.194Z,50.20
2018-07-09T06:32:40.886Z,49.79
2018-07-09T06:35:08.514Z,50.79
2018-07-09T06:37:36.184Z,51.36
2018-07-09T06:40:03.882Z,52.18
2018-07-09T06:42:31.542Z,50.57
2018-07-09T06:44:59.204Z,50.76
2018-07-09T06:47:26.968Z,50.58
2018-07-09T06:49:54.609Z,49.16
2018-07-09T06:52:22.273Z,47.58
2018-07-09T06:54:49.979Z,48.41
2018-07-09T06:57:17.712Z,49.76
2018-07-09T06:59:45.329Z,49.71
2018-07-09T07:02:12.968Z,49.91
2018-07-09T07:04:40.607Z,49.88
2018-07-09T07:07:08.271Z,48.90
2018-07-09T07:09:35.940Z,47.19
2018-07-09T07:12:03.631Z,46.17
2018-07-09T07:14:31.280Z,45.29
2018-07-09T07:16:58.993Z,46.64
2018-07-09T07:19:26.642Z,46.51
2018-07-09T07:21:54.303Z,44.66
2018-07-09T07:24:22.102Z,44.55
2018-07-09T07:26:49.731Z,45.86
2018-07-09T07:29:17.436Z,46.11
2018-07-09T07:31:45.127Z,46.45
2018-07-09T07:34:12.784Z,45.71
2018-07-09T07:36:40.476Z,45.73
2018-07-09T07:39:08.107Z,45.75
2018-07-09T07:41:35.792Z,46.50
2018-07-09T07:44:03.478Z,45.83
2018-07-09T07:46:31.169Z,44.78
2018-07-09T07:48:58.864Z,45.00
2018-07-09T07:51:26.576Z,43.96
2018-07-09T07:54:00.833Z,42.34
2018-07-09T07:56:28.442Z,41.78
2018-07-09T07:58:56.102Z,41.00
2018-07-09T08:01:23.806Z,40.90
2018-07-09T08:03:51.528Z,41.25
2018-07-09T08:06:19.330Z,43.18
2018-07-09T08:08:47.028Z,43.06
2018-07-09T08:11:14.747Z,43.50
2018-07-09T08:13:42.402Z,42.86
2018-07-09T08:16:09.985Z,42.44
2018-07-09T08:18:37.677Z,42.41
2018-07-09T08:21:05.307Z,43.29
2018-07-09T08:23:32.911Z,42.61
2018-07-09T08:26:00.437Z,42.23
2018-07-09T08:28:28.019Z,41.58
2018-07-09T08:30:55.642Z,40.65
2018-07-09T08:33:23.241Z,41.01
2018-07-09T08:35:50.940Z,39.37
2018-07-09T08:38:18.637Z,39.17
2018-07-09T08:40:46.244Z,39.40
2018-07-09T08:43:13.846Z,40.05
2018-07-09T08:45:41.452Z,39.56
2018-07-09T08:48:09.053Z,38.54
2018-07-09T08:50:36.922Z,38.74
2018-07-09T08:53:04.926Z,39.20
2018-07-09T08:55:32.512Z,39.98
2018-07-09T08:58:00.140Z,40.04
2018-07-09T09:00:28.452Z,37.76
2018-07-09T09:02:56.112Z,37.93
2018-07-09T09:05:23.828Z,39.29
2018-07-09T09:07:51.528Z,36.72
2018-07-09T09:10:19.340Z,37.70
2018-07-09T09:12:46.963Z,38.31
2018-07-09T09:15:14.618Z,38.10
2018-07-09T09:17:42.327Z,37.75
2018-07-09T09:20:10.022Z,38.04
2018-07-09T09:22:37.715Z,37.43
2018-07-09T09:25:05.667Z,39.50
2018-07-09T09:27:33.479Z,38.87
2018-07-09T09:30:01.217Z,38.32
2018-07-09T09:32:28.848Z,37.89
2018-07-09T09:34:56.602Z,38.03
2018-07-09T09:37:24.630Z,37.63
2018-07-09T09:39:52.304Z,36.97
2018-07-09T09:42:19.925Z,36.07
2018-07-09T09:44:47.637Z,34.68
2018-07-09T09:47:15.582Z,32.94
2018-07-09T09:49:43.283Z,32.35
2018-07-09T09:52:10.919Z,32.95
2018-07-09T09:54:38.603Z,34.58
2018-07-09T09:57:06.222Z,34.97
2018-07-09T09:59:33.819Z,34.32
2018-07-09T10:02:01.395Z,33.95
2018-07-09T10:04:29.174Z,34.18
2018-07-09T10:06:56.802Z,34.02
2018-07-09T10:09:24.440Z,33.46
2018-07-09T10:11:52.374Z,32.99
2018-07-09T10:14:20.030Z,31.81
2018-07-09T10:16:47.675Z,31.55
2018-07-09T10:19:15.350Z,31.32
2018-07-09T10:21:43.001Z,30.37
2018-07-09T10:24:10.685Z,31.15
2018-07-09T10:26:38.288Z,30.69
2018-07-09T10:29:06.027Z,31.27
2018-07-09T10:31:33.981Z,30.87
2018-07-09T10:34:01.682Z,31.38
2018-07-09T10:36:30.337Z,30.61
2018-07-09T10:38:58.139Z,30.16
2018-07-09T10:41:25.806Z,32.07
2018-07-09T10:43:53.535Z,32.21
2018-07-09T10:46:21.177Z,31.26
2018-07-09T10:48:48.955Z,31.41
2018-07-09T10:51:16.582Z,30.60
2018-07-09T10:53:44.279Z,30.16
2018-07-09T10:56:11.964Z,29.67
2018-07-09T10:58:39.662Z,28.71
2018-07-09T11:01:07.406Z,29.26
2018-07-09T11:03:35.081Z,31.42
2018-07-09T11:06:02.807Z,31.28
2018-07-09T11:08:30.474Z,31.76
2018-07-09T11:10:58.174Z,31.54
2018-07-09T11:13:26.274Z,31.89
2018-07-09T11:15:53.969Z,31.41
2018-07-09T11:18:21.962Z,31.22
2018-07-09T11:20:49.718Z,29.16
2018-07-09T11:23:17.415Z,28.53
2018-07-09T11:25:45.089Z,28.12
2018-07-09T11:28:12.761Z,27.94
2018-07-09T11:30:40.381Z,28.63
2018-07-09T11:33:08.092Z,28.20
2018-07-09T11:35:35.761Z,29.11
2018-07-09T11:38:03.317Z,30.01
2018-07-09T11:40:30.953Z,27.22
2018-07-09T11:42:58.595Z,27.22
2018-07-09T11:45:26.395Z,27.00
2018-07-09T11:47:54.061Z,27.57
2018-07-09T11:50:21.671Z,27.85
2018-07-09T11:52:49.283Z,27.94
2018-07-09T11:55:16.955Z,26.55
2018-07-09T11:57:44.641Z,25.78
2018-07-09T12:00:12.291Z,24.25
2018-07-09T12:02:40.053Z,23.99
2018-07-09T12:05:07.830Z,23.88
2018-07-09T12:07:35.463Z,24.02
2018-07-09T12:10:03.664Z,23.88
2018-07-09T12:12:31.326Z,21.92
2018-07-09T12:14:58.970Z,21.09
2018-07-09T12:17:26.653Z,21.33
2018-07-09T12:19:54.291Z,21.63
2018-07-09T12:22:23.042Z,20.60
2018-07-09T12:24:50.768Z,20.88
2018-07-09T12:27:18.469Z,20.76
2018-07-09T12:29:46.142Z,20.59
2018-07-09T12:32:13.884Z,19.98
2018-07-09T12:34:41.668Z,18.82
2018-07-09T12:37:09.389Z,17.54
2018-07-09T12:39:37.004Z,17.22
2018-07-09T12:42:04.710Z,16.03
2018-07-09T12:44:33.118Z,15.10
2018-07-09T12:47:00.716Z,14.61
2018-07-09T12:49:28.424Z,15.95
2018-07-09T12:51:56.487Z,16.59
2018-07-09T12:54:24.303Z,16.65
2018-07-09T12:56:52.045Z,16.75
2018-07-09T12:59:19.761Z,15.10
2018-07-09T13:01:47.595Z,14.21
2018-07-09T13:04:15.217Z,12.49
2018-07-09T13:06:43.559Z,12.20
2018-07-09T13:09:11.175Z,11.11
2018-07-09T13:11:38.986Z,9.15
2018-07-09T13:14:06.649Z,10.55
2018-07-09T13:16:34.951Z,10.07
2018-07-09T13:19:02.651Z,9.34
2018-07-09T13:21:31.187Z,9.55
2018-07-09T13:23:59.158Z,9.43
2018-07-09T13:26:26.758Z,9.54
2018-07-09T13:28:54.570Z,9.34
2018-07-09T13:31:22.273Z,8.42
2018-07-09T13:33:49.929Z,7.98
2018-07-09T13:36:17.566Z,7.94
2018-07-09T13:38:45.248Z,8.67
2018-07-09T13:41:12.897Z,12.30
2018-07-09T13:43:40.531Z,10.21
2018-07-09T13:46:08.253Z,9.25
2018-07-09T13:48:36.022Z,8.96
2018-07-09T13:51:03.709Z,10.60
2018-07-09T13:53:31.413Z,12.42
2018-07-09T13:55:59.180Z,11.31
2018-07-09T13:58:27.478Z,9.55
2018-07-09T14:00:55.076Z,9.56
2018-07-09T14:03:22.750Z,11.09
2018-07-09T14:05:50.789Z,10.89
2018-07-09T14:08:18.461Z,11.97
2018-07-09T14:10:46.139Z,10.99
2018-07-09T14:13:13.965Z,9.55
2018-07-09T14:15:41.551Z,9.91
2018-07-09T14:18:09.311Z,9.88
2018-07-09T14:20:38.311Z,8.61
2018-07-09T14:23:07.015Z,9.61
2018-07-09T14:25:34.982Z,8.92
2018-07-09T14:28:03.034Z,9.07
2018-07-09T14:30:30.810Z,9.05
2018-07-09T14:32:58.759Z,8.50
2018-07-09T14:35:26.625Z,7.87
2018-07-09T14:37:54.411Z,8.04
2018-07-09T14:40:22.453Z,8.47
2018-07-09T14:42:50.191Z,10.11
2018-07-09T14:45:17.921Z,10.41
2018-07-09T14:47:45.533Z,9.07
2018-07-09T14:50:13.284Z,7.79
2018-07-09T14:52:40.960Z,7.56
2018-07-09T14:55:08.655Z,7.99
2018-07-09T14:57:36.362Z,6.86
2018-07-09T15:00:05.347Z,6.74
2018-07-09T15:02:33.074Z,6.47
2018-07-09T15:05:00.722Z,6.45
2018-07-09T15:07:28.486Z,6.93
2018-07-09T15:09:56.204Z,6.53
2018-07-09T15:12:24.010Z,7.29
2018-07-09T15:14:51.766Z,5.29
2018-07-09T15:17:19.502Z,5.15
2018-07-09T15:19:47.284Z,4.97
2018-07-09T15:22:14.995Z,5.96
2018-07-09T15:24:42.837Z,5.18
2018-07-09T15:27:10.857Z,4.80
2018-07-09T15:29:38.649Z,6.00
2018-07-09T15:32:19.457Z,5.07
2018-07-09T15:34:47.387Z,5.28
2018-07-09T15:37:15.365Z,5.94
2018-07-09T15:39:43.215Z,4.80
2018-07-09T15:42:11.133Z,4.47
2018-07-09T15:44:38.987Z,4.68
2018-07-09T15:47:06.763Z,5.09
2018-07-09T15:49:34.803Z,7.02
2018-07-09T15:52:02.430Z,5.58
2018-07-09T15:54:30.124Z,4.82
2018-07-09T15:56:57.788Z,4.71
2018-07-09T15:59:25.468Z,5.28
2018-07-09T16:01:53.162Z,5.85
2018-07-09T16:04:20.878Z,5.72
2018-07-09T16:06:48.506Z,7.16
2018-07-09T16:09:16.196Z,6.55
2018-07-09T16:11:44.525Z,7.94
2018-07-09T16:14:12.333Z,7.88
2018-07-09T16:16:40.208Z,7.89
2018-07-09T16:19:08.183Z,7.96
2018-07-09T16:21:35.836Z,9.02
2018-07-09T16:24:03.646Z,9.82
2018-07-09T16:26:31.362Z,8.91
2018-07-09T16:28:59.073Z,8.53
2018-07-09T16:31:26.730Z,8.70
2018-07-09T16:33:54.539Z,10.34
2018-07-09T16:36:27.727Z,10.39
2018-07-09T16:38:55.910Z,10.73
2018-07-09T16:41:24.070Z,10.64
2018-07-09T16:43:52.142Z,11.36
2018-07-09T16:46:20.081Z,13.64
2018-07-09T16:48:48.084Z,12.19
2018-07-09T16:51:16.560Z,11.46
2018-07-09T16:53:44.698Z,14.33
2018-07-09T16:56:12.754Z,15.75
2018-07-09T16:58:40.784Z,16.54
2018-07-09T17:01:08.683Z,15.11
2018-07-09T17:03:36.598Z,13.64
2018-07-09T17:06:05.091Z,14.08
2018-07-09T17:08:32.970Z,14.47
2018-07-09T17:14:05.839Z,12.70
2018-07-09T17:16:36.714Z,14.26
2018-07-09T17:19:25.874Z,14.05
2018-07-09T17:21:58.102Z,13.75
2018-07-09T17:24:29.240Z,13.53
2018-07-09T17:27:02.618Z,13.79
2018-07-09T17:29:34.333Z,14.24
2018-07-09T17:32:53.158Z,15.07
2018-07-09T17:35:33.929Z,16.76
2018-07-09T17:38:03.474Z,17.13
2018-07-09T17:40:34.921Z,18.47
2018-07-09T17:43:11.824Z,17.93
2018-07-09T17:45:48.068Z,17.04
2018-07-09T17:48:29.918Z,18.19
2018-07-09T17:51:00.550Z,20.16
2018-07-09T17:53:32.986Z,21.60
2018-07-09T17:56:08.368Z,21.87
2018-07-09T17:58:51.770Z,24.86
2018-07-09T18:01:23.146Z,26.46
2018-07-09T18:03:53.576Z,27.64
2018-07-09T18:09:13.742Z,26.60
2018-07-09T18:14:23.543Z,29.38
2018-07-09T18:16:53.837Z,30.62
2018-07-09T18:19:23.990Z,31.25
2018-07-09T18:24:36.111Z,32.16
2018-07-09T18:27:07.658Z,32.80
2018-07-09T18:29:42.889Z,33.54
2018-07-09T18:32:14.614Z,33.94
2018-07-09T18:34:45.084Z,34.42
2018-07-09T18:37:18.681Z,34.34
2018-07-09T18:39:51.229Z,35.02
2018-07-09T18:42:24.253Z,34.83
2018-07-09T18:50:51.658Z,37.15
2018-07-09T18:53:21.712Z,37.58
2018-07-09T18:55:52.251Z,37.89
2018-07-09T18:58:23.305Z,36.79
2018-07-09T19:00:54.228Z,37.96
2018-07-09T19:03:30.239Z,37.13
2018-07-09T19:07:27.524Z,37.14
2018-07-09T19:09:58.541Z,38.29
2018-07-09T19:12:37.568Z,38.73
2018-07-09T19:15:09.839Z,38.84
2018-07-09T19:18:09.859Z,39.11
2018-07-09T19:21:57.079Z,39.12
2018-07-09T19:24:25.335Z,40.00
2018-07-09T19:27:01.212Z,39.87
2018-07-09T19:29:29.286Z,40.44
2018-07-09T19:31:57.998Z,40.10
2018-07-09T19:34:25.969Z,40.20
2018-07-09T19:36:54.245Z,40.98
2018-07-09T19:39:22.696Z,41.45
2018-07-09T19:41:51.797Z,41.63
2018-07-09T19:44:19.662Z,41.41
2018-07-09T19:46:47.718Z,41.83
2018-07-09T19:49:15.601Z,42.46
2018-07-09T19:51:43.774Z,43.04
2018-07-09T19:54:11.536Z,43.37
2018-07-09T19:56:39.714Z,42.70
2018-07-09T19:59:07.788Z,43.34
2018-07-09T20:01:35.353Z,43.41
2018-07-09T20:04:04.178Z,43.53
2018-07-09T20:06:33.215Z,43.97
2018-07-09T20:13:54.167Z,44.60
2018-07-09T20:16:27.509Z,44.91
2018-07-09T20:18:55.842Z,45.02
2018-07-09T20:21:24.735Z,44.91
2018-07-09T20:23:52.187Z,44.46
2018-07-09T20:26:20.616Z,44.84
2018-07-09T20:28:48.330Z,45.07
2018-07-09T20:31:16.296Z,45.24
2018-07-09T20:33:44.266Z,45.27
2018-07-09T20:36:13.571Z,44.73
2018-07-09T20:38:42.763Z,45.48
2018-07-09T20:41:11.329Z,45.36
2018-07-09T20:43:40.033Z,45.42
2018-07-09T20:50:16.928Z,46.43
2018-07-09T20:52:45.114Z,46.42
2018-07-09T20:55:14.114Z,45.83
2018-07-09T20:58:01.647Z,45.72
2018-07-09T21:00:33.602Z,46.09
2018-07-09T21:03:03.820Z,45.95
2018-07-09T21:05:47.288Z,46.03
2018-07-09T21:08:18.860Z,46.14
2018-07-09T21:11:00.708Z,46.18
2018-07-09T21:13:30.986Z,45.98
2018-07-09T21:15:59.361Z,46.29
2018-07-09T21:18:27.476Z,46.44
2018-07-09T21:20:54.764Z,46.34
2018-07-09T21:25:55.349Z,47.83
2018-07-09T21:28:23.653Z,48.55
2018-07-09T21:30:52.347Z,48.29
2018-07-09T21:33:21.646Z,48.15
2018-07-09T21:35:48.948Z,47.93
2018-07-09T21:38:17.746Z,48.05
2018-07-09T21:40:45.221Z,47.72
2018-07-09T21:43:14.430Z,47.57
2018-07-09T21:45:42.714Z,47.76
2018-07-09T21:48:11.601Z,47.69
2018-07-09T21:50:43.556Z,47.80
2018-07-09T21:53:12.301Z,48.03
2018-07-09T21:55:42.757Z,48.34
2018-07-09T21:58:11.241Z,48.35
2018-07-09T22:00:39.419Z,49.14
2018-07-09T22:03:07.550Z,49.19
2018-07-09T22:05:35.142Z,49.00
2018-07-09T22:08:03.011Z,48.68
2018-07-09T22:10:30.806Z,49.46
2018-07-09T22:12:58.468Z,49.28
2018-07-09T22:18:12.305Z,48.56
2018-07-09T22:20:40.196Z,48.58
2018-07-09T22:27:44.285Z,50.04
2018-07-09T22:30:12.699Z,49.68
2018-07-09T22:32:49.809Z,49.04
2018-07-09T22:35:24.734Z,49.48
2018-07-09T22:37:54.725Z,48.83
2018-07-09T22:40:58.764Z,48.53
2018-07-09T22:44:06.597Z,48.45
2018-07-09T22:46:36.592Z,48.72
2018-07-09T22:52:25.438Z,48.20
2018-07-09T22:55:12.710Z,48.12
2018-07-09T22:57:42.391Z,48.19
2018-07-09T23:00:13.147Z,48.31
2018-07-09T23:03:28.852Z,48.27
2018-07-09T23:06:00.132Z,48.21
2018-07-09T23:08:30.641Z,48.16
2018-07-09T23:16:42.762Z,49.56
2018-07-09T23:19:31.885Z,48.82
2018-07-09T23:22:19.120Z,48.80
2018-07-09T23:24:47.026Z,49.04
2018-07-09T23:27:15.112Z,48.74
2018-07-09T23:29:44.823Z,48.12
2018-07-09T23:32:13.604Z,49.21
2018-07-09T23:34:42.470Z,49.30
2018-07-09T23:37:08.901Z,49.64
2018-07-09T23:39:35.291Z,48.74
2018-07-09T23:46:23.522Z,49.00
2018-07-09T23:48:49.988Z,50.09
2018-07-09T23:51:16.370Z,48.66
2018-07-09T23:53:42.805Z,48.68
2018-07-09T23:59:34.633Z,48.21
