createdAt,value
2018-01-17T00:00:49.555Z,-77
2018-01-17T00:01:50.333Z,-77
2018-01-17T00:02:50.248Z,-77
2018-01-17T00:03:49.449Z,-77
2018-01-17T00:04:49.728Z,-77
2018-01-17T00:05:50.269Z,-77
2018-01-17T00:06:49.958Z,-77
2018-01-17T00:07:49.261Z,-78
2018-01-17T00:08:50.132Z,-74
2018-01-17T00:09:49.924Z,-72
2018-01-17T00:10:49.540Z,-73
2018-01-17T00:11:49.940Z,-73
2018-01-17T00:12:49.870Z,-73
2018-01-17T00:13:49.456Z,-73
2018-01-17T00:14:49.807Z,-73
2018-01-17T00:15:49.736Z,-73
2018-01-17T00:16:49.526Z,-73
2018-01-17T00:17:49.548Z,-74
2018-01-17T00:18:49.732Z,-74
2018-01-17T00:19:50.305Z,-73
2018-01-17T00:20:49.908Z,-73
2018-01-17T00:21:49.474Z,-73
2018-01-17T00:22:49.674Z,-72
2018-01-17T00:23:49.593Z,-72
2018-01-17T00:24:49.260Z,-73
2018-01-17T00:25:49.663Z,-73
2018-01-17T00:26:49.645Z,-72
2018-01-17T00:27:49.505Z,-73
2018-01-17T00:28:49.561Z,-73
2018-01-17T00:29:49.282Z,-72
2018-01-17T00:30:51.005Z,-73
2018-01-17T00:31:49.311Z,-73
2018-01-17T00:32:49.282Z,-73
2018-01-17T00:33:49.443Z,-75
2018-01-17T00:34:50.342Z,-75
2018-01-17T00:35:49.600Z,-75
2018-01-17T00:36:49.758Z,-74
2018-01-17T00:37:49.584Z,-75
2018-01-17T00:38:49.712Z,-73
2018-01-17T00:39:49.791Z,-73
2018-01-17T00:40:49.729Z,-73
2018-01-17T00:41:49.739Z,-74
2018-01-17T00:42:49.756Z,-75
2018-01-17T00:43:49.475Z,-75
2018-01-17T00:44:49.527Z,-74
2018-01-17T00:45:49.378Z,-74
2018-01-17T00:46:49.593Z,-74
2018-01-17T00:47:49.521Z,-73
2018-01-17T00:48:49.626Z,-73
2018-01-17T00:50:49.834Z,-77
2018-01-17T00:51:49.565Z,-77
2018-01-17T00:52:51.267Z,-77
2018-01-17T00:53:49.588Z,-77
2018-01-17T00:54:49.631Z,-77
2018-01-17T00:55:49.732Z,-77
2018-01-17T00:56:49.623Z,-77
2018-01-17T00:57:49.915Z,-77
2018-01-17T00:58:49.609Z,-78
2018-01-17T00:59:51.700Z,-78
2018-01-17T01:00:49.934Z,-77
2018-01-17T01:01:49.680Z,-77
2018-01-17T01:02:49.155Z,-77
2018-01-17T01:03:49.803Z,-77
2018-01-17T01:04:49.835Z,-77
2018-01-17T01:05:49.519Z,-78
2018-01-17T01:06:50.122Z,-77
2018-01-17T01:07:49.743Z,-77
2018-01-17T01:08:49.316Z,-78
2018-01-17T01:09:49.673Z,-77
2018-01-17T01:10:49.682Z,-77
2018-01-17T01:11:49.495Z,-78
2018-01-17T01:12:49.935Z,-77
2018-01-17T01:13:49.538Z,-78
2018-01-17T01:14:49.961Z,-77
2018-01-17T01:15:49.862Z,-77
2018-01-17T01:16:49.931Z,-77
2018-01-17T01:17:49.882Z,-77
2018-01-17T01:18:51.440Z,-77
2018-01-17T01:19:51.418Z,-77
2018-01-17T01:20:49.280Z,-77
2018-01-17T01:21:51.228Z,-78
2018-01-17T01:22:51.554Z,-77
2018-01-17T01:23:49.903Z,-77
2018-01-17T01:24:50.075Z,-77
2018-01-17T01:25:49.538Z,-78
2018-01-17T01:26:49.629Z,-77
2018-01-17T01:27:49.486Z,-77
2018-01-17T01:28:50.066Z,-78
2018-01-17T01:29:49.708Z,-77
2018-01-17T01:30:49.249Z,-78
2018-01-17T01:31:49.782Z,-77
2018-01-17T01:32:49.691Z,-72
2018-01-17T01:33:49.823Z,-74
2018-01-17T01:34:49.849Z,-73
2018-01-17T01:35:49.647Z,-74
2018-01-17T01:36:49.862Z,-73
2018-01-17T01:37:49.672Z,-73
2018-01-17T01:38:49.949Z,-73
2018-01-17T01:39:51.425Z,-74
2018-01-17T01:40:49.616Z,-74
2018-01-17T01:41:49.577Z,-74
2018-01-17T01:42:50.001Z,-73
2018-01-17T01:43:49.766Z,-74
2018-01-17T01:44:49.619Z,-73
2018-01-17T01:45:49.524Z,-73
2018-01-17T01:46:49.543Z,-73
2018-01-17T01:47:49.502Z,-73
2018-01-17T01:48:49.933Z,-73
2018-01-17T01:49:49.675Z,-74
2018-01-17T01:50:49.888Z,-74
2018-01-17T01:51:49.719Z,-75
2018-01-17T01:52:49.402Z,-74
2018-01-17T01:53:49.349Z,-74
2018-01-17T01:54:51.729Z,-74
2018-01-17T01:55:49.401Z,-72
2018-01-17T01:56:49.627Z,-72
2018-01-17T01:57:50.065Z,-72
2018-01-17T01:58:49.502Z,-73
2018-01-17T01:59:49.743Z,-72
2018-01-17T02:00:49.425Z,-72
2018-01-17T02:01:51.576Z,-73
2018-01-17T02:02:49.428Z,-72
2018-01-17T02:03:49.719Z,-72
2018-01-17T02:04:49.763Z,-72
2018-01-17T02:05:49.490Z,-72
2018-01-17T02:06:51.058Z,-72
2018-01-17T02:07:49.859Z,-72
2018-01-17T02:08:49.400Z,-72
2018-01-17T02:09:49.906Z,-72
2018-01-17T02:10:49.953Z,-72
2018-01-17T02:11:49.594Z,-72
2018-01-17T02:12:49.660Z,-72
2018-01-17T02:13:49.769Z,-72
2018-01-17T02:14:50.125Z,-72
2018-01-17T02:15:49.927Z,-72
2018-01-17T02:16:51.902Z,-72
2018-01-17T02:17:49.839Z,-74
2018-01-17T02:18:49.705Z,-72
2018-01-17T02:19:49.818Z,-75
2018-01-17T02:20:50.211Z,-74
2018-01-17T02:21:49.570Z,-75
2018-01-17T02:22:49.811Z,-75
2018-01-17T02:23:49.574Z,-75
2018-01-17T02:24:49.442Z,-78
2018-01-17T02:25:49.642Z,-78
2018-01-17T02:26:49.690Z,-75
2018-01-17T02:27:49.683Z,-75
2018-01-17T02:28:49.844Z,-76
2018-01-17T02:29:50.212Z,-73
2018-01-17T02:30:49.438Z,-73
2018-01-17T02:31:49.477Z,-73
2018-01-17T02:32:49.513Z,-73
2018-01-17T02:33:49.596Z,-73
2018-01-17T02:34:49.742Z,-73
2018-01-17T02:35:49.515Z,-73
2018-01-17T02:36:49.846Z,-73
2018-01-17T02:37:49.884Z,-73
2018-01-17T02:38:49.839Z,-73
2018-01-17T02:39:49.808Z,-73
2018-01-17T02:40:49.642Z,-73
2018-01-17T02:41:50.063Z,-74
2018-01-17T02:42:49.767Z,-73
2018-01-17T02:43:50.131Z,-73
2018-01-17T02:44:49.734Z,-73
2018-01-17T02:45:49.655Z,-73
2018-01-17T02:46:50.143Z,-73
2018-01-17T02:47:50.048Z,-73
2018-01-17T02:48:50.081Z,-73
2018-01-17T02:49:49.986Z,-73
2018-01-17T02:50:50.212Z,-73
2018-01-17T02:51:49.666Z,-74
2018-01-17T02:52:49.840Z,-75
2018-01-17T02:53:49.431Z,-75
2018-01-17T02:54:49.971Z,-75
2018-01-17T02:55:49.692Z,-73
2018-01-17T02:56:49.854Z,-74
2018-01-17T02:57:49.678Z,-74
2018-01-17T02:58:50.020Z,-73
2018-01-17T02:59:50.056Z,-74
2018-01-17T03:00:49.685Z,-74
2018-01-17T03:01:49.775Z,-74
2018-01-17T03:02:49.902Z,-75
2018-01-17T03:03:51.705Z,-75
2018-01-17T03:04:49.968Z,-75
2018-01-17T03:05:49.627Z,-74
2018-01-17T03:06:49.836Z,-75
2018-01-17T03:07:50.170Z,-75
2018-01-17T03:08:49.980Z,-74
2018-01-17T03:09:49.800Z,-74
2018-01-17T03:10:50.010Z,-75
2018-01-17T03:11:50.006Z,-74
2018-01-17T03:12:50.907Z,-76
2018-01-17T03:13:49.862Z,-76
2018-01-17T03:14:50.007Z,-76
2018-01-17T03:15:49.847Z,-76
2018-01-17T03:16:49.878Z,-76
2018-01-17T03:17:51.561Z,-76
2018-01-17T03:18:49.780Z,-77
2018-01-17T03:19:49.757Z,-77
2018-01-17T03:20:50.183Z,-76
2018-01-17T03:21:49.767Z,-78
2018-01-17T03:22:49.809Z,-78
2018-01-17T03:23:49.956Z,-77
2018-01-17T03:24:50.150Z,-77
2018-01-17T03:25:51.194Z,-77
2018-01-17T03:26:49.677Z,-77
2018-01-17T03:27:49.810Z,-78
2018-01-17T03:28:49.780Z,-77
2018-01-17T03:29:49.884Z,-76
2018-01-17T03:30:49.864Z,-76
2018-01-17T03:31:49.600Z,-76
2018-01-17T03:32:49.847Z,-76
2018-01-17T03:33:49.766Z,-76
2018-01-17T03:34:52.043Z,-76
2018-01-17T03:35:49.792Z,-76
2018-01-17T03:36:49.928Z,-76
2018-01-17T03:37:49.738Z,-73
2018-01-17T03:38:49.890Z,-73
2018-01-17T03:39:49.778Z,-73
2018-01-17T03:40:51.725Z,-73
2018-01-17T03:41:49.557Z,-74
2018-01-17T03:42:51.522Z,-74
2018-01-17T03:43:51.807Z,-73
2018-01-17T03:44:49.782Z,-74
2018-01-17T03:45:52.711Z,-74
2018-01-17T03:46:49.932Z,-73
2018-01-17T03:47:51.494Z,-74
2018-01-17T03:48:50.012Z,-73
2018-01-17T03:49:49.789Z,-73
2018-01-17T03:50:50.108Z,-73
2018-01-17T03:51:51.357Z,-74
2018-01-17T03:52:49.586Z,-73
2018-01-17T03:53:51.524Z,-73
2018-01-17T03:54:50.000Z,-74
2018-01-17T03:55:50.144Z,-73
2018-01-17T03:56:50.249Z,-73
2018-01-17T03:57:50.166Z,-74
2018-01-17T03:58:49.825Z,-73
2018-01-17T03:59:50.025Z,-73
2018-01-17T04:00:49.807Z,-74
2018-01-17T04:01:50.015Z,-73
2018-01-17T04:02:50.268Z,-75
2018-01-17T04:03:50.273Z,-73
2018-01-17T04:04:49.758Z,-73
2018-01-17T04:05:51.836Z,-75
2018-01-17T04:06:51.626Z,-74
2018-01-17T04:07:49.986Z,-75
2018-01-17T04:08:49.903Z,-75
2018-01-17T04:09:50.054Z,-75
2018-01-17T04:10:49.921Z,-73
2018-01-17T04:11:51.241Z,-73
2018-01-17T04:12:49.988Z,-74
2018-01-17T04:13:49.950Z,-75
2018-01-17T04:14:49.731Z,-75
2018-01-17T04:15:50.075Z,-74
2018-01-17T04:16:49.906Z,-74
2018-01-17T04:17:50.052Z,-75
2018-01-17T04:18:52.417Z,-75
2018-01-17T04:19:50.311Z,-75
2018-01-17T04:20:51.469Z,-73
2018-01-17T04:21:51.723Z,-75
2018-01-17T04:22:50.235Z,-75
2018-01-17T04:23:50.075Z,-74
2018-01-17T04:24:51.195Z,-74
2018-01-17T04:25:51.526Z,-75
2018-01-17T04:26:49.845Z,-74
2018-01-17T04:27:50.384Z,-75
2018-01-17T04:28:49.895Z,-74
2018-01-17T04:29:50.014Z,-74
2018-01-17T04:30:49.698Z,-74
2018-01-17T04:31:50.009Z,-73
2018-01-17T04:32:50.057Z,-74
2018-01-17T04:33:51.842Z,-75
2018-01-17T04:34:50.253Z,-73
2018-01-17T04:35:49.848Z,-75
2018-01-17T04:36:49.762Z,-74
2018-01-17T04:37:50.076Z,-75
2018-01-17T04:38:49.741Z,-74
2018-01-17T04:39:49.808Z,-74
2018-01-17T04:40:50.028Z,-75
2018-01-17T04:41:51.460Z,-74
2018-01-17T04:42:51.364Z,-75
2018-01-17T04:43:51.393Z,-75
2018-01-17T04:44:50.928Z,-75
2018-01-17T04:45:50.928Z,-73
2018-01-17T04:46:51.982Z,-74
2018-01-17T04:47:51.375Z,-73
2018-01-17T04:48:51.188Z,-74
2018-01-17T04:49:51.122Z,-74
2018-01-17T04:50:51.214Z,-75
2018-01-17T04:51:51.601Z,-73
2018-01-17T04:52:51.157Z,-74
2018-01-17T04:53:50.874Z,-74
2018-01-17T04:54:51.237Z,-73
2018-01-17T04:55:51.288Z,-73
2018-01-17T04:56:51.314Z,-76
2018-01-17T04:57:51.068Z,-76
2018-01-17T04:58:51.324Z,-76
2018-01-17T04:59:52.165Z,-76
2018-01-17T05:00:51.099Z,-76
2018-01-17T05:01:50.436Z,-76
2018-01-17T05:02:51.124Z,-76
2018-01-17T05:03:51.268Z,-76
2018-01-17T05:04:51.208Z,-76
2018-01-17T05:05:52.170Z,-77
2018-01-17T05:06:51.193Z,-77
2018-01-17T05:07:50.746Z,-78
2018-01-17T05:08:51.052Z,-77
2018-01-17T05:09:50.982Z,-77
2018-01-17T05:10:50.983Z,-77
2018-01-17T05:11:51.918Z,-77
2018-01-17T05:12:51.023Z,-77
2018-01-17T05:13:50.888Z,-77
2018-01-17T05:14:50.794Z,-77
2018-01-17T05:15:51.305Z,-77
2018-01-17T05:16:51.076Z,-77
2018-01-17T05:17:51.370Z,-77
2018-01-17T05:18:52.362Z,-75
2018-01-17T05:19:50.766Z,-77
2018-01-17T05:20:51.063Z,-77
2018-01-17T05:21:51.346Z,-77
2018-01-17T05:22:51.172Z,-76
2018-01-17T05:23:51.340Z,-76
2018-01-17T05:24:51.439Z,-76
2018-01-17T05:25:50.989Z,-76
2018-01-17T05:26:52.595Z,-76
2018-01-17T05:27:51.051Z,-76
2018-01-17T05:28:51.014Z,-76
2018-01-17T05:29:51.171Z,-76
2018-01-17T05:30:50.710Z,-76
2018-01-17T05:31:51.293Z,-75
2018-01-17T05:32:52.573Z,-75
2018-01-17T05:33:51.221Z,-77
2018-01-17T05:34:51.907Z,-77
2018-01-17T05:35:50.894Z,-77
2018-01-17T05:36:51.357Z,-77
2018-01-17T05:37:51.157Z,-77
2018-01-17T05:38:51.290Z,-77
2018-01-17T05:39:51.407Z,-77
2018-01-17T05:40:51.024Z,-75
2018-01-17T05:41:52.288Z,-75
2018-01-17T05:42:51.279Z,-77
2018-01-17T05:43:51.335Z,-77
2018-01-17T05:44:51.140Z,-77
2018-01-17T05:45:51.237Z,-77
2018-01-17T05:46:51.500Z,-77
2018-01-17T05:47:51.024Z,-77
2018-01-17T05:48:50.859Z,-77
2018-01-17T05:49:50.802Z,-77
2018-01-17T05:50:51.043Z,-77
2018-01-17T05:51:50.960Z,-75
2018-01-17T05:52:51.068Z,-77
2018-01-17T05:53:51.229Z,-76
2018-01-17T05:54:51.062Z,-77
2018-01-17T05:55:51.192Z,-77
2018-01-17T05:56:50.943Z,-76
2018-01-17T05:57:51.366Z,-77
2018-01-17T05:58:51.065Z,-77
2018-01-17T05:59:51.075Z,-76
2018-01-17T06:00:50.987Z,-76
2018-01-17T06:01:51.298Z,-76
2018-01-17T06:02:50.769Z,-77
2018-01-17T06:03:51.029Z,-77
2018-01-17T06:04:51.061Z,-77
2018-01-17T06:05:51.115Z,-76
2018-01-17T06:06:51.166Z,-77
2018-01-17T06:07:51.646Z,-77
2018-01-17T06:08:51.234Z,-76
2018-01-17T06:09:51.136Z,-77
2018-01-17T06:10:51.533Z,-77
2018-01-17T06:11:51.172Z,-77
2018-01-17T06:12:51.464Z,-77
2018-01-17T06:13:50.816Z,-77
2018-01-17T06:14:51.387Z,-77
2018-01-17T06:15:51.152Z,-76
2018-01-17T06:16:50.658Z,-76
2018-01-17T06:17:51.225Z,-77
2018-01-17T06:18:51.705Z,-77
2018-01-17T06:19:51.269Z,-76
2018-01-17T06:20:50.865Z,-77
2018-01-17T06:21:50.933Z,-77
2018-01-17T06:22:51.225Z,-78
2018-01-17T06:23:51.254Z,-78
2018-01-17T06:24:51.050Z,-77
2018-01-17T06:25:51.091Z,-77
2018-01-17T06:26:51.492Z,-78
2018-01-17T06:27:51.301Z,-78
2018-01-17T06:28:50.622Z,-77
2018-01-17T06:29:51.692Z,-78
2018-01-17T06:30:50.928Z,-76
2018-01-17T06:31:51.329Z,-76
2018-01-17T06:32:51.421Z,-76
2018-01-17T06:33:50.799Z,-76
2018-01-17T06:34:51.811Z,-76
2018-01-17T06:35:50.870Z,-76
2018-01-17T06:36:50.839Z,-76
2018-01-17T06:37:51.956Z,-76
2018-01-17T06:38:51.053Z,-76
2018-01-17T06:39:50.957Z,-76
2018-01-17T06:40:51.247Z,-76
2018-01-17T06:41:52.371Z,-76
2018-01-17T06:42:52.387Z,-76
2018-01-17T06:43:52.101Z,-76
2018-01-17T06:44:51.097Z,-76
2018-01-17T06:45:51.318Z,-76
2018-01-17T06:46:51.126Z,-76
2018-01-17T06:47:51.151Z,-76
2018-01-17T06:48:51.498Z,-76
2018-01-17T06:49:51.242Z,-76
2018-01-17T06:50:52.082Z,-76
2018-01-17T06:51:51.159Z,-75
2018-01-17T06:52:51.251Z,-72
2018-01-17T06:53:51.349Z,-72
2018-01-17T06:54:51.296Z,-73
2018-01-17T06:55:51.221Z,-72
2018-01-17T06:56:52.417Z,-73
2018-01-17T06:57:51.247Z,-73
2018-01-17T06:58:51.521Z,-73
2018-01-17T06:59:50.969Z,-74
2018-01-17T07:00:51.750Z,-72
2018-01-17T07:01:51.379Z,-72
2018-01-17T07:02:51.139Z,-73
2018-01-17T07:03:51.396Z,-74
2018-01-17T07:04:51.566Z,-72
2018-01-17T07:05:51.752Z,-73
2018-01-17T07:06:51.836Z,-72
2018-01-17T07:07:51.277Z,-72
2018-01-17T07:08:51.414Z,-72
2018-01-17T07:09:51.593Z,-72
2018-01-17T07:10:52.163Z,-72
2018-01-17T07:11:51.259Z,-72
2018-01-17T07:12:51.910Z,-72
2018-01-17T07:13:52.404Z,-73
2018-01-17T07:14:51.799Z,-74
2018-01-17T07:15:51.050Z,-74
2018-01-17T07:16:51.391Z,-74
2018-01-17T07:17:51.606Z,-73
2018-01-17T07:18:51.402Z,-72
2018-01-17T07:19:52.077Z,-72
2018-01-17T07:20:51.049Z,-72
2018-01-17T07:21:52.300Z,-72
2018-01-17T07:22:50.778Z,-72
2018-01-17T07:23:51.179Z,-72
2018-01-17T07:24:51.554Z,-72
2018-01-17T07:25:51.378Z,-72
2018-01-17T07:26:51.975Z,-74
2018-01-17T07:27:51.196Z,-72
2018-01-17T07:28:51.727Z,-74
2018-01-17T07:29:51.566Z,-74
2018-01-17T07:30:53.344Z,-74
2018-01-17T07:31:51.815Z,-73
2018-01-17T07:32:51.473Z,-73
2018-01-17T07:33:53.005Z,-73
2018-01-17T07:34:51.214Z,-73
2018-01-17T07:35:51.486Z,-74
2018-01-17T07:36:51.286Z,-74
2018-01-17T07:37:51.596Z,-74
2018-01-17T07:38:50.413Z,-74
2018-01-17T07:39:50.462Z,-73
2018-01-17T07:40:51.073Z,-74
2018-01-17T07:41:50.523Z,-73
2018-01-17T07:42:51.316Z,-74
2018-01-17T07:43:51.620Z,-73
2018-01-17T07:44:50.418Z,-74
2018-01-17T07:45:49.853Z,-74
2018-01-17T07:46:49.951Z,-74
2018-01-17T07:47:50.409Z,-74
2018-01-17T07:48:50.596Z,-74
2018-01-17T07:49:50.973Z,-73
2018-01-17T07:50:50.175Z,-73
2018-01-17T07:51:50.558Z,-72
2018-01-17T07:52:50.606Z,-72
2018-01-17T07:53:50.656Z,-73
2018-01-17T07:54:50.592Z,-73
2018-01-17T07:55:51.253Z,-73
2018-01-17T07:56:50.128Z,-73
2018-01-17T07:57:50.473Z,-72
2018-01-17T07:58:50.797Z,-73
2018-01-17T07:59:50.396Z,-73
2018-01-17T08:00:51.176Z,-73
2018-01-17T08:01:51.243Z,-72
2018-01-17T08:02:51.740Z,-72
2018-01-17T08:03:50.540Z,-72
2018-01-17T08:04:50.650Z,-73
2018-01-17T08:05:52.441Z,-73
2018-01-17T08:06:50.502Z,-73
2018-01-17T08:07:50.764Z,-71
2018-01-17T08:08:50.849Z,-75
2018-01-17T08:09:51.177Z,-76
2018-01-17T08:10:50.539Z,-76
2018-01-17T08:11:50.264Z,-76
2018-01-17T08:12:50.437Z,-76
2018-01-17T08:13:50.506Z,-76
2018-01-17T08:14:51.130Z,-75
2018-01-17T08:15:52.490Z,-76
2018-01-17T08:16:50.638Z,-76
2018-01-17T08:17:51.657Z,-76
2018-01-17T08:18:50.618Z,-76
2018-01-17T08:19:50.658Z,-76
2018-01-17T08:20:50.338Z,-76
2018-01-17T08:21:50.268Z,-77
2018-01-17T08:22:50.496Z,-76
2018-01-17T08:23:50.936Z,-76
2018-01-17T08:24:50.637Z,-75
2018-01-17T08:25:50.613Z,-75
2018-01-17T08:26:50.297Z,-75
2018-01-17T08:27:50.197Z,-76
2018-01-17T08:28:51.526Z,-76
2018-01-17T08:29:50.658Z,-76
2018-01-17T08:30:50.869Z,-76
2018-01-17T08:31:50.329Z,-76
2018-01-17T08:32:50.325Z,-76
2018-01-17T08:33:50.852Z,-75
2018-01-17T08:34:50.602Z,-76
2018-01-17T08:35:51.213Z,-75
2018-01-17T08:36:50.549Z,-76
2018-01-17T08:37:55.191Z,-76
2018-01-17T08:38:50.877Z,-76
2018-01-17T08:39:50.783Z,-77
2018-01-17T08:40:50.628Z,-77
2018-01-17T08:41:50.199Z,-76
2018-01-17T08:42:50.512Z,-76
2018-01-17T08:43:50.469Z,-77
2018-01-17T08:44:51.006Z,-76
2018-01-17T08:45:51.265Z,-76
2018-01-17T08:46:51.961Z,-76
2018-01-17T08:47:50.300Z,-77
2018-01-17T08:48:51.213Z,-76
2018-01-17T08:49:50.389Z,-77
2018-01-17T08:50:50.458Z,-76
2018-01-17T08:51:50.293Z,-76
2018-01-17T08:52:52.069Z,-76
2018-01-17T08:53:50.730Z,-76
2018-01-17T08:54:52.998Z,-76
2018-01-17T08:55:51.306Z,-77
2018-01-17T08:56:51.687Z,-77
2018-01-17T08:57:50.877Z,-76
2018-01-17T08:58:50.232Z,-76
2018-01-17T08:59:51.957Z,-77
2018-01-17T09:00:50.272Z,-74
2018-01-17T09:01:50.719Z,-76
2018-01-17T09:02:51.019Z,-77
2018-01-17T09:03:50.761Z,-75
2018-01-17T09:04:50.094Z,-76
2018-01-17T09:05:51.533Z,-76
2018-01-17T09:06:50.960Z,-76
2018-01-17T09:07:51.228Z,-76
2018-01-17T09:08:50.497Z,-76
2018-01-17T09:09:50.843Z,-76
2018-01-17T09:10:52.143Z,-77
2018-01-17T09:11:51.364Z,-75
2018-01-17T09:12:52.135Z,-76
2018-01-17T09:13:50.928Z,-76
2018-01-17T09:14:51.128Z,-76
2018-01-17T09:15:50.393Z,-76
2018-01-17T09:16:51.647Z,-76
2018-01-17T09:17:50.583Z,-76
2018-01-17T09:18:50.359Z,-76
2018-01-17T09:19:51.363Z,-76
2018-01-17T09:20:50.716Z,-75
2018-01-17T09:21:50.238Z,-76
2018-01-17T09:22:51.035Z,-76
2018-01-17T09:23:50.405Z,-76
2018-01-17T09:24:50.489Z,-76
2018-01-17T09:25:50.883Z,-76
2018-01-17T09:26:50.839Z,-77
2018-01-17T09:27:50.898Z,-76
2018-01-17T09:28:51.092Z,-76
2018-01-17T09:29:50.989Z,-76
2018-01-17T09:30:50.570Z,-76
2018-01-17T09:31:50.642Z,-76
2018-01-17T09:32:51.196Z,-76
2018-01-17T09:33:50.980Z,-76
2018-01-17T09:34:53.387Z,-76
2018-01-17T09:35:50.451Z,-76
2018-01-17T09:36:51.851Z,-76
2018-01-17T09:37:50.092Z,-76
2018-01-17T09:38:50.817Z,-76
2018-01-17T09:39:51.341Z,-77
2018-01-17T09:40:49.872Z,-76
2018-01-17T09:41:50.908Z,-76
2018-01-17T09:42:51.174Z,-75
2018-01-17T09:43:51.358Z,-74
2018-01-17T09:44:50.954Z,-76
2018-01-17T09:45:51.226Z,-77
2018-01-17T09:46:50.502Z,-78
2018-01-17T09:47:50.444Z,-78
2018-01-17T09:48:51.008Z,-78
2018-01-17T09:49:50.844Z,-77
2018-01-17T09:50:51.256Z,-77
2018-01-17T09:51:51.378Z,-77
2018-01-17T09:52:50.968Z,-78
2018-01-17T09:53:51.043Z,-77
2018-01-17T09:54:51.636Z,-77
2018-01-17T09:55:50.974Z,-77
2018-01-17T09:56:50.709Z,-78
2018-01-17T09:57:50.770Z,-78
2018-01-17T09:58:51.021Z,-77
2018-01-17T09:59:50.852Z,-78
2018-01-17T10:00:50.680Z,-78
2018-01-17T10:01:51.305Z,-78
2018-01-17T10:02:51.536Z,-77
2018-01-17T10:03:51.585Z,-78
2018-01-17T10:04:51.121Z,-77
2018-01-17T10:05:51.106Z,-77
2018-01-17T10:06:51.024Z,-78
2018-01-17T10:07:50.969Z,-78
2018-01-17T10:08:50.909Z,-77
2018-01-17T10:09:51.377Z,-78
2018-01-17T10:10:51.219Z,-78
2018-01-17T10:11:50.976Z,-78
2018-01-17T10:12:51.104Z,-78
2018-01-17T10:13:51.331Z,-78
2018-01-17T10:14:50.967Z,-78
2018-01-17T10:15:51.343Z,-77
2018-01-17T10:16:50.586Z,-77
2018-01-17T10:17:51.012Z,-78
2018-01-17T10:18:50.995Z,-77
2018-01-17T10:19:51.164Z,-77
2018-01-17T10:20:51.186Z,-76
2018-01-17T10:21:51.087Z,-77
2018-01-17T10:22:50.958Z,-78
2018-01-17T10:23:50.638Z,-78
2018-01-17T10:24:50.716Z,-78
2018-01-17T10:25:52.293Z,-77
2018-01-17T10:26:50.890Z,-77
2018-01-17T10:27:50.958Z,-77
2018-01-17T10:28:50.835Z,-77
2018-01-17T10:29:50.433Z,-78
2018-01-17T10:30:50.934Z,-78
2018-01-17T10:31:51.148Z,-77
2018-01-17T10:32:51.254Z,-77
2018-01-17T10:33:50.913Z,-77
2018-01-17T10:34:50.959Z,-77
2018-01-17T10:35:51.441Z,-78
2018-01-17T10:36:51.178Z,-77
2018-01-17T10:37:52.438Z,-78
2018-01-17T10:38:50.717Z,-77
2018-01-17T10:39:51.345Z,-78
2018-01-17T10:40:52.213Z,-77
2018-01-17T10:41:51.016Z,-77
2018-01-17T10:42:51.101Z,-78
2018-01-17T10:43:51.879Z,-77
2018-01-17T10:44:50.835Z,-77
2018-01-17T10:45:51.369Z,-77
2018-01-17T10:46:50.720Z,-78
2018-01-17T10:47:53.071Z,-78
2018-01-17T10:48:51.099Z,-78
2018-01-17T10:49:52.460Z,-78
2018-01-17T10:50:50.913Z,-77
2018-01-17T10:51:50.827Z,-78
2018-01-17T10:52:50.442Z,-78
2018-01-17T10:53:50.715Z,-78
2018-01-17T10:54:51.344Z,-77
2018-01-17T10:55:51.259Z,-77
2018-01-17T10:56:51.186Z,-78
2018-01-17T10:57:52.423Z,-78
2018-01-17T10:58:50.698Z,-78
2018-01-17T10:59:50.827Z,-78
2018-01-17T11:00:51.088Z,-77
2018-01-17T11:01:52.120Z,-77
2018-01-17T11:02:51.084Z,-77
2018-01-17T11:03:51.384Z,-78
2018-01-17T11:04:51.050Z,-77
2018-01-17T11:05:51.134Z,-78
2018-01-17T11:06:50.902Z,-77
2018-01-17T11:07:52.124Z,-77
2018-01-17T11:08:50.837Z,-77
2018-01-17T11:09:51.923Z,-78
2018-01-17T11:10:51.489Z,-78
2018-01-17T11:11:50.697Z,-78
2018-01-17T11:12:52.304Z,-78
2018-01-17T11:13:50.826Z,-77
2018-01-17T11:14:51.315Z,-77
2018-01-17T11:15:51.195Z,-78
2018-01-17T11:16:51.249Z,-78
2018-01-17T11:17:51.535Z,-76
2018-01-17T11:18:51.140Z,-76
2018-01-17T11:19:51.322Z,-77
2018-01-17T11:20:50.779Z,-76
2018-01-17T11:21:50.752Z,-76
2018-01-17T11:22:50.998Z,-76
2018-01-17T11:23:50.881Z,-77
2018-01-17T11:24:52.217Z,-77
2018-01-17T11:25:51.112Z,-78
2018-01-17T11:26:51.163Z,-76
2018-01-17T11:27:51.984Z,-77
2018-01-17T11:28:51.229Z,-78
2018-01-17T11:29:51.551Z,-77
2018-01-17T11:30:51.646Z,-78
2018-01-17T11:31:50.853Z,-78
2018-01-17T11:32:51.240Z,-77
2018-01-17T11:33:50.889Z,-78
2018-01-17T11:34:52.549Z,-77
2018-01-17T11:35:51.246Z,-78
2018-01-17T11:36:51.603Z,-78
2018-01-17T11:37:51.598Z,-77
2018-01-17T11:38:51.485Z,-78
2018-01-17T11:39:50.942Z,-78
2018-01-17T11:40:51.692Z,-78
2018-01-17T11:41:51.303Z,-76
2018-01-17T11:42:51.430Z,-77
2018-01-17T11:43:51.239Z,-78
2018-01-17T11:44:51.412Z,-77
2018-01-17T11:45:51.173Z,-77
2018-01-17T11:46:51.142Z,-78
2018-01-17T11:47:52.369Z,-79
2018-01-17T11:48:51.184Z,-77
2018-01-17T11:49:51.242Z,-77
2018-01-17T11:50:51.142Z,-76
2018-01-17T11:51:52.331Z,-76
2018-01-17T11:52:50.800Z,-77
2018-01-17T11:53:50.870Z,-76
2018-01-17T11:54:51.240Z,-77
2018-01-17T11:55:51.187Z,-73
2018-01-17T11:56:52.064Z,-73
2018-01-17T11:57:51.423Z,-73
2018-01-17T11:58:51.316Z,-73
2018-01-17T11:59:51.136Z,-73
2018-01-17T12:00:52.182Z,-73
2018-01-17T12:01:52.104Z,-73
2018-01-17T12:02:50.833Z,-73
2018-01-17T12:03:51.112Z,-75
2018-01-17T12:04:51.359Z,-74
2018-01-17T12:05:51.003Z,-74
2018-01-17T12:06:51.785Z,-74
2018-01-17T12:07:51.440Z,-74
2018-01-17T12:08:51.304Z,-75
2018-01-17T12:09:51.561Z,-75
2018-01-17T12:10:51.544Z,-74
2018-01-17T12:11:51.085Z,-74
2018-01-17T12:12:51.071Z,-74
2018-01-17T12:13:51.315Z,-72
2018-01-17T12:14:51.880Z,-73
2018-01-17T12:15:50.837Z,-73
2018-01-17T12:16:51.567Z,-73
2018-01-17T12:17:52.641Z,-74
2018-01-17T12:18:51.274Z,-74
2018-01-17T12:19:51.998Z,-74
2018-01-17T12:20:50.964Z,-72
2018-01-17T12:21:51.962Z,-73
2018-01-17T12:22:51.087Z,-73
2018-01-17T12:23:50.860Z,-73
2018-01-17T12:24:51.617Z,-72
2018-01-17T12:25:51.202Z,-72
2018-01-17T12:26:51.782Z,-73
2018-01-17T12:27:51.105Z,-73
2018-01-17T12:28:51.817Z,-73
2018-01-17T12:29:51.349Z,-73
2018-01-17T12:30:50.966Z,-73
2018-01-17T12:31:51.431Z,-73
2018-01-17T12:32:53.132Z,-73
2018-01-17T12:33:51.439Z,-73
2018-01-17T12:34:50.990Z,-73
2018-01-17T12:35:50.966Z,-73
2018-01-17T12:36:50.880Z,-73
2018-01-17T12:37:51.083Z,-73
2018-01-17T12:38:50.966Z,-73
2018-01-17T12:39:51.126Z,-73
2018-01-17T12:40:51.396Z,-73
2018-01-17T12:41:51.621Z,-73
2018-01-17T12:42:51.300Z,-73
2018-01-17T12:43:51.315Z,-73
2018-01-17T12:44:51.502Z,-73
2018-01-17T12:45:51.523Z,-73
2018-01-17T12:46:52.421Z,-73
2018-01-17T12:47:51.852Z,-73
2018-01-17T12:48:51.161Z,-73
2018-01-17T12:49:51.141Z,-73
2018-01-17T12:50:51.469Z,-73
2018-01-17T12:51:51.169Z,-73
2018-01-17T12:52:51.931Z,-73
2018-01-17T12:53:50.950Z,-72
2018-01-17T12:54:51.707Z,-73
2018-01-17T12:58:51.814Z,-74
2018-01-17T12:59:51.183Z,-72
2018-01-17T13:00:50.871Z,-74
2018-01-17T13:01:50.079Z,-75
2018-01-17T13:02:50.443Z,-74
2018-01-17T13:03:50.065Z,-75
2018-01-17T13:04:50.743Z,-75
2018-01-17T13:05:50.442Z,-75
2018-01-17T13:06:50.065Z,-72
2018-01-17T13:07:50.442Z,-72
2018-01-17T13:08:49.865Z,-72
2018-01-17T13:09:50.347Z,-72
2018-01-17T13:10:49.980Z,-72
2018-01-17T13:11:50.037Z,-73
2018-01-17T13:12:50.194Z,-72
2018-01-17T13:13:50.076Z,-72
2018-01-17T13:14:49.912Z,-73
2018-01-17T13:15:50.350Z,-71
2018-01-17T13:16:49.956Z,-72
2018-01-17T13:17:49.777Z,-72
2018-01-17T13:18:50.252Z,-71
2018-01-17T13:19:49.915Z,-74
2018-01-17T13:20:50.428Z,-74
2018-01-17T13:21:49.963Z,-74
2018-01-17T13:22:49.916Z,-74
2018-01-17T13:23:50.227Z,-74
2018-01-17T13:24:49.914Z,-74
2018-01-17T13:25:49.972Z,-75
2018-01-17T13:26:50.131Z,-75
2018-01-17T13:27:49.926Z,-75
2018-01-17T13:28:49.908Z,-75
2018-01-17T13:29:49.999Z,-75
2018-01-17T13:30:49.997Z,-76
2018-01-17T13:31:50.549Z,-75
2018-01-17T13:32:49.720Z,-75
2018-01-17T13:33:50.165Z,-75
2018-01-17T13:34:50.220Z,-74
2018-01-17T13:35:50.454Z,-76
2018-01-17T13:36:50.032Z,-75
2018-01-17T13:37:50.079Z,-75
2018-01-17T13:38:50.274Z,-75
2018-01-17T13:39:50.217Z,-75
2018-01-17T13:40:50.058Z,-75
2018-01-17T13:41:50.253Z,-75
2018-01-17T13:42:50.318Z,-75
2018-01-17T13:43:50.289Z,-76
2018-01-17T13:44:50.354Z,-75
2018-01-17T13:45:49.882Z,-76
2018-01-17T13:46:50.108Z,-75
2018-01-17T13:47:50.375Z,-70
2018-01-17T13:48:50.187Z,-73
2018-01-17T13:49:51.166Z,-75
2018-01-17T13:50:51.171Z,-76