createdAt,value
2022-10-31T00:00:02.243Z,12.02
2022-10-31T00:02:28.654Z,11.97
2022-10-31T00:04:55.142Z,12.02
2022-10-31T00:07:21.514Z,12.01
2022-10-31T00:09:47.858Z,11.97
2022-10-31T00:12:14.240Z,11.98
2022-10-31T00:14:40.629Z,11.97
2022-10-31T00:17:07.003Z,11.97
2022-10-31T00:19:33.399Z,11.90
2022-10-31T00:22:00.843Z,11.84
2022-10-31T00:24:27.202Z,11.77
2022-10-31T00:26:53.557Z,11.71
2022-10-31T00:29:19.939Z,11.64
2022-10-31T00:31:46.395Z,11.57
2022-10-31T00:34:12.770Z,11.46
2022-10-31T00:36:39.191Z,11.38
2022-10-31T00:39:05.559Z,11.33
2022-10-31T00:41:31.954Z,11.26
2022-10-31T00:43:58.471Z,11.16
2022-10-31T00:46:24.840Z,11.09
2022-10-31T00:48:51.346Z,10.99
2022-10-31T00:51:17.722Z,10.92
2022-10-31T00:53:44.117Z,10.89
2022-10-31T00:56:10.584Z,10.85
2022-10-31T00:58:37.247Z,10.76
2022-10-31T01:01:05.276Z,10.71
2022-10-31T01:03:33.473Z,10.65
2022-10-31T01:06:03.429Z,10.56
2022-10-31T01:08:30.385Z,10.49
2022-10-31T01:11:09.297Z,10.37
2022-10-31T01:13:35.991Z,10.31
2022-10-31T01:16:04.015Z,10.25
2022-10-31T01:18:31.126Z,10.19
2022-10-31T01:21:09.486Z,10.17
2022-10-31T01:23:36.842Z,10.09
2022-10-31T01:26:07.016Z,10.07
2022-10-31T01:28:34.422Z,10.08
2022-10-31T01:31:06.207Z,10.10
2022-10-31T01:33:33.021Z,10.03
2022-10-31T01:35:59.472Z,10.02
2022-10-31T01:38:25.909Z,10.02
2022-10-31T01:40:52.488Z,10.00
2022-10-31T01:45:54.797Z,9.89
2022-10-31T01:48:28.509Z,9.87
2022-10-31T01:50:56.114Z,9.85
2022-10-31T01:53:26.822Z,9.81
2022-10-31T01:55:53.874Z,9.75
2022-10-31T01:58:25.883Z,9.68
2022-10-31T02:00:55.810Z,9.64
2022-10-31T02:03:23.630Z,9.60
2022-10-31T02:05:51.137Z,9.51
2022-10-31T02:08:27.090Z,9.47
2022-10-31T02:10:54.140Z,9.46
2022-10-31T02:13:23.239Z,9.41
2022-10-31T02:15:53.642Z,9.36
2022-10-31T02:18:21.394Z,9.33
2022-10-31T02:21:10.976Z,9.31
2022-10-31T02:23:50.428Z,9.31
2022-10-31T02:26:38.252Z,9.30
2022-10-31T02:29:38.560Z,9.32
2022-10-31T02:32:33.240Z,9.30
2022-10-31T02:35:11.545Z,9.24
2022-10-31T02:38:09.039Z,9.25
2022-10-31T02:40:46.076Z,9.19
2022-10-31T02:43:27.331Z,9.08
2022-10-31T02:46:16.248Z,9.01
2022-10-31T02:48:46.325Z,8.93
2022-10-31T02:51:13.541Z,8.89
2022-10-31T02:53:40.685Z,8.84
2022-10-31T02:56:16.815Z,8.77
2022-10-31T02:58:51.459Z,8.71
2022-10-31T03:01:34.694Z,8.62
2022-10-31T03:04:24.449Z,8.55
2022-10-31T03:07:09.761Z,8.50
2022-10-31T03:10:04.737Z,8.49
2022-10-31T03:12:44.624Z,8.43
2022-10-31T03:15:27.283Z,8.43
2022-10-31T03:18:09.495Z,8.40
2022-10-31T03:20:41.652Z,8.34
2022-10-31T03:23:14.623Z,8.29
2022-10-31T03:25:42.901Z,8.30
2022-10-31T03:28:12.651Z,8.35
2022-10-31T03:30:42.914Z,8.38
2022-10-31T03:33:14.348Z,8.35
2022-10-31T03:35:45.279Z,8.33
2022-10-31T03:38:12.567Z,8.34
2022-10-31T03:40:41.954Z,8.35
2022-10-31T03:43:27.034Z,8.37
2022-10-31T03:45:53.704Z,8.36
2022-10-31T03:48:22.575Z,8.39
2022-10-31T03:51:08.610Z,8.45
2022-10-31T03:53:45.819Z,8.50
2022-10-31T03:56:36.024Z,8.50
2022-10-31T03:59:20.805Z,8.46
2022-10-31T04:01:52.623Z,8.42
2022-10-31T04:04:20.931Z,8.41
2022-10-31T04:06:49.315Z,8.38
2022-10-31T04:09:17.319Z,8.34
2022-10-31T04:11:49.102Z,8.33
2022-10-31T04:14:15.486Z,8.32
2022-10-31T04:16:44.596Z,8.30
2022-10-31T04:19:14.207Z,8.30
2022-10-31T04:21:40.864Z,8.24
2022-10-31T04:24:07.654Z,8.19
2022-10-31T04:26:34.043Z,8.18
2022-10-31T04:29:00.387Z,8.25
2022-10-31T04:31:26.794Z,8.26
2022-10-31T04:33:53.260Z,8.28
2022-10-31T04:36:19.894Z,8.24
2022-10-31T04:38:46.298Z,8.20
2022-10-31T04:41:12.711Z,8.15
2022-10-31T04:43:39.206Z,8.08
2022-10-31T04:46:05.720Z,8.04
2022-10-31T04:48:32.132Z,8.06
2022-10-31T04:51:02.356Z,7.98
2022-10-31T04:53:29.444Z,7.94
2022-10-31T04:55:55.828Z,7.89
2022-10-31T04:58:22.207Z,7.88
2022-10-31T05:00:48.668Z,7.85
2022-10-31T05:03:15.095Z,7.83
2022-10-31T05:05:42.449Z,7.82
2022-10-31T05:08:08.946Z,7.88
2022-10-31T05:10:35.402Z,7.92
2022-10-31T05:13:03.828Z,7.99
2022-10-31T05:15:31.538Z,8.04
2022-10-31T05:17:58.428Z,8.01
2022-10-31T05:20:28.676Z,8.00
2022-10-31T05:22:56.635Z,8.03
2022-10-31T05:25:25.129Z,8.04
2022-10-31T05:27:53.596Z,8.02
2022-10-31T05:30:31.555Z,7.96
2022-10-31T05:32:58.498Z,8.01
2022-10-31T05:35:28.105Z,8.00
2022-10-31T05:37:54.669Z,8.04
2022-10-31T05:40:21.880Z,7.99
2022-10-31T05:42:51.456Z,8.00
2022-10-31T05:45:19.191Z,8.00
2022-10-31T05:47:57.221Z,8.03
2022-10-31T05:50:24.796Z,8.00
2022-10-31T05:53:01.303Z,8.02
2022-10-31T05:55:28.591Z,8.04
2022-10-31T05:57:55.565Z,8.06
2022-10-31T06:00:23.193Z,8.13
2022-10-31T06:02:49.991Z,8.12
2022-10-31T06:05:17.455Z,8.06
2022-10-31T06:07:43.883Z,8.04
2022-10-31T06:10:10.625Z,8.00
2022-10-31T06:12:41.483Z,8.07
2022-10-31T06:15:09.653Z,8.08
2022-10-31T06:17:36.275Z,8.04
2022-10-31T06:20:02.923Z,8.08
2022-10-31T06:22:29.303Z,8.07
2022-10-31T06:24:55.703Z,8.04
2022-10-31T06:27:22.459Z,8.02
2022-10-31T06:29:48.848Z,7.98
2022-10-31T06:32:16.226Z,8.03
2022-10-31T06:34:43.575Z,7.98
2022-10-31T06:37:12.107Z,8.00
2022-10-31T06:39:38.637Z,8.02
2022-10-31T06:42:05.410Z,8.03
2022-10-31T06:44:32.053Z,8.11
2022-10-31T06:46:58.451Z,8.15
2022-10-31T06:49:24.822Z,8.15
2022-10-31T06:51:51.987Z,8.12
2022-10-31T06:54:18.769Z,8.15
2022-10-31T06:56:48.609Z,8.23
2022-10-31T06:59:15.591Z,8.25
2022-10-31T07:01:42.165Z,8.23
2022-10-31T07:04:11.052Z,8.32
2022-10-31T07:06:37.404Z,8.37
2022-10-31T07:09:04.032Z,8.42
2022-10-31T07:11:30.438Z,8.48
2022-10-31T07:13:57.073Z,8.54
2022-10-31T07:16:23.456Z,8.61
2022-10-31T07:18:50.015Z,8.66
2022-10-31T07:21:16.592Z,8.68
2022-10-31T07:23:42.997Z,8.74
2022-10-31T07:26:10.769Z,8.80
2022-10-31T07:28:37.157Z,8.88
2022-10-31T07:31:03.549Z,8.93
2022-10-31T07:33:29.901Z,9.01
2022-10-31T07:35:56.341Z,9.07
2022-10-31T07:38:22.755Z,9.16
2022-10-31T07:40:56.108Z,9.31
2022-10-31T07:43:23.549Z,9.44
2022-10-31T07:45:53.142Z,9.58
2022-10-31T07:48:20.306Z,9.68
2022-10-31T07:50:47.206Z,9.78
2022-10-31T07:53:15.075Z,9.90
2022-10-31T07:55:42.067Z,10.01
2022-10-31T07:58:11.365Z,10.09
2022-10-31T08:00:39.119Z,10.16
2022-10-31T08:03:13.971Z,10.26
2022-10-31T08:05:42.054Z,10.34
2022-10-31T08:08:09.450Z,10.42
2022-10-31T08:10:36.652Z,10.64
2022-10-31T08:13:06.245Z,10.71
2022-10-31T08:15:34.985Z,10.75
2022-10-31T08:18:01.724Z,10.85
2022-10-31T08:20:28.458Z,11.00
2022-10-31T08:22:55.589Z,11.27
2022-10-31T08:25:22.288Z,11.54
2022-10-31T08:27:56.124Z,11.67
2022-10-31T08:30:24.761Z,11.76
2022-10-31T08:33:14.913Z,11.99
2022-10-31T08:35:41.455Z,12.20
2022-10-31T08:38:10.278Z,12.46
2022-10-31T08:40:37.790Z,12.55
2022-10-31T08:43:06.777Z,12.80
2022-10-31T08:45:34.643Z,12.93
2022-10-31T08:48:04.079Z,13.13
2022-10-31T08:50:32.855Z,13.22
2022-10-31T08:53:21.289Z,13.16
2022-10-31T08:55:48.061Z,13.27
2022-10-31T08:58:17.005Z,13.40
2022-10-31T09:00:43.976Z,13.45
2022-10-31T09:03:13.847Z,13.54
2022-10-31T09:05:40.820Z,13.93
2022-10-31T09:08:13.086Z,14.24
2022-10-31T09:10:42.661Z,14.19
2022-10-31T09:13:17.981Z,13.87
2022-10-31T09:15:45.893Z,14.52
2022-10-31T09:18:14.085Z,14.75
2022-10-31T09:20:42.221Z,15.18
2022-10-31T09:23:12.227Z,15.51
2022-10-31T09:25:39.429Z,14.87
2022-10-31T09:28:06.945Z,14.42
2022-10-31T09:30:35.864Z,14.49
2022-10-31T09:33:04.919Z,14.28
2022-10-31T09:35:31.339Z,14.03
2022-10-31T09:38:00.021Z,13.96
2022-10-31T09:40:34.897Z,14.40
2022-10-31T09:43:19.824Z,14.35
2022-10-31T09:45:54.868Z,13.96
2022-10-31T09:48:52.253Z,13.89
2022-10-31T09:51:31.550Z,13.99
2022-10-31T09:54:19.279Z,14.23
2022-10-31T09:56:45.777Z,14.43
2022-10-31T09:59:24.175Z,14.42
2022-10-31T10:01:56.390Z,14.44
2022-10-31T10:04:38.575Z,14.80
2022-10-31T10:07:22.206Z,14.74
2022-10-31T10:09:48.735Z,14.61
2022-10-31T10:12:34.610Z,14.59
2022-10-31T10:15:03.925Z,14.84
2022-10-31T10:17:44.082Z,15.35
2022-10-31T10:20:11.190Z,15.37
2022-10-31T10:23:15.448Z,15.62
2022-10-31T10:25:42.024Z,15.44
2022-10-31T10:28:14.201Z,14.93
2022-10-31T10:30:58.268Z,14.62
2022-10-31T10:33:33.700Z,14.46
2022-10-31T10:36:05.060Z,14.48
2022-10-31T10:38:50.428Z,14.46
2022-10-31T10:41:22.872Z,14.56
2022-10-31T10:43:55.011Z,14.55
2022-10-31T10:47:01.828Z,14.53
2022-10-31T10:49:40.010Z,14.39
2022-10-31T10:52:42.246Z,14.16
2022-10-31T10:55:38.163Z,14.17
2022-10-31T10:58:08.540Z,14.18
2022-10-31T11:00:50.714Z,14.18
2022-10-31T11:03:18.788Z,14.23
2022-10-31T11:05:59.247Z,14.14
2022-10-31T11:08:36.737Z,14.15
2022-10-31T11:11:06.091Z,14.16
2022-10-31T11:13:34.401Z,14.18
2022-10-31T11:16:04.591Z,14.20
2022-10-31T11:18:34.999Z,14.37
2022-10-31T11:21:05.095Z,14.92
2022-10-31T11:23:32.667Z,15.19
2022-10-31T11:26:02.049Z,15.07
2022-10-31T11:28:30.392Z,14.83
2022-10-31T11:31:02.046Z,14.55
2022-10-31T11:33:39.820Z,14.52
2022-10-31T11:36:30.064Z,14.47
2022-10-31T11:38:56.717Z,14.43
2022-10-31T11:41:27.914Z,14.41
2022-10-31T11:44:12.718Z,14.39
2022-10-31T11:46:46.192Z,14.42
2022-10-31T11:49:19.025Z,14.73
2022-10-31T11:51:50.085Z,15.25
2022-10-31T11:54:24.757Z,16.13
2022-10-31T11:56:51.396Z,16.65
2022-10-31T11:59:39.842Z,16.94
2022-10-31T12:02:19.837Z,17.40
2022-10-31T12:04:52.704Z,17.44
2022-10-31T12:07:19.085Z,17.05
2022-10-31T12:09:45.518Z,16.73
2022-10-31T12:12:30.699Z,16.63
2022-10-31T12:15:03.893Z,16.54
2022-10-31T12:17:55.108Z,17.14
2022-10-31T12:20:38.091Z,18.39
2022-10-31T12:23:17.792Z,19.10
2022-10-31T12:26:21.371Z,19.07
2022-10-31T12:29:02.060Z,19.05
2022-10-31T12:31:47.889Z,18.98
2022-10-31T12:34:46.251Z,18.77
2022-10-31T12:37:24.054Z,18.67
2022-10-31T12:40:11.898Z,18.64
2022-10-31T12:43:06.359Z,19.40
2022-10-31T12:45:41.872Z,19.98
2022-10-31T12:48:28.157Z,21.06
2022-10-31T12:51:13.538Z,21.25
2022-10-31T12:53:59.807Z,21.52
2022-10-31T12:57:11.876Z,21.04
2022-10-31T12:59:44.035Z,21.84
2022-10-31T13:02:30.448Z,22.02
2022-10-31T13:05:11.917Z,21.34
2022-10-31T13:07:44.725Z,21.00
2022-10-31T13:10:37.935Z,20.96
2022-10-31T13:13:28.846Z,20.83
2022-10-31T13:16:00.827Z,20.82
2022-10-31T13:18:44.225Z,21.32
2022-10-31T13:21:18.805Z,21.64
2022-10-31T13:23:51.346Z,21.71
2022-10-31T13:26:24.719Z,21.16
2022-10-31T13:29:06.475Z,21.08
2022-10-31T13:31:34.227Z,21.40
2022-10-31T13:34:07.233Z,22.29
2022-10-31T13:36:40.051Z,22.72
2022-10-31T13:39:42.942Z,20.37
2022-10-31T13:42:23.760Z,17.69
2022-10-31T13:44:50.249Z,16.63
2022-10-31T13:47:28.863Z,16.39
2022-10-31T13:50:25.844Z,16.23
2022-10-31T13:52:52.400Z,18.11
2022-10-31T13:55:41.006Z,18.98
2022-10-31T13:58:27.675Z,19.68
2022-10-31T14:01:13.845Z,18.65
2022-10-31T14:04:07.794Z,17.40
2022-10-31T14:06:48.112Z,17.34
2022-10-31T14:09:34.841Z,17.10
2022-10-31T14:12:06.722Z,16.52
2022-10-31T14:14:48.600Z,16.15
2022-10-31T14:17:33.854Z,15.80
2022-10-31T14:20:22.927Z,15.47
2022-10-31T14:22:49.888Z,15.25
2022-10-31T14:25:34.026Z,15.22
2022-10-31T14:28:19.185Z,15.25
2022-10-31T14:30:56.756Z,15.20
2022-10-31T14:33:28.915Z,15.24
2022-10-31T14:36:02.696Z,15.18
2022-10-31T14:39:01.763Z,15.29
2022-10-31T14:41:58.641Z,15.33
2022-10-31T14:44:46.496Z,15.29
2022-10-31T14:47:44.208Z,15.14
2022-10-31T14:50:27.726Z,15.01
2022-10-31T14:52:57.798Z,14.96
2022-10-31T14:55:25.548Z,14.89
2022-10-31T14:58:05.510Z,14.71
2022-10-31T15:00:33.916Z,14.61
2022-10-31T15:03:13.307Z,14.45
2022-10-31T15:05:59.187Z,14.30
2022-10-31T15:08:39.386Z,14.19
2022-10-31T15:11:17.510Z,14.14
2022-10-31T15:13:48.954Z,14.06
2022-10-31T15:16:20.768Z,13.97
2022-10-31T15:18:50.633Z,13.91
2022-10-31T15:21:18.913Z,13.86
2022-10-31T15:23:45.620Z,13.82
2022-10-31T15:26:17.509Z,13.78
2022-10-31T15:28:43.969Z,13.75
2022-10-31T15:31:16.451Z,13.73
2022-10-31T15:33:48.456Z,13.72
2022-10-31T15:36:27.440Z,13.69
2022-10-31T15:38:59.286Z,13.67
2022-10-31T15:41:34.382Z,13.64
2022-10-31T15:44:17.659Z,13.61
2022-10-31T15:46:44.368Z,13.57
2022-10-31T15:49:26.672Z,13.54
2022-10-31T15:51:54.560Z,13.53
2022-10-31T15:54:21.473Z,13.52
2022-10-31T15:56:48.877Z,13.50
2022-10-31T15:59:24.846Z,13.46
2022-10-31T16:02:09.369Z,13.44
2022-10-31T16:04:36.554Z,13.42
2022-10-31T16:07:12.377Z,13.38
2022-10-31T16:09:49.478Z,13.35
2022-10-31T16:12:19.943Z,13.31
2022-10-31T16:14:50.085Z,13.27
2022-10-31T16:17:21.924Z,13.24
2022-10-31T16:20:04.741Z,13.22
2022-10-31T16:22:34.762Z,13.19
2022-10-31T16:25:15.212Z,13.19
2022-10-31T16:27:53.186Z,13.17
2022-10-31T16:30:29.997Z,13.13
2022-10-31T16:33:02.170Z,13.10
2022-10-31T16:35:39.713Z,13.09
2022-10-31T16:38:06.416Z,13.08
2022-10-31T16:40:33.805Z,13.08
2022-10-31T16:43:01.879Z,13.04
2022-10-31T16:45:31.619Z,13.01
2022-10-31T16:48:23.485Z,13.01
2022-10-31T16:50:51.350Z,13.00
2022-10-31T16:53:18.492Z,13.01
2022-10-31T16:55:53.846Z,12.98
2022-10-31T16:58:24.678Z,12.96
2022-10-31T17:00:52.474Z,12.96
2022-10-31T17:03:19.835Z,12.96
2022-10-31T17:05:46.334Z,12.96
2022-10-31T17:08:13.172Z,12.98
2022-10-31T17:10:41.280Z,12.99
2022-10-31T17:13:15.396Z,13.01
2022-10-31T17:15:51.474Z,13.02
2022-10-31T17:18:22.775Z,13.04
2022-10-31T17:20:57.365Z,13.07
2022-10-31T17:23:23.769Z,13.07
2022-10-31T17:25:50.134Z,13.12
2022-10-31T17:28:16.565Z,13.17
2022-10-31T17:30:43.451Z,13.15
2022-10-31T17:33:12.718Z,13.16
2022-10-31T17:35:39.082Z,13.16
2022-10-31T17:38:05.516Z,13.14
2022-10-31T17:40:31.936Z,13.10
2022-10-31T17:42:58.695Z,13.10
2022-10-31T17:45:26.832Z,13.08
2022-10-31T17:47:53.989Z,13.08
2022-10-31T17:50:22.556Z,13.10
2022-10-31T17:52:49.363Z,13.08
2022-10-31T17:55:16.411Z,13.08
2022-10-31T17:57:44.100Z,13.05
2022-10-31T18:00:16.783Z,13.03
2022-10-31T18:02:43.788Z,12.99
2022-10-31T18:05:10.484Z,12.97
2022-10-31T18:07:36.853Z,13.01
2022-10-31T18:10:03.896Z,13.01
2022-10-31T18:12:32.249Z,13.02
2022-10-31T18:14:58.739Z,13.03
2022-10-31T18:17:25.198Z,13.07
2022-10-31T18:19:51.601Z,13.04
2022-10-31T18:22:18.047Z,13.01
2022-10-31T18:24:44.461Z,12.98
2022-10-31T18:27:10.888Z,12.96
2022-10-31T18:29:37.315Z,12.94
2022-10-31T18:32:09.052Z,12.88
2022-10-31T18:34:35.805Z,12.85
2022-10-31T18:37:02.289Z,12.78
2022-10-31T18:39:28.723Z,12.70
2022-10-31T18:41:55.271Z,12.66
2022-10-31T18:44:21.714Z,12.62
2022-10-31T18:46:48.107Z,12.57
2022-10-31T18:49:15.524Z,12.47
2022-10-31T18:51:41.958Z,12.50
2022-10-31T18:54:08.435Z,12.44
2022-10-31T18:56:34.828Z,12.42
2022-10-31T18:59:04.216Z,12.39
2022-10-31T19:01:31.521Z,12.37
2022-10-31T19:03:58.857Z,12.31
2022-10-31T19:06:26.706Z,12.29
2022-10-31T19:09:01.008Z,12.23
2022-10-31T19:11:27.847Z,12.22
2022-10-31T19:13:54.279Z,12.25
2022-10-31T19:16:20.638Z,12.21
2022-10-31T19:18:47.091Z,12.21
2022-10-31T19:21:16.239Z,12.20
2022-10-31T19:23:44.193Z,12.18
2022-10-31T19:26:11.258Z,12.14
2022-10-31T19:28:39.168Z,12.14
2022-10-31T19:31:06.696Z,12.18
2022-10-31T19:33:36.071Z,12.14
2022-10-31T19:36:11.919Z,12.15
2022-10-31T19:38:40.329Z,12.22
2022-10-31T19:41:12.825Z,12.20
2022-10-31T19:43:39.743Z,12.22
2022-10-31T19:46:07.812Z,12.26
2022-10-31T19:48:38.697Z,12.29
2022-10-31T19:51:11.141Z,12.22
2022-10-31T19:53:38.253Z,12.21
2022-10-31T19:56:10.303Z,12.24
2022-10-31T19:58:36.636Z,12.25
2022-10-31T20:01:23.366Z,12.29
2022-10-31T20:03:50.386Z,12.27
2022-10-31T20:06:32.319Z,12.29
2022-10-31T20:09:00.630Z,12.29
2022-10-31T20:11:28.690Z,12.27
2022-10-31T20:13:56.538Z,12.26
2022-10-31T20:16:23.325Z,12.26
2022-10-31T20:18:49.872Z,12.30
2022-10-31T20:21:19.018Z,12.31
2022-10-31T20:23:47.384Z,12.30
2022-10-31T20:26:16.455Z,12.32
2022-10-31T20:28:43.613Z,12.36
2022-10-31T20:31:13.609Z,12.40
2022-10-31T20:33:40.448Z,12.41
2022-10-31T20:36:08.251Z,12.48
2022-10-31T20:38:37.945Z,12.44
2022-10-31T20:41:06.220Z,12.44
2022-10-31T20:43:33.643Z,12.47
2022-10-31T20:46:02.281Z,12.48
2022-10-31T20:48:29.731Z,12.46
2022-10-31T20:51:05.899Z,12.45
2022-10-31T20:53:32.633Z,12.42
2022-10-31T20:56:07.747Z,12.38
2022-10-31T20:58:36.176Z,12.40
2022-10-31T21:01:04.233Z,12.41
2022-10-31T21:03:30.702Z,12.38
2022-10-31T21:05:59.486Z,12.40
2022-10-31T21:08:27.235Z,12.36
2022-10-31T21:10:54.413Z,12.39
2022-10-31T21:13:21.070Z,12.37
2022-10-31T21:15:48.153Z,12.37
2022-10-31T21:18:15.026Z,12.39
2022-10-31T21:20:43.920Z,12.40
2022-10-31T21:23:11.232Z,12.37
2022-10-31T21:25:42.000Z,12.38
2022-10-31T21:28:12.354Z,12.41
2022-10-31T21:30:44.538Z,12.43
2022-10-31T21:33:11.460Z,12.44
2022-10-31T21:35:37.836Z,12.41
2022-10-31T21:38:04.683Z,12.44
2022-10-31T21:40:31.546Z,12.45
2022-10-31T21:42:58.844Z,12.44
2022-10-31T21:45:25.467Z,12.51
2022-10-31T21:47:51.878Z,12.52
2022-10-31T21:50:18.388Z,12.58
2022-10-31T21:52:44.759Z,12.60
2022-10-31T21:55:11.230Z,12.59
2022-10-31T21:57:37.905Z,12.59
2022-10-31T22:00:08.964Z,12.61
2022-10-31T22:02:36.094Z,12.58
2022-10-31T22:05:02.905Z,12.55
2022-10-31T22:07:29.273Z,12.54
2022-10-31T22:09:55.670Z,12.55
2022-10-31T22:12:22.033Z,12.56
2022-10-31T22:14:48.393Z,12.52
2022-10-31T22:17:14.950Z,12.56
2022-10-31T22:19:41.333Z,12.56
2022-10-31T22:22:07.715Z,12.62
2022-10-31T22:24:34.073Z,12.61
2022-10-31T22:27:00.436Z,12.61
2022-10-31T22:29:27.687Z,12.69
2022-10-31T22:31:58.666Z,12.73
2022-10-31T22:34:27.942Z,12.71
2022-10-31T22:36:54.644Z,12.74
2022-10-31T22:39:21.018Z,12.78
2022-10-31T22:41:47.431Z,12.85
2022-10-31T22:44:13.775Z,12.97
2022-10-31T22:46:40.331Z,12.98
2022-10-31T22:49:10.403Z,12.94
2022-10-31T22:51:39.047Z,12.94
2022-10-31T22:54:09.281Z,12.93
2022-10-31T22:56:35.955Z,12.94
2022-10-31T22:59:03.243Z,12.99
2022-10-31T23:01:33.863Z,12.99
2022-10-31T23:04:01.433Z,13.01
2022-10-31T23:06:32.650Z,13.04
2022-10-31T23:09:01.470Z,13.03
2022-10-31T23:11:33.892Z,13.03
2022-10-31T23:14:09.124Z,13.02
2022-10-31T23:16:37.859Z,13.04
2022-10-31T23:19:07.944Z,13.09
2022-10-31T23:21:55.252Z,13.14
2022-10-31T23:24:37.635Z,13.28
2022-10-31T23:27:15.903Z,13.33
2022-10-31T23:29:50.775Z,13.35
2022-10-31T23:32:23.680Z,13.39
2022-10-31T23:34:52.321Z,13.38
2022-10-31T23:37:20.486Z,13.34
2022-10-31T23:39:47.555Z,13.33
2022-10-31T23:42:14.368Z,13.30
2022-10-31T23:44:41.087Z,13.31
2022-10-31T23:47:07.868Z,13.29
2022-10-31T23:49:34.627Z,13.28
2022-10-31T23:52:01.357Z,13.21
2022-10-31T23:54:28.428Z,13.11
2022-10-31T23:56:55.237Z,13.05
2022-10-31T23:59:23.313Z,13.03
