createdAt,value
2019-03-31T00:00:14.244Z,994.02
2019-03-31T00:01:14.228Z,994.00
2019-03-31T00:02:14.256Z,994.04
2019-03-31T00:03:14.206Z,994.00
2019-03-31T00:04:14.198Z,994.03
2019-03-31T00:05:14.187Z,994.10
2019-03-31T00:06:14.176Z,994.07
2019-03-31T00:07:14.188Z,994.10
2019-03-31T00:08:14.172Z,994.10
2019-03-31T00:09:14.160Z,994.09
2019-03-31T00:10:14.135Z,994.06
2019-03-31T00:11:14.123Z,994.04
2019-03-31T00:12:14.123Z,994.10
2019-03-31T00:13:14.102Z,994.11
2019-03-31T00:14:14.087Z,994.10
2019-03-31T00:15:14.096Z,994.11
2019-03-31T00:16:14.107Z,994.12
2019-03-31T00:17:14.071Z,994.15
2019-03-31T00:18:14.047Z,994.19
2019-03-31T00:19:14.035Z,994.19
2019-03-31T00:20:14.028Z,994.16
2019-03-31T00:21:14.014Z,994.20
2019-03-31T00:22:14.073Z,994.28
2019-03-31T00:23:13.993Z,994.22
2019-03-31T00:24:13.982Z,994.26
2019-03-31T00:25:13.970Z,994.25
2019-03-31T00:26:13.959Z,994.30
2019-03-31T00:27:13.963Z,994.31
2019-03-31T00:28:13.960Z,994.26
2019-03-31T00:29:13.932Z,994.28
2019-03-31T00:30:13.915Z,994.27
2019-03-31T00:31:22.063Z,994.30
2019-03-31T00:32:14.904Z,994.26
2019-03-31T00:33:13.881Z,994.34
2019-03-31T00:34:13.882Z,994.33
2019-03-31T00:35:13.873Z,994.31
2019-03-31T00:36:13.853Z,994.28
2019-03-31T00:37:13.873Z,994.32
2019-03-31T00:38:13.843Z,994.34
2019-03-31T00:39:13.818Z,994.34
2019-03-31T00:40:13.805Z,994.36
2019-03-31T00:41:13.795Z,994.41
2019-03-31T00:42:13.799Z,994.35
2019-03-31T00:43:13.791Z,994.44
2019-03-31T00:44:13.800Z,994.42
2019-03-31T00:45:13.753Z,994.40
2019-03-31T00:46:13.742Z,994.39
2019-03-31T00:47:13.744Z,994.42
2019-03-31T00:48:13.722Z,994.51
2019-03-31T00:49:13.711Z,994.53
2019-03-31T00:50:13.728Z,994.49
2019-03-31T00:51:13.687Z,994.44
2019-03-31T00:52:13.689Z,994.46
2019-03-31T00:53:13.667Z,994.45
2019-03-31T00:54:13.655Z,994.48
2019-03-31T00:55:13.645Z,994.43
2019-03-31T00:56:13.653Z,994.42
2019-03-31T00:57:13.633Z,994.42
2019-03-31T00:58:13.612Z,994.34
2019-03-31T00:59:13.630Z,994.33
2019-03-31T01:00:13.589Z,994.36
2019-03-31T01:01:13.580Z,994.36
2019-03-31T01:02:13.612Z,994.35
2019-03-31T01:03:13.557Z,994.23
2019-03-31T01:04:13.546Z,994.26
2019-03-31T01:05:13.538Z,994.27
2019-03-31T01:06:13.532Z,994.32
2019-03-31T01:07:13.554Z,994.26
2019-03-31T01:08:13.504Z,994.25
2019-03-31T01:09:13.493Z,994.28
2019-03-31T01:10:13.482Z,994.27
2019-03-31T01:11:13.480Z,994.26
2019-03-31T01:12:13.468Z,994.23
2019-03-31T01:13:13.462Z,994.24
2019-03-31T01:14:13.439Z,994.23
2019-03-31T01:15:13.429Z,994.25
2019-03-31T01:16:13.417Z,994.23
2019-03-31T01:17:13.439Z,994.18
2019-03-31T01:18:13.413Z,994.22
2019-03-31T01:19:13.401Z,994.23
2019-03-31T01:20:13.377Z,994.17
2019-03-31T01:21:13.365Z,994.18
2019-03-31T01:22:13.359Z,994.12
2019-03-31T01:23:13.348Z,994.21
2019-03-31T01:24:13.326Z,994.16
2019-03-31T01:25:13.328Z,994.23
2019-03-31T01:26:13.306Z,994.25
2019-03-31T01:27:13.296Z,994.23
2019-03-31T01:28:13.294Z,994.25
2019-03-31T01:29:13.273Z,994.18
2019-03-31T01:30:13.263Z,994.26
2019-03-31T01:31:13.257Z,994.26
2019-03-31T01:32:13.244Z,994.28
2019-03-31T01:33:13.240Z,994.26
2019-03-31T01:34:13.220Z,994.24
2019-03-31T01:35:13.210Z,994.30
2019-03-31T01:36:13.196Z,994.32
2019-03-31T01:37:13.206Z,994.27
2019-03-31T01:38:13.213Z,994.30
2019-03-31T01:39:13.165Z,994.30
2019-03-31T01:40:13.155Z,994.33
2019-03-31T01:41:13.144Z,994.31
2019-03-31T01:42:13.135Z,994.24
2019-03-31T01:43:13.134Z,994.31
2019-03-31T01:44:13.146Z,994.26
2019-03-31T01:45:13.116Z,994.33
2019-03-31T01:46:13.120Z,994.29
2019-03-31T01:47:13.078Z,994.31
2019-03-31T01:48:13.079Z,994.35
2019-03-31T01:49:13.055Z,994.32
2019-03-31T01:50:13.046Z,994.29
2019-03-31T01:51:13.036Z,994.27
2019-03-31T01:52:13.038Z,994.26
2019-03-31T01:53:13.027Z,994.23
2019-03-31T01:54:13.001Z,994.28
2019-03-31T01:55:12.993Z,994.24
2019-03-31T01:56:12.980Z,994.24
2019-03-31T01:57:12.969Z,994.27
2019-03-31T01:58:12.996Z,994.29
2019-03-31T01:59:12.950Z,994.26
2019-03-31T02:00:12.939Z,994.30
2019-03-31T02:01:12.926Z,994.24
2019-03-31T02:02:12.915Z,994.24
2019-03-31T02:03:12.917Z,994.21
2019-03-31T02:04:12.919Z,994.29
2019-03-31T02:05:12.886Z,994.24
2019-03-31T02:06:12.875Z,994.21
2019-03-31T02:07:12.860Z,994.18
2019-03-31T02:08:12.859Z,994.19
2019-03-31T02:09:12.838Z,994.20
2019-03-31T02:10:12.852Z,994.17
2019-03-31T02:11:12.819Z,994.21
2019-03-31T02:12:12.807Z,994.20
2019-03-31T02:13:12.827Z,994.17
2019-03-31T02:14:12.784Z,994.24
2019-03-31T02:15:12.773Z,994.20
2019-03-31T02:16:12.787Z,994.23
2019-03-31T02:17:12.752Z,994.21
2019-03-31T02:18:12.739Z,994.21
2019-03-31T02:19:12.742Z,994.24
2019-03-31T02:20:12.721Z,994.22
2019-03-31T02:21:12.707Z,994.30
2019-03-31T02:22:12.728Z,994.23
2019-03-31T02:23:12.691Z,994.20
2019-03-31T02:24:12.687Z,994.20
2019-03-31T02:25:12.664Z,994.26
2019-03-31T02:26:12.655Z,994.24
2019-03-31T02:27:12.641Z,994.18
2019-03-31T02:28:12.651Z,994.21
2019-03-31T02:29:12.631Z,994.23
2019-03-31T02:30:12.612Z,994.25
2019-03-31T02:31:12.604Z,994.21
2019-03-31T02:32:23.349Z,994.25
2019-03-31T02:33:13.576Z,994.27
2019-03-31T02:34:12.602Z,994.26
2019-03-31T02:35:12.561Z,994.29
2019-03-31T02:36:12.550Z,994.34
2019-03-31T02:37:12.540Z,994.28
2019-03-31T02:38:12.522Z,994.36
2019-03-31T02:39:12.524Z,994.32
2019-03-31T02:40:12.510Z,994.42
2019-03-31T02:41:12.520Z,994.40
2019-03-31T02:42:12.493Z,994.40
2019-03-31T02:43:12.470Z,994.35
2019-03-31T02:44:12.476Z,994.37
2019-03-31T02:45:12.525Z,994.44
2019-03-31T02:46:12.443Z,994.39
2019-03-31T02:47:12.443Z,994.40
2019-03-31T02:48:12.418Z,994.42
2019-03-31T02:49:12.423Z,994.40
2019-03-31T02:50:12.396Z,994.46
2019-03-31T02:51:12.384Z,994.38
2019-03-31T02:52:12.385Z,994.51
2019-03-31T02:53:12.385Z,994.42
2019-03-31T02:54:12.390Z,994.43
2019-03-31T02:55:12.342Z,994.40
2019-03-31T02:56:12.337Z,994.45
2019-03-31T02:57:12.321Z,994.42
2019-03-31T02:58:12.313Z,994.39
2019-03-31T02:59:12.317Z,994.37
2019-03-31T03:00:12.307Z,994.39
2019-03-31T03:01:12.279Z,994.42
2019-03-31T03:02:12.282Z,994.37
2019-03-31T03:03:12.255Z,994.42
2019-03-31T03:04:12.258Z,994.38
2019-03-31T03:05:19.527Z,994.43
2019-03-31T03:06:13.237Z,994.41
2019-03-31T03:07:12.214Z,994.38
2019-03-31T03:08:12.201Z,994.39
2019-03-31T03:09:12.201Z,994.35
2019-03-31T03:10:12.185Z,994.35
2019-03-31T03:11:12.179Z,994.33
2019-03-31T03:12:12.167Z,994.39
2019-03-31T03:13:12.154Z,994.38
2019-03-31T03:14:12.146Z,994.43
2019-03-31T03:15:12.128Z,994.45
2019-03-31T03:16:12.116Z,994.41
2019-03-31T03:17:12.111Z,994.48
2019-03-31T03:18:12.109Z,994.44
2019-03-31T03:19:12.095Z,994.44
2019-03-31T03:20:12.110Z,994.49
2019-03-31T03:21:12.063Z,994.47
2019-03-31T03:22:12.051Z,994.41
2019-03-31T03:23:12.039Z,994.42
2019-03-31T03:24:12.083Z,994.46
2019-03-31T03:25:12.022Z,994.42
2019-03-31T03:26:12.012Z,994.44
2019-03-31T03:27:11.997Z,994.48
2019-03-31T03:28:11.987Z,994.49
2019-03-31T03:29:11.987Z,994.50
2019-03-31T03:30:11.999Z,994.49
2019-03-31T03:31:15.852Z,994.47
2019-03-31T03:32:12.010Z,994.46
2019-03-31T03:33:16.373Z,994.45
2019-03-31T03:34:12.932Z,994.47
2019-03-31T03:35:11.910Z,994.46
2019-03-31T03:36:11.926Z,994.45
2019-03-31T03:37:11.888Z,994.47
2019-03-31T03:38:11.879Z,994.43
2019-03-31T03:39:11.878Z,994.43
2019-03-31T03:40:11.866Z,994.40
2019-03-31T03:41:11.847Z,994.37
2019-03-31T03:42:11.860Z,994.39
2019-03-31T03:43:11.828Z,994.42
2019-03-31T03:44:11.838Z,994.38
2019-03-31T03:45:11.804Z,994.35
2019-03-31T03:46:11.792Z,994.39
2019-03-31T03:47:11.784Z,994.36
2019-03-31T03:48:11.792Z,994.35
2019-03-31T03:49:12.117Z,994.41
2019-03-31T03:50:11.769Z,994.43
2019-03-31T03:51:11.743Z,994.41
2019-03-31T03:52:11.736Z,994.42
2019-03-31T03:53:11.746Z,994.42
2019-03-31T03:54:11.728Z,994.41
2019-03-31T03:55:11.707Z,994.43
2019-03-31T03:56:11.686Z,994.37
2019-03-31T03:57:11.679Z,994.47
2019-03-31T03:58:11.666Z,994.40
2019-03-31T03:59:11.650Z,994.42
2019-03-31T04:00:11.691Z,994.34
2019-03-31T04:01:11.636Z,994.33
2019-03-31T04:02:11.619Z,994.32
2019-03-31T04:03:28.606Z,994.41
2019-03-31T04:04:12.597Z,994.37
2019-03-31T04:05:11.599Z,994.35
2019-03-31T04:06:11.587Z,994.38
2019-03-31T04:07:11.568Z,994.33
2019-03-31T04:08:11.556Z,994.35
2019-03-31T04:09:11.544Z,994.43
2019-03-31T04:10:11.545Z,994.44
2019-03-31T04:11:11.529Z,994.40
2019-03-31T04:12:11.537Z,994.37
2019-03-31T04:13:11.502Z,994.40
2019-03-31T04:14:11.491Z,994.39
2019-03-31T04:15:11.493Z,994.40
2019-03-31T04:16:11.471Z,994.36
2019-03-31T04:17:11.457Z,994.33
2019-03-31T04:18:11.472Z,994.39
2019-03-31T04:19:11.439Z,994.40
2019-03-31T04:20:11.439Z,994.36
2019-03-31T04:21:11.421Z,994.38
2019-03-31T04:22:11.411Z,994.39
2019-03-31T04:23:11.511Z,994.45
2019-03-31T04:24:11.404Z,994.41
2019-03-31T04:25:11.382Z,994.40
2019-03-31T04:26:11.362Z,994.43
2019-03-31T04:27:11.356Z,994.44
2019-03-31T04:28:11.339Z,994.42
2019-03-31T04:29:11.331Z,994.41
2019-03-31T04:30:11.350Z,994.39
2019-03-31T04:31:11.309Z,994.42
2019-03-31T04:32:11.299Z,994.38
2019-03-31T04:33:11.292Z,994.36
2019-03-31T04:34:11.281Z,994.34
2019-03-31T04:35:11.278Z,994.26
2019-03-31T04:36:11.290Z,994.24
2019-03-31T04:37:11.249Z,994.24
2019-03-31T04:38:11.237Z,994.26
2019-03-31T04:39:11.223Z,994.27
2019-03-31T04:40:11.227Z,994.26
2019-03-31T04:41:11.209Z,994.21
2019-03-31T04:42:11.205Z,994.26
2019-03-31T04:43:11.183Z,994.19
2019-03-31T04:44:11.169Z,994.24
2019-03-31T04:45:11.169Z,994.27
2019-03-31T04:46:11.153Z,994.17
2019-03-31T04:47:11.137Z,994.29
2019-03-31T04:48:11.152Z,994.22
2019-03-31T04:49:11.124Z,994.24
2019-03-31T04:50:11.120Z,994.24
2019-03-31T04:51:11.094Z,994.22
2019-03-31T04:52:11.083Z,994.26
2019-03-31T04:53:11.074Z,994.30
2019-03-31T04:54:11.095Z,994.23
2019-03-31T04:55:11.053Z,994.29
2019-03-31T04:56:11.057Z,994.30
2019-03-31T04:57:11.046Z,994.33
2019-03-31T04:58:11.020Z,994.24
2019-03-31T04:59:11.007Z,994.32
2019-03-31T05:00:11.015Z,994.25
2019-03-31T05:01:11.003Z,994.28
2019-03-31T05:02:10.976Z,994.28
2019-03-31T05:03:10.965Z,994.28
2019-03-31T05:04:10.955Z,994.38
2019-03-31T05:05:10.943Z,994.38
2019-03-31T05:06:10.969Z,994.30
2019-03-31T05:07:10.990Z,994.34
2019-03-31T05:08:10.911Z,994.33
2019-03-31T05:09:10.995Z,994.30
2019-03-31T05:10:10.890Z,994.34
2019-03-31T05:11:10.892Z,994.31
2019-03-31T05:12:10.954Z,994.31
2019-03-31T05:13:10.858Z,994.30
2019-03-31T05:14:10.846Z,994.35
2019-03-31T05:15:10.836Z,994.34
2019-03-31T05:16:10.836Z,994.31
2019-03-31T05:17:10.820Z,994.32
2019-03-31T05:18:10.811Z,994.30
2019-03-31T05:19:10.794Z,994.28
2019-03-31T05:20:10.783Z,994.33
2019-03-31T05:21:10.787Z,994.29
2019-03-31T05:22:10.762Z,994.30
2019-03-31T05:23:10.753Z,994.30
2019-03-31T05:24:10.757Z,994.27
2019-03-31T05:25:10.739Z,994.35
2019-03-31T05:26:10.733Z,994.28
2019-03-31T05:27:10.720Z,994.29
2019-03-31T05:28:10.701Z,994.30
2019-03-31T05:29:10.686Z,994.35
2019-03-31T05:30:10.707Z,994.30
2019-03-31T05:31:10.676Z,994.37
2019-03-31T05:32:10.654Z,994.38
2019-03-31T05:33:10.649Z,994.37
2019-03-31T05:34:19.012Z,994.42
2019-03-31T05:35:11.635Z,994.42
2019-03-31T05:36:10.627Z,994.36
2019-03-31T05:37:10.599Z,994.34
2019-03-31T05:38:10.594Z,994.40
2019-03-31T05:39:10.579Z,994.43
2019-03-31T05:40:10.569Z,994.42
2019-03-31T05:41:10.582Z,994.38
2019-03-31T05:42:10.568Z,994.47
2019-03-31T05:43:10.535Z,994.43
2019-03-31T05:44:10.528Z,994.34
2019-03-31T05:45:10.515Z,994.36
2019-03-31T05:46:10.514Z,994.39
2019-03-31T05:47:10.495Z,994.38
2019-03-31T05:48:10.498Z,994.38
2019-03-31T05:49:10.476Z,994.39
2019-03-31T05:50:10.467Z,994.39
2019-03-31T05:51:10.448Z,994.37
2019-03-31T05:52:10.452Z,994.42
2019-03-31T05:53:10.443Z,994.38
2019-03-31T05:54:10.441Z,994.42
2019-03-31T05:55:10.406Z,994.38
2019-03-31T05:56:10.397Z,994.39
2019-03-31T05:57:10.395Z,994.35
2019-03-31T05:58:10.375Z,994.37
2019-03-31T05:59:10.364Z,994.41
2019-03-31T06:00:10.415Z,994.39
2019-03-31T06:01:10.352Z,994.38
2019-03-31T06:02:10.341Z,994.43
2019-03-31T06:03:10.322Z,994.41
2019-03-31T06:04:10.342Z,994.44
2019-03-31T06:05:10.300Z,994.44
2019-03-31T06:06:10.310Z,994.42
2019-03-31T06:07:10.290Z,994.42
2019-03-31T06:08:10.274Z,994.43
2019-03-31T06:09:10.262Z,994.41
2019-03-31T06:10:10.247Z,994.42
2019-03-31T06:11:10.235Z,994.43
2019-03-31T06:12:10.259Z,994.43
2019-03-31T06:13:10.239Z,994.39
2019-03-31T06:14:10.203Z,994.39
2019-03-31T06:15:10.195Z,994.41
2019-03-31T06:16:10.182Z,994.38
2019-03-31T06:17:10.186Z,994.39
2019-03-31T06:18:10.166Z,994.34
2019-03-31T06:19:10.170Z,994.41
2019-03-31T06:20:10.140Z,994.41
2019-03-31T06:21:10.127Z,994.39
2019-03-31T06:22:10.129Z,994.40
2019-03-31T06:23:10.105Z,994.45
2019-03-31T06:24:10.096Z,994.37
2019-03-31T06:25:10.098Z,994.39
2019-03-31T06:26:10.101Z,994.40
2019-03-31T06:27:10.075Z,994.40
2019-03-31T06:28:10.054Z,994.37
2019-03-31T06:29:10.042Z,994.40
2019-03-31T06:30:10.032Z,994.39
2019-03-31T06:31:10.032Z,994.40
2019-03-31T06:32:10.039Z,994.48
2019-03-31T06:33:09.998Z,994.44
2019-03-31T06:34:09.987Z,994.38
2019-03-31T06:35:09.975Z,994.42
2019-03-31T06:36:09.967Z,994.41
2019-03-31T06:37:09.969Z,994.39
2019-03-31T06:38:09.977Z,994.34
2019-03-31T06:39:09.937Z,994.42
2019-03-31T06:40:09.923Z,994.40
2019-03-31T06:41:09.912Z,994.42
2019-03-31T06:42:09.915Z,994.43
2019-03-31T06:43:09.892Z,994.41
2019-03-31T06:44:09.891Z,994.31
2019-03-31T06:45:09.871Z,994.34
2019-03-31T06:46:09.858Z,994.37
2019-03-31T06:47:09.860Z,994.39
2019-03-31T06:48:09.836Z,994.35
2019-03-31T06:49:09.826Z,994.41
2019-03-31T06:50:09.825Z,994.40
2019-03-31T06:51:09.821Z,994.36
2019-03-31T06:52:09.804Z,994.35
2019-03-31T06:53:09.781Z,994.39
2019-03-31T06:54:09.771Z,994.39
2019-03-31T06:55:09.762Z,994.43
2019-03-31T06:56:09.753Z,994.38
2019-03-31T06:57:09.779Z,994.38
2019-03-31T06:58:09.749Z,994.39
2019-03-31T06:59:09.736Z,994.38
2019-03-31T07:00:09.716Z,994.45
2019-03-31T07:01:09.701Z,994.43
2019-03-31T07:02:09.695Z,994.44
2019-03-31T07:03:09.673Z,994.42
2019-03-31T07:04:09.697Z,994.45
2019-03-31T07:05:09.651Z,994.41
2019-03-31T07:06:09.648Z,994.40
2019-03-31T07:07:09.639Z,994.38
2019-03-31T07:08:09.617Z,994.34
2019-03-31T07:09:09.616Z,994.41
2019-03-31T07:10:09.694Z,994.36
2019-03-31T07:11:09.596Z,994.31
2019-03-31T07:12:09.614Z,994.40
2019-03-31T07:13:09.563Z,994.33
2019-03-31T07:14:09.552Z,994.37
2019-03-31T07:15:09.577Z,994.35
2019-03-31T07:16:09.530Z,994.43
2019-03-31T07:17:09.532Z,994.43
2019-03-31T07:18:09.509Z,994.42
2019-03-31T07:19:09.500Z,994.40
2019-03-31T07:20:09.509Z,994.38
2019-03-31T07:21:09.477Z,994.45
2019-03-31T07:22:09.476Z,994.36
2019-03-31T07:23:09.454Z,994.37
2019-03-31T07:24:09.443Z,994.37
2019-03-31T07:25:09.437Z,994.35
2019-03-31T07:26:09.449Z,994.37
2019-03-31T07:27:09.422Z,994.40
2019-03-31T07:28:09.401Z,994.33
2019-03-31T07:29:09.413Z,994.41
2019-03-31T07:30:09.379Z,994.34
2019-03-31T07:31:09.369Z,994.40
2019-03-31T07:32:09.385Z,994.40
2019-03-31T07:33:09.346Z,994.37
2019-03-31T07:34:09.334Z,994.34
2019-03-31T07:35:18.321Z,994.36
2019-03-31T07:36:10.323Z,994.35
2019-03-31T07:37:09.308Z,994.28
2019-03-31T07:38:09.326Z,994.27
2019-03-31T07:39:09.323Z,994.28
2019-03-31T07:40:09.348Z,994.31
2019-03-31T07:41:13.102Z,994.28
2019-03-31T07:42:09.421Z,994.35
2019-03-31T07:43:09.375Z,994.30
2019-03-31T07:44:09.251Z,994.30
2019-03-31T07:45:09.215Z,994.32
2019-03-31T07:46:09.206Z,994.30
2019-03-31T07:47:09.200Z,994.29
2019-03-31T07:48:09.196Z,994.32
2019-03-31T07:49:09.170Z,994.31
2019-03-31T07:50:09.175Z,994.29
2019-03-31T07:51:09.148Z,994.23
2019-03-31T07:52:09.151Z,994.25
2019-03-31T07:53:09.139Z,994.23
2019-03-31T07:54:09.115Z,994.22
2019-03-31T07:55:09.114Z,994.27
2019-03-31T07:56:09.097Z,994.22
2019-03-31T07:57:09.113Z,994.20
2019-03-31T07:58:09.085Z,994.17
2019-03-31T07:59:09.136Z,994.21
2019-03-31T08:00:09.050Z,994.20
2019-03-31T08:01:09.040Z,994.15
2019-03-31T08:02:09.027Z,994.15
2019-03-31T08:03:09.050Z,994.16
2019-03-31T08:04:09.031Z,994.11
2019-03-31T08:05:08.998Z,994.11
2019-03-31T08:06:08.990Z,994.13
2019-03-31T08:07:08.973Z,994.20
2019-03-31T08:08:08.974Z,994.10
2019-03-31T08:09:08.962Z,994.11
2019-03-31T08:10:09.003Z,994.12
2019-03-31T08:11:08.937Z,994.09
2019-03-31T08:12:08.925Z,994.14
2019-03-31T08:13:08.925Z,994.17
2019-03-31T08:14:08.904Z,994.17
2019-03-31T08:15:08.887Z,994.16
2019-03-31T08:16:08.910Z,994.10
2019-03-31T08:17:08.883Z,994.10
2019-03-31T08:18:08.886Z,994.18
2019-03-31T08:19:08.858Z,994.22
2019-03-31T08:20:08.831Z,994.22
2019-03-31T08:21:08.821Z,994.18
2019-03-31T08:22:08.843Z,994.20
2019-03-31T08:23:08.819Z,994.17
2019-03-31T08:24:08.788Z,994.17
2019-03-31T08:25:08.776Z,994.17
2019-03-31T08:26:08.769Z,994.14
2019-03-31T08:27:08.754Z,994.11
2019-03-31T08:28:08.767Z,994.12
2019-03-31T08:29:08.732Z,994.09
2019-03-31T08:30:08.723Z,994.15
2019-03-31T08:31:08.712Z,994.13
2019-03-31T08:32:08.708Z,994.03
2019-03-31T08:33:08.700Z,994.06
2019-03-31T08:34:08.695Z,994.09
2019-03-31T08:35:08.666Z,994.10
2019-03-31T08:36:08.658Z,994.11
2019-03-31T08:37:08.645Z,994.03
2019-03-31T08:38:08.645Z,994.02
2019-03-31T08:39:08.730Z,993.94
2019-03-31T08:40:08.714Z,994.03
2019-03-31T08:41:08.620Z,993.91
2019-03-31T08:42:08.597Z,993.97
2019-03-31T08:43:08.612Z,993.95
2019-03-31T08:44:08.574Z,993.92
2019-03-31T08:45:08.557Z,993.93
2019-03-31T08:46:08.588Z,993.93
2019-03-31T08:47:08.534Z,993.93
2019-03-31T08:48:08.533Z,993.96
2019-03-31T08:49:08.513Z,993.91
2019-03-31T08:50:08.503Z,993.92
2019-03-31T08:51:08.508Z,993.90
2019-03-31T08:52:08.508Z,993.93
2019-03-31T08:53:08.483Z,993.90
2019-03-31T08:54:08.462Z,993.92
2019-03-31T08:55:08.447Z,993.84
2019-03-31T08:56:08.955Z,993.95
2019-03-31T08:57:08.429Z,993.84
2019-03-31T08:58:08.457Z,993.89
2019-03-31T08:59:08.403Z,993.91
2019-03-31T09:00:08.403Z,993.92
2019-03-31T09:01:08.381Z,993.94
2019-03-31T09:02:08.385Z,993.94
2019-03-31T09:03:08.381Z,993.89
2019-03-31T09:04:08.357Z,993.93
2019-03-31T09:05:08.444Z,993.91
2019-03-31T09:06:08.342Z,993.94
2019-03-31T09:07:08.315Z,993.91
2019-03-31T09:08:08.330Z,993.97
2019-03-31T09:09:08.306Z,993.86
2019-03-31T09:10:08.286Z,993.91
2019-03-31T09:11:08.280Z,993.97
2019-03-31T09:12:08.261Z,993.88
2019-03-31T09:13:08.253Z,993.88
2019-03-31T09:14:08.250Z,993.87
2019-03-31T09:15:08.229Z,993.97
2019-03-31T09:16:08.233Z,993.96
2019-03-31T09:17:08.239Z,993.96
2019-03-31T09:18:08.217Z,993.90
2019-03-31T09:19:08.234Z,993.90
2019-03-31T09:20:08.177Z,993.88
2019-03-31T09:21:08.164Z,993.92
2019-03-31T09:22:08.153Z,993.90
2019-03-31T09:23:08.145Z,993.91
2019-03-31T09:24:08.155Z,993.92
2019-03-31T09:25:08.132Z,993.88
2019-03-31T09:26:08.110Z,993.86
2019-03-31T09:27:08.102Z,993.86
2019-03-31T09:28:08.089Z,993.86
2019-03-31T09:29:08.094Z,993.80
2019-03-31T09:30:08.067Z,993.77
2019-03-31T09:31:08.072Z,993.78
2019-03-31T09:32:08.047Z,993.75
2019-03-31T09:33:08.053Z,993.74
2019-03-31T09:34:08.049Z,993.73
2019-03-31T09:35:08.031Z,993.77
2019-03-31T09:36:16.020Z,993.78
2019-03-31T09:37:09.030Z,993.77
2019-03-31T09:38:07.984Z,993.76
2019-03-31T09:39:07.990Z,993.74
2019-03-31T09:40:07.957Z,993.74
2019-03-31T09:41:07.954Z,993.71
2019-03-31T09:42:07.943Z,993.74
2019-03-31T09:43:07.948Z,993.73
2019-03-31T09:44:07.944Z,993.68
2019-03-31T09:45:07.906Z,993.73
2019-03-31T09:46:07.891Z,993.73
2019-03-31T09:47:07.882Z,993.70
2019-03-31T09:48:07.873Z,993.69
2019-03-31T09:49:07.904Z,993.64
2019-03-31T09:50:07.849Z,993.76
2019-03-31T09:51:07.839Z,993.67
2019-03-31T09:52:07.829Z,993.68
2019-03-31T09:53:07.820Z,993.71
2019-03-31T09:54:07.818Z,993.62
2019-03-31T09:55:07.814Z,993.72
2019-03-31T09:56:07.806Z,993.61
2019-03-31T09:57:07.786Z,993.64
2019-03-31T09:58:07.794Z,993.55
2019-03-31T09:59:07.788Z,993.58
2019-03-31T10:00:07.744Z,993.61
2019-03-31T10:01:08.285Z,993.57
2019-03-31T10:02:07.735Z,993.62
2019-03-31T10:03:07.735Z,993.58
2019-03-31T10:04:07.731Z,993.54
2019-03-31T10:05:07.740Z,993.56
2019-03-31T10:06:11.044Z,993.59
2019-03-31T10:07:07.669Z,993.51
2019-03-31T10:08:07.659Z,993.49
2019-03-31T10:09:07.646Z,993.50
2019-03-31T10:10:07.657Z,993.46
2019-03-31T10:11:07.638Z,993.41
2019-03-31T10:12:07.728Z,993.46
2019-03-31T10:13:07.611Z,993.45
2019-03-31T10:14:07.612Z,993.39
2019-03-31T10:15:07.617Z,993.46
2019-03-31T10:16:07.589Z,993.45
2019-03-31T10:17:07.570Z,993.41
2019-03-31T10:18:07.581Z,993.41
2019-03-31T10:19:07.540Z,993.37
2019-03-31T10:20:07.542Z,993.38
2019-03-31T10:21:07.547Z,993.36
2019-03-31T10:22:07.515Z,993.39
2019-03-31T10:23:07.524Z,993.39
2019-03-31T10:24:07.492Z,993.38
2019-03-31T10:25:07.489Z,993.33
2019-03-31T10:26:07.468Z,993.36
2019-03-31T10:27:07.458Z,993.32
2019-03-31T10:28:07.455Z,993.31
2019-03-31T10:29:07.466Z,993.29
2019-03-31T10:30:07.464Z,993.35
2019-03-31T10:31:07.443Z,993.26
2019-03-31T10:32:07.425Z,993.28
2019-03-31T10:33:07.487Z,993.33
2019-03-31T10:34:07.439Z,993.27
2019-03-31T10:35:07.388Z,993.25
2019-03-31T10:36:07.367Z,993.20
2019-03-31T10:37:07.475Z,993.21
2019-03-31T10:38:07.353Z,993.25
2019-03-31T10:39:07.337Z,993.19
2019-03-31T10:40:07.340Z,993.18
2019-03-31T10:41:07.325Z,993.18
2019-03-31T10:42:07.302Z,993.15
2019-03-31T10:43:07.291Z,993.16
2019-03-31T10:44:07.281Z,993.11
2019-03-31T10:45:07.352Z,993.15
2019-03-31T10:46:07.272Z,993.08
2019-03-31T10:47:07.252Z,993.11
2019-03-31T10:48:19.541Z,993.04
2019-03-31T10:49:08.285Z,993.06
2019-03-31T10:50:07.231Z,992.98
2019-03-31T10:51:07.208Z,992.99
2019-03-31T10:52:07.197Z,992.94
2019-03-31T10:53:07.196Z,992.98
2019-03-31T10:54:07.183Z,992.96
2019-03-31T10:55:07.316Z,992.90
2019-03-31T10:56:07.159Z,992.92
2019-03-31T10:57:07.147Z,992.92
2019-03-31T10:58:07.171Z,992.85
2019-03-31T10:59:07.126Z,992.83
2019-03-31T11:00:07.134Z,992.86
2019-03-31T11:01:07.106Z,992.93
2019-03-31T11:02:07.092Z,992.94
2019-03-31T11:03:07.087Z,992.90
2019-03-31T11:04:07.073Z,992.96
2019-03-31T11:05:07.083Z,992.93
2019-03-31T11:06:07.112Z,992.95
2019-03-31T11:07:07.049Z,992.93
2019-03-31T11:08:07.037Z,992.88
2019-03-31T11:09:07.031Z,992.87
2019-03-31T11:10:07.024Z,992.87
2019-03-31T11:11:07.015Z,992.88
2019-03-31T11:12:06.992Z,992.86
2019-03-31T11:13:06.990Z,992.86
2019-03-31T11:14:06.976Z,992.79
2019-03-31T11:15:06.988Z,992.77
2019-03-31T11:16:06.953Z,992.73
2019-03-31T11:17:06.965Z,992.74
2019-03-31T11:18:06.939Z,992.79
2019-03-31T11:19:06.917Z,992.70
2019-03-31T11:20:07.014Z,992.68
2019-03-31T11:21:06.897Z,992.69
2019-03-31T11:22:06.899Z,992.61
2019-03-31T11:23:06.882Z,992.65
2019-03-31T11:24:06.882Z,992.59
2019-03-31T11:25:19.925Z,992.66
2019-03-31T11:26:07.860Z,992.60
2019-03-31T11:27:06.854Z,992.58
2019-03-31T11:28:06.863Z,992.60
2019-03-31T11:29:06.829Z,992.56
2019-03-31T11:30:06.823Z,992.64
2019-03-31T11:31:06.833Z,992.59
2019-03-31T11:32:06.779Z,992.58
2019-03-31T11:33:07.685Z,992.58
2019-03-31T11:34:06.784Z,992.53
2019-03-31T11:35:06.801Z,992.54
2019-03-31T11:36:06.737Z,992.51
2019-03-31T11:37:13.526Z,992.50
2019-03-31T11:38:07.724Z,992.50
2019-03-31T11:39:06.766Z,992.51
2019-03-31T11:40:06.729Z,992.46
2019-03-31T11:41:06.691Z,992.48
2019-03-31T11:42:06.674Z,992.43
2019-03-31T11:43:06.679Z,992.44
2019-03-31T11:44:06.653Z,992.41
2019-03-31T11:45:06.641Z,992.41
2019-03-31T11:46:06.670Z,992.38
2019-03-31T11:47:06.622Z,992.41
2019-03-31T11:48:06.609Z,992.36
2019-03-31T11:49:06.600Z,992.31
2019-03-31T11:50:06.594Z,992.41
2019-03-31T11:51:06.631Z,992.39
2019-03-31T11:52:06.572Z,992.33
2019-03-31T11:53:06.560Z,992.29
2019-03-31T11:54:06.553Z,992.26
2019-03-31T11:55:06.542Z,992.27
2019-03-31T11:56:06.540Z,992.28
2019-03-31T11:57:06.526Z,992.18
2019-03-31T11:58:06.622Z,992.21
2019-03-31T11:59:06.508Z,992.19
2019-03-31T12:00:06.496Z,992.19
2019-03-31T12:01:06.517Z,992.23
2019-03-31T12:02:06.485Z,992.20
2019-03-31T12:03:06.474Z,992.09
2019-03-31T12:04:06.449Z,992.12
2019-03-31T12:05:06.450Z,992.17
2019-03-31T12:06:06.444Z,992.12
2019-03-31T12:07:06.429Z,992.12
2019-03-31T12:08:06.480Z,992.03
2019-03-31T12:09:06.442Z,992.06
2019-03-31T12:10:06.389Z,992.05
2019-03-31T12:11:06.418Z,992.01
2019-03-31T12:12:06.387Z,992.05
2019-03-31T12:13:06.359Z,992.07
2019-03-31T12:14:06.348Z,992.07
2019-03-31T12:15:06.343Z,992.03
2019-03-31T12:16:06.411Z,992.09
2019-03-31T12:17:06.335Z,992.05
2019-03-31T12:18:06.314Z,991.96
2019-03-31T12:19:06.308Z,992.02
2019-03-31T12:20:06.298Z,992.02
2019-03-31T12:21:06.291Z,992.00
2019-03-31T12:22:06.327Z,992.00
2019-03-31T12:23:06.271Z,992.00
2019-03-31T12:24:06.255Z,991.96
2019-03-31T12:25:06.256Z,992.00
2019-03-31T12:26:06.298Z,991.96
2019-03-31T12:27:06.219Z,991.97
2019-03-31T12:28:06.216Z,991.90