createdAt,value
2022-12-31T00:01:07.465Z,11.60
2022-12-31T00:06:12.225Z,11.60
2022-12-31T00:08:39.664Z,11.60
2022-12-31T00:11:07.017Z,10.90
2022-12-31T00:13:34.676Z,11.60
2022-12-31T00:16:12.458Z,11.70
2022-12-31T00:18:48.157Z,11.70
2022-12-31T00:21:17.641Z,11.70
2022-12-31T00:23:45.312Z,11.70
2022-12-31T00:26:16.227Z,11.90
2022-12-31T00:31:13.174Z,11.70
2022-12-31T00:33:40.929Z,11.70
2022-12-31T00:36:13.116Z,11.50
2022-12-31T00:38:42.407Z,11.80
2022-12-31T00:41:10.396Z,12.10
2022-12-31T00:43:41.543Z,11.70
2022-12-31T00:46:10.375Z,12.00
2022-12-31T00:48:38.682Z,11.70
2022-12-31T00:51:08.945Z,11.70
2022-12-31T00:53:38.820Z,11.70
2022-12-31T00:56:13.170Z,11.80
2022-12-31T00:58:41.272Z,11.70
2022-12-31T01:01:23.962Z,12.80
2022-12-31T01:03:54.485Z,12.30
2022-12-31T01:06:22.313Z,12.00
2022-12-31T01:08:51.377Z,11.60
2022-12-31T01:13:50.791Z,11.50
2022-12-31T01:16:20.456Z,11.40
2022-12-31T01:21:17.869Z,11.20
2022-12-31T01:26:18.284Z,11.30
2022-12-31T01:31:17.298Z,11.30
2022-12-31T01:36:23.391Z,11.30
2022-12-31T01:38:54.481Z,11.20
2022-12-31T01:41:38.721Z,11.40
2022-12-31T01:44:12.212Z,10.80
2022-12-31T01:46:49.089Z,11.20
2022-12-31T01:49:24.895Z,11.30
2022-12-31T01:52:01.859Z,11.20
2022-12-31T01:54:31.536Z,11.30
2022-12-31T01:57:01.557Z,11.10
2022-12-31T01:59:31.031Z,11.10
2022-12-31T02:02:00.920Z,11.20
2022-12-31T02:04:29.934Z,11.00
2022-12-31T02:07:03.937Z,11.00
2022-12-31T02:09:34.430Z,11.40
2022-12-31T02:12:01.831Z,11.50
2022-12-31T02:14:32.780Z,11.10
2022-12-31T02:17:15.044Z,11.10
2022-12-31T02:20:05.151Z,11.10
2022-12-31T02:25:18.981Z,11.20
2022-12-31T02:28:46.443Z,11.20
2022-12-31T02:31:34.736Z,11.50
2022-12-31T02:34:11.552Z,11.20
2022-12-31T02:36:43.088Z,11.30
2022-12-31T02:39:14.135Z,11.20
2022-12-31T02:44:24.498Z,11.30
2022-12-31T02:47:09.884Z,11.20
2022-12-31T02:49:42.816Z,11.30
2022-12-31T02:52:28.381Z,10.50
2022-12-31T02:55:17.799Z,11.30
2022-12-31T02:58:18.165Z,11.30
2022-12-31T03:01:11.652Z,11.50
2022-12-31T03:03:39.924Z,11.30
2022-12-31T03:06:09.216Z,11.40
2022-12-31T03:11:43.153Z,11.30
2022-12-31T03:19:25.722Z,11.40
2022-12-31T03:24:57.798Z,11.50
2022-12-31T03:27:26.712Z,11.60
2022-12-31T03:29:54.310Z,11.40
2022-12-31T03:32:21.588Z,11.40
2022-12-31T03:34:49.003Z,11.30
2022-12-31T03:37:16.334Z,11.40
2022-12-31T03:39:43.802Z,11.40
2022-12-31T03:42:11.122Z,11.40
2022-12-31T03:44:38.897Z,11.40
2022-12-31T03:47:06.194Z,11.70
2022-12-31T03:54:30.308Z,11.40
2022-12-31T03:57:00.285Z,11.60
2022-12-31T03:59:27.819Z,11.20
2022-12-31T04:01:55.501Z,11.30
2022-12-31T04:04:22.879Z,11.40
2022-12-31T04:06:50.196Z,12.50
2022-12-31T04:09:17.548Z,11.60
2022-12-31T04:11:44.950Z,11.40
2022-12-31T04:14:12.342Z,11.40
2022-12-31T04:24:03.210Z,11.60
2022-12-31T04:26:30.909Z,11.70
2022-12-31T04:28:58.873Z,12.00
2022-12-31T04:31:27.324Z,11.80
2022-12-31T04:43:56.517Z,12.10
2022-12-31T04:46:30.701Z,12.30
2022-12-31T04:51:27.782Z,12.30
2022-12-31T04:53:55.147Z,12.40
2022-12-31T05:01:18.337Z,12.40
2022-12-31T05:06:16.850Z,12.90
2022-12-31T05:11:12.663Z,12.80
2022-12-31T05:16:08.600Z,12.90
2022-12-31T05:18:36.745Z,13.20
2022-12-31T05:23:35.644Z,13.10
2022-12-31T05:33:33.879Z,13.50
2022-12-31T05:38:29.106Z,13.70
2022-12-31T05:41:01.610Z,14.10
2022-12-31T05:53:20.343Z,14.00
2022-12-31T05:55:50.707Z,13.90
2022-12-31T05:58:18.417Z,14.00
2022-12-31T06:00:46.174Z,14.10
2022-12-31T06:03:13.638Z,14.40
2022-12-31T06:05:43.598Z,14.10
2022-12-31T06:08:12.208Z,14.20
2022-12-31T06:10:40.234Z,14.20
2022-12-31T06:13:11.482Z,14.00
2022-12-31T06:15:40.235Z,14.10
2022-12-31T06:18:08.125Z,14.10
2022-12-31T06:20:38.859Z,14.10
2022-12-31T06:23:07.233Z,14.90
2022-12-31T06:25:37.215Z,14.30
2022-12-31T06:28:05.915Z,14.20
2022-12-31T06:30:35.905Z,14.30
2022-12-31T06:33:06.314Z,15.10
2022-12-31T06:35:33.886Z,14.10
2022-12-31T06:40:29.048Z,14.20
2022-12-31T06:45:28.292Z,14.20
2022-12-31T06:47:55.592Z,14.20
2022-12-31T06:50:22.999Z,14.20
2022-12-31T06:52:51.472Z,14.10
2022-12-31T06:55:23.613Z,14.00
2022-12-31T07:00:19.343Z,14.10
2022-12-31T07:03:24.336Z,14.40
2022-12-31T07:05:58.622Z,14.10
2022-12-31T07:08:38.017Z,14.10
2022-12-31T07:11:21.589Z,14.10
2022-12-31T07:14:10.691Z,14.00
2022-12-31T07:16:54.626Z,14.10
2022-12-31T07:19:28.819Z,13.70
2022-12-31T07:21:58.909Z,13.60
2022-12-31T07:24:27.009Z,13.60
2022-12-31T07:27:10.729Z,13.50
2022-12-31T07:30:10.452Z,13.70
2022-12-31T07:33:02.838Z,13.50
2022-12-31T07:35:38.000Z,13.40
2022-12-31T07:38:22.108Z,13.40
2022-12-31T07:41:09.659Z,13.30
2022-12-31T07:43:37.817Z,13.50
2022-12-31T07:46:34.355Z,13.70
2022-12-31T07:49:02.353Z,13.60
2022-12-31T07:51:30.743Z,13.70
2022-12-31T07:53:59.209Z,13.60
2022-12-31T07:56:26.662Z,13.90
2022-12-31T07:59:28.190Z,13.60
2022-12-31T08:02:05.397Z,13.70
2022-12-31T08:04:47.737Z,13.70
2022-12-31T08:07:41.154Z,13.80
2022-12-31T08:10:34.303Z,13.50
2022-12-31T08:13:05.368Z,13.70
2022-12-31T08:15:33.211Z,13.70
2022-12-31T08:18:01.301Z,13.80
2022-12-31T08:20:32.518Z,13.80
2022-12-31T08:23:50.260Z,13.80
2022-12-31T08:26:26.017Z,13.70
2022-12-31T08:29:26.324Z,14.00
2022-12-31T08:32:39.408Z,13.70
2022-12-31T08:35:32.871Z,13.70
2022-12-31T08:38:46.085Z,14.00
2022-12-31T08:41:31.701Z,13.50
2022-12-31T08:44:17.260Z,13.50
2022-12-31T08:46:51.952Z,13.60
2022-12-31T08:49:19.527Z,13.60
2022-12-31T08:51:47.636Z,13.70
2022-12-31T08:54:15.423Z,13.70
2022-12-31T08:56:58.931Z,13.60
2022-12-31T08:59:35.210Z,13.30
2022-12-31T09:02:08.480Z,13.60
2022-12-31T09:04:49.682Z,13.70
2022-12-31T09:07:23.515Z,13.80
2022-12-31T09:10:11.609Z,13.80
2022-12-31T09:12:53.992Z,13.60
2022-12-31T09:15:40.276Z,13.70
2022-12-31T09:18:09.825Z,14.20
2022-12-31T09:20:44.992Z,13.90
2022-12-31T09:23:13.481Z,13.70
2022-12-31T09:26:26.979Z,13.60
2022-12-31T09:29:27.130Z,13.90
2022-12-31T09:32:06.396Z,13.80
2022-12-31T09:35:09.788Z,13.80
2022-12-31T09:37:47.589Z,13.80
2022-12-31T09:40:23.703Z,13.80
2022-12-31T09:43:00.224Z,13.80
2022-12-31T09:45:45.409Z,14.80
2022-12-31T09:48:53.116Z,13.90
2022-12-31T09:51:26.530Z,13.90
2022-12-31T09:54:11.709Z,13.90
2022-12-31T09:56:47.676Z,14.10
2022-12-31T09:59:28.288Z,14.00
2022-12-31T10:02:11.850Z,13.90
2022-12-31T10:04:59.340Z,13.90
2022-12-31T10:07:44.873Z,13.80
2022-12-31T10:10:23.751Z,13.70
2022-12-31T10:13:12.291Z,14.00
2022-12-31T10:16:14.006Z,13.70
2022-12-31T10:18:50.043Z,13.70
2022-12-31T10:21:45.141Z,13.60
2022-12-31T10:24:34.319Z,13.70
2022-12-31T10:27:29.390Z,13.60
2022-12-31T10:30:13.915Z,13.90
2022-12-31T10:33:02.964Z,13.50
2022-12-31T10:35:47.964Z,13.60
2022-12-31T10:38:29.854Z,13.80
2022-12-31T10:41:08.522Z,13.90
2022-12-31T10:44:03.930Z,13.80
2022-12-31T10:46:43.391Z,14.10
2022-12-31T10:49:49.475Z,13.70
2022-12-31T10:52:22.801Z,13.70
2022-12-31T10:55:08.132Z,13.60
2022-12-31T10:57:51.997Z,15.00
2022-12-31T11:00:20.565Z,13.60
2022-12-31T11:05:34.444Z,13.40
2022-12-31T11:08:31.467Z,13.50
2022-12-31T11:11:01.695Z,13.50
2022-12-31T11:14:08.075Z,13.50
2022-12-31T11:16:40.403Z,13.40
2022-12-31T11:19:14.803Z,13.50
2022-12-31T11:22:09.872Z,13.50
2022-12-31T11:25:20.242Z,13.40
2022-12-31T11:28:23.385Z,13.40
2022-12-31T11:31:17.543Z,13.30
2022-12-31T11:34:12.758Z,13.40
2022-12-31T11:37:17.851Z,13.40
2022-12-31T11:40:04.843Z,13.30
2022-12-31T11:43:04.591Z,13.20
2022-12-31T11:48:32.386Z,13.00
2022-12-31T11:53:46.577Z,12.90
2022-12-31T11:56:24.743Z,12.60
2022-12-31T11:58:54.545Z,12.90
2022-12-31T12:01:47.042Z,12.90
2022-12-31T12:04:17.320Z,12.80
2022-12-31T12:06:46.149Z,12.90
2022-12-31T12:09:28.352Z,12.70
2022-12-31T12:12:04.451Z,12.80
2022-12-31T12:14:38.196Z,14.00
2022-12-31T12:17:22.340Z,12.80
2022-12-31T12:19:55.118Z,13.00
2022-12-31T12:22:27.019Z,12.90
2022-12-31T12:25:03.629Z,13.30
2022-12-31T12:27:33.944Z,13.00
2022-12-31T12:30:22.807Z,13.50
2022-12-31T12:32:57.212Z,13.20
2022-12-31T12:35:30.819Z,13.10
2022-12-31T12:38:13.688Z,13.30
2022-12-31T12:40:41.202Z,13.30
2022-12-31T12:43:27.436Z,13.40
2022-12-31T12:46:01.265Z,13.30
2022-12-31T12:48:32.813Z,13.40
2022-12-31T12:51:16.723Z,13.40
2022-12-31T12:54:43.446Z,13.30
2022-12-31T12:57:20.333Z,13.30
2022-12-31T12:59:49.328Z,13.40
2022-12-31T13:02:35.706Z,12.80
2022-12-31T13:05:43.455Z,13.20
2022-12-31T13:08:50.733Z,13.40
2022-12-31T13:11:39.736Z,13.40
2022-12-31T13:14:50.705Z,13.30
2022-12-31T13:17:54.101Z,13.20
2022-12-31T13:20:42.319Z,13.20
2022-12-31T13:23:36.194Z,13.20
2022-12-31T13:26:09.472Z,13.10
2022-12-31T13:28:43.949Z,13.20
2022-12-31T13:31:29.300Z,13.10
2022-12-31T13:34:04.192Z,13.10
2022-12-31T13:36:34.632Z,13.10
2022-12-31T13:39:05.713Z,13.00
2022-12-31T13:41:42.966Z,13.00
2022-12-31T13:44:10.459Z,13.00
2022-12-31T13:46:43.287Z,12.90
2022-12-31T13:49:23.246Z,13.10
2022-12-31T13:52:01.154Z,12.90
2022-12-31T13:54:38.885Z,12.90
2022-12-31T13:57:30.268Z,12.80
2022-12-31T14:00:03.386Z,12.80
2022-12-31T14:02:43.487Z,13.30
2022-12-31T14:05:13.441Z,13.90
2022-12-31T14:07:54.404Z,12.80
2022-12-31T14:10:44.482Z,12.70
2022-12-31T14:13:32.445Z,12.70
2022-12-31T14:16:43.162Z,12.70
2022-12-31T14:19:39.407Z,12.60
2022-12-31T14:22:38.759Z,12.60
2022-12-31T14:25:31.291Z,12.60
2022-12-31T14:28:04.854Z,12.60
2022-12-31T14:30:42.335Z,12.70
2022-12-31T14:33:25.404Z,12.50
2022-12-31T14:36:33.776Z,12.60
2022-12-31T14:39:19.915Z,12.50
2022-12-31T14:42:15.915Z,12.50
2022-12-31T14:45:17.818Z,12.60
2022-12-31T14:48:06.735Z,12.50
2022-12-31T14:50:34.810Z,12.50
2022-12-31T14:53:06.506Z,13.60
2022-12-31T14:55:41.024Z,12.50
2022-12-31T14:58:37.283Z,12.50
2022-12-31T15:01:22.584Z,12.30
2022-12-31T15:03:50.703Z,12.50
2022-12-31T15:06:24.008Z,12.50
2022-12-31T15:11:51.260Z,12.70
2022-12-31T15:14:42.199Z,12.40
2022-12-31T15:19:55.879Z,12.50
2022-12-31T15:22:38.302Z,12.40
2022-12-31T15:25:26.427Z,12.40
2022-12-31T15:27:56.336Z,12.40
2022-12-31T15:30:50.166Z,12.50
2022-12-31T15:33:37.795Z,12.50
2022-12-31T15:36:24.056Z,12.60
2022-12-31T15:38:51.722Z,13.50
2022-12-31T15:41:19.710Z,12.90
2022-12-31T15:44:00.456Z,12.80
2022-12-31T15:46:37.767Z,12.60
2022-12-31T15:49:25.857Z,12.50
2022-12-31T15:52:13.196Z,12.60
2022-12-31T15:54:53.275Z,12.50
2022-12-31T15:57:32.375Z,12.50
2022-12-31T16:00:06.379Z,12.70
2022-12-31T16:02:34.589Z,12.50
2022-12-31T16:05:02.328Z,13.00
2022-12-31T16:07:30.811Z,13.30
2022-12-31T16:10:00.219Z,12.40
2022-12-31T16:12:35.153Z,12.40
2022-12-31T16:15:06.113Z,12.30
2022-12-31T16:17:35.619Z,12.40
2022-12-31T16:20:24.615Z,12.20
2022-12-31T16:22:56.291Z,12.30
2022-12-31T16:25:33.151Z,12.70
2022-12-31T16:28:03.278Z,12.20
2022-12-31T16:30:32.589Z,12.60
2022-12-31T16:33:03.664Z,12.10
2022-12-31T16:35:39.266Z,11.70
2022-12-31T16:38:17.093Z,12.20
2022-12-31T16:41:17.960Z,13.40
2022-12-31T16:43:46.899Z,12.20
2022-12-31T16:46:23.076Z,12.10
2022-12-31T16:48:57.233Z,12.10
2022-12-31T16:51:29.054Z,12.10
2022-12-31T16:53:57.352Z,12.20
2022-12-31T16:56:34.418Z,12.20
2022-12-31T16:59:07.173Z,12.30
2022-12-31T17:01:38.933Z,12.20
2022-12-31T17:04:12.314Z,12.50
2022-12-31T17:06:42.240Z,12.30
2022-12-31T17:09:31.328Z,12.50
2022-12-31T17:12:15.680Z,13.00
2022-12-31T17:14:51.370Z,12.50
2022-12-31T17:17:24.864Z,12.20
2022-12-31T17:19:58.195Z,12.20
2022-12-31T17:22:36.372Z,12.40
2022-12-31T17:25:10.741Z,12.40
2022-12-31T17:27:38.307Z,12.70
2022-12-31T17:30:40.452Z,12.60
2022-12-31T17:33:09.081Z,12.50
2022-12-31T17:35:42.093Z,12.80
2022-12-31T17:38:23.044Z,13.30
2022-12-31T17:41:05.491Z,12.60
2022-12-31T17:43:39.607Z,12.90
2022-12-31T17:46:16.482Z,12.50
2022-12-31T17:48:46.159Z,13.40
2022-12-31T17:51:15.162Z,12.70
2022-12-31T17:53:44.663Z,12.80
2022-12-31T17:56:18.290Z,13.10
2022-12-31T17:58:53.665Z,13.00
2022-12-31T18:01:23.336Z,13.20
2022-12-31T18:03:50.986Z,13.10
2022-12-31T18:06:21.146Z,13.50
2022-12-31T18:11:19.883Z,13.10
2022-12-31T18:21:32.417Z,13.10
2022-12-31T18:26:28.313Z,14.10
2022-12-31T18:28:58.352Z,13.00
2022-12-31T18:31:28.764Z,13.10
2022-12-31T18:33:58.155Z,13.00
2022-12-31T18:36:28.141Z,13.00
2022-12-31T18:41:34.362Z,13.00
2022-12-31T18:44:03.490Z,13.30
2022-12-31T18:46:30.894Z,13.00
2022-12-31T18:48:58.354Z,13.60
2022-12-31T18:51:31.838Z,12.90
2022-12-31T18:54:04.602Z,12.90
2022-12-31T18:56:32.411Z,12.80
2022-12-31T19:01:31.273Z,12.90
2022-12-31T19:04:02.166Z,12.90
2022-12-31T19:06:30.324Z,13.40
2022-12-31T19:13:56.132Z,13.00
2022-12-31T19:21:23.773Z,13.50
2022-12-31T19:26:23.203Z,13.40
2022-12-31T19:28:52.035Z,13.30
2022-12-31T19:31:19.816Z,13.20
2022-12-31T19:33:47.857Z,14.00
2022-12-31T19:36:20.514Z,13.50
2022-12-31T19:41:19.094Z,13.80
2022-12-31T19:43:48.229Z,13.80
2022-12-31T19:46:17.743Z,13.80
2022-12-31T19:48:46.233Z,13.80
2022-12-31T19:51:19.423Z,13.80
2022-12-31T19:53:47.912Z,14.20
2022-12-31T19:56:19.049Z,13.90
2022-12-31T19:58:47.249Z,13.90
2022-12-31T20:01:25.565Z,13.90
2022-12-31T20:08:50.858Z,13.90
2022-12-31T20:11:23.771Z,14.10
2022-12-31T20:16:24.489Z,13.90
2022-12-31T20:18:52.575Z,13.70
2022-12-31T20:21:22.518Z,14.20
2022-12-31T20:23:51.816Z,14.20
2022-12-31T20:26:22.466Z,14.20
2022-12-31T20:28:52.044Z,13.90
2022-12-31T20:31:24.753Z,13.90
2022-12-31T20:41:24.731Z,14.20
2022-12-31T20:43:52.777Z,14.00
2022-12-31T20:46:25.295Z,13.90
2022-12-31T20:48:55.700Z,13.80
2022-12-31T20:51:23.855Z,13.90
2022-12-31T20:53:57.519Z,13.90
2022-12-31T20:56:28.193Z,13.90
2022-12-31T21:01:25.130Z,13.80
2022-12-31T21:04:05.259Z,13.70
2022-12-31T21:06:34.931Z,13.70
2022-12-31T21:09:07.184Z,13.00
2022-12-31T21:11:56.255Z,13.60
2022-12-31T21:14:23.710Z,14.00
2022-12-31T21:16:53.688Z,13.90
2022-12-31T21:29:19.709Z,13.50
2022-12-31T21:31:48.665Z,14.20
2022-12-31T21:34:16.423Z,13.30
2022-12-31T21:36:44.012Z,14.10
2022-12-31T21:41:51.339Z,13.40
2022-12-31T21:44:20.898Z,13.20
2022-12-31T21:47:39.500Z,13.50
2022-12-31T21:50:08.027Z,13.20
2022-12-31T21:52:35.606Z,13.40
2022-12-31T21:55:23.628Z,13.40
2022-12-31T21:58:24.911Z,13.30
2022-12-31T22:06:20.876Z,13.30
2022-12-31T22:08:54.843Z,13.00
2022-12-31T22:11:29.028Z,13.30
2022-12-31T22:16:24.771Z,13.20
2022-12-31T22:18:56.854Z,13.10
2022-12-31T22:21:25.708Z,13.00
2022-12-31T22:23:55.342Z,13.20
2022-12-31T22:26:25.529Z,13.10
2022-12-31T22:28:53.280Z,13.30
2022-12-31T22:31:24.578Z,13.00
2022-12-31T22:36:23.738Z,13.10
2022-12-31T22:38:55.724Z,13.10
2022-12-31T22:41:24.961Z,13.10
2022-12-31T22:44:02.244Z,13.10
2022-12-31T22:46:32.638Z,13.10
2022-12-31T22:49:01.215Z,13.10
2022-12-31T22:51:56.758Z,13.00
2022-12-31T22:54:17.457Z,13.00
2022-12-31T22:56:44.805Z,13.10
2022-12-31T22:59:12.273Z,12.90
2022-12-31T23:01:39.612Z,13.10
2022-12-31T23:04:07.293Z,13.00
2022-12-31T23:06:43.467Z,12.70
2022-12-31T23:09:31.350Z,13.00
2022-12-31T23:11:59.438Z,13.10
2022-12-31T23:17:41.982Z,12.80
2022-12-31T23:20:37.155Z,12.90
2022-12-31T23:25:52.640Z,13.30
2022-12-31T23:28:23.501Z,12.80
2022-12-31T23:33:24.914Z,12.50
2022-12-31T23:36:06.058Z,12.80
2022-12-31T23:38:33.502Z,12.70
2022-12-31T23:41:11.167Z,12.40
2022-12-31T23:43:38.527Z,12.60
2022-12-31T23:46:05.907Z,13.80
2022-12-31T23:48:33.363Z,12.90
2022-12-31T23:56:24.027Z,12.80
2022-12-31T23:58:56.363Z,12.80
