createdAt,value
2018-08-13T00:03:31.532Z,28.4
2018-08-13T00:13:45.842Z,27.1
2018-08-13T00:24:34.208Z,27.2
2018-08-13T00:34:52.204Z,26.9
2018-08-13T00:45:06.302Z,26.4
2018-08-13T00:55:20.650Z,29.3
2018-08-13T01:06:06.323Z,28.9
2018-08-13T01:16:51.674Z,25.9
2018-08-13T01:27:10.257Z,27.4
2018-08-13T01:37:25.391Z,28.2
2018-08-13T01:47:51.961Z,27.0
2018-08-13T01:58:05.634Z,27.2
2018-08-13T02:09:03.748Z,27.3
2018-08-13T02:19:17.418Z,26.9
2018-08-13T02:29:34.900Z,27.8
2018-08-13T02:39:53.686Z,26.8
2018-08-13T02:50:07.452Z,29.0
2018-08-13T03:00:24.421Z,28.1
2018-08-13T03:10:40.704Z,26.2
2018-08-13T03:32:31.355Z,27.0
2018-08-13T03:42:45.394Z,26.8
2018-08-13T03:53:00.381Z,28.2
2018-08-13T04:03:14.057Z,27.5
2018-08-13T04:13:27.830Z,26.1
2018-08-13T04:24:12.440Z,26.0
2018-08-13T04:35:04.264Z,26.5
2018-08-13T04:45:17.953Z,30.5
2018-08-13T04:55:32.138Z,30.5
2018-08-13T05:05:43.576Z,27.8
2018-08-13T05:15:57.645Z,30.3
2018-08-13T05:26:11.853Z,28.7
2018-08-13T05:36:56.654Z,27.4
2018-08-13T05:47:10.074Z,26.3
2018-08-13T05:58:22.213Z,33.1
2018-08-13T06:08:35.809Z,26.8
2018-08-13T06:18:48.061Z,25.8
2018-08-13T06:29:01.973Z,28.9
2018-08-13T06:39:16.338Z,26.8
2018-08-13T06:50:01.893Z,27.9
2018-08-13T07:00:15.449Z,27.2
2018-08-13T07:10:29.666Z,28.7
2018-08-13T07:20:43.796Z,33.8
2018-08-13T07:30:57.753Z,26.1
2018-08-13T07:41:11.454Z,27.6
2018-08-13T07:51:25.520Z,28.7
2018-08-13T08:02:13.075Z,34.7
2018-08-13T08:13:50.031Z,29.0
2018-08-13T08:24:04.570Z,27.2
2018-08-13T08:35:08.176Z,27.7
2018-08-13T09:00:10.025Z,29.2
2018-08-13T09:10:24.789Z,27.9
2018-08-13T09:20:38.825Z,31.5
2018-08-13T09:30:52.562Z,27.1
2018-08-13T09:41:08.983Z,26.2
2018-08-13T09:52:17.724Z,26.6
2018-08-13T10:02:29.945Z,26.7
2018-08-13T10:12:59.291Z,25.2
2018-08-13T10:23:11.244Z,29.1
2018-08-13T10:44:18.560Z,28.9
2018-08-13T10:55:06.935Z,30.4
2018-08-13T11:05:51.868Z,29.1
2018-08-13T11:16:06.217Z,28.4
2018-08-13T11:26:21.749Z,26.7
2018-08-13T11:36:35.865Z,25.4
2018-08-13T11:46:51.141Z,27.0
2018-08-13T11:57:05.248Z,27.1
2018-08-13T12:07:16.352Z,25.8
2018-08-13T12:17:30.913Z,25.4
2018-08-13T12:27:45.621Z,25.2
2018-08-13T12:38:47.003Z,25.1
2018-08-13T12:50:38.548Z,26.0
2018-08-13T13:13:06.959Z,25.0
2018-08-13T13:24:02.379Z,26.4
2018-08-13T13:36:32.901Z,26.3
2018-08-13T13:48:21.038Z,30.9
2018-08-13T14:10:21.211Z,26.8
2018-08-13T14:20:42.327Z,29.1
2018-08-13T14:34:11.707Z,26.7
2018-08-13T14:45:14.772Z,27.2
2018-08-13T14:57:59.298Z,31.0
2018-08-13T15:09:10.673Z,27.6
2018-08-13T15:19:22.548Z,27.2
2018-08-13T15:29:36.567Z,27.6
2018-08-13T15:39:51.154Z,28.9
2018-08-13T15:51:38.125Z,26.7
2018-08-13T16:01:52.327Z,26.9
2018-08-13T16:12:09.483Z,27.1
2018-08-13T16:22:56.659Z,30.0
2018-08-13T16:33:12.227Z,28.4
2018-08-13T16:44:56.287Z,26.5
2018-08-13T16:55:11.072Z,27.1
2018-08-13T17:05:50.415Z,28.8
2018-08-13T17:26:45.324Z,27.8
2018-08-13T17:36:59.960Z,27.5
2018-08-13T17:47:47.941Z,27.8
2018-08-13T17:58:54.528Z,28.9
2018-08-13T18:36:36.161Z,29.6
2018-08-13T18:47:24.512Z,33.3
2018-08-13T19:10:02.810Z,31.1
2018-08-13T19:23:28.297Z,33.7
2018-08-13T19:34:19.359Z,32.0
2018-08-13T20:12:39.918Z,32.1
2018-08-13T20:22:54.451Z,33.9
2018-08-13T20:43:22.924Z,33.3
2018-08-13T20:53:37.500Z,34.2
2018-08-13T21:34:39.150Z,32.9
2018-08-13T21:44:55.549Z,31.6
2018-08-13T21:55:09.833Z,32.8
2018-08-13T22:05:24.292Z,30.8
2018-08-13T22:15:48.983Z,31.5
2018-08-13T22:26:37.753Z,34.9
2018-08-13T22:37:23.642Z,36.0
2018-08-13T22:47:36.766Z,34.9
2018-08-13T22:57:50.905Z,37.2
2018-08-13T23:08:04.021Z,36.8
2018-08-13T23:18:19.420Z,33.0
2018-08-13T23:29:04.952Z,36.5
2018-08-13T23:39:18.519Z,38.9
2018-08-13T23:49:33.018Z,36.0
2018-08-13T23:59:44.958Z,33.4
