createdAt,value
2023-04-03T00:00:58.159Z,4.90
2023-04-03T00:03:25.435Z,4.57
2023-04-03T00:05:52.561Z,4.47
2023-04-03T00:08:20.278Z,5.83
2023-04-03T00:10:47.620Z,5.30
2023-04-03T00:13:15.481Z,5.37
2023-04-03T00:15:42.797Z,4.53
2023-04-03T00:18:10.318Z,4.60
2023-04-03T00:20:37.972Z,5.23
2023-04-03T00:23:05.388Z,3.80
2023-04-03T00:25:32.503Z,4.57
2023-04-03T00:27:59.623Z,5.37
2023-04-03T00:30:26.701Z,4.03
2023-04-03T00:32:54.633Z,4.47
2023-04-03T00:35:23.396Z,4.03
2023-04-03T00:37:53.681Z,4.97
2023-04-03T00:40:23.228Z,4.70
2023-04-03T00:42:56.965Z,4.73
2023-04-03T00:45:36.218Z,4.40
2023-04-03T00:48:07.389Z,4.33
2023-04-03T00:50:39.475Z,5.03
2023-04-03T00:53:10.820Z,4.77
2023-04-03T00:55:39.520Z,5.23
2023-04-03T00:58:09.136Z,4.60
2023-04-03T01:00:43.197Z,4.77
2023-04-03T01:03:10.274Z,5.53
2023-04-03T01:05:40.917Z,5.20
2023-04-03T01:08:08.347Z,6.03
2023-04-03T01:10:35.393Z,5.37
2023-04-03T01:13:02.703Z,5.27
2023-04-03T01:15:35.803Z,5.53
2023-04-03T01:18:03.676Z,5.93
2023-04-03T01:20:36.800Z,5.13
2023-04-03T01:24:07.092Z,5.20
2023-04-03T01:26:35.029Z,5.00
2023-04-03T01:29:02.479Z,5.20
2023-04-03T01:31:54.627Z,4.70
2023-04-03T01:34:22.935Z,4.83
2023-04-03T01:36:52.055Z,5.17
2023-04-03T01:39:19.457Z,5.57
2023-04-03T01:41:47.220Z,5.10
2023-04-03T01:44:21.745Z,4.40
2023-04-03T01:46:49.068Z,5.47
2023-04-03T01:49:15.872Z,4.73
2023-04-03T01:51:42.794Z,5.17
2023-04-03T01:54:09.706Z,5.13
2023-04-03T01:56:36.570Z,6.10
2023-04-03T01:59:03.650Z,5.73
2023-04-03T02:01:31.321Z,4.90
2023-04-03T02:03:58.516Z,4.97
2023-04-03T02:11:07.972Z,4.77
2023-04-03T02:13:35.099Z,5.67
2023-04-03T02:16:09.018Z,6.47
2023-04-03T02:18:35.858Z,5.77
2023-04-03T02:21:02.686Z,4.53
2023-04-03T02:23:29.730Z,5.57
2023-04-03T02:26:12.625Z,5.60
2023-04-03T02:28:40.579Z,5.13
2023-04-03T02:31:08.674Z,6.70
2023-04-03T02:33:37.815Z,5.50
2023-04-03T02:36:09.528Z,6.47
2023-04-03T02:38:38.068Z,6.03
2023-04-03T02:41:09.235Z,6.23
2023-04-03T02:43:36.595Z,6.67
2023-04-03T02:46:06.380Z,6.47
2023-04-03T02:48:33.736Z,6.30
2023-04-03T02:51:00.648Z,6.00
2023-04-03T02:53:27.659Z,5.63
2023-04-03T02:55:54.670Z,5.63
2023-04-03T02:58:21.846Z,5.80
2023-04-03T03:00:48.906Z,5.50
2023-04-03T03:03:16.091Z,5.67
2023-04-03T03:05:43.207Z,5.87
2023-04-03T03:08:10.271Z,6.07
2023-04-03T03:10:37.780Z,6.20
2023-04-03T03:13:04.977Z,6.03
2023-04-03T03:15:32.146Z,6.67
2023-04-03T03:17:58.962Z,6.47
2023-04-03T03:20:26.569Z,6.70
2023-04-03T03:22:53.566Z,6.53
2023-04-03T03:25:20.394Z,6.90
2023-04-03T03:27:47.192Z,5.80
2023-04-03T03:30:14.077Z,5.67
2023-04-03T03:32:41.202Z,6.17
2023-04-03T03:35:08.597Z,6.47
2023-04-03T03:37:35.522Z,6.30
2023-04-03T03:40:02.391Z,5.47
2023-04-03T03:42:30.703Z,5.67
2023-04-03T03:44:57.683Z,6.87
2023-04-03T03:47:24.844Z,6.00
2023-04-03T03:49:51.993Z,6.57
2023-04-03T03:52:18.968Z,6.50
2023-04-03T03:54:45.952Z,6.17
2023-04-03T03:57:13.440Z,6.97
2023-04-03T03:59:42.682Z,6.00
2023-04-03T04:02:09.776Z,6.40
2023-04-03T04:04:37.764Z,5.20
2023-04-03T04:07:05.355Z,6.10
2023-04-03T04:09:34.401Z,6.07
2023-04-03T04:12:01.608Z,6.80
2023-04-03T04:14:30.607Z,6.57
2023-04-03T04:16:57.958Z,7.87
2023-04-03T04:19:27.123Z,6.00
2023-04-03T04:21:54.833Z,5.80
2023-04-03T04:24:23.660Z,5.37
2023-04-03T04:26:52.573Z,5.90
2023-04-03T04:29:21.031Z,5.40
2023-04-03T04:31:50.522Z,6.13
2023-04-03T04:34:17.992Z,6.07
2023-04-03T04:36:45.000Z,5.33
2023-04-03T04:39:12.407Z,6.20
2023-04-03T04:41:40.750Z,5.77
2023-04-03T04:44:07.921Z,5.50
2023-04-03T04:46:34.866Z,6.17
2023-04-03T04:49:02.291Z,5.90
2023-04-03T04:51:40.987Z,5.07
2023-04-03T04:54:16.762Z,6.67
2023-04-03T04:56:44.305Z,6.20
2023-04-03T04:59:11.351Z,5.83
2023-04-03T05:01:38.819Z,5.70
2023-04-03T05:04:10.431Z,6.23
2023-04-03T05:06:38.329Z,5.40
2023-04-03T05:09:10.774Z,6.00
2023-04-03T05:11:38.282Z,5.67
2023-04-03T05:14:07.455Z,5.00
2023-04-03T05:16:35.916Z,6.07
2023-04-03T05:19:02.806Z,6.77
2023-04-03T05:21:33.595Z,5.73
2023-04-03T05:24:05.334Z,5.97
2023-04-03T05:26:34.918Z,5.23
2023-04-03T05:29:03.407Z,5.30
2023-04-03T05:31:31.274Z,5.83
2023-04-03T05:33:59.314Z,5.50
2023-04-03T05:36:28.210Z,6.33
2023-04-03T05:38:59.990Z,5.47
2023-04-03T05:41:27.050Z,5.60
2023-04-03T05:43:54.015Z,5.27
2023-04-03T05:46:23.077Z,5.47
2023-04-03T05:48:54.104Z,5.20
2023-04-03T05:51:29.606Z,5.70
2023-04-03T05:54:35.267Z,5.03
2023-04-03T05:57:12.865Z,4.87
2023-04-03T05:59:41.811Z,5.90
2023-04-03T06:02:12.369Z,5.73
2023-04-03T06:04:40.280Z,5.47
2023-04-03T06:07:08.500Z,5.77
2023-04-03T06:09:35.662Z,9.23
2023-04-03T06:12:02.774Z,7.67
2023-04-03T06:14:30.578Z,6.27
2023-04-03T06:16:57.846Z,5.90
2023-04-03T06:19:24.999Z,8.77
2023-04-03T06:21:55.937Z,6.63
2023-04-03T06:24:26.087Z,5.93
2023-04-03T06:26:54.236Z,6.40
2023-04-03T06:29:21.518Z,5.90
2023-04-03T06:31:49.426Z,6.67
2023-04-03T06:34:19.201Z,5.07
2023-04-03T06:36:46.189Z,5.80
2023-04-03T06:39:21.294Z,5.30
2023-04-03T06:41:48.350Z,5.07
2023-04-03T06:44:17.015Z,5.30
2023-04-03T06:46:46.331Z,5.10
2023-04-03T06:49:13.876Z,7.07
2023-04-03T06:51:40.724Z,5.20
2023-04-03T06:54:09.118Z,4.60
2023-04-03T06:56:36.663Z,5.23
2023-04-03T06:59:04.174Z,5.10
2023-04-03T07:01:31.941Z,4.80
2023-04-03T07:03:59.142Z,5.27
2023-04-03T07:06:28.071Z,5.23
2023-04-03T07:08:56.398Z,4.80
2023-04-03T07:11:23.956Z,4.50
2023-04-03T07:13:52.001Z,5.17
2023-04-03T07:16:19.365Z,4.70
2023-04-03T07:18:47.438Z,4.50
2023-04-03T07:21:14.508Z,6.80
2023-04-03T07:23:41.597Z,6.57
2023-04-03T07:26:09.019Z,4.67
2023-04-03T07:28:37.430Z,6.00
2023-04-03T07:31:09.234Z,4.57
2023-04-03T07:33:36.915Z,5.20
2023-04-03T07:36:05.510Z,4.13
2023-04-03T07:38:32.391Z,4.70
2023-04-03T07:40:59.545Z,5.80
2023-04-03T07:43:26.984Z,4.23
2023-04-03T07:45:55.130Z,8.23
2023-04-03T07:48:26.494Z,4.23
2023-04-03T07:50:53.645Z,3.80
2023-04-03T07:53:20.814Z,5.30
2023-04-03T07:55:52.463Z,5.40
2023-04-03T07:58:19.868Z,4.20
2023-04-03T08:00:47.628Z,5.17
2023-04-03T08:03:17.666Z,7.70
2023-04-03T08:05:48.936Z,3.77
2023-04-03T08:08:21.659Z,3.70
2023-04-03T08:10:53.619Z,3.30
2023-04-03T08:13:22.394Z,4.33
2023-04-03T08:15:49.562Z,4.70
2023-04-03T08:18:17.234Z,4.70
2023-04-03T08:20:46.000Z,5.80
2023-04-03T08:23:12.971Z,3.40
2023-04-03T08:25:42.023Z,4.07
2023-04-03T08:28:12.793Z,2.83
2023-04-03T08:30:43.710Z,5.23
2023-04-03T08:33:11.708Z,3.67
2023-04-03T08:35:43.246Z,3.20
2023-04-03T08:38:11.461Z,3.10
2023-04-03T08:40:39.236Z,2.80
2023-04-03T08:43:14.949Z,3.47
2023-04-03T08:45:56.436Z,3.30
2023-04-03T08:48:32.012Z,2.87
2023-04-03T08:51:10.824Z,2.80
2023-04-03T08:53:47.425Z,6.33
2023-04-03T08:56:19.059Z,3.47
2023-04-03T08:59:00.738Z,3.00
2023-04-03T09:01:37.519Z,2.90
2023-04-03T09:04:14.728Z,3.23
2023-04-03T09:06:47.302Z,3.10
2023-04-03T09:09:22.837Z,2.67
2023-04-03T09:12:31.025Z,3.67
2023-04-03T09:15:31.251Z,2.63
2023-04-03T09:18:24.616Z,2.30
2023-04-03T09:21:46.082Z,2.93
2023-04-03T09:24:17.633Z,2.40
2023-04-03T09:26:57.136Z,2.60
2023-04-03T09:29:25.885Z,2.70
2023-04-03T09:32:10.579Z,3.13
2023-04-03T09:34:39.034Z,2.30
2023-04-03T09:37:09.981Z,3.57
2023-04-03T09:39:55.359Z,2.83
2023-04-03T09:42:26.113Z,3.00
2023-04-03T09:45:00.447Z,2.10
2023-04-03T09:47:31.765Z,2.60
2023-04-03T09:50:22.932Z,2.23
2023-04-03T09:52:54.820Z,2.50
2023-04-03T09:55:29.947Z,2.80
2023-04-03T09:58:05.151Z,2.20
2023-04-03T10:00:37.777Z,2.67
2023-04-03T10:03:06.010Z,4.53
2023-04-03T10:05:42.449Z,2.10
2023-04-03T10:08:15.409Z,3.23
2023-04-03T10:10:49.138Z,2.20
2023-04-03T10:13:24.349Z,2.10
2023-04-03T10:16:12.324Z,2.13
2023-04-03T10:18:59.333Z,2.10
2023-04-03T10:21:51.949Z,2.20
2023-04-03T10:25:04.300Z,2.40
2023-04-03T10:27:57.791Z,3.07
2023-04-03T10:30:47.539Z,2.07
2023-04-03T10:33:48.217Z,2.40
2023-04-03T10:36:54.418Z,2.10
2023-04-03T10:40:06.011Z,2.13
2023-04-03T10:42:48.411Z,1.93
2023-04-03T10:45:28.750Z,2.10
2023-04-03T10:48:39.078Z,2.13
2023-04-03T10:51:27.491Z,1.97
2023-04-03T10:54:00.897Z,2.00
2023-04-03T10:56:51.199Z,2.87
2023-04-03T10:59:50.831Z,1.90
2023-04-03T11:02:31.787Z,2.00
2023-04-03T11:05:16.486Z,2.27
2023-04-03T11:07:51.361Z,2.00
2023-04-03T11:10:46.323Z,2.67
2023-04-03T11:13:35.492Z,2.27
2023-04-03T11:16:06.378Z,2.10
2023-04-03T11:19:08.136Z,2.50
2023-04-03T11:21:45.421Z,2.10
2023-04-03T11:24:25.277Z,1.83
2023-04-03T11:26:53.984Z,2.00
2023-04-03T11:32:32.331Z,1.93
2023-04-03T11:35:03.468Z,2.23
2023-04-03T11:37:45.636Z,7.00
2023-04-03T11:40:28.816Z,3.00
2023-04-03T11:43:01.560Z,2.50
2023-04-03T11:45:53.901Z,2.13
2023-04-03T11:48:29.869Z,3.00
2023-04-03T11:50:58.620Z,3.33
2023-04-03T11:53:37.777Z,2.10
2023-04-03T11:56:29.378Z,2.23
2023-04-03T11:59:24.796Z,2.30
2023-04-03T12:01:59.113Z,2.73
2023-04-03T12:04:28.598Z,2.47
2023-04-03T12:07:13.703Z,3.20
2023-04-03T12:09:43.519Z,3.87
2023-04-03T12:12:39.521Z,2.30
2023-04-03T12:15:25.150Z,3.57
2023-04-03T12:17:52.675Z,2.37
2023-04-03T12:20:50.541Z,2.23
2023-04-03T12:23:37.114Z,2.00
2023-04-03T12:27:02.631Z,2.47
2023-04-03T12:29:35.157Z,2.73
2023-04-03T12:32:04.877Z,2.43
2023-04-03T12:35:02.668Z,2.03
2023-04-03T12:38:04.857Z,2.00
2023-04-03T12:40:48.994Z,6.80
2023-04-03T12:43:43.825Z,2.77
2023-04-03T12:46:16.880Z,2.20
2023-04-03T12:48:52.056Z,3.77
2023-04-03T12:51:42.053Z,3.67
2023-04-03T12:54:22.877Z,14.37
2023-04-03T12:56:49.832Z,4.10
2023-04-03T12:59:27.773Z,2.10
2023-04-03T13:02:01.697Z,2.30
2023-04-03T13:04:31.498Z,2.40
2023-04-03T13:06:59.127Z,3.77
2023-04-03T13:09:31.301Z,1.83
2023-04-03T13:12:14.383Z,1.90
2023-04-03T13:14:41.961Z,2.20
2023-04-03T13:17:16.264Z,3.00
2023-04-03T13:19:46.906Z,3.27
2023-04-03T13:22:44.614Z,3.43
2023-04-03T13:25:16.964Z,2.47
2023-04-03T13:27:45.641Z,2.60
2023-04-03T13:30:40.547Z,2.30
2023-04-03T13:33:23.880Z,2.00
2023-04-03T13:36:21.218Z,2.73
2023-04-03T13:39:05.265Z,2.03
2023-04-03T13:41:39.687Z,2.33
2023-04-03T13:44:22.906Z,4.10
2023-04-03T13:47:01.683Z,1.97
2023-04-03T13:49:37.669Z,1.90
2023-04-03T13:52:33.408Z,2.93
2023-04-03T13:55:24.622Z,1.87
2023-04-03T13:57:58.578Z,3.30
2023-04-03T14:00:36.747Z,2.10
2023-04-03T14:03:14.295Z,2.00
2023-04-03T14:05:41.301Z,2.47
2023-04-03T14:08:08.256Z,2.27
2023-04-03T14:10:35.643Z,2.40
2023-04-03T14:13:03.038Z,2.33
2023-04-03T14:15:32.961Z,2.20
2023-04-03T14:18:02.924Z,2.00
2023-04-03T14:20:30.857Z,2.43
2023-04-03T14:22:57.957Z,2.63
2023-04-03T14:25:25.010Z,2.10
2023-04-03T14:27:54.736Z,2.40
2023-04-03T14:30:32.839Z,2.60
2023-04-03T14:33:02.147Z,2.07
2023-04-03T14:35:29.580Z,2.73
2023-04-03T14:37:56.984Z,2.43
2023-04-03T14:40:28.685Z,2.20
2023-04-03T14:42:56.309Z,2.90
2023-04-03T14:45:24.773Z,7.03
2023-04-03T14:47:57.501Z,2.60
2023-04-03T14:50:27.982Z,2.03
2023-04-03T14:52:59.438Z,2.27
2023-04-03T14:55:28.542Z,2.73
2023-04-03T14:57:55.672Z,2.10
2023-04-03T15:00:24.137Z,3.23
2023-04-03T15:02:51.905Z,3.33
2023-04-03T15:05:20.433Z,3.17
2023-04-03T15:07:55.794Z,2.13
2023-04-03T15:10:26.901Z,2.10
2023-04-03T15:12:55.575Z,5.23
2023-04-03T15:15:24.484Z,2.83
2023-04-03T15:17:58.854Z,2.37
2023-04-03T15:20:27.928Z,2.07
2023-04-03T15:22:57.169Z,4.40
2023-04-03T15:25:26.160Z,3.63
2023-04-03T15:27:55.568Z,2.60
2023-04-03T15:30:22.815Z,2.13
2023-04-03T15:32:51.085Z,3.10
2023-04-03T15:35:19.000Z,2.67
2023-04-03T15:37:46.277Z,4.30
2023-04-03T15:42:55.036Z,3.27
2023-04-03T15:45:22.724Z,2.63
2023-04-03T15:47:49.868Z,2.00
2023-04-03T15:50:17.146Z,3.03
2023-04-03T15:52:44.232Z,2.90
2023-04-03T15:55:11.121Z,5.10
2023-04-03T16:00:10.797Z,2.77
2023-04-03T16:02:37.866Z,2.40
2023-04-03T16:05:05.391Z,2.50
2023-04-03T16:07:32.291Z,2.47
2023-04-03T16:09:59.409Z,2.40
2023-04-03T16:12:26.453Z,2.60
2023-04-03T16:14:53.261Z,2.20
2023-04-03T16:17:20.315Z,3.87
2023-04-03T16:19:47.311Z,2.13
2023-04-03T16:22:14.487Z,2.57
2023-04-03T16:24:41.501Z,4.43
2023-04-03T16:27:08.417Z,2.40
2023-04-03T16:29:35.278Z,2.30
2023-04-03T16:32:03.374Z,3.13
2023-04-03T16:34:33.061Z,2.73
2023-04-03T16:37:00.816Z,2.33
2023-04-03T16:39:28.263Z,2.93
2023-04-03T16:41:55.263Z,3.77
2023-04-03T16:44:22.076Z,3.73
2023-04-03T16:46:49.071Z,2.90
2023-04-03T16:49:16.585Z,3.30
2023-04-03T16:51:43.625Z,2.83
2023-04-03T16:54:12.486Z,3.10
2023-04-03T16:56:39.414Z,4.13
2023-04-03T16:59:06.723Z,3.17
2023-04-03T17:01:33.921Z,3.50
2023-04-03T17:04:01.136Z,2.80
2023-04-03T17:06:28.027Z,5.43
2023-04-03T17:08:54.854Z,6.93
2023-04-03T17:11:29.942Z,3.03
2023-04-03T17:13:56.883Z,2.60
2023-04-03T17:16:25.473Z,3.00
2023-04-03T17:18:54.656Z,2.60
2023-04-03T17:21:22.450Z,2.80
2023-04-03T17:23:58.512Z,3.73
2023-04-03T17:26:27.141Z,2.70
2023-04-03T17:28:54.466Z,3.37
2023-04-03T17:31:21.626Z,3.23
2023-04-03T17:33:48.457Z,3.07
2023-04-03T17:36:15.790Z,4.53
2023-04-03T17:38:42.645Z,4.33
2023-04-03T17:41:10.056Z,2.93
2023-04-03T17:43:36.985Z,3.33
2023-04-03T17:46:10.802Z,4.90
2023-04-03T17:48:41.174Z,3.27
2023-04-03T17:51:14.448Z,2.70
2023-04-03T17:53:42.535Z,3.63
2023-04-03T17:56:14.942Z,3.93
2023-04-03T17:58:42.261Z,5.33
2023-04-03T18:01:19.252Z,6.37
2023-04-03T18:03:47.535Z,3.80
2023-04-03T18:06:18.640Z,3.87
2023-04-03T18:08:55.942Z,3.87
2023-04-03T18:11:28.024Z,4.77
2023-04-03T18:13:59.561Z,3.37
2023-04-03T18:16:27.611Z,3.47
2023-04-03T18:21:41.988Z,3.07
2023-04-03T18:24:15.709Z,3.70
2023-04-03T18:26:47.978Z,3.97
2023-04-03T18:29:16.077Z,3.63
2023-04-03T18:31:50.481Z,3.13
2023-04-03T18:34:17.387Z,3.07
2023-04-03T18:36:44.212Z,3.20
2023-04-03T18:39:11.101Z,3.27
2023-04-03T18:41:38.844Z,3.50
2023-04-03T18:44:12.231Z,3.33
2023-04-03T18:46:40.080Z,3.43
2023-04-03T18:49:08.156Z,3.47
2023-04-03T18:51:35.272Z,4.70
2023-04-03T18:54:02.758Z,3.37
2023-04-03T18:56:31.313Z,3.80
2023-04-03T18:58:58.590Z,4.90
2023-04-03T19:01:25.697Z,8.67
2023-04-03T19:03:52.855Z,10.17
2023-04-03T19:06:19.944Z,9.87
2023-04-03T19:08:48.359Z,5.37
2023-04-03T19:11:15.434Z,9.33
2023-04-03T19:13:46.773Z,5.37
2023-04-03T19:16:29.294Z,5.27
2023-04-03T19:18:56.185Z,5.17
2023-04-03T19:21:22.959Z,4.67
2023-04-03T19:23:50.386Z,4.03
2023-04-03T19:26:17.566Z,4.53
2023-04-03T19:28:47.020Z,5.30
2023-04-03T19:31:17.346Z,6.73
2023-04-03T19:33:45.296Z,4.20
2023-04-03T19:36:13.018Z,5.87
2023-04-03T19:38:40.170Z,4.80
2023-04-03T19:41:15.071Z,4.37
2023-04-03T19:43:42.389Z,4.20
2023-04-03T19:46:10.244Z,4.77
2023-04-03T19:48:37.499Z,4.97
2023-04-03T19:51:06.057Z,4.17
2023-04-03T19:53:32.992Z,3.73
2023-04-03T19:56:01.009Z,4.23
2023-04-03T19:58:29.855Z,5.17
2023-04-03T20:00:58.332Z,4.43
2023-04-03T20:03:26.659Z,4.80
2023-04-03T20:05:54.710Z,5.60
2023-04-03T20:08:21.678Z,6.60
2023-04-03T20:10:48.962Z,5.97
2023-04-03T20:13:15.807Z,6.93
2023-04-03T20:15:44.827Z,6.13
2023-04-03T20:18:20.410Z,9.50
2023-04-03T20:20:55.849Z,9.03
2023-04-03T20:23:23.664Z,6.53
2023-04-03T20:26:05.863Z,6.90
2023-04-03T20:28:36.606Z,9.40
2023-04-03T20:31:03.966Z,7.67
2023-04-03T20:33:30.853Z,8.53
2023-04-03T20:35:58.491Z,6.00
2023-04-03T20:38:25.486Z,5.60
2023-04-03T20:40:52.415Z,4.87
2023-04-03T20:43:21.878Z,5.07
2023-04-03T20:45:49.375Z,4.20
2023-04-03T20:48:17.970Z,4.10
2023-04-03T20:50:46.338Z,4.37
2023-04-03T20:53:15.166Z,4.83
2023-04-03T20:55:42.466Z,3.87
2023-04-03T20:58:09.737Z,3.90
2023-04-03T21:00:37.763Z,3.93
2023-04-03T21:03:05.603Z,4.00
2023-04-03T21:05:37.356Z,4.20
2023-04-03T21:09:01.303Z,4.23
2023-04-03T21:12:24.805Z,3.43
2023-04-03T21:15:55.182Z,4.43
2023-04-03T21:19:00.680Z,3.73
2023-04-03T21:21:27.665Z,4.20
2023-04-03T21:23:55.866Z,4.30
2023-04-03T21:26:26.470Z,3.80
2023-04-03T21:28:54.126Z,5.00
2023-04-03T21:31:22.132Z,5.37
2023-04-03T21:33:49.737Z,4.80
2023-04-03T21:36:16.952Z,6.03
2023-04-03T21:38:45.875Z,4.57
2023-04-03T21:41:12.721Z,4.10
2023-04-03T21:43:39.814Z,4.60
2023-04-03T21:46:06.723Z,4.17
2023-04-03T21:48:36.056Z,4.27
2023-04-03T21:51:04.898Z,4.20
2023-04-03T21:53:33.917Z,4.20
2023-04-03T21:56:02.382Z,4.03
2023-04-03T21:58:31.984Z,4.50
2023-04-03T22:01:15.128Z,4.23
2023-04-03T22:03:44.144Z,3.97
2023-04-03T22:06:13.961Z,4.20
2023-04-03T22:08:41.102Z,4.20
2023-04-03T22:11:14.993Z,4.10
2023-04-03T22:13:43.643Z,4.30
2023-04-03T22:16:12.663Z,4.10
2023-04-03T22:18:39.513Z,4.20
2023-04-03T22:21:08.235Z,4.10
2023-04-03T22:23:35.739Z,4.73
2023-04-03T22:26:08.608Z,4.13
2023-04-03T22:28:42.867Z,4.37
2023-04-03T22:31:11.637Z,4.03
2023-04-03T22:33:38.843Z,3.80
2023-04-03T22:36:08.104Z,4.50
2023-04-03T22:38:35.536Z,4.20
2023-04-03T22:41:05.495Z,4.30
2023-04-03T22:43:34.487Z,4.10
2023-04-03T22:46:08.518Z,4.33
2023-04-03T22:48:37.052Z,5.43
2023-04-03T22:51:07.561Z,4.53
2023-04-03T22:53:38.351Z,4.30
2023-04-03T22:56:13.914Z,4.90
2023-04-03T22:58:41.026Z,4.57
2023-04-03T23:01:13.542Z,4.77
2023-04-03T23:03:42.241Z,6.63
2023-04-03T23:06:10.825Z,4.93
2023-04-03T23:08:38.942Z,5.43
2023-04-03T23:11:12.260Z,5.47
2023-04-03T23:13:39.198Z,4.40
2023-04-03T23:16:06.924Z,5.33
2023-04-03T23:18:33.925Z,5.73
2023-04-03T23:21:03.491Z,5.40
2023-04-03T23:23:31.137Z,4.70
2023-04-03T23:26:01.535Z,5.20
2023-04-03T23:28:29.692Z,5.03
2023-04-03T23:31:02.872Z,4.50
2023-04-03T23:33:31.009Z,4.97
2023-04-03T23:35:59.089Z,4.80
2023-04-03T23:38:26.252Z,4.73
2023-04-03T23:40:53.186Z,4.83
2023-04-03T23:43:20.013Z,6.00
2023-04-03T23:45:47.454Z,4.80
2023-04-03T23:48:14.392Z,5.00
2023-04-03T23:50:42.527Z,5.27
2023-04-03T23:53:09.990Z,5.53
2023-04-03T23:55:36.822Z,4.97
2023-04-03T23:58:03.667Z,5.77
