createdAt,value
2018-01-12T00:00:28.315Z,0.00
2018-01-12T00:02:00.133Z,0.00
2018-01-12T00:03:31.951Z,0.00
2018-01-12T00:05:03.772Z,0.00
2018-01-12T00:06:35.592Z,0.00
2018-01-12T00:08:07.405Z,0.00
2018-01-12T00:09:39.223Z,0.00
2018-01-12T00:11:11.241Z,0.00
2018-01-12T00:12:42.861Z,0.00
2018-01-12T00:14:14.677Z,0.00
2018-01-12T00:15:46.496Z,0.00
2018-01-12T00:17:18.316Z,0.00
2018-01-12T00:18:50.131Z,0.00
2018-01-12T00:20:21.949Z,0.00
2018-01-12T00:21:53.766Z,0.00
2018-01-12T00:23:25.582Z,0.00
2018-01-12T00:24:57.402Z,0.00
2018-01-12T00:26:29.218Z,0.00
2018-01-12T00:28:01.035Z,0.00
2018-01-12T00:29:32.856Z,0.00
2018-01-12T00:31:04.675Z,0.00
2018-01-12T00:32:36.492Z,0.00
2018-01-12T00:34:08.312Z,0.00
2018-01-12T00:35:40.124Z,0.00
2018-01-12T00:37:11.988Z,0.00
2018-01-12T00:38:43.763Z,0.00
2018-01-12T00:40:15.578Z,0.00
2018-01-12T00:41:47.400Z,0.00
2018-01-12T00:43:19.216Z,0.00
2018-01-12T00:44:51.031Z,0.00
2018-01-12T00:46:22.850Z,0.00
2018-01-12T00:47:54.667Z,0.00
2018-01-12T00:49:26.485Z,0.00
2018-01-12T00:50:58.310Z,0.00
2018-01-12T00:52:30.133Z,0.00
2018-01-12T00:54:01.938Z,0.00
2018-01-12T00:55:33.763Z,0.00
2018-01-12T00:57:05.601Z,0.00
2018-01-12T00:58:37.391Z,0.00
2018-01-12T01:00:09.209Z,0.00
2018-01-12T01:01:41.026Z,0.00
2018-01-12T01:03:12.844Z,0.00
2018-01-12T01:04:44.663Z,0.00
2018-01-12T01:06:16.479Z,0.00
2018-01-12T01:07:48.297Z,0.00
2018-01-12T01:09:20.118Z,0.00
2018-01-12T01:10:51.948Z,0.00
2018-01-12T01:12:23.750Z,0.00
2018-01-12T01:13:55.566Z,0.00
2018-01-12T01:15:27.389Z,0.00
2018-01-12T01:16:59.201Z,0.00
2018-01-12T01:18:31.018Z,0.00
2018-01-12T01:20:02.836Z,0.00
2018-01-12T01:21:34.718Z,0.00
2018-01-12T01:23:06.472Z,0.00
2018-01-12T01:24:38.388Z,0.00
2018-01-12T01:26:10.105Z,0.00
2018-01-12T01:27:41.923Z,0.00
2018-01-12T01:29:13.741Z,0.00
2018-01-12T01:30:45.558Z,0.00
2018-01-12T01:32:17.433Z,0.00
2018-01-12T01:33:49.193Z,0.00
2018-01-12T01:35:21.010Z,0.00
2018-01-12T01:36:52.827Z,0.00
2018-01-12T01:38:24.645Z,0.00
2018-01-12T01:39:56.463Z,0.00
2018-01-12T01:41:28.279Z,0.00
2018-01-12T01:43:00.098Z,0.00
2018-01-12T01:44:31.916Z,0.00
2018-01-12T01:46:03.731Z,0.00
2018-01-12T01:47:35.548Z,0.00
2018-01-12T01:49:07.381Z,0.00
2018-01-12T01:50:39.185Z,0.00
2018-01-12T01:52:11.000Z,0.00
2018-01-12T01:53:42.817Z,0.00
2018-01-12T01:55:14.635Z,0.00
2018-01-12T01:56:46.453Z,0.00
2018-01-12T01:58:18.269Z,0.00
2018-01-12T01:59:50.086Z,0.00
2018-01-12T02:01:21.914Z,0.00
2018-01-12T02:02:53.720Z,0.00
2018-01-12T02:04:25.639Z,0.00
2018-01-12T02:05:57.354Z,0.00
2018-01-12T02:07:29.172Z,0.00
2018-01-12T02:09:00.989Z,0.00
2018-01-12T02:10:32.805Z,0.00
2018-01-12T02:12:04.624Z,0.00
2018-01-12T02:13:36.440Z,0.00
2018-01-12T02:15:08.257Z,0.00
2018-01-12T02:16:40.076Z,0.00
2018-01-12T02:18:11.893Z,0.00
2018-01-12T02:19:43.709Z,0.00
2018-01-12T02:21:15.525Z,0.00
2018-01-12T02:22:47.343Z,0.00
2018-01-12T02:24:19.160Z,0.00
2018-01-12T02:25:50.978Z,0.00
2018-01-12T02:27:22.794Z,0.00
2018-01-12T02:28:54.658Z,0.00
2018-01-12T02:30:26.430Z,0.00
2018-01-12T02:31:58.247Z,0.00
2018-01-12T02:33:30.068Z,0.00
2018-01-12T02:35:01.886Z,0.00
2018-01-12T02:36:33.701Z,0.00
2018-01-12T02:38:05.516Z,0.00
2018-01-12T02:39:37.334Z,0.00
2018-01-12T02:41:09.150Z,0.00
2018-01-12T02:42:40.967Z,0.00
2018-01-12T02:44:12.785Z,0.00
2018-01-12T02:45:44.602Z,0.00
2018-01-12T02:47:16.421Z,0.00
2018-01-12T02:48:48.238Z,0.00
2018-01-12T02:50:20.054Z,0.00
2018-01-12T02:51:51.873Z,0.00
2018-01-12T02:53:23.689Z,0.00
2018-01-12T02:54:55.511Z,0.00
2018-01-12T02:56:27.324Z,0.00
2018-01-12T02:57:59.141Z,0.00
2018-01-12T02:59:30.957Z,0.00
2018-01-12T03:01:02.775Z,0.00
2018-01-12T03:02:34.592Z,0.00
2018-01-12T03:04:06.409Z,0.00
2018-01-12T03:05:38.228Z,0.00
2018-01-12T03:07:10.043Z,0.00
2018-01-12T03:08:41.861Z,0.00
2018-01-12T03:10:13.678Z,0.00
2018-01-12T03:11:45.495Z,0.00
2018-01-12T03:13:17.313Z,0.00
2018-01-12T03:14:49.283Z,0.00
2018-01-12T03:16:20.948Z,0.00
2018-01-12T03:17:52.766Z,0.00
2018-01-12T03:19:24.584Z,0.00
2018-01-12T03:20:56.401Z,0.00
2018-01-12T03:22:28.220Z,0.00
2018-01-12T03:24:00.041Z,0.00
2018-01-12T03:25:31.855Z,0.00
2018-01-12T03:27:03.673Z,0.00
2018-01-12T03:28:35.491Z,0.00
2018-01-12T03:30:07.310Z,0.00
2018-01-12T03:31:39.127Z,0.00
2018-01-12T03:33:10.994Z,0.00
2018-01-12T03:34:42.763Z,0.00
2018-01-12T03:36:14.581Z,0.00
2018-01-12T03:37:46.399Z,0.00
2018-01-12T03:39:18.216Z,0.00
2018-01-12T03:40:50.035Z,0.00
2018-01-12T03:42:21.853Z,0.00
2018-01-12T03:43:53.670Z,0.00
2018-01-12T03:45:25.638Z,0.00
2018-01-12T03:46:57.310Z,0.00
2018-01-12T03:48:29.127Z,0.00
2018-01-12T03:50:00.943Z,0.00
2018-01-12T03:51:32.761Z,0.00
2018-01-12T03:53:04.580Z,0.00
2018-01-12T03:54:36.400Z,0.00
2018-01-12T03:56:08.218Z,0.00
2018-01-12T03:57:40.034Z,0.00
2018-01-12T03:59:11.852Z,0.00
2018-01-12T04:00:43.670Z,0.00
2018-01-12T04:02:15.488Z,0.00
2018-01-12T04:03:47.305Z,0.00
2018-01-12T04:05:19.123Z,0.00
2018-01-12T04:06:50.940Z,0.00
2018-01-12T04:08:22.758Z,0.00
2018-01-12T04:09:54.576Z,0.00
2018-01-12T04:11:26.394Z,0.00
2018-01-12T04:12:58.212Z,0.00
2018-01-12T04:14:30.030Z,0.00
2018-01-12T04:16:01.997Z,0.00
2018-01-12T04:17:33.664Z,0.00
2018-01-12T04:19:05.482Z,0.00
2018-01-12T04:20:37.299Z,0.00
2018-01-12T04:22:09.118Z,0.00
2018-01-12T04:23:40.935Z,0.00
2018-01-12T04:25:12.752Z,0.00
2018-01-12T04:26:44.570Z,0.00
2018-01-12T04:28:16.396Z,0.00
2018-01-12T04:29:48.204Z,0.00
2018-01-12T04:31:20.031Z,0.00
2018-01-12T04:32:51.840Z,0.00
2018-01-12T04:34:23.657Z,0.00
2018-01-12T04:35:55.532Z,0.00
2018-01-12T04:37:27.293Z,0.00
2018-01-12T04:38:59.110Z,0.00
2018-01-12T04:40:30.929Z,0.00
2018-01-12T04:42:02.746Z,0.00
2018-01-12T04:43:34.563Z,0.00
2018-01-12T04:45:06.381Z,0.00
2018-01-12T04:46:38.198Z,0.00
2018-01-12T04:48:10.016Z,0.00
2018-01-12T04:49:41.833Z,0.00
2018-01-12T04:51:13.657Z,0.00
2018-01-12T04:52:45.469Z,0.00
2018-01-12T04:54:17.287Z,0.00
2018-01-12T04:55:49.104Z,0.00
2018-01-12T04:57:20.922Z,0.00
2018-01-12T04:58:52.741Z,0.00
2018-01-12T05:00:24.557Z,0.00
2018-01-12T05:01:56.376Z,0.00
2018-01-12T05:03:28.192Z,0.00
2018-01-12T05:05:00.013Z,0.00
2018-01-12T05:06:31.829Z,0.00
2018-01-12T05:08:03.646Z,0.00
2018-01-12T05:09:35.468Z,0.00
2018-01-12T05:11:07.280Z,0.00
2018-01-12T05:12:39.099Z,0.00
2018-01-12T05:14:10.915Z,0.00
2018-01-12T05:15:42.733Z,0.00
2018-01-12T05:17:14.550Z,0.00
2018-01-12T05:18:46.368Z,0.00
2018-01-12T05:20:18.184Z,0.00
2018-01-12T05:21:50.003Z,0.00
2018-01-12T05:23:22.069Z,0.00
2018-01-12T05:24:53.636Z,0.00
2018-01-12T05:26:25.453Z,0.00
2018-01-12T05:27:57.271Z,0.00
2018-01-12T05:29:29.090Z,0.00
2018-01-12T05:31:00.906Z,0.00
2018-01-12T05:32:32.723Z,0.00
2018-01-12T05:34:04.541Z,0.00
2018-01-12T05:35:36.358Z,0.00
2018-01-12T05:37:08.176Z,0.00
2018-01-12T05:38:39.992Z,0.00
2018-01-12T05:40:11.810Z,0.00
2018-01-12T05:41:43.643Z,0.00
2018-01-12T05:43:15.443Z,0.00
2018-01-12T05:44:47.261Z,0.00
2018-01-12T05:46:19.078Z,0.00
2018-01-12T05:47:50.894Z,0.00
2018-01-12T05:49:22.711Z,0.00
2018-01-12T05:50:54.529Z,0.00
2018-01-12T05:52:26.344Z,0.00
2018-01-12T05:53:58.411Z,0.00
2018-01-12T05:55:29.980Z,0.00
2018-01-12T05:57:01.795Z,0.00
2018-01-12T05:58:33.612Z,0.00
2018-01-12T06:00:05.429Z,0.00
2018-01-12T06:01:37.246Z,0.00
2018-01-12T06:03:09.065Z,0.00
2018-01-12T06:04:40.879Z,0.00
2018-01-12T06:06:12.696Z,0.00
2018-01-12T06:07:44.516Z,0.00
2018-01-12T06:09:16.330Z,0.00
2018-01-12T06:10:48.147Z,0.00
2018-01-12T06:12:19.966Z,0.00
2018-01-12T06:13:51.781Z,0.00
2018-01-12T06:15:23.598Z,0.00
2018-01-12T06:16:55.415Z,0.00
2018-01-12T06:18:27.232Z,0.00
2018-01-12T06:19:59.049Z,0.00
2018-01-12T06:21:30.865Z,0.00
2018-01-12T06:23:02.682Z,0.00
2018-01-12T06:24:34.499Z,0.00
2018-01-12T06:26:06.316Z,0.00
2018-01-12T06:27:38.132Z,0.00
2018-01-12T06:29:09.950Z,0.00
2018-01-12T06:30:41.767Z,0.00
2018-01-12T06:32:13.585Z,0.00
2018-01-12T06:33:45.401Z,0.00
2018-01-12T06:35:17.218Z,0.00
2018-01-12T06:36:49.035Z,0.00
2018-01-12T06:38:20.852Z,0.00
2018-01-12T06:39:52.669Z,0.00
2018-01-12T06:41:24.486Z,0.00
2018-01-12T06:42:56.302Z,0.00
2018-01-12T06:44:28.125Z,0.00
2018-01-12T06:45:59.939Z,0.00
2018-01-12T06:47:31.753Z,0.00
2018-01-12T06:49:03.571Z,0.00
2018-01-12T06:50:35.386Z,0.00
2018-01-12T06:52:07.203Z,0.00
2018-01-12T06:53:39.022Z,0.00
2018-01-12T06:55:10.853Z,0.00
2018-01-12T06:56:42.656Z,0.00
2018-01-12T06:58:14.470Z,0.00
2018-01-12T06:59:46.298Z,0.00
2018-01-12T07:01:18.106Z,0.00
2018-01-12T07:02:49.971Z,0.00
2018-01-12T07:04:21.737Z,0.00
2018-01-12T07:05:53.554Z,0.00
2018-01-12T07:07:25.372Z,0.00
2018-01-12T07:08:57.190Z,0.00
2018-01-12T07:10:29.007Z,0.00
2018-01-12T07:12:00.824Z,0.00
2018-01-12T07:13:32.636Z,0.00
2018-01-12T07:15:04.454Z,0.00
2018-01-12T07:16:36.276Z,0.00
2018-01-12T07:18:08.090Z,0.00
2018-01-12T07:19:40.054Z,0.00
2018-01-12T07:21:11.721Z,0.00
2018-01-12T07:22:43.540Z,0.00
2018-01-12T07:24:15.360Z,0.00
2018-01-12T07:25:47.177Z,0.00
2018-01-12T07:27:18.989Z,0.00
2018-01-12T07:28:50.808Z,0.00
2018-01-12T07:30:22.624Z,0.00
2018-01-12T07:31:54.444Z,0.00
2018-01-12T07:33:26.256Z,0.00
2018-01-12T07:34:58.077Z,0.00
2018-01-12T07:36:29.890Z,0.00
2018-01-12T07:38:01.707Z,0.00
2018-01-12T07:39:33.564Z,0.00
2018-01-12T07:41:05.343Z,0.00
2018-01-12T07:42:37.158Z,0.00
2018-01-12T07:44:09.053Z,0.00
2018-01-12T07:45:40.794Z,0.00
2018-01-12T07:47:12.609Z,0.00
2018-01-12T07:48:44.425Z,0.00
2018-01-12T07:50:16.395Z,0.00
2018-01-12T07:51:48.058Z,0.00
2018-01-12T07:53:19.875Z,0.00
2018-01-12T07:54:51.692Z,0.00
2018-01-12T07:56:23.759Z,0.00
2018-01-12T07:57:55.324Z,0.00
2018-01-12T07:59:27.141Z,0.00
2018-01-12T08:00:58.964Z,0.00
2018-01-12T08:02:30.775Z,0.00
2018-01-12T08:04:02.592Z,0.00
2018-01-12T08:05:34.408Z,0.00
2018-01-12T08:07:06.224Z,0.00
2018-01-12T08:08:38.040Z,0.00
2018-01-12T08:10:09.857Z,0.00
2018-01-12T08:11:41.674Z,0.00
2018-01-12T08:13:13.490Z,0.00
2018-01-12T08:14:45.307Z,0.00
2018-01-12T08:16:17.125Z,0.00
2018-01-12T08:17:48.943Z,0.00
2018-01-12T08:19:20.756Z,0.00
2018-01-12T08:20:52.573Z,0.00
2018-01-12T08:22:24.389Z,0.00
2018-01-12T08:23:56.207Z,0.00
2018-01-12T08:25:28.024Z,0.00
2018-01-12T08:26:59.840Z,0.00
2018-01-12T08:28:31.657Z,5.63
2018-01-12T08:30:03.473Z,5.63
2018-01-12T08:31:35.290Z,5.63
2018-01-12T08:33:07.106Z,5.63
2018-01-12T08:34:38.923Z,11.25
2018-01-12T08:36:10.740Z,11.25
2018-01-12T08:37:42.556Z,16.88
2018-01-12T08:39:14.372Z,16.88
2018-01-12T08:40:46.189Z,22.50
2018-01-12T08:42:18.006Z,28.13
2018-01-12T08:43:49.822Z,28.13
2018-01-12T08:45:21.639Z,33.75
2018-01-12T08:46:53.455Z,39.38
2018-01-12T08:48:25.339Z,45.00
2018-01-12T08:49:57.092Z,50.63
2018-01-12T08:51:28.908Z,56.25
2018-01-12T08:53:00.738Z,61.88
2018-01-12T08:54:32.540Z,67.50
2018-01-12T08:56:04.356Z,73.13
2018-01-12T08:57:36.173Z,78.75
2018-01-12T08:59:07.990Z,84.38
2018-01-12T09:00:39.838Z,84.38
2018-01-12T09:02:11.624Z,90.00
2018-01-12T09:03:43.441Z,95.63
2018-01-12T09:05:15.286Z,101.25
2018-01-12T09:06:47.076Z,112.50
2018-01-12T09:08:18.894Z,118.13
2018-01-12T09:09:50.709Z,123.75
2018-01-12T09:11:22.526Z,135.00
2018-01-12T09:12:54.343Z,146.25
2018-01-12T09:14:26.160Z,157.50
2018-01-12T09:15:57.978Z,163.13
2018-01-12T09:17:29.795Z,174.38
2018-01-12T09:19:01.615Z,185.63
2018-01-12T09:20:33.433Z,202.50
2018-01-12T09:22:05.278Z,219.38
2018-01-12T09:23:37.063Z,230.63
2018-01-12T09:25:08.912Z,247.50
2018-01-12T09:26:40.725Z,258.75
2018-01-12T09:28:12.516Z,270.00
2018-01-12T09:29:44.553Z,286.88
2018-01-12T09:31:16.402Z,303.75
2018-01-12T09:32:47.967Z,315.00
2018-01-12T09:34:19.784Z,331.88
2018-01-12T09:35:51.602Z,337.50
2018-01-12T09:37:23.420Z,348.75
2018-01-12T09:38:55.265Z,360.00
2018-01-12T09:40:27.056Z,371.25
2018-01-12T09:41:58.873Z,376.88
2018-01-12T09:43:30.717Z,382.50
2018-01-12T09:45:02.571Z,382.50
2018-01-12T09:46:34.364Z,388.13
2018-01-12T09:48:06.147Z,393.75
2018-01-12T09:49:37.964Z,399.38
2018-01-12T09:51:10.727Z,405.00
2018-01-12T09:52:41.600Z,421.88
2018-01-12T09:54:13.420Z,444.38
2018-01-12T09:55:45.239Z,455.63
2018-01-12T09:57:17.087Z,466.88
2018-01-12T09:58:48.875Z,466.88
2018-01-12T10:00:20.694Z,466.88
2018-01-12T10:01:52.538Z,461.25
2018-01-12T10:03:24.330Z,461.25
2018-01-12T10:04:56.160Z,455.63
2018-01-12T10:06:28.081Z,450.00
2018-01-12T10:07:59.788Z,455.63
2018-01-12T10:09:31.607Z,461.25
2018-01-12T10:11:03.425Z,472.50
2018-01-12T10:12:35.244Z,483.75
2018-01-12T10:14:07.078Z,489.38
2018-01-12T10:15:38.882Z,495.00
2018-01-12T10:17:10.851Z,500.63
2018-01-12T10:18:42.551Z,511.88
2018-01-12T10:20:14.339Z,523.13
2018-01-12T10:21:46.161Z,523.13
2018-01-12T10:23:18.012Z,534.38
2018-01-12T10:24:49.797Z,534.38
2018-01-12T10:26:21.616Z,540.00
2018-01-12T10:27:53.436Z,540.00
2018-01-12T10:29:25.261Z,540.00
2018-01-12T10:30:57.074Z,540.00
2018-01-12T10:32:28.908Z,534.38
2018-01-12T10:34:00.712Z,528.75
2018-01-12T10:35:32.531Z,523.13
2018-01-12T10:37:04.351Z,523.13
2018-01-12T10:38:36.488Z,517.50
2018-01-12T10:40:08.742Z,517.50
2018-01-12T10:41:39.907Z,517.50
2018-01-12T10:43:12.354Z,523.13
2018-01-12T10:44:43.453Z,534.38
2018-01-12T10:46:15.264Z,551.25
2018-01-12T10:47:47.381Z,568.13
2018-01-12T10:49:18.903Z,585.00
2018-01-12T10:50:50.740Z,607.50
2018-01-12T10:52:22.577Z,624.38
2018-01-12T10:53:54.359Z,641.25
2018-01-12T10:55:26.192Z,652.50
2018-01-12T10:56:58.097Z,663.75
2018-01-12T10:58:29.870Z,669.38
2018-01-12T11:00:01.637Z,675.00
2018-01-12T11:01:33.456Z,680.63
2018-01-12T11:03:05.328Z,675.00
2018-01-12T11:04:37.277Z,669.38
2018-01-12T11:06:08.964Z,669.38
2018-01-12T11:07:40.857Z,658.13
2018-01-12T11:09:12.604Z,658.13
2018-01-12T11:10:44.373Z,658.13
2018-01-12T11:12:16.209Z,663.75
2018-01-12T11:13:48.015Z,669.38
2018-01-12T11:15:19.833Z,680.63
2018-01-12T11:16:51.668Z,697.50
2018-01-12T11:18:23.496Z,720.00
2018-01-12T11:19:55.293Z,742.50
2018-01-12T11:21:27.113Z,759.38
2018-01-12T11:22:58.997Z,787.50
2018-01-12T11:24:30.751Z,804.38
2018-01-12T11:26:02.570Z,832.50
2018-01-12T11:27:34.391Z,860.63
2018-01-12T11:29:06.210Z,888.75
2018-01-12T11:30:38.032Z,922.50
2018-01-12T11:32:09.852Z,961.88
2018-01-12T11:33:41.672Z,990.00
2018-01-12T11:35:13.505Z,1051.88
2018-01-12T11:36:45.325Z,1108.13
2018-01-12T11:38:17.134Z,1091.25
2018-01-12T11:39:48.954Z,1147.50
2018-01-12T11:41:20.776Z,1186.88
2018-01-12T11:42:52.619Z,1164.38
2018-01-12T11:44:24.418Z,1209.38
2018-01-12T11:45:56.239Z,1383.75
2018-01-12T11:47:28.061Z,1411.88
2018-01-12T11:48:59.912Z,1417.50
2018-01-12T11:50:31.705Z,1440.00
2018-01-12T11:52:03.558Z,1670.63
2018-01-12T11:53:35.349Z,1884.38
2018-01-12T11:55:07.172Z,1890.00
2018-01-12T11:56:38.994Z,2165.63
2018-01-12T11:58:10.835Z,2536.88
2018-01-12T11:59:42.640Z,2340.00
2018-01-12T12:01:14.463Z,2829.38
2018-01-12T12:02:46.288Z,1693.13
2018-01-12T12:04:18.111Z,1518.75
2018-01-12T12:05:49.935Z,1513.13
2018-01-12T12:07:21.859Z,1704.38
2018-01-12T12:08:53.582Z,2115.00
2018-01-12T12:10:25.406Z,1636.88
2018-01-12T12:11:57.515Z,1563.75
2018-01-12T12:13:29.107Z,1828.13
2018-01-12T12:15:00.879Z,1715.63
2018-01-12T12:16:32.701Z,3054.38
2018-01-12T12:18:04.525Z,2767.50
2018-01-12T12:19:36.348Z,2109.38
2018-01-12T12:21:08.174Z,1845.00
2018-01-12T12:23:32.402Z,2469.38
2018-01-12T12:25:03.771Z,2165.63
2018-01-12T12:26:35.443Z,2396.25
2018-01-12T12:28:07.268Z,2356.88
2018-01-12T12:29:39.091Z,2536.88
2018-01-12T12:31:10.922Z,2970.00
2018-01-12T12:32:42.741Z,2925.00
2018-01-12T12:34:14.566Z,2716.88
2018-01-12T12:35:46.392Z,2655.00
2018-01-12T12:37:18.217Z,2103.75
2018-01-12T12:38:50.044Z,2058.75
2018-01-12T12:40:21.876Z,2250.00
2018-01-12T12:41:53.693Z,1726.88
2018-01-12T12:43:25.519Z,1670.63
2018-01-12T12:44:57.344Z,1698.75
2018-01-12T12:46:29.171Z,1608.75
2018-01-12T12:48:00.995Z,1524.38
2018-01-12T12:49:33.018Z,1603.13
2018-01-12T12:51:04.642Z,1738.13
2018-01-12T12:52:36.468Z,1496.25
2018-01-12T12:54:08.290Z,1305.00
2018-01-12T12:55:40.114Z,1113.75
2018-01-12T12:57:11.937Z,1113.75
2018-01-12T12:58:43.762Z,1350.00
2018-01-12T13:00:15.584Z,1473.75
2018-01-12T13:01:47.408Z,1507.50
2018-01-12T13:03:19.232Z,1080.00
2018-01-12T13:04:51.055Z,905.63
2018-01-12T13:06:22.892Z,1186.88
2018-01-12T13:07:54.801Z,1175.63
2018-01-12T13:09:26.525Z,1338.75
2018-01-12T13:10:58.351Z,1788.75
2018-01-12T13:12:30.215Z,1811.25
2018-01-12T13:14:02.523Z,2047.50
2018-01-12T13:15:33.816Z,2092.50
2018-01-12T13:17:05.640Z,2210.63
2018-01-12T13:18:37.474Z,2081.25
2018-01-12T13:20:09.320Z,2160.00
2018-01-12T13:21:41.113Z,2143.13
2018-01-12T13:23:12.934Z,2199.38
2018-01-12T13:24:44.758Z,2221.88
2018-01-12T13:26:16.583Z,2396.25
2018-01-12T13:27:48.406Z,2435.63
2018-01-12T13:29:20.230Z,2238.75
2018-01-12T13:30:52.054Z,1873.13
2018-01-12T13:32:23.878Z,2941.88
2018-01-12T13:33:55.738Z,2953.13
2018-01-12T13:35:27.536Z,2795.63
2018-01-12T13:36:59.352Z,3183.75
2018-01-12T13:38:31.230Z,3273.75
2018-01-12T13:40:03.001Z,2323.13
2018-01-12T13:41:34.846Z,2863.13
2018-01-12T13:43:07.056Z,2671.88
2018-01-12T13:44:38.605Z,2851.88
2018-01-12T13:46:10.309Z,2047.50
2018-01-12T13:47:42.131Z,2598.75
2018-01-12T13:49:13.968Z,2925.00
2018-01-12T13:50:45.784Z,3088.13
2018-01-12T13:52:17.614Z,2446.88
2018-01-12T13:53:49.431Z,2548.13
2018-01-12T13:55:21.256Z,2795.63
2018-01-12T13:56:53.186Z,2846.25
2018-01-12T13:58:24.908Z,2503.13
2018-01-12T13:59:56.734Z,2688.75
2018-01-12T14:01:28.560Z,2542.50
2018-01-12T14:03:00.391Z,2469.38
2018-01-12T14:04:32.215Z,2514.38
2018-01-12T14:06:04.037Z,2750.63
2018-01-12T14:07:35.863Z,2823.75
2018-01-12T14:09:07.700Z,2913.75
2018-01-12T14:10:39.521Z,2790.00
2018-01-12T14:12:11.350Z,3324.38
2018-01-12T14:13:43.186Z,2542.50
2018-01-12T14:15:15.094Z,3476.25
2018-01-12T14:16:46.819Z,4241.25
2018-01-12T14:18:18.649Z,4252.50
2018-01-12T14:19:50.471Z,4550.63
2018-01-12T14:21:22.302Z,3751.88
2018-01-12T14:22:54.125Z,4021.88
2018-01-12T14:24:26.020Z,3892.50
2018-01-12T14:25:57.784Z,3425.63
2018-01-12T14:27:29.607Z,3313.13
2018-01-12T14:29:01.434Z,4297.50
2018-01-12T14:30:33.262Z,4393.13
2018-01-12T14:32:05.090Z,3645.00
2018-01-12T14:33:37.018Z,3841.88
2018-01-12T14:35:08.746Z,3808.13
2018-01-12T14:36:40.573Z,2840.63
2018-01-12T14:38:12.401Z,3706.88
2018-01-12T14:39:44.229Z,2323.13
2018-01-12T14:41:16.059Z,2430.00
2018-01-12T14:42:47.885Z,2103.75
2018-01-12T14:44:19.719Z,2255.63
2018-01-12T14:45:51.540Z,2311.88
2018-01-12T14:47:23.367Z,2278.13
2018-01-12T14:48:55.193Z,2289.38
2018-01-12T14:50:27.020Z,2238.75
2018-01-12T14:51:58.997Z,2514.38
2018-01-12T14:53:30.672Z,2587.50
2018-01-12T14:55:02.498Z,2593.13
2018-01-12T14:56:34.324Z,2745.00
2018-01-12T14:58:06.152Z,2778.75
2018-01-12T14:59:37.976Z,2851.88
2018-01-12T15:01:09.805Z,2733.75
2018-01-12T15:02:41.628Z,2739.38
2018-01-12T15:04:13.454Z,2863.13
2018-01-12T15:05:45.745Z,2958.75
2018-01-12T15:07:17.107Z,3009.38
2018-01-12T15:08:48.934Z,3836.25
2018-01-12T15:10:20.860Z,3819.38
2018-01-12T15:11:52.587Z,2705.63
2018-01-12T15:13:25.096Z,2705.63
2018-01-12T15:14:56.247Z,2514.38
2018-01-12T15:16:28.071Z,2317.50
2018-01-12T15:17:59.898Z,2126.25
2018-01-12T15:19:31.720Z,1980.00
2018-01-12T15:21:03.546Z,1822.50
2018-01-12T15:22:35.373Z,1721.25
2018-01-12T15:24:07.198Z,1625.63
2018-01-12T15:25:39.024Z,1580.63
2018-01-12T15:27:10.849Z,1603.13
2018-01-12T15:28:43.031Z,1535.63
2018-01-12T15:30:14.500Z,1490.63
2018-01-12T15:31:46.329Z,1372.50
2018-01-12T15:33:18.153Z,1406.25
2018-01-12T15:34:49.974Z,1580.63
2018-01-12T15:36:21.799Z,1648.13
2018-01-12T15:37:53.630Z,1811.25
2018-01-12T15:39:25.449Z,1873.13
2018-01-12T15:40:57.276Z,1901.25
2018-01-12T15:42:29.098Z,1783.13
2018-01-12T15:44:00.922Z,1591.88
2018-01-12T15:45:32.749Z,1569.38
2018-01-12T15:47:04.671Z,1929.38
2018-01-12T15:48:36.396Z,1760.63
2018-01-12T15:50:08.220Z,1586.25
2018-01-12T15:51:40.044Z,1473.75
2018-01-12T15:53:11.869Z,1411.88
2018-01-12T15:54:43.693Z,1428.75
2018-01-12T15:56:15.518Z,1372.50
2018-01-12T15:57:47.342Z,1316.25
2018-01-12T15:59:19.367Z,1321.88
2018-01-12T16:00:50.991Z,1299.38
2018-01-12T16:02:22.814Z,1310.63
2018-01-12T16:03:54.639Z,1361.25
2018-01-12T16:05:26.564Z,1395.00
2018-01-12T16:06:58.287Z,1417.50
2018-01-12T16:08:30.110Z,1417.50
2018-01-12T16:10:01.935Z,1428.75
2018-01-12T16:11:33.792Z,1411.88
2018-01-12T16:13:05.583Z,1400.63
2018-01-12T16:14:37.407Z,1366.88
2018-01-12T16:16:09.230Z,1366.88
2018-01-12T16:17:41.054Z,1423.13
2018-01-12T16:19:12.885Z,1473.75
2018-01-12T16:20:44.702Z,1473.75
2018-01-12T16:22:16.525Z,1485.00
2018-01-12T16:23:48.450Z,1603.13
2018-01-12T16:25:20.179Z,1704.38
2018-01-12T17:12:46.928Z,1642.50
2018-01-12T17:14:18.553Z,1591.88
2018-01-12T17:15:50.378Z,1575.00
2018-01-12T17:17:22.203Z,1608.75
2018-01-12T17:18:54.027Z,1614.38
2018-01-12T17:20:25.852Z,1563.75
2018-01-12T17:21:57.675Z,1563.75
2018-01-12T17:23:29.501Z,1580.63
2018-01-12T17:25:01.326Z,1530.00
2018-01-12T17:26:33.150Z,1507.50
2018-01-12T17:28:04.977Z,1552.50
2018-01-12T17:29:36.804Z,1603.13
2018-01-12T17:31:08.722Z,1597.50
2018-01-12T17:32:40.476Z,1665.00
2018-01-12T17:34:12.289Z,1749.38
2018-01-12T17:35:44.112Z,1850.63
2018-01-12T17:37:16.020Z,1901.25
2018-01-12T17:38:47.747Z,1951.88
2018-01-12T17:40:19.569Z,2030.63
2018-01-12T17:41:51.394Z,2598.75
2018-01-12T17:43:23.218Z,2328.75
2018-01-12T17:44:55.043Z,2441.25
2018-01-12T17:46:26.874Z,2188.13
2018-01-12T17:47:58.693Z,2340.00
2018-01-12T17:49:30.619Z,2458.13
2018-01-12T17:51:02.345Z,2587.50
2018-01-12T17:52:34.170Z,2784.38
2018-01-12T17:54:05.995Z,2666.25
2018-01-12T17:55:37.821Z,2722.50
2018-01-12T17:57:09.656Z,2992.50
2018-01-12T17:58:41.474Z,2643.75
2018-01-12T18:00:13.300Z,2593.13
2018-01-12T18:01:45.126Z,1828.13
2018-01-12T18:03:16.959Z,1575.00
2018-01-12T18:04:48.779Z,2064.38
2018-01-12T18:06:20.606Z,3015.00
2018-01-12T18:07:52.534Z,2356.88
2018-01-12T18:09:24.259Z,1372.50
2018-01-12T18:10:56.114Z,2396.25
2018-01-12T18:12:27.923Z,3217.50
2018-01-12T18:13:59.785Z,2958.75
2018-01-12T18:15:31.565Z,1231.88
2018-01-12T18:17:03.421Z,1440.00
2018-01-12T18:18:35.231Z,2283.75
2018-01-12T18:20:07.043Z,1265.63
2018-01-12T18:21:38.876Z,1175.63
2018-01-12T18:23:10.698Z,1102.50
2018-01-12T18:24:42.518Z,1158.75
2018-01-12T18:26:14.444Z,1192.50
2018-01-12T18:27:46.170Z,1254.38
2018-01-12T18:29:17.993Z,1310.63
2018-01-12T18:30:49.817Z,1310.63
2018-01-12T18:32:21.642Z,1119.38
2018-01-12T18:33:53.466Z,1186.88
2018-01-12T18:35:25.292Z,1411.88
2018-01-12T18:36:57.116Z,1406.25
2018-01-12T18:38:28.938Z,1366.88
2018-01-12T18:40:00.762Z,2210.63
2018-01-12T18:41:32.586Z,3009.38
2018-01-12T18:43:04.411Z,2913.75
2018-01-12T18:44:36.366Z,2818.13
2018-01-12T18:46:08.077Z,2626.88
2018-01-12T18:47:39.886Z,2441.25
2018-01-12T18:49:11.743Z,2283.75
2018-01-12T18:50:43.541Z,2317.50
2018-01-12T18:52:15.363Z,2328.75
2018-01-12T18:53:47.189Z,2334.38
2018-01-12T18:55:19.015Z,1963.13
2018-01-12T18:56:50.843Z,1771.88
2018-01-12T18:58:22.667Z,1890.00
2018-01-12T18:59:54.495Z,2092.50
2018-01-12T19:01:26.322Z,2109.38
2018-01-12T19:02:58.246Z,1816.88
2018-01-12T19:04:29.973Z,1591.88
2018-01-12T19:06:01.798Z,956.25
2018-01-12T19:07:33.623Z,804.38
2018-01-12T19:09:05.448Z,905.63
2018-01-12T19:10:37.273Z,978.75
2018-01-12T19:12:09.136Z,1051.88
2018-01-12T19:13:40.923Z,984.38
2018-01-12T19:15:12.747Z,922.50
2018-01-12T19:16:44.572Z,916.88
2018-01-12T19:18:16.396Z,967.50
2018-01-12T19:19:48.224Z,1051.88
2018-01-12T19:21:20.145Z,1040.63
2018-01-12T19:22:51.869Z,984.38
2018-01-12T19:24:23.693Z,933.75
2018-01-12T19:25:55.516Z,1029.38
2018-01-12T19:27:27.365Z,984.38
2018-01-12T19:28:59.164Z,843.75
2018-01-12T19:30:30.988Z,765.00
2018-01-12T19:32:02.813Z,697.50
2018-01-12T19:33:34.642Z,669.38
2018-01-12T19:35:06.462Z,618.75
2018-01-12T19:36:38.284Z,573.75
2018-01-12T19:38:10.107Z,562.50
2018-01-12T19:39:42.031Z,573.75
2018-01-12T19:41:13.754Z,579.38
2018-01-12T19:42:45.577Z,585.00
2018-01-12T19:44:17.401Z,596.25
2018-01-12T19:45:49.222Z,646.88
2018-01-12T19:47:21.046Z,691.88
2018-01-12T19:48:52.868Z,708.75
2018-01-12T19:50:24.691Z,736.88
2018-01-12T19:51:56.514Z,748.13
2018-01-12T19:53:28.337Z,748.13
2018-01-12T19:55:00.188Z,736.88
2018-01-12T19:56:31.983Z,731.25
2018-01-12T19:58:03.906Z,725.63
2018-01-12T19:59:35.628Z,708.75
2018-01-12T20:01:07.489Z,669.38
2018-01-12T20:02:39.276Z,635.63
2018-01-12T20:04:11.096Z,624.38
2018-01-12T20:05:42.919Z,573.75
2018-01-12T20:07:14.741Z,500.63
2018-01-12T20:08:46.565Z,455.63
2018-01-12T20:10:18.387Z,444.38
2018-01-12T20:11:50.221Z,450.00