createdAt,value
2023-05-05T00:02:54.606Z,0.00
2023-05-05T00:08:14.478Z,0.00
2023-05-05T00:13:06.921Z,0.00
2023-05-05T00:18:06.840Z,0.00
2023-05-05T00:23:06.752Z,0.00
2023-05-05T00:28:06.656Z,0.00
2023-05-05T00:33:06.658Z,0.00
2023-05-05T00:38:06.520Z,0.00
2023-05-05T00:43:06.460Z,0.00
2023-05-05T00:48:06.463Z,0.00
2023-05-05T00:53:06.355Z,0.00
2023-05-05T00:58:06.289Z,0.00
2023-05-05T01:03:06.317Z,0.00
2023-05-05T01:08:06.128Z,0.00
2023-05-05T01:13:06.154Z,0.00
2023-05-05T01:18:06.040Z,0.00
2023-05-05T01:23:06.032Z,0.00
2023-05-05T01:28:05.864Z,0.00
2023-05-05T01:33:05.815Z,0.00
2023-05-05T01:38:05.758Z,0.00
2023-05-05T01:43:05.669Z,0.00
2023-05-05T01:48:05.647Z,0.00
2023-05-05T01:53:05.573Z,0.00
2023-05-05T01:58:05.459Z,0.00
2023-05-05T02:03:05.473Z,0.00
2023-05-05T02:08:05.330Z,0.00
2023-05-05T02:13:05.334Z,0.00
2023-05-05T02:18:05.348Z,0.00
2023-05-05T02:23:05.149Z,0.00
2023-05-05T02:28:05.062Z,0.00
2023-05-05T02:33:05.041Z,0.00
2023-05-05T02:38:04.955Z,0.00
2023-05-05T02:43:05.013Z,0.00
2023-05-05T02:48:04.833Z,0.00
2023-05-05T02:53:04.735Z,0.00
2023-05-05T02:58:04.684Z,0.00
2023-05-05T03:03:04.648Z,0.00
2023-05-05T03:08:04.544Z,0.00
2023-05-05T03:13:04.516Z,0.00
2023-05-05T03:18:04.420Z,0.00
2023-05-05T03:23:04.349Z,0.00
2023-05-05T03:28:04.270Z,0.00
2023-05-05T03:33:04.253Z,0.00
2023-05-05T03:38:04.127Z,0.00
2023-05-05T03:43:04.081Z,0.00
2023-05-05T03:48:04.054Z,0.00
2023-05-05T03:53:03.978Z,0.00
2023-05-05T03:58:03.880Z,0.00
2023-05-05T04:03:04.023Z,0.00
2023-05-05T04:08:03.740Z,5.62
2023-05-05T04:13:03.732Z,5.62
2023-05-05T04:18:18.211Z,11.25
2023-05-05T04:23:10.574Z,16.88
2023-05-05T04:28:10.716Z,16.88
2023-05-05T04:33:10.464Z,22.50
2023-05-05T04:38:10.398Z,28.12
2023-05-05T04:43:10.328Z,33.75
2023-05-05T04:48:10.334Z,39.38
2023-05-05T04:53:10.200Z,45.00
2023-05-05T04:58:10.130Z,50.62
2023-05-05T05:03:10.173Z,61.88
2023-05-05T05:08:09.997Z,61.88
2023-05-05T05:13:12.424Z,73.12
2023-05-05T05:18:09.870Z,90.00
2023-05-05T05:23:09.983Z,78.75
2023-05-05T05:28:10.998Z,78.75
2023-05-05T05:33:09.693Z,73.12
2023-05-05T05:38:09.568Z,73.12
2023-05-05T05:43:09.531Z,67.50
2023-05-05T05:48:09.570Z,73.12
2023-05-05T05:53:09.383Z,95.62
2023-05-05T05:58:09.330Z,123.75
2023-05-05T06:03:09.395Z,129.38
2023-05-05T06:08:09.183Z,123.75
2023-05-05T06:13:09.226Z,135.00
2023-05-05T06:18:09.101Z,146.25
2023-05-05T06:23:08.977Z,118.12
2023-05-05T06:28:08.915Z,163.12
2023-05-05T06:33:09.044Z,123.75
2023-05-05T06:38:08.800Z,241.88
2023-05-05T06:43:08.721Z,438.75
2023-05-05T06:48:08.684Z,770.62
2023-05-05T06:53:08.585Z,421.88
2023-05-05T06:58:08.536Z,703.12
2023-05-05T07:03:08.535Z,1164.38
2023-05-05T07:08:09.091Z,472.50
2023-05-05T07:13:08.425Z,540.00
2023-05-05T07:18:08.310Z,326.25
2023-05-05T07:23:08.590Z,438.75
2023-05-05T07:28:08.152Z,489.38
2023-05-05T07:33:08.152Z,348.75
2023-05-05T07:38:08.802Z,264.38
2023-05-05T07:43:07.955Z,286.88
2023-05-05T07:48:07.952Z,303.75
2023-05-05T07:53:14.578Z,320.62
2023-05-05T07:58:08.775Z,320.62
2023-05-05T08:03:10.704Z,315.00
2023-05-05T08:08:07.645Z,315.00
2023-05-05T08:13:07.564Z,382.50
2023-05-05T08:18:07.654Z,466.88
2023-05-05T08:23:31.163Z,466.88
2023-05-05T08:28:23.610Z,438.75
2023-05-05T08:33:23.618Z,461.25
2023-05-05T08:38:23.459Z,500.62
2023-05-05T08:43:23.410Z,478.12
2023-05-05T08:48:23.331Z,517.50
2023-05-05T08:53:23.263Z,421.88
2023-05-05T08:58:23.190Z,444.38
2023-05-05T09:03:23.165Z,399.38
2023-05-05T09:08:23.074Z,343.12
2023-05-05T09:13:23.004Z,303.75
2023-05-05T09:18:22.922Z,354.38
2023-05-05T09:23:22.891Z,360.00
2023-05-05T09:28:22.789Z,337.50
2023-05-05T09:33:22.783Z,348.75
2023-05-05T09:38:22.680Z,326.25
2023-05-05T09:43:23.420Z,348.75
2023-05-05T09:48:22.678Z,360.00
2023-05-05T09:53:22.490Z,365.62
2023-05-05T09:58:22.524Z,360.00
2023-05-05T10:03:22.402Z,371.25
2023-05-05T10:08:22.299Z,360.00
2023-05-05T10:13:22.222Z,388.12
2023-05-05T10:18:22.303Z,371.25
2023-05-05T10:23:22.106Z,382.50
2023-05-05T10:28:22.048Z,376.88
2023-05-05T10:38:22.731Z,410.62
2023-05-05T10:43:21.870Z,388.12
2023-05-05T10:48:21.815Z,320.62
2023-05-05T10:53:21.737Z,309.38
2023-05-05T10:58:21.675Z,247.50
2023-05-05T11:03:21.730Z,388.12
2023-05-05T11:08:21.540Z,517.50
2023-05-05T11:13:21.631Z,506.25
2023-05-05T11:18:21.420Z,545.62
2023-05-05T11:23:21.340Z,562.50
2023-05-05T11:28:21.275Z,686.25
2023-05-05T11:33:21.212Z,596.25
2023-05-05T11:38:21.164Z,506.25
2023-05-05T11:43:21.167Z,523.12
2023-05-05T11:48:21.085Z,517.50
2023-05-05T11:53:20.970Z,523.12
2023-05-05T11:58:20.869Z,489.38
2023-05-05T12:03:20.986Z,348.75
2023-05-05T12:08:20.751Z,253.12
2023-05-05T12:13:20.780Z,135.00
2023-05-05T12:18:20.598Z,135.00
2023-05-05T12:23:20.580Z,118.12
2023-05-05T12:28:20.475Z,84.38
2023-05-05T12:33:20.417Z,50.62
2023-05-05T12:38:21.264Z,33.75
2023-05-05T12:43:20.430Z,33.75
2023-05-05T12:48:20.209Z,45.00
2023-05-05T12:53:20.155Z,67.50
2023-05-05T12:58:20.071Z,106.88
2023-05-05T13:03:20.215Z,157.50
2023-05-05T13:08:19.983Z,174.38
2023-05-05T13:13:19.968Z,163.12
2023-05-05T13:18:19.823Z,174.38
2023-05-05T13:23:19.779Z,174.38
2023-05-05T13:28:19.693Z,140.62
2023-05-05T13:33:19.645Z,129.38
2023-05-05T13:38:19.574Z,112.50
2023-05-05T13:43:19.512Z,84.38
2023-05-05T13:48:19.426Z,73.12
2023-05-05T13:53:19.388Z,61.88
2023-05-05T13:58:19.318Z,61.88
2023-05-05T14:03:19.324Z,61.88
2023-05-05T14:08:19.222Z,61.88
2023-05-05T14:13:19.246Z,61.88
2023-05-05T14:18:19.037Z,73.12
2023-05-05T14:23:19.003Z,67.50
2023-05-05T14:28:18.907Z,61.88
2023-05-05T14:33:18.870Z,95.62
2023-05-05T14:38:18.813Z,112.50
2023-05-05T14:43:18.705Z,95.62
2023-05-05T14:48:18.675Z,90.00
2023-05-05T14:53:18.721Z,78.75
2023-05-05T14:58:18.528Z,84.38
2023-05-05T15:03:18.607Z,95.62
2023-05-05T15:08:18.429Z,112.50
2023-05-05T15:13:18.381Z,101.25
2023-05-05T15:18:18.295Z,90.00
2023-05-05T15:23:18.217Z,78.75
2023-05-05T15:28:18.122Z,84.38
2023-05-05T15:33:18.077Z,78.75
2023-05-05T15:38:18.053Z,73.12
2023-05-05T15:43:17.925Z,61.88
2023-05-05T15:48:17.844Z,78.75
2023-05-05T15:53:17.854Z,90.00
2023-05-05T15:58:17.742Z,90.00
2023-05-05T16:03:17.836Z,84.38
2023-05-05T16:08:17.646Z,73.12
2023-05-05T16:13:17.612Z,73.12
2023-05-05T16:18:17.487Z,78.75
2023-05-05T16:23:17.430Z,95.62
2023-05-05T16:28:17.298Z,78.75
2023-05-05T16:33:17.306Z,67.50
2023-05-05T16:38:17.164Z,67.50
2023-05-05T16:43:17.139Z,61.88
2023-05-05T16:48:17.044Z,73.12
2023-05-05T16:53:17.271Z,61.88
2023-05-05T16:58:16.890Z,56.25
2023-05-05T17:03:16.905Z,50.62
2023-05-05T17:08:16.824Z,39.38
2023-05-05T17:13:16.824Z,33.75
2023-05-05T17:18:16.633Z,28.12
2023-05-05T17:23:16.612Z,33.75
2023-05-05T17:28:16.532Z,39.38
2023-05-05T17:33:16.456Z,50.62
2023-05-05T17:38:16.362Z,33.75
2023-05-05T17:43:16.300Z,28.12
2023-05-05T17:48:16.286Z,22.50
2023-05-05T17:53:16.200Z,45.00
2023-05-05T17:58:16.140Z,112.50
2023-05-05T18:03:16.227Z,73.12
2023-05-05T18:08:15.994Z,22.50
2023-05-05T18:13:16.003Z,16.88
2023-05-05T18:18:15.851Z,16.88
2023-05-05T18:23:15.815Z,11.25
2023-05-05T18:28:15.749Z,11.25
2023-05-05T18:33:15.685Z,5.62
2023-05-05T18:38:15.621Z,5.62
2023-05-05T18:43:15.526Z,0.00
2023-05-05T18:48:15.475Z,0.00
2023-05-05T18:53:15.753Z,0.00
2023-05-05T18:58:15.316Z,0.00
2023-05-05T19:03:15.245Z,0.00
2023-05-05T19:08:15.263Z,0.00
2023-05-05T19:13:15.201Z,0.00
2023-05-05T19:18:15.061Z,0.00
2023-05-05T19:23:14.990Z,0.00
2023-05-05T19:28:14.918Z,0.00
2023-05-05T19:33:14.971Z,0.00
2023-05-05T19:38:14.811Z,0.00
2023-05-05T19:43:14.723Z,0.00
2023-05-05T19:48:14.679Z,0.00
2023-05-05T19:53:14.630Z,0.00
2023-05-05T19:58:14.899Z,0.00
2023-05-05T20:03:14.562Z,0.00
2023-05-05T20:08:14.403Z,0.00
2023-05-05T20:13:14.372Z,0.00
2023-05-05T20:18:14.290Z,0.00
2023-05-05T20:23:14.175Z,0.00
2023-05-05T20:28:14.249Z,0.00
2023-05-05T20:33:14.068Z,0.00
2023-05-05T20:38:13.990Z,0.00
2023-05-05T20:43:13.953Z,0.00
2023-05-05T20:48:13.852Z,0.00
2023-05-05T20:53:13.833Z,0.00
2023-05-05T20:58:13.748Z,0.00
2023-05-05T21:03:13.717Z,0.00
2023-05-05T21:08:13.585Z,0.00
2023-05-05T21:13:13.556Z,0.00
2023-05-05T21:18:13.473Z,0.00
2023-05-05T21:23:13.386Z,0.00
2023-05-05T21:28:13.319Z,0.00
2023-05-05T21:33:13.305Z,0.00
2023-05-05T21:38:13.200Z,0.00
2023-05-05T21:43:13.200Z,0.00
2023-05-05T21:48:13.101Z,0.00
2023-05-05T21:53:13.001Z,0.00
2023-05-05T21:58:12.941Z,0.00
2023-05-05T22:03:12.925Z,0.00
2023-05-05T22:08:12.856Z,0.00
2023-05-05T22:13:12.844Z,0.00
2023-05-05T22:18:12.680Z,0.00
2023-05-05T22:23:12.600Z,0.00
2023-05-05T22:28:12.533Z,0.00
2023-05-05T22:33:12.459Z,0.00
2023-05-05T22:38:12.403Z,0.00
2023-05-05T22:43:12.334Z,0.00
2023-05-05T22:48:12.248Z,0.00
2023-05-05T22:53:12.211Z,0.00
2023-05-05T22:58:12.124Z,0.00
2023-05-05T23:03:12.080Z,0.00
2023-05-05T23:08:11.993Z,0.00
2023-05-05T23:13:11.918Z,0.00
2023-05-05T23:18:11.879Z,0.00
2023-05-05T23:23:11.772Z,0.00
2023-05-05T23:28:11.753Z,0.00
2023-05-05T23:33:11.667Z,0.00
2023-05-05T23:38:11.610Z,0.00
2023-05-05T23:43:11.529Z,0.00
2023-05-05T23:48:11.550Z,0.00
2023-05-05T23:53:11.393Z,0.00
2023-05-05T23:58:11.350Z,0.00
