createdAt,value
2019-03-28T00:02:28.273Z,118.87
2019-03-28T00:04:56.742Z,104.23
2019-03-28T00:07:25.279Z,94.77
2019-03-28T00:09:53.786Z,103.95
2019-03-28T00:12:22.269Z,103.75
2019-03-28T00:14:50.766Z,124.55
2019-03-28T00:17:19.235Z,136.68
2019-03-28T00:19:47.714Z,138.95
2019-03-28T00:22:17.853Z,136.88
2019-03-28T00:24:56.984Z,114.22
2019-03-28T00:27:25.448Z,123.38
2019-03-28T00:29:54.338Z,119.70
2019-03-28T00:32:23.016Z,128.02
2019-03-28T00:34:51.485Z,135.28
2019-03-28T00:37:19.979Z,139.15
2019-03-28T00:39:48.450Z,148.10
2019-03-28T00:42:17.064Z,132.75
2019-03-28T00:44:45.537Z,133.55
2019-03-28T00:47:14.011Z,128.38
2019-03-28T00:49:43.194Z,129.15
2019-03-28T00:52:11.765Z,128.10
2019-03-28T00:54:40.228Z,124.82
2019-03-28T00:57:08.709Z,127.10
2019-03-28T00:59:37.177Z,111.12
2019-03-28T01:02:05.643Z,103.78
2019-03-28T01:04:34.130Z,109.67
2019-03-28T01:07:02.627Z,94.22
2019-03-28T01:09:31.385Z,96.80
2019-03-28T01:12:00.074Z,99.52
2019-03-28T01:14:28.554Z,106.70
2019-03-28T01:16:57.029Z,103.47
2019-03-28T01:19:25.528Z,100.10
2019-03-28T01:21:53.995Z,100.62
2019-03-28T01:24:22.494Z,91.95
2019-03-28T01:26:57.140Z,86.42
2019-03-28T01:29:21.171Z,103.25
2019-03-28T01:31:49.670Z,90.75
2019-03-28T01:34:18.155Z,93.30
2019-03-28T01:36:46.650Z,92.05
2019-03-28T01:39:15.110Z,91.67
2019-03-28T01:41:43.581Z,83.25
2019-03-28T01:44:12.054Z,89.72
2019-03-28T01:46:40.721Z,82.85
2019-03-28T01:49:09.185Z,79.07
2019-03-28T01:51:37.664Z,83.92
2019-03-28T01:54:06.144Z,79.50
2019-03-28T01:56:34.696Z,85.92
2019-03-28T01:59:03.238Z,98.17
2019-03-28T02:01:31.707Z,88.70
2019-03-28T02:04:00.202Z,89.00
2019-03-28T02:06:28.666Z,90.17
2019-03-28T02:08:57.132Z,89.58
2019-03-28T02:11:25.627Z,72.37
2019-03-28T02:13:54.127Z,76.22
2019-03-28T02:16:22.635Z,77.97
2019-03-28T02:18:51.087Z,74.95
2019-03-28T02:21:19.590Z,78.52
2019-03-28T02:23:48.085Z,160.45
2019-03-28T02:26:16.588Z,87.25
2019-03-28T02:28:45.051Z,74.72
2019-03-28T02:31:13.556Z,78.65
2019-03-28T02:33:42.020Z,80.87
2019-03-28T02:36:10.497Z,75.10
2019-03-28T02:38:38.990Z,85.20
2019-03-28T02:41:08.667Z,87.10
2019-03-28T02:43:37.429Z,89.45
2019-03-28T02:46:05.934Z,94.07
2019-03-28T02:48:34.395Z,92.72
2019-03-28T02:51:03.749Z,90.50
2019-03-28T02:53:32.704Z,85.72
2019-03-28T02:56:01.206Z,97.05
2019-03-28T02:58:29.668Z,93.97
2019-03-28T03:00:58.165Z,87.42
2019-03-28T03:03:26.660Z,94.42
2019-03-28T03:05:55.136Z,84.87
2019-03-28T03:08:23.625Z,91.08
2019-03-28T03:10:52.122Z,87.65
2019-03-28T03:13:20.603Z,84.35
2019-03-28T03:15:49.068Z,82.25
2019-03-28T03:18:21.233Z,84.95
2019-03-28T03:20:47.808Z,85.65
2019-03-28T03:23:16.324Z,78.22
2019-03-28T03:25:44.791Z,84.25
2019-03-28T03:28:13.268Z,76.20
2019-03-28T03:30:41.753Z,79.27
2019-03-28T03:33:10.212Z,75.15
2019-03-28T03:35:38.689Z,79.65
2019-03-28T03:38:07.166Z,77.78
2019-03-28T03:40:35.662Z,84.20
2019-03-28T03:43:04.197Z,78.57
2019-03-28T03:45:32.681Z,105.17
2019-03-28T03:48:01.146Z,75.95
2019-03-28T03:50:30.281Z,62.80
2019-03-28T03:52:58.930Z,65.15
2019-03-28T03:55:27.404Z,72.58
2019-03-28T03:58:13.291Z,68.37
2019-03-28T04:00:32.437Z,73.35
2019-03-28T04:03:02.984Z,72.90
2019-03-28T04:05:32.102Z,77.23
2019-03-28T04:08:00.760Z,62.75
2019-03-28T04:10:29.302Z,64.77
2019-03-28T04:12:57.960Z,63.10
2019-03-28T04:15:26.489Z,112.15
2019-03-28T04:17:55.115Z,149.42
2019-03-28T04:20:24.870Z,153.62
2019-03-28T04:22:53.809Z,119.65
2019-03-28T04:25:22.359Z,96.42
2019-03-28T04:27:50.918Z,102.97
2019-03-28T04:30:19.563Z,71.87
2019-03-28T04:32:48.085Z,96.75
2019-03-28T04:35:16.606Z,146.77
2019-03-28T04:37:45.171Z,103.47
2019-03-28T04:40:14.032Z,164.67
2019-03-28T04:42:45.557Z,155.48
2019-03-28T04:45:13.003Z,91.97
2019-03-28T04:47:41.604Z,105.40
2019-03-28T04:50:10.580Z,126.70
2019-03-28T04:52:39.159Z,161.52
2019-03-28T04:55:08.177Z,181.15
2019-03-28T04:57:36.696Z,157.05
2019-03-28T05:00:09.609Z,124.02
2019-03-28T05:02:38.277Z,82.65
2019-03-28T05:05:07.774Z,88.42
2019-03-28T05:07:36.295Z,114.20
2019-03-28T05:10:08.099Z,122.72
2019-03-28T05:12:36.725Z,103.55
2019-03-28T05:15:10.324Z,128.72
2019-03-28T05:17:39.006Z,98.50
2019-03-28T05:20:08.116Z,112.32
2019-03-28T05:22:36.764Z,136.45
2019-03-28T05:25:07.256Z,119.75
2019-03-28T05:27:35.899Z,236.10
2019-03-28T05:30:08.834Z,96.90
2019-03-28T05:32:37.350Z,80.40
2019-03-28T05:35:07.922Z,72.75
2019-03-28T05:37:36.713Z,76.33
2019-03-28T05:40:07.413Z,87.85
2019-03-28T05:42:35.931Z,80.12
2019-03-28T05:45:06.731Z,71.50
2019-03-28T05:47:35.491Z,75.12
2019-03-28T05:50:05.451Z,92.50
2019-03-28T05:52:33.947Z,69.90
2019-03-28T05:55:05.247Z,72.53
2019-03-28T05:57:32.642Z,64.55
2019-03-28T06:00:01.126Z,80.97
2019-03-28T06:02:29.616Z,74.67
2019-03-28T06:04:58.081Z,83.40
2019-03-28T06:07:26.645Z,79.37
2019-03-28T06:09:55.125Z,86.47
2019-03-28T06:12:23.679Z,91.95
2019-03-28T06:14:52.157Z,82.95
2019-03-28T06:17:20.659Z,112.00
2019-03-28T06:19:50.102Z,133.87
2019-03-28T06:22:18.671Z,125.10
2019-03-28T06:24:47.144Z,107.55
2019-03-28T06:27:15.624Z,99.58
2019-03-28T06:29:44.090Z,76.50
2019-03-28T06:32:12.576Z,82.33
2019-03-28T06:34:41.051Z,103.30
2019-03-28T06:37:09.537Z,107.37
2019-03-28T06:39:38.057Z,84.97
2019-03-28T06:42:06.553Z,119.57
2019-03-28T06:44:35.037Z,110.92
2019-03-28T06:47:03.518Z,112.47
2019-03-28T06:49:31.997Z,170.53
2019-03-28T06:52:00.465Z,133.35
2019-03-28T06:54:28.974Z,149.32
2019-03-28T06:56:57.444Z,126.07
2019-03-28T06:59:36.778Z,237.42
2019-03-28T07:01:56.213Z,373.45
2019-03-28T07:04:25.997Z,251.02
2019-03-28T07:06:54.488Z,248.78
2019-03-28T07:09:22.982Z,229.90
2019-03-28T07:11:51.493Z,212.12
2019-03-28T07:14:19.978Z,260.68
2019-03-28T07:16:48.463Z,163.85
2019-03-28T07:19:17.055Z,192.43
2019-03-28T07:21:45.601Z,135.48
2019-03-28T07:24:14.116Z,158.63
2019-03-28T07:26:42.607Z,182.30
2019-03-28T07:29:11.173Z,160.22
2019-03-28T07:31:40.512Z,163.00
2019-03-28T07:34:09.160Z,160.37
2019-03-28T07:36:37.709Z,141.28
2019-03-28T07:39:07.438Z,128.78
2019-03-28T07:41:35.918Z,111.12
2019-03-28T07:44:04.693Z,112.90
2019-03-28T07:46:33.200Z,132.65
2019-03-28T07:49:01.755Z,119.75
2019-03-28T07:51:30.253Z,150.57
2019-03-28T07:53:58.754Z,145.87
2019-03-28T07:56:27.249Z,130.18
2019-03-28T07:58:55.767Z,141.40
2019-03-28T08:01:24.315Z,105.70
2019-03-28T08:03:52.805Z,93.92
2019-03-28T08:06:21.319Z,92.42
2019-03-28T08:08:49.807Z,88.50
2019-03-28T08:11:18.410Z,110.32
2019-03-28T08:13:46.953Z,117.45
2019-03-28T08:16:15.454Z,117.62
2019-03-28T08:18:43.953Z,210.25
2019-03-28T08:21:12.434Z,167.77
2019-03-28T08:23:40.956Z,348.25
2019-03-28T08:26:09.780Z,189.60
2019-03-28T08:28:38.415Z,177.30
2019-03-28T08:31:06.915Z,85.22
2019-03-28T08:33:37.801Z,91.70
2019-03-28T08:36:06.539Z,106.27
2019-03-28T08:38:38.073Z,136.97
2019-03-28T08:41:07.255Z,103.83
2019-03-28T08:43:36.169Z,100.27
2019-03-28T08:46:04.816Z,104.58
2019-03-28T08:48:33.396Z,100.80
2019-03-28T08:51:01.961Z,116.80
2019-03-28T08:53:30.447Z,112.80
2019-03-28T08:55:58.942Z,125.78
2019-03-28T08:58:27.463Z,147.68
2019-03-28T09:00:55.942Z,114.82
2019-03-28T09:03:24.510Z,132.63
2019-03-28T09:05:53.036Z,143.15
2019-03-28T09:08:21.526Z,114.52
2019-03-28T09:10:50.029Z,134.93
2019-03-28T09:13:18.604Z,120.10
2019-03-28T09:15:47.128Z,124.65
2019-03-28T09:18:15.614Z,138.92
2019-03-28T09:20:44.145Z,159.15
2019-03-28T09:23:12.626Z,126.72
2019-03-28T09:25:41.146Z,144.68
2019-03-28T09:28:09.656Z,167.90
2019-03-28T09:30:48.143Z,193.15
2019-03-28T09:33:10.499Z,170.60
2019-03-28T09:35:39.118Z,170.12
2019-03-28T09:38:07.836Z,153.93
2019-03-28T09:40:36.324Z,121.20
2019-03-28T09:43:05.346Z,75.97
2019-03-28T09:45:36.618Z,108.60
2019-03-28T09:48:05.269Z,92.08
2019-03-28T09:50:33.813Z,123.47
2019-03-28T09:53:02.401Z,88.25
2019-03-28T09:55:30.927Z,89.47
2019-03-28T09:57:59.422Z,88.05
2019-03-28T10:00:27.904Z,79.60
2019-03-28T10:02:56.404Z,69.20
2019-03-28T10:05:24.891Z,67.50
2019-03-28T10:07:53.395Z,74.65
2019-03-28T10:10:21.945Z,75.55
2019-03-28T10:12:50.461Z,72.45
2019-03-28T10:15:19.112Z,95.28
2019-03-28T10:17:47.600Z,51.68
2019-03-28T10:20:16.166Z,55.95
2019-03-28T10:22:44.658Z,63.87
2019-03-28T10:25:14.581Z,56.68
2019-03-28T10:27:43.173Z,78.97
2019-03-28T10:30:12.607Z,50.03
2019-03-28T10:32:41.258Z,65.57
2019-03-28T10:35:11.337Z,55.17
2019-03-28T10:37:39.820Z,51.23
2019-03-28T10:40:08.574Z,53.05
2019-03-28T10:42:37.121Z,64.25
2019-03-28T10:45:07.784Z,45.98
2019-03-28T10:47:36.272Z,67.35
2019-03-28T10:50:06.351Z,34.75
2019-03-28T10:52:34.836Z,43.23
2019-03-28T10:55:03.518Z,36.00
2019-03-28T10:57:32.429Z,25.88
2019-03-28T11:00:00.979Z,42.43
2019-03-28T11:02:29.491Z,92.42
2019-03-28T11:04:58.003Z,55.65
2019-03-28T11:07:26.489Z,70.90
2019-03-28T11:09:56.270Z,43.75
2019-03-28T11:12:24.715Z,79.72
2019-03-28T11:14:53.225Z,84.50
2019-03-28T11:17:21.892Z,93.07
2019-03-28T11:19:50.575Z,135.95
2019-03-28T11:22:19.059Z,70.32
2019-03-28T11:24:47.596Z,70.78
2019-03-28T11:27:16.080Z,84.67
2019-03-28T11:29:44.600Z,565.33
2019-03-28T11:32:13.191Z,215.20
2019-03-28T11:34:41.707Z,58.63
2019-03-28T11:37:24.972Z,42.93
2019-03-28T11:39:40.436Z,63.35
2019-03-28T11:42:09.055Z,49.98
2019-03-28T11:44:37.550Z,65.42
2019-03-28T11:47:06.039Z,62.48
2019-03-28T11:49:34.564Z,111.60
2019-03-28T11:52:03.049Z,128.05
2019-03-28T11:54:31.534Z,129.50
2019-03-28T11:57:00.116Z,42.98
2019-03-28T11:59:28.605Z,58.48
2019-03-28T12:02:02.054Z,59.20
2019-03-28T12:04:27.397Z,46.73
2019-03-28T12:06:55.913Z,41.85
2019-03-28T12:09:25.969Z,36.17
2019-03-28T12:11:54.479Z,27.45
2019-03-28T12:14:23.032Z,26.57
2019-03-28T12:16:51.532Z,28.80
2019-03-28T12:19:20.018Z,23.95
2019-03-28T12:21:48.497Z,41.53
2019-03-28T12:24:17.012Z,42.43
2019-03-28T12:26:45.499Z,31.57
2019-03-28T12:29:14.041Z,45.90
2019-03-28T12:31:42.558Z,46.48
2019-03-28T12:34:11.039Z,51.73
2019-03-28T12:36:39.528Z,70.42
2019-03-28T12:39:08.291Z,105.95
2019-03-28T12:41:36.863Z,123.33
2019-03-28T12:44:05.346Z,182.57
2019-03-28T12:46:33.868Z,234.37
2019-03-28T12:49:02.622Z,171.28
2019-03-28T12:51:31.118Z,162.60
2019-03-28T12:53:59.631Z,47.78
2019-03-28T12:56:28.114Z,53.98
2019-03-28T12:58:56.617Z,87.22
2019-03-28T13:01:25.097Z,44.55
2019-03-28T13:03:53.609Z,46.25
2019-03-28T13:06:24.150Z,31.77
2019-03-28T13:08:52.667Z,35.50
2019-03-28T13:11:21.190Z,40.58
2019-03-28T13:13:49.697Z,47.62
2019-03-28T13:16:18.184Z,71.77
2019-03-28T13:18:46.697Z,36.80
2019-03-28T13:21:15.183Z,32.85
2019-03-28T13:23:43.685Z,42.88
2019-03-28T13:26:12.168Z,44.20
2019-03-28T13:28:40.684Z,33.23
2019-03-28T13:31:09.179Z,50.17
2019-03-28T13:33:37.698Z,30.05
2019-03-28T13:36:06.269Z,44.85
2019-03-28T13:38:34.750Z,26.48
2019-03-28T13:41:03.305Z,43.20
2019-03-28T13:43:31.777Z,43.58
2019-03-28T13:46:00.925Z,25.92
2019-03-28T13:48:29.451Z,163.92
2019-03-28T13:50:57.944Z,43.55
2019-03-28T13:53:38.890Z,74.22
2019-03-28T13:55:57.700Z,77.72
2019-03-28T13:58:26.191Z,92.88
2019-03-28T14:00:56.217Z,50.03
2019-03-28T14:03:24.986Z,29.27
2019-03-28T14:05:53.481Z,29.57
2019-03-28T14:08:21.958Z,11.05
2019-03-28T14:10:50.472Z,10.95
2019-03-28T14:13:18.948Z,10.38
2019-03-28T14:15:47.457Z,12.95
2019-03-28T14:18:15.958Z,15.00
2019-03-28T14:20:44.456Z,12.37
2019-03-28T14:23:12.949Z,16.05
2019-03-28T14:25:41.419Z,12.33
2019-03-28T14:28:09.913Z,17.75
2019-03-28T14:30:39.628Z,36.17
2019-03-28T14:33:11.550Z,27.48
2019-03-28T14:35:38.683Z,18.65
2019-03-28T14:38:07.214Z,17.48
2019-03-28T14:40:35.675Z,12.18
2019-03-28T14:43:06.711Z,19.65
2019-03-28T14:45:35.813Z,15.23
2019-03-28T14:48:06.844Z,16.00
2019-03-28T14:50:36.695Z,23.27
2019-03-28T14:53:05.817Z,24.98
2019-03-28T14:55:35.343Z,31.82
2019-03-28T14:58:06.713Z,29.82
2019-03-28T15:00:47.308Z,34.48
2019-03-28T15:03:25.545Z,39.42
2019-03-28T15:05:46.833Z,47.30
2019-03-28T15:08:15.397Z,54.80
2019-03-28T15:10:43.992Z,119.02
2019-03-28T15:13:12.495Z,107.85
2019-03-28T15:15:40.983Z,48.80
2019-03-28T15:18:09.521Z,853.58
2019-03-28T15:20:38.034Z,690.25
2019-03-28T15:23:06.611Z,293.97
2019-03-28T15:25:35.094Z,113.20
2019-03-28T15:28:03.617Z,205.03
2019-03-28T15:30:32.112Z,119.57
2019-03-28T15:33:00.625Z,115.32
2019-03-28T15:35:29.186Z,80.03
2019-03-28T15:37:57.699Z,73.50
2019-03-28T15:40:26.253Z,77.80
2019-03-28T15:42:54.768Z,103.67
2019-03-28T15:45:23.269Z,114.50
2019-03-28T15:47:52.261Z,127.45
2019-03-28T15:50:20.831Z,132.10
2019-03-28T15:52:49.319Z,168.32
2019-03-28T15:55:17.821Z,127.47
2019-03-28T15:57:46.339Z,94.87
2019-03-28T16:00:15.467Z,110.88
2019-03-28T16:02:44.058Z,90.05
2019-03-28T16:05:12.652Z,151.63
2019-03-28T16:07:41.166Z,95.50
2019-03-28T16:10:10.490Z,66.53
2019-03-28T16:12:39.078Z,101.30
2019-03-28T16:15:08.304Z,114.35
2019-03-28T16:17:36.814Z,133.22
2019-03-28T16:20:06.455Z,126.72
2019-03-28T16:22:34.949Z,100.80
2019-03-28T16:25:04.140Z,89.15
2019-03-28T16:27:32.634Z,73.02
2019-03-28T16:30:01.145Z,82.20
2019-03-28T16:32:29.669Z,111.97
2019-03-28T16:34:58.326Z,112.70
2019-03-28T16:37:27.693Z,104.70
2019-03-28T16:39:56.451Z,102.75
2019-03-28T16:42:26.486Z,129.80
2019-03-28T16:44:54.999Z,118.53
2019-03-28T16:47:24.754Z,114.60
2019-03-28T16:49:53.278Z,182.70
2019-03-28T16:52:21.774Z,213.03
2019-03-28T16:54:50.293Z,174.95
2019-03-28T16:57:19.216Z,171.30
2019-03-28T16:59:48.277Z,156.20
2019-03-28T17:02:16.802Z,173.43
2019-03-28T17:04:45.288Z,175.05
2019-03-28T17:07:14.879Z,172.68
2019-03-28T17:09:43.442Z,164.40
2019-03-28T17:12:11.955Z,172.57
2019-03-28T17:14:40.478Z,167.22
2019-03-28T17:17:09.032Z,175.72
2019-03-28T17:19:37.510Z,184.03
2019-03-28T17:22:09.332Z,184.22
2019-03-28T17:24:36.229Z,209.62
2019-03-28T17:27:04.797Z,196.63
2019-03-28T17:29:33.316Z,224.12
2019-03-28T17:32:01.808Z,221.65
2019-03-28T17:34:35.236Z,235.15
2019-03-28T17:37:00.629Z,246.97
2019-03-28T17:39:29.156Z,247.33
2019-03-28T17:41:57.919Z,250.13
2019-03-28T17:44:26.556Z,248.72
2019-03-28T17:46:55.052Z,255.62
2019-03-28T17:49:23.602Z,260.90
2019-03-28T17:51:52.095Z,244.18
2019-03-28T17:54:20.652Z,273.25
2019-03-28T17:56:49.247Z,301.88
2019-03-28T17:59:17.778Z,310.23
2019-03-28T18:01:46.643Z,711.10
2019-03-28T18:04:22.823Z,574.67
2019-03-28T18:06:45.490Z,490.00
2019-03-28T18:09:13.949Z,513.22
2019-03-28T18:11:42.751Z,482.15
2019-03-28T18:14:11.240Z,522.23
2019-03-28T18:16:39.738Z,523.58
2019-03-28T18:19:08.251Z,495.20
2019-03-28T18:21:36.823Z,483.72
2019-03-28T18:24:05.329Z,505.30
2019-03-28T18:26:33.920Z,519.88
2019-03-28T18:29:03.442Z,517.05
2019-03-28T18:31:32.030Z,504.57
2019-03-28T18:34:00.550Z,509.00
2019-03-28T18:36:29.105Z,511.73
2019-03-28T18:38:57.645Z,509.50
2019-03-28T18:41:26.146Z,504.95
2019-03-28T18:43:54.673Z,507.02
2019-03-28T18:46:23.165Z,521.40
2019-03-28T18:48:51.683Z,520.10
2019-03-28T18:51:20.237Z,543.75
2019-03-28T18:53:48.771Z,529.12
2019-03-28T18:56:17.251Z,548.25
2019-03-28T18:58:45.770Z,591.70
2019-03-28T19:01:14.264Z,609.35
2019-03-28T19:03:42.814Z,602.60
2019-03-28T19:06:14.687Z,656.17
2019-03-28T19:08:41.601Z,668.85
2019-03-28T19:11:10.211Z,663.22
2019-03-28T19:13:39.654Z,668.58
2019-03-28T19:16:08.284Z,651.22
2019-03-28T19:18:36.791Z,692.83
2019-03-28T19:21:05.380Z,689.75
2019-03-28T19:23:33.876Z,706.00
2019-03-28T19:26:02.485Z,703.17
2019-03-28T19:28:30.980Z,709.42
2019-03-28T19:30:59.491Z,693.00
2019-03-28T19:33:29.003Z,712.15
2019-03-28T19:36:01.336Z,727.23
2019-03-28T19:38:29.493Z,671.17
2019-03-28T19:40:58.608Z,650.80
2019-03-28T19:43:27.612Z,695.83
2019-03-28T19:45:56.110Z,696.30
2019-03-28T19:48:24.629Z,685.35
2019-03-28T19:50:53.117Z,706.08
2019-03-28T19:53:21.616Z,744.70
2019-03-28T19:55:50.106Z,742.42
2019-03-28T19:58:18.627Z,747.80
2019-03-28T20:00:47.416Z,771.90
2019-03-28T20:03:15.951Z,801.20
2019-03-28T20:05:48.086Z,814.75
2019-03-28T20:08:16.426Z,822.05
2019-03-28T20:10:46.519Z,818.45
2019-03-28T20:13:15.042Z,852.10
2019-03-28T20:15:43.534Z,871.57
2019-03-28T20:18:12.125Z,868.70
2019-03-28T20:20:40.696Z,874.45
2019-03-28T20:23:09.254Z,834.42
2019-03-28T20:25:37.763Z,834.95
2019-03-28T20:28:06.787Z,801.07
2019-03-28T20:30:35.442Z,769.05
2019-03-28T20:33:04.460Z,778.40
2019-03-28T20:35:33.016Z,799.55
2019-03-28T20:38:01.517Z,799.67
2019-03-28T20:40:30.007Z,827.58
2019-03-28T20:42:58.617Z,807.98
2019-03-28T20:45:27.114Z,820.17
2019-03-28T20:47:55.614Z,800.90
2019-03-28T20:50:24.573Z,760.37
2019-03-28T20:52:53.057Z,753.02
2019-03-28T20:55:21.537Z,728.75
2019-03-28T20:57:50.152Z,695.62
2019-03-28T21:00:40.062Z,701.98
2019-03-28T21:03:08.817Z,680.98
2019-03-28T21:05:37.441Z,668.58
2019-03-28T21:08:06.186Z,668.92
2019-03-28T21:10:34.680Z,708.20
2019-03-28T21:13:03.203Z,743.58
2019-03-28T21:15:31.722Z,787.45
2019-03-28T21:18:00.973Z,733.50
2019-03-28T21:20:29.598Z,738.05
2019-03-28T21:22:58.087Z,773.05
2019-03-28T21:25:29.470Z,763.22
2019-03-28T21:27:56.839Z,777.08
2019-03-28T21:30:27.072Z,803.25
2019-03-28T21:32:57.665Z,815.77
2019-03-28T21:35:25.881Z,804.75
2019-03-28T21:37:54.502Z,801.15
2019-03-28T21:40:23.008Z,725.02
2019-03-28T21:42:51.562Z,701.65
2019-03-28T21:45:20.047Z,693.58
2019-03-28T21:47:48.585Z,704.12
2019-03-28T21:50:17.079Z,715.98
2019-03-28T21:52:45.572Z,731.42
2019-03-28T21:55:14.226Z,757.35
2019-03-28T21:57:42.840Z,743.35
2019-03-28T22:00:12.635Z,712.55
2019-03-28T22:02:41.139Z,672.25
2019-03-28T22:05:09.975Z,726.13
2019-03-28T22:07:38.496Z,709.48
2019-03-28T22:10:08.923Z,718.10
2019-03-28T22:12:37.622Z,733.02
2019-03-28T22:15:09.428Z,750.17
2019-03-28T22:20:07.643Z,740.83
2019-03-28T22:22:36.150Z,717.10
2019-03-28T22:25:06.723Z,714.78
2019-03-28T22:27:35.211Z,710.55
2019-03-28T22:30:04.108Z,679.85
2019-03-28T22:32:32.602Z,643.08
2019-03-28T22:35:01.119Z,634.22
2019-03-28T22:37:31.691Z,596.83
2019-03-28T22:40:00.487Z,586.30
2019-03-28T22:42:28.960Z,586.52
2019-03-28T22:44:57.493Z,584.90
2019-03-28T22:47:26.036Z,598.40
2019-03-28T22:49:54.525Z,585.23
2019-03-28T22:52:23.083Z,626.22
2019-03-28T22:54:51.522Z,641.83
2019-03-28T22:57:20.057Z,649.42
2019-03-28T22:59:48.563Z,658.00
2019-03-28T23:02:17.056Z,672.35
2019-03-28T23:04:45.626Z,680.65
2019-03-28T23:07:14.587Z,667.00
2019-03-28T23:09:43.339Z,674.42
2019-03-28T23:12:11.844Z,680.17
2019-03-28T23:14:40.335Z,692.87
2019-03-28T23:17:08.946Z,694.77
2019-03-28T23:19:37.436Z,674.02
2019-03-28T23:22:05.957Z,673.62
2019-03-28T23:24:34.465Z,656.33
2019-03-28T23:27:02.984Z,638.48
2019-03-28T23:29:31.490Z,612.50
2019-03-28T23:31:59.993Z,611.38
2019-03-28T23:34:28.486Z,583.20
2019-03-28T23:36:56.990Z,544.10
2019-03-28T23:39:25.531Z,514.35
2019-03-28T23:41:53.984Z,513.85
2019-03-28T23:44:22.503Z,518.70
2019-03-28T23:46:51.002Z,561.98
2019-03-28T23:49:19.577Z,656.52
2019-03-28T23:51:48.246Z,829.55
2019-03-28T23:54:16.744Z,1100.70
2019-03-28T23:56:45.241Z,1150.40
2019-03-28T23:59:13.749Z,1146.68
