createdAt,value
2022-11-10T00:01:12.966Z,22.05
2022-11-10T00:04:04.877Z,24.65
2022-11-10T00:06:51.873Z,21.13
2022-11-10T00:09:42.868Z,23.75
2022-11-10T00:12:30.929Z,19.93
2022-11-10T00:15:35.839Z,20.83
2022-11-10T00:18:23.415Z,21.23
2022-11-10T00:21:11.060Z,19.37
2022-11-10T00:23:57.617Z,21.48
2022-11-10T00:26:44.574Z,21.92
2022-11-10T00:29:31.580Z,18.67
2022-11-10T00:32:18.357Z,20.27
2022-11-10T00:35:05.477Z,20.85
2022-11-10T00:37:58.491Z,21.38
2022-11-10T00:40:45.479Z,19.70
2022-11-10T00:43:32.702Z,19.65
2022-11-10T00:46:30.336Z,20.30
2022-11-10T00:49:21.567Z,20.90
2022-11-10T00:52:08.578Z,21.48
2022-11-10T00:55:05.765Z,26.57
2022-11-10T00:58:02.641Z,23.05
2022-11-10T01:00:49.872Z,22.67
2022-11-10T01:03:39.597Z,20.73
2022-11-10T01:06:26.521Z,23.92
2022-11-10T01:09:13.577Z,21.85
2022-11-10T01:12:05.252Z,23.08
2022-11-10T01:17:38.766Z,21.88
2022-11-10T01:20:25.840Z,22.27
2022-11-10T01:23:15.080Z,21.05
2022-11-10T01:26:03.827Z,20.15
2022-11-10T01:28:50.523Z,21.10
2022-11-10T01:31:37.326Z,26.52
2022-11-10T01:37:12.153Z,21.75
2022-11-10T01:39:58.811Z,22.92
2022-11-10T01:42:50.336Z,21.67
2022-11-10T01:45:49.523Z,22.00
2022-11-10T01:48:51.391Z,25.05
2022-11-10T01:51:44.907Z,20.70
2022-11-10T01:54:34.770Z,23.10
2022-11-10T01:57:21.697Z,20.23
2022-11-10T02:00:09.685Z,22.58
2022-11-10T02:03:06.280Z,20.45
2022-11-10T02:05:53.645Z,19.30
2022-11-10T02:11:28.360Z,23.05
2022-11-10T02:14:16.347Z,23.25
2022-11-10T02:17:03.260Z,22.25
2022-11-10T02:20:07.134Z,21.98
2022-11-10T02:22:53.787Z,20.52
2022-11-10T02:28:27.600Z,20.60
2022-11-10T02:31:14.518Z,20.05
2022-11-10T02:34:11.631Z,21.73
2022-11-10T02:36:58.445Z,21.23
2022-11-10T02:39:45.186Z,31.80
2022-11-10T02:42:32.052Z,20.52
2022-11-10T02:45:18.792Z,18.67
2022-11-10T02:50:52.001Z,17.85
2022-11-10T02:53:38.892Z,20.15
2022-11-10T02:59:11.814Z,22.08
2022-11-10T03:02:08.329Z,21.23
2022-11-10T03:04:55.065Z,19.47
2022-11-10T03:07:41.692Z,20.17
2022-11-10T03:10:36.141Z,19.70
2022-11-10T03:13:25.079Z,21.90
2022-11-10T03:16:12.027Z,23.47
2022-11-10T03:19:03.895Z,23.17
2022-11-10T03:21:50.976Z,20.15
2022-11-10T03:24:38.018Z,23.45
2022-11-10T03:27:34.936Z,22.30
2022-11-10T03:30:21.633Z,22.23
2022-11-10T03:33:08.855Z,22.77
2022-11-10T03:35:55.670Z,23.35
2022-11-10T03:38:42.578Z,22.42
2022-11-10T03:41:29.721Z,19.40
2022-11-10T03:44:16.658Z,21.95
2022-11-10T03:47:04.385Z,26.65
2022-11-10T03:49:52.851Z,20.50
2022-11-10T03:52:40.785Z,20.27
2022-11-10T03:55:27.644Z,20.65
2022-11-10T03:58:24.667Z,18.90
2022-11-10T04:01:11.670Z,21.38
2022-11-10T04:03:58.192Z,21.58
2022-11-10T04:07:03.581Z,20.80
2022-11-10T04:09:50.778Z,20.20
2022-11-10T04:12:56.168Z,22.73
2022-11-10T04:15:43.019Z,18.60
2022-11-10T04:18:40.402Z,18.88
2022-11-10T04:21:27.249Z,16.98
2022-11-10T04:24:14.336Z,19.50
2022-11-10T04:27:01.190Z,18.23
2022-11-10T04:29:47.946Z,22.30
2022-11-10T04:32:34.809Z,17.48
2022-11-10T04:35:21.546Z,19.80
2022-11-10T04:41:04.797Z,18.33
2022-11-10T04:43:52.005Z,18.73
2022-11-10T04:46:41.285Z,18.85
2022-11-10T04:49:28.292Z,16.38
2022-11-10T04:52:15.388Z,19.35
2022-11-10T04:55:02.245Z,15.93
2022-11-10T04:57:49.086Z,17.35
2022-11-10T05:00:45.704Z,16.50
2022-11-10T05:03:32.589Z,16.83
2022-11-10T05:06:19.447Z,18.40
2022-11-10T05:09:06.089Z,16.90
2022-11-10T05:11:52.733Z,16.73
2022-11-10T05:14:39.715Z,15.65
2022-11-10T05:17:26.701Z,15.32
2022-11-10T05:20:18.972Z,15.57
2022-11-10T05:23:34.352Z,15.93
2022-11-10T05:26:21.434Z,16.90
2022-11-10T05:29:08.411Z,13.57
2022-11-10T05:32:05.977Z,10.82
2022-11-10T05:35:02.574Z,12.63
2022-11-10T05:37:49.610Z,11.80
2022-11-10T05:40:46.271Z,10.75
2022-11-10T05:43:33.433Z,11.57
2022-11-10T05:46:20.286Z,10.20
2022-11-10T05:49:07.283Z,9.85
2022-11-10T05:54:50.947Z,9.75
2022-11-10T05:57:37.639Z,11.02
2022-11-10T06:00:26.608Z,9.40
2022-11-10T06:03:14.473Z,8.73
2022-11-10T06:06:01.105Z,9.85
2022-11-10T06:08:48.019Z,9.68
2022-11-10T06:11:41.119Z,10.20
2022-11-10T06:14:27.976Z,10.30
2022-11-10T06:17:16.166Z,10.73
2022-11-10T06:20:03.811Z,9.60
2022-11-10T06:23:08.143Z,9.40
2022-11-10T06:26:05.327Z,11.52
2022-11-10T06:28:53.892Z,10.82
2022-11-10T06:31:40.589Z,9.40
2022-11-10T06:34:27.417Z,10.88
2022-11-10T06:37:14.394Z,11.82
2022-11-10T06:40:01.343Z,10.55
2022-11-10T06:42:48.031Z,11.43
2022-11-10T06:45:34.929Z,10.35
2022-11-10T06:48:21.580Z,10.68
2022-11-10T06:51:08.436Z,13.95
2022-11-10T06:53:55.427Z,10.93
2022-11-10T06:56:42.260Z,11.43
2022-11-10T06:59:29.792Z,12.10
2022-11-10T07:02:16.872Z,11.27
2022-11-10T07:05:03.528Z,13.02
2022-11-10T07:07:54.276Z,11.18
2022-11-10T07:10:42.143Z,13.73
2022-11-10T07:13:28.815Z,12.43
2022-11-10T07:16:21.804Z,12.63
2022-11-10T07:19:11.346Z,14.10
2022-11-10T07:21:58.103Z,13.25
2022-11-10T07:24:44.761Z,14.30
2022-11-10T07:27:32.015Z,15.70
2022-11-10T07:30:18.951Z,16.08
2022-11-10T07:33:10.120Z,16.08
2022-11-10T07:35:58.213Z,14.63
2022-11-10T07:38:44.850Z,15.65
2022-11-10T07:41:31.787Z,18.23
2022-11-10T07:44:18.631Z,15.68
2022-11-10T07:47:05.653Z,17.73
2022-11-10T07:49:52.508Z,17.40
2022-11-10T07:52:39.176Z,15.48
2022-11-10T07:55:26.185Z,17.75
2022-11-10T07:58:14.497Z,17.92
2022-11-10T08:01:01.371Z,19.35
2022-11-10T08:03:48.366Z,20.63
2022-11-10T08:06:36.467Z,20.90
2022-11-10T08:09:23.628Z,18.98
2022-11-10T08:12:13.117Z,19.02
2022-11-10T08:15:00.836Z,17.98
2022-11-10T08:17:47.539Z,20.63
2022-11-10T08:20:34.940Z,22.83
2022-11-10T08:23:21.840Z,20.88
2022-11-10T08:28:55.469Z,26.42
2022-11-10T08:31:42.171Z,26.17
2022-11-10T08:34:28.859Z,24.42
2022-11-10T08:37:16.168Z,31.98
2022-11-10T08:40:07.008Z,59.76
2022-11-10T08:42:59.956Z,34.25
2022-11-10T08:45:47.030Z,40.03
2022-11-10T08:48:45.672Z,38.67
2022-11-10T08:51:37.799Z,30.00
2022-11-10T08:54:25.891Z,53.10
2022-11-10T08:57:12.866Z,35.75
2022-11-10T08:59:59.864Z,25.15
2022-11-10T09:05:39.972Z,48.28
2022-11-10T09:08:28.462Z,49.92
2022-11-10T09:11:25.181Z,46.17
2022-11-10T09:14:21.850Z,48.90
2022-11-10T09:17:19.476Z,28.38
2022-11-10T09:20:08.160Z,26.90
2022-11-10T09:23:11.412Z,26.33
2022-11-10T09:25:58.639Z,26.52
2022-11-10T09:28:46.302Z,34.85
2022-11-10T09:31:32.888Z,24.20
2022-11-10T09:34:24.304Z,27.00
2022-11-10T09:37:11.373Z,31.05
2022-11-10T09:40:01.357Z,28.30
2022-11-10T09:43:00.228Z,25.40
2022-11-10T09:45:50.317Z,28.23
2022-11-10T09:48:42.708Z,26.90
2022-11-10T09:51:34.783Z,25.42
2022-11-10T09:54:21.606Z,28.70
2022-11-10T09:57:15.922Z,30.48
2022-11-10T10:00:05.141Z,24.92
2022-11-10T10:03:05.616Z,26.57
2022-11-10T10:06:03.241Z,24.35
2022-11-10T10:09:05.849Z,26.27
2022-11-10T10:12:25.043Z,24.08
2022-11-10T10:15:16.727Z,23.48
2022-11-10T10:18:10.367Z,22.65
2022-11-10T10:21:17.627Z,22.88
2022-11-10T10:24:21.469Z,20.95
2022-11-10T10:27:12.192Z,23.15
2022-11-10T10:29:59.186Z,20.15
2022-11-10T10:32:45.853Z,24.97
2022-11-10T10:35:37.701Z,22.00
2022-11-10T10:38:31.198Z,23.85
2022-11-10T10:41:24.803Z,20.75
2022-11-10T10:44:15.855Z,21.85
2022-11-10T10:47:12.800Z,23.10
2022-11-10T10:50:16.495Z,26.00
2022-11-10T10:53:22.915Z,20.20
2022-11-10T10:56:21.944Z,20.05
2022-11-10T10:59:17.720Z,26.75
2022-11-10T11:02:20.797Z,23.92
2022-11-10T11:05:19.738Z,17.38
2022-11-10T11:08:06.775Z,19.08
2022-11-10T11:11:06.788Z,19.30
2022-11-10T11:13:53.809Z,22.98
2022-11-10T11:16:53.399Z,20.17
2022-11-10T11:19:59.878Z,18.85
2022-11-10T11:23:01.624Z,20.27
2022-11-10T11:25:48.883Z,20.02
2022-11-10T11:28:35.538Z,16.90
2022-11-10T11:31:28.788Z,17.52
2022-11-10T11:34:21.332Z,19.10
2022-11-10T11:37:26.844Z,19.35
2022-11-10T11:40:13.398Z,15.15
2022-11-10T11:43:09.660Z,15.52
2022-11-10T11:46:13.057Z,18.67
2022-11-10T11:49:21.067Z,16.60
2022-11-10T11:52:27.680Z,17.33
2022-11-10T11:59:10.415Z,16.63
2022-11-10T12:02:20.392Z,17.50
2022-11-10T12:05:15.829Z,17.70
2022-11-10T12:08:15.974Z,19.88
2022-11-10T12:11:10.294Z,18.60
2022-11-10T12:17:53.767Z,22.52
2022-11-10T12:20:51.662Z,21.02
2022-11-10T12:23:58.425Z,19.92
2022-11-10T12:27:00.788Z,22.38
2022-11-10T12:29:54.741Z,21.60
2022-11-10T12:32:52.940Z,24.08
2022-11-10T12:35:42.094Z,21.23
2022-11-10T12:38:42.424Z,24.02
2022-11-10T12:41:32.486Z,23.58
2022-11-10T12:44:19.326Z,28.13
2022-11-10T12:47:07.931Z,26.13
2022-11-10T12:50:04.101Z,26.52
2022-11-10T12:53:03.588Z,27.00
2022-11-10T12:56:06.491Z,26.48
2022-11-10T12:59:14.964Z,27.92
2022-11-10T13:02:03.724Z,26.23
2022-11-10T13:05:09.645Z,21.90
2022-11-10T13:08:08.730Z,26.60
2022-11-10T13:10:57.409Z,25.13
2022-11-10T13:13:47.640Z,23.05
2022-11-10T13:16:48.944Z,22.17
2022-11-10T13:19:39.589Z,25.55
2022-11-10T13:22:29.583Z,20.77
2022-11-10T13:25:35.198Z,22.23
2022-11-10T13:28:41.441Z,20.42
2022-11-10T13:31:33.064Z,21.02
2022-11-10T13:34:22.369Z,21.15
2022-11-10T13:40:40.662Z,19.67
2022-11-10T13:43:28.221Z,18.83
2022-11-10T13:46:43.979Z,19.83
2022-11-10T13:49:42.301Z,21.77
2022-11-10T13:52:48.947Z,18.98
2022-11-10T13:55:48.481Z,19.60
2022-11-10T13:58:43.461Z,18.58
2022-11-10T14:01:39.592Z,18.17
2022-11-10T14:04:45.690Z,17.13
2022-11-10T14:07:43.138Z,15.27
2022-11-10T14:10:37.573Z,15.50
2022-11-10T14:17:16.413Z,14.73
2022-11-10T14:20:04.237Z,65.78
2022-11-10T14:22:55.201Z,15.25
2022-11-10T14:25:44.531Z,17.75
2022-11-10T14:31:27.605Z,33.60
2022-11-10T14:34:22.942Z,23.30
2022-11-10T14:37:14.728Z,16.45
2022-11-10T14:40:18.046Z,15.32
2022-11-10T14:43:05.155Z,15.10
2022-11-10T14:45:53.389Z,17.83
2022-11-10T14:48:40.230Z,17.33
2022-11-10T14:51:28.382Z,14.48
2022-11-10T14:54:18.993Z,14.75
2022-11-10T14:57:06.724Z,16.40
2022-11-10T15:00:06.893Z,13.10
2022-11-10T15:02:59.327Z,47.78
2022-11-10T15:05:50.856Z,18.00
2022-11-10T15:08:42.978Z,15.63
2022-11-10T15:11:38.175Z,22.85
2022-11-10T15:14:35.811Z,12.60
2022-11-10T15:17:43.620Z,11.48
2022-11-10T15:20:42.043Z,12.23
2022-11-10T15:23:36.889Z,13.02
2022-11-10T15:26:25.667Z,14.70
2022-11-10T15:29:19.624Z,13.10
2022-11-10T15:32:14.732Z,13.38
2022-11-10T15:35:24.614Z,13.57
2022-11-10T15:38:14.527Z,12.13
2022-11-10T15:41:06.847Z,13.75
2022-11-10T15:43:53.754Z,30.00
2022-11-10T15:46:40.745Z,20.20
2022-11-10T15:49:46.406Z,17.27
2022-11-10T15:52:33.895Z,14.38
2022-11-10T15:55:22.488Z,13.40
2022-11-10T15:58:42.711Z,18.55
2022-11-10T16:01:32.771Z,15.45
2022-11-10T16:04:19.850Z,12.50
2022-11-10T16:07:06.835Z,15.50
2022-11-10T16:12:40.473Z,11.32
2022-11-10T16:15:27.776Z,14.20
2022-11-10T16:18:21.478Z,12.75
2022-11-10T16:21:12.157Z,13.75
2022-11-10T16:24:09.455Z,12.48
2022-11-10T16:26:56.472Z,12.70
2022-11-10T16:32:41.654Z,10.95
2022-11-10T16:35:28.739Z,9.63
2022-11-10T16:38:21.284Z,12.52
2022-11-10T16:41:11.463Z,11.68
2022-11-10T16:43:58.644Z,9.63
2022-11-10T16:46:53.339Z,10.55
2022-11-10T16:49:51.342Z,11.88
2022-11-10T16:52:39.902Z,10.93
2022-11-10T16:55:27.030Z,10.85
2022-11-10T16:58:13.885Z,11.65
2022-11-10T17:01:01.568Z,10.95
2022-11-10T17:04:00.684Z,10.93
2022-11-10T17:06:48.113Z,10.25
2022-11-10T17:09:35.842Z,11.18
2022-11-10T17:12:24.077Z,10.15
2022-11-10T17:15:15.718Z,10.70
2022-11-10T17:18:04.732Z,10.90
2022-11-10T17:20:52.980Z,10.65
2022-11-10T17:23:40.180Z,11.30
2022-11-10T17:26:27.412Z,10.90
2022-11-10T17:29:18.203Z,10.63
2022-11-10T17:32:05.536Z,11.40
2022-11-10T17:34:52.050Z,12.57
2022-11-10T17:37:39.343Z,10.95
2022-11-10T17:40:27.272Z,11.68
2022-11-10T17:43:14.738Z,14.43
2022-11-10T17:46:08.776Z,13.65
2022-11-10T17:49:00.164Z,12.48
2022-11-10T17:51:49.440Z,13.45
2022-11-10T17:54:36.038Z,13.00
2022-11-10T17:57:23.080Z,14.02
2022-11-10T18:03:03.155Z,12.18
2022-11-10T18:05:49.991Z,11.60
2022-11-10T18:08:38.016Z,12.10
2022-11-10T18:11:25.032Z,11.00
2022-11-10T18:14:16.711Z,14.07
2022-11-10T18:17:03.674Z,13.63
2022-11-10T18:19:50.797Z,12.30
2022-11-10T18:22:37.921Z,11.80
2022-11-10T18:25:30.389Z,11.63
2022-11-10T18:28:17.732Z,11.27
2022-11-10T18:31:08.376Z,12.60
2022-11-10T18:33:55.513Z,10.70
2022-11-10T18:36:42.533Z,11.05
2022-11-10T18:39:29.072Z,12.63
2022-11-10T18:42:21.451Z,10.48
2022-11-10T18:45:13.429Z,11.07
2022-11-10T18:48:03.582Z,14.00
2022-11-10T18:50:50.455Z,11.75
2022-11-10T18:53:42.595Z,10.30
2022-11-10T18:56:29.885Z,11.13
2022-11-10T18:59:16.788Z,12.20
2022-11-10T19:02:03.792Z,13.82
2022-11-10T19:04:53.519Z,12.80
2022-11-10T19:07:45.708Z,12.35
2022-11-10T19:10:32.365Z,13.77
2022-11-10T19:13:19.093Z,13.70
2022-11-10T19:16:11.883Z,12.95
2022-11-10T19:21:55.165Z,13.23
2022-11-10T19:25:06.580Z,15.25
2022-11-10T19:27:54.144Z,14.60
2022-11-10T19:30:41.332Z,16.88
2022-11-10T19:33:32.056Z,15.57
2022-11-10T19:36:20.107Z,14.20
2022-11-10T19:39:06.989Z,16.58
2022-11-10T19:42:04.104Z,15.30
2022-11-10T19:44:50.828Z,17.30
2022-11-10T19:47:38.220Z,16.55
2022-11-10T19:50:24.846Z,17.75
2022-11-10T19:53:11.696Z,20.15
2022-11-10T19:56:03.077Z,19.70
2022-11-10T19:58:50.608Z,20.13
2022-11-10T20:01:37.996Z,18.80
2022-11-10T20:04:25.202Z,21.02
2022-11-10T20:07:35.678Z,20.95
2022-11-10T20:10:22.502Z,21.02
2022-11-10T20:13:10.459Z,20.80
2022-11-10T20:16:06.386Z,20.92
2022-11-10T20:18:53.623Z,22.73
2022-11-10T20:21:40.273Z,22.23
2022-11-10T20:24:28.346Z,23.27
2022-11-10T20:27:15.162Z,23.50
2022-11-10T20:30:01.788Z,23.40
2022-11-10T20:32:54.416Z,25.70
2022-11-10T20:35:42.193Z,23.88
2022-11-10T20:38:31.313Z,25.65
2022-11-10T20:41:20.173Z,25.05
2022-11-10T20:44:07.116Z,27.30
2022-11-10T20:47:00.607Z,26.13
2022-11-10T20:49:47.481Z,25.13
2022-11-10T20:52:34.927Z,26.33
2022-11-10T20:55:43.620Z,22.90
2022-11-10T20:58:29.311Z,26.10
2022-11-10T21:01:17.113Z,23.70
2022-11-10T21:09:39.747Z,21.85
2022-11-10T21:15:31.545Z,24.17
2022-11-10T21:18:18.815Z,21.70
2022-11-10T21:21:34.935Z,19.80
2022-11-10T21:24:31.899Z,20.65
2022-11-10T21:27:18.804Z,20.73
2022-11-10T21:30:23.260Z,21.02
2022-11-10T21:33:12.211Z,22.67
2022-11-10T21:36:07.421Z,22.33
2022-11-10T21:39:04.282Z,21.85
2022-11-10T21:41:56.382Z,21.38
2022-11-10T21:44:53.323Z,21.27
2022-11-10T21:47:40.325Z,22.55
2022-11-10T21:50:27.192Z,21.48
2022-11-10T21:53:24.529Z,21.97
2022-11-10T21:56:21.484Z,21.48
2022-11-10T21:59:08.277Z,17.42
2022-11-10T22:01:55.338Z,20.23
2022-11-10T22:04:42.211Z,22.58
2022-11-10T22:07:29.139Z,21.58
2022-11-10T22:10:39.322Z,20.13
2022-11-10T22:13:44.376Z,21.75
2022-11-10T22:16:53.952Z,22.70
2022-11-10T22:22:27.593Z,22.45
2022-11-10T22:28:01.250Z,21.90
2022-11-10T22:30:47.985Z,22.83
2022-11-10T22:33:36.629Z,24.17
2022-11-10T22:36:23.276Z,21.77
2022-11-10T22:39:12.165Z,21.55
2022-11-10T22:42:17.716Z,23.25
2022-11-10T22:45:08.492Z,21.20
2022-11-10T22:48:18.186Z,22.38
2022-11-10T22:51:05.330Z,22.13
2022-11-10T22:53:51.871Z,21.75
2022-11-10T22:56:39.083Z,23.35
2022-11-10T22:59:25.761Z,21.95
2022-11-10T23:02:13.978Z,23.23
2022-11-10T23:07:48.937Z,23.35
2022-11-10T23:10:35.711Z,21.63
2022-11-10T23:13:22.754Z,22.76
2022-11-10T23:16:13.847Z,24.95
2022-11-10T23:19:00.697Z,19.98
2022-11-10T23:21:47.542Z,23.08
2022-11-10T23:24:34.314Z,21.90
2022-11-10T23:27:32.935Z,27.25
2022-11-10T23:30:19.588Z,18.85
2022-11-10T23:33:11.540Z,21.42
2022-11-10T23:35:58.448Z,21.20
2022-11-10T23:38:45.738Z,22.88
2022-11-10T23:41:32.200Z,20.08
2022-11-10T23:44:19.273Z,20.58
2022-11-10T23:47:10.348Z,24.02
2022-11-10T23:49:57.196Z,21.23
2022-11-10T23:52:43.735Z,22.80
2022-11-10T23:55:40.829Z,20.93
2022-11-10T23:58:27.528Z,22.30
