createdAt,value
2017-10-30T11:08:25.212Z,1017.30
2017-10-30T11:09:25.117Z,1017.28
2017-10-30T11:11:17.978Z,1017.18
2017-10-30T11:12:17.969Z,1017.24
2017-10-30T11:14:10.869Z,1017.23
2017-10-30T11:15:10.840Z,1017.19
2017-10-30T11:17:03.716Z,1017.26
2017-10-30T11:18:03.715Z,1017.25
2017-10-30T11:19:56.599Z,1017.27
2017-10-30T11:20:56.577Z,1017.25
2017-10-30T11:22:49.447Z,1017.29
2017-10-30T11:23:49.441Z,1017.26
2017-10-30T11:25:42.325Z,1017.23
2017-10-30T11:26:42.300Z,1017.26
2017-10-30T11:28:35.203Z,1017.24
2017-10-30T11:29:35.174Z,1017.23
2017-10-30T11:31:28.044Z,1017.31
2017-10-30T11:32:28.037Z,1017.24
2017-10-30T11:34:20.975Z,1017.25
2017-10-30T11:35:20.900Z,1017.26
2017-10-30T11:37:13.775Z,1017.28
2017-10-30T11:38:13.769Z,1017.23
2017-10-30T11:40:06.653Z,1017.28
2017-10-30T11:41:06.628Z,1017.20
2017-10-30T11:42:59.495Z,1017.27
2017-10-30T11:43:59.486Z,1017.24
2017-10-30T11:45:52.400Z,1017.18
2017-10-30T11:46:52.380Z,1017.16
2017-10-30T11:48:45.263Z,1017.13
2017-10-30T11:49:45.239Z,1017.14
2017-10-30T11:51:38.105Z,1017.14
2017-10-30T11:52:38.098Z,1017.15
2017-10-30T11:54:30.994Z,1017.07
2017-10-30T11:55:30.964Z,1017.06
2017-10-30T11:57:23.836Z,1017.11
2017-10-30T11:58:23.828Z,1017.08
2017-10-30T12:00:16.715Z,1017.08
2017-10-30T12:01:16.696Z,1017.06
2017-10-30T12:03:09.564Z,1017.12
2017-10-30T12:04:09.557Z,1017.12
2017-10-30T12:06:03.447Z,1017.13
2017-10-30T12:07:03.422Z,1017.20
2017-10-30T12:08:56.313Z,1017.21
2017-10-30T12:09:56.284Z,1017.22
2017-10-30T12:11:49.151Z,1017.26
2017-10-30T12:12:49.142Z,1017.26
2017-10-30T12:14:42.032Z,1017.21
2017-10-30T12:15:42.009Z,1017.20
2017-10-30T12:17:34.874Z,1017.24
2017-10-30T12:18:34.868Z,1017.27
2017-10-30T12:20:27.755Z,1017.24
2017-10-30T12:21:27.728Z,1017.27
2017-10-30T12:23:20.599Z,1017.31
2017-10-30T12:24:20.594Z,1017.27
2017-10-30T12:26:13.486Z,1017.27
2017-10-30T12:27:13.461Z,1017.34
2017-10-30T12:29:06.345Z,1017.42
2017-10-30T12:30:06.326Z,1017.34
2017-10-30T12:31:59.187Z,1017.28
2017-10-30T12:32:59.179Z,1017.29
2017-10-30T12:34:52.066Z,1017.29
2017-10-30T12:35:52.041Z,1017.27
2017-10-30T12:37:44.910Z,1017.24
2017-10-30T12:38:44.904Z,1017.26
2017-10-30T12:40:37.793Z,1017.32
2017-10-30T12:41:37.760Z,1017.30
2017-10-30T12:43:30.734Z,1017.30
2017-10-30T12:44:30.729Z,1017.28
2017-10-30T12:46:23.613Z,1017.31
2017-10-30T12:47:23.591Z,1017.37
2017-10-30T12:49:16.484Z,1017.44
2017-10-30T12:50:16.457Z,1017.41
2017-10-30T12:52:09.327Z,1017.45
2017-10-30T12:53:09.315Z,1017.46
2017-10-30T12:55:02.203Z,1017.48
2017-10-30T12:56:02.173Z,1017.47
2017-10-30T12:57:55.054Z,1017.44
2017-10-30T12:58:55.055Z,1017.46
2017-10-30T13:00:47.928Z,1017.40
2017-10-30T13:01:47.900Z,1017.40
2017-10-30T13:03:40.797Z,1017.38
2017-10-30T13:04:40.770Z,1017.40
2017-10-30T13:06:33.656Z,1017.44
2017-10-30T13:07:33.633Z,1017.44
2017-10-30T13:09:26.520Z,1017.51
2017-10-30T13:10:26.497Z,1017.44
2017-10-30T13:12:19.369Z,1017.45
2017-10-30T13:13:19.353Z,1017.47
2017-10-30T13:15:12.248Z,1017.45
2017-10-30T13:16:12.224Z,1017.40
2017-10-30T13:18:05.114Z,1017.45
2017-10-30T13:19:05.109Z,1017.44
2017-10-30T13:20:57.967Z,1017.47
2017-10-30T13:21:57.941Z,1017.42
2017-10-30T13:23:50.814Z,1017.42
2017-10-30T13:24:50.810Z,1017.45
2017-10-30T13:26:43.699Z,1017.46
2017-10-30T13:27:43.675Z,1017.45
2017-10-30T13:29:36.552Z,1017.43
2017-10-30T13:30:36.525Z,1017.47
2017-10-30T13:32:29.398Z,1017.44
2017-10-30T13:33:29.389Z,1017.43
2017-10-30T13:35:22.277Z,1017.46
2017-10-30T13:36:22.252Z,1017.46
2017-10-30T13:38:15.132Z,1017.50
2017-10-30T13:39:15.137Z,1017.46
2017-10-30T13:41:08.015Z,1017.47
2017-10-30T13:42:08.005Z,1017.53
2017-10-30T13:44:00.895Z,1017.56
2017-10-30T13:45:00.867Z,1017.59
2017-10-30T13:46:53.733Z,1017.62
2017-10-30T13:47:53.726Z,1017.52
2017-10-30T13:49:46.621Z,1017.54
2017-10-30T13:50:46.600Z,1017.52
2017-10-30T13:52:39.461Z,1017.57
2017-10-30T13:53:39.453Z,1017.59
2017-10-30T13:55:32.343Z,1017.55
2017-10-30T13:56:32.319Z,1017.53
2017-10-30T13:58:25.185Z,1017.55
2017-10-30T13:59:25.197Z,1017.53
2017-10-30T14:01:18.063Z,1017.57
2017-10-30T14:02:18.048Z,1017.52
2017-10-30T14:04:11.018Z,1017.53
2017-10-30T14:05:10.913Z,1017.57
2017-10-30T14:07:03.777Z,1017.59
2017-10-30T14:08:03.769Z,1017.59
2017-10-30T14:09:56.662Z,1017.57
2017-10-30T14:10:56.634Z,1017.61
2017-10-30T14:12:49.505Z,1017.64
2017-10-30T14:13:49.498Z,1017.66
2017-10-30T14:15:42.393Z,1017.64
2017-10-30T14:16:42.366Z,1017.64
2017-10-30T14:18:35.243Z,1017.69
2017-10-30T14:19:35.257Z,1017.67
2017-10-30T14:21:28.121Z,1017.69
2017-10-30T14:22:28.094Z,1017.75
2017-10-30T14:24:20.982Z,1017.74
2017-10-30T14:25:20.955Z,1017.76
2017-10-30T14:27:13.832Z,1017.78
2017-10-30T14:28:13.812Z,1017.72
2017-10-30T14:30:06.701Z,1017.67
2017-10-30T14:31:06.674Z,1017.72
2017-10-30T14:32:59.541Z,1017.68
2017-10-30T14:33:59.545Z,1017.72
2017-10-30T14:35:52.421Z,1017.74
2017-10-30T14:36:52.395Z,1017.75
2017-10-30T14:38:45.254Z,1017.74
2017-10-30T14:39:45.252Z,1017.78
2017-10-30T14:41:38.140Z,1017.79
2017-10-30T14:42:38.113Z,1017.79
2017-10-30T14:44:31.002Z,1017.81
2017-10-30T14:45:30.974Z,1017.76
2017-10-30T14:47:23.871Z,1017.81
2017-10-30T14:48:23.860Z,1017.77
2017-10-30T14:50:16.748Z,1017.80
2017-10-30T14:51:16.724Z,1017.84
2017-10-30T14:53:09.587Z,1017.86
2017-10-30T14:54:09.585Z,1017.81
2017-10-30T14:56:02.468Z,1017.84
2017-10-30T14:57:02.451Z,1017.88
2017-10-30T14:58:55.316Z,1017.88
2017-10-30T14:59:55.309Z,1017.88
2017-10-30T15:01:48.202Z,1017.91
2017-10-30T15:02:48.182Z,1017.88
2017-10-30T15:04:41.071Z,1017.88
2017-10-30T15:05:41.041Z,1017.84
2017-10-30T15:07:33.916Z,1017.85
2017-10-30T15:08:33.908Z,1017.87
2017-10-30T15:10:26.795Z,1017.87
2017-10-30T15:11:26.768Z,1017.86
2017-10-30T15:13:19.631Z,1017.95
2017-10-30T15:14:19.625Z,1017.96
2017-10-30T15:16:12.511Z,1017.94
2017-10-30T15:17:12.485Z,1017.92
2017-10-30T15:19:05.352Z,1017.94
2017-10-30T15:20:05.346Z,1017.90
2017-10-30T15:21:58.269Z,1017.93
2017-10-30T15:22:58.219Z,1017.92
2017-10-30T15:24:51.111Z,1017.96
2017-10-30T15:25:51.075Z,1017.97
2017-10-30T15:27:43.945Z,1017.97
2017-10-30T15:28:43.940Z,1017.96
2017-10-30T15:30:36.820Z,1017.92
2017-10-30T15:31:36.794Z,1017.97
2017-10-30T15:33:29.664Z,1017.96
2017-10-30T15:34:29.656Z,1017.97
2017-10-30T15:36:22.549Z,1017.94
2017-10-30T15:37:22.519Z,1017.91
2017-10-30T15:39:15.381Z,1017.92
2017-10-30T15:40:15.381Z,1017.93
2017-10-30T15:42:08.263Z,1017.94
2017-10-30T15:43:08.231Z,1017.98
2017-10-30T15:45:01.118Z,1017.95
2017-10-30T15:46:01.098Z,1017.95
2017-10-30T15:47:53.955Z,1017.95
2017-10-30T15:48:53.957Z,1017.98
2017-10-30T15:50:46.833Z,1017.98
2017-10-30T15:51:46.812Z,1017.97
2017-10-30T15:53:39.682Z,1018.04
2017-10-30T15:54:39.667Z,1018.06
2017-10-30T15:56:32.546Z,1018.05
2017-10-30T15:57:32.526Z,1018.12
2017-10-30T15:59:25.394Z,1018.04
2017-10-30T16:00:25.394Z,1018.09
2017-10-30T16:02:18.273Z,1018.09
2017-10-30T16:03:18.249Z,1018.11
2017-10-30T16:05:11.132Z,1018.09
2017-10-30T16:06:11.108Z,1018.09
2017-10-30T16:08:03.981Z,1018.10
2017-10-30T16:09:03.978Z,1018.11
2017-10-30T16:10:56.855Z,1018.14
2017-10-30T16:11:56.834Z,1018.20
2017-10-30T16:13:49.695Z,1018.22
2017-10-30T16:14:49.690Z,1018.26
2017-10-30T16:16:42.572Z,1018.23
2017-10-30T16:17:42.544Z,1018.26
2017-10-30T16:19:35.416Z,1018.29
2017-10-30T16:20:35.399Z,1018.27
2017-10-30T16:22:28.285Z,1018.30
2017-10-30T16:23:28.263Z,1018.27
2017-10-30T16:25:21.153Z,1018.34
2017-10-30T16:26:21.122Z,1018.32
2017-10-30T16:28:13.985Z,1018.31
2017-10-30T16:29:13.981Z,1018.29
2017-10-30T16:31:06.872Z,1018.36
2017-10-30T16:32:06.838Z,1018.33
2017-10-30T16:33:59.703Z,1018.39
2017-10-30T16:34:59.693Z,1018.38
2017-10-30T16:36:53.576Z,1018.41
2017-10-30T16:37:53.543Z,1018.40
2017-10-30T16:39:46.440Z,1018.40
2017-10-30T16:40:46.413Z,1018.40
2017-10-30T16:42:39.282Z,1018.39
2017-10-30T16:43:39.270Z,1018.40
2017-10-30T16:45:35.163Z,1018.42
2017-10-30T16:46:33.135Z,1018.44
2017-10-30T16:47:33.120Z,1018.47
2017-10-30T16:48:33.113Z,1018.44
2017-10-30T16:49:33.109Z,1018.46
2017-10-30T16:50:33.110Z,1018.48
2017-10-30T16:51:33.097Z,1018.54
2017-10-30T16:52:33.095Z,1018.58
2017-10-30T16:53:33.086Z,1018.56
2017-10-30T16:54:33.085Z,1018.58
2017-10-30T16:55:33.081Z,1018.57
2017-10-30T16:56:33.067Z,1018.61
2017-10-30T16:57:33.064Z,1018.59
2017-10-30T16:58:33.056Z,1018.62
2017-10-30T16:59:33.054Z,1018.64
2017-10-30T17:00:33.045Z,1018.66
2017-10-30T17:01:33.043Z,1018.61
2017-10-30T17:02:33.037Z,1018.66
2017-10-30T17:03:33.029Z,1018.65
2017-10-30T17:04:33.025Z,1018.60
2017-10-30T17:05:33.018Z,1018.63
2017-10-30T17:06:33.016Z,1018.65
2017-10-30T17:07:33.007Z,1018.65
2017-10-30T17:08:32.998Z,1018.69
2017-10-30T17:09:33.030Z,1018.70
2017-10-30T17:10:32.993Z,1018.71
2017-10-30T17:11:32.982Z,1018.69
2017-10-30T17:12:32.987Z,1018.74
2017-10-30T17:13:32.975Z,1018.77
2017-10-30T17:14:32.966Z,1018.78
2017-10-30T17:15:33.650Z,1018.81
2017-10-30T17:16:32.953Z,1018.79
2017-10-30T17:17:32.951Z,1018.82
2017-10-30T17:18:32.940Z,1018.83
2017-10-30T17:19:32.940Z,1018.84
2017-10-30T17:20:32.928Z,1018.84
2017-10-30T17:21:32.922Z,1018.86
2017-10-30T17:22:32.918Z,1018.85
2017-10-30T17:23:32.911Z,1018.85
2017-10-30T17:24:32.908Z,1018.89
2017-10-30T17:25:32.902Z,1018.87
2017-10-30T17:26:32.896Z,1018.93
2017-10-30T17:27:32.889Z,1018.90
2017-10-30T17:28:32.881Z,1018.92
2017-10-30T17:29:32.876Z,1018.91
2017-10-30T17:30:32.871Z,1018.87
2017-10-30T17:31:32.867Z,1018.87
2017-10-30T17:32:32.858Z,1018.87
2017-10-30T17:33:32.861Z,1018.85
2017-10-30T17:34:32.851Z,1018.89
2017-10-30T17:35:32.843Z,1018.85
2017-10-30T17:36:32.836Z,1018.86
2017-10-30T17:37:32.832Z,1018.87
2017-10-30T17:38:32.827Z,1018.89
2017-10-30T17:39:32.822Z,1018.92
2017-10-30T17:40:32.812Z,1018.91
2017-10-30T17:41:32.806Z,1018.94
2017-10-30T17:42:32.801Z,1018.92
2017-10-30T17:43:32.796Z,1018.92
2017-10-30T17:44:32.791Z,1018.96
2017-10-30T17:45:32.789Z,1018.97
2017-10-30T17:46:32.793Z,1018.97
2017-10-30T17:47:32.773Z,1018.97
2017-10-30T17:48:32.772Z,1018.95
2017-10-30T17:49:32.759Z,1018.95
2017-10-30T17:50:32.753Z,1018.96
2017-10-30T17:51:32.750Z,1018.91
2017-10-30T17:52:32.734Z,1018.94
2017-10-30T17:53:32.736Z,1018.93
2017-10-30T17:54:32.733Z,1018.98
2017-10-30T17:55:32.728Z,1018.99
2017-10-30T17:56:32.717Z,1018.96
2017-10-30T17:57:32.714Z,1018.95
2017-10-30T17:58:32.705Z,1018.97
2017-10-30T17:59:32.703Z,1018.98
2017-10-30T18:00:32.693Z,1018.97
2017-10-30T18:01:32.690Z,1018.96
2017-10-30T18:02:32.683Z,1018.99
2017-10-30T18:03:32.678Z,1019.00
2017-10-30T18:04:32.668Z,1018.98
2017-10-30T18:05:32.667Z,1018.95
2017-10-30T18:06:32.663Z,1018.93
2017-10-30T18:07:32.656Z,1018.95
2017-10-30T18:08:32.648Z,1018.98
2017-10-30T18:09:32.644Z,1018.99
2017-10-30T18:10:32.633Z,1018.96
2017-10-30T18:11:32.630Z,1018.97
2017-10-30T18:12:32.622Z,1018.97
2017-10-30T18:13:32.615Z,1018.96
2017-10-30T18:14:32.614Z,1018.97
2017-10-30T18:15:32.610Z,1018.92
2017-10-30T18:16:32.604Z,1018.96
2017-10-30T18:17:32.597Z,1018.96
2017-10-30T18:18:32.590Z,1018.96
2017-10-30T18:19:32.576Z,1018.97
2017-10-30T18:20:32.574Z,1018.97
2017-10-30T18:21:32.571Z,1018.97
2017-10-30T18:22:32.571Z,1019.01
2017-10-30T18:23:32.558Z,1018.95
2017-10-30T18:24:32.553Z,1018.97
2017-10-30T18:25:32.549Z,1018.97
2017-10-30T18:26:32.545Z,1018.96
2017-10-30T18:27:32.536Z,1019.00
2017-10-30T18:28:32.531Z,1018.98
2017-10-30T18:29:32.524Z,1019.02
2017-10-30T18:30:32.517Z,1019.03
2017-10-30T18:31:32.510Z,1019.05
2017-10-30T18:32:32.505Z,1019.05
2017-10-30T18:33:32.500Z,1019.05
2017-10-30T18:34:32.492Z,1019.05
2017-10-30T18:35:32.486Z,1019.07
2017-10-30T18:36:32.481Z,1019.03
2017-10-30T18:37:32.473Z,1019.06
2017-10-30T18:38:32.472Z,1019.08
2017-10-30T18:39:32.462Z,1019.09
2017-10-30T18:40:32.469Z,1019.11
2017-10-30T18:41:32.454Z,1019.09
2017-10-30T18:42:32.465Z,1019.11
2017-10-30T18:43:32.440Z,1019.15
2017-10-30T18:44:32.437Z,1019.15
2017-10-30T18:45:32.429Z,1019.16
2017-10-30T18:46:32.425Z,1019.17
2017-10-30T18:47:32.413Z,1019.21
2017-10-30T18:48:32.407Z,1019.20
2017-10-30T18:49:32.403Z,1019.18
2017-10-30T18:50:32.400Z,1019.21
2017-10-30T18:51:32.386Z,1019.23
2017-10-30T18:52:32.383Z,1019.20
2017-10-30T18:53:32.368Z,1019.17
2017-10-30T18:54:32.368Z,1019.24
2017-10-30T18:55:32.365Z,1019.25
2017-10-30T18:56:32.362Z,1019.27
2017-10-30T18:57:32.353Z,1019.26
2017-10-30T18:58:32.349Z,1019.25
2017-10-30T18:59:32.338Z,1019.27
2017-10-30T19:00:33.165Z,1019.28
2017-10-30T19:01:32.325Z,1019.26
2017-10-30T19:02:32.328Z,1019.32
2017-10-30T19:03:32.314Z,1019.28
2017-10-30T19:04:32.305Z,1019.31
2017-10-30T19:05:33.161Z,1019.30
2017-10-30T19:06:32.295Z,1019.32
2017-10-30T19:07:32.291Z,1019.25
2017-10-30T19:08:32.285Z,1019.26
2017-10-30T19:09:32.278Z,1019.26
2017-10-30T19:10:32.275Z,1019.25
2017-10-30T19:11:32.269Z,1019.28
2017-10-30T19:12:32.258Z,1019.26
2017-10-30T19:13:32.254Z,1019.27
2017-10-30T19:14:32.246Z,1019.26
2017-10-30T19:15:32.234Z,1019.26
2017-10-30T19:16:32.234Z,1019.27
2017-10-30T19:17:32.229Z,1019.28
2017-10-30T19:18:32.223Z,1019.31
2017-10-30T19:19:32.213Z,1019.29
2017-10-30T19:20:32.208Z,1019.30
2017-10-30T19:21:32.199Z,1019.30
2017-10-30T19:22:32.196Z,1019.31
2017-10-30T19:23:32.188Z,1019.29
2017-10-30T19:24:32.187Z,1019.33
2017-10-30T19:25:32.181Z,1019.35
2017-10-30T19:26:32.173Z,1019.35
2017-10-30T19:27:32.163Z,1019.33
2017-10-30T19:28:32.162Z,1019.32
2017-10-30T19:29:32.160Z,1019.30
2017-10-30T19:30:32.138Z,1019.32
2017-10-30T19:31:32.134Z,1019.34
2017-10-30T19:32:32.130Z,1019.33
2017-10-30T19:33:32.124Z,1019.33
2017-10-30T19:34:32.123Z,1019.32
2017-10-30T19:35:32.112Z,1019.31
2017-10-30T19:36:32.104Z,1019.32
2017-10-30T19:37:32.100Z,1019.30
2017-10-30T19:38:32.097Z,1019.30
2017-10-30T19:39:32.085Z,1019.29
2017-10-30T19:40:32.082Z,1019.28
2017-10-30T19:41:32.070Z,1019.29
2017-10-30T19:42:32.067Z,1019.27
2017-10-30T19:43:32.061Z,1019.28
2017-10-30T19:44:32.058Z,1019.28
2017-10-30T19:45:32.046Z,1019.27
2017-10-30T19:46:32.039Z,1019.23
2017-10-30T19:47:32.026Z,1019.26
2017-10-30T19:48:32.032Z,1019.24
2017-10-30T19:49:32.023Z,1019.23
2017-10-30T19:50:32.017Z,1019.27
2017-10-30T19:51:32.009Z,1019.25
2017-10-30T19:52:32.008Z,1019.25
2017-10-30T19:53:31.996Z,1019.24
2017-10-30T19:54:31.998Z,1019.31
2017-10-30T19:55:31.982Z,1019.33
2017-10-30T19:56:31.976Z,1019.35
2017-10-30T19:57:31.970Z,1019.35
2017-10-30T19:58:31.964Z,1019.34
2017-10-30T19:59:31.956Z,1019.35
2017-10-30T20:00:31.956Z,1019.33
2017-10-30T20:01:31.944Z,1019.33
2017-10-30T20:02:31.936Z,1019.31
2017-10-30T20:03:31.925Z,1019.31
2017-10-30T20:04:31.923Z,1019.31
2017-10-30T20:05:31.917Z,1019.32
2017-10-30T20:06:31.909Z,1019.29
2017-10-30T20:07:31.915Z,1019.27
2017-10-30T20:08:31.901Z,1019.29
2017-10-30T20:09:31.890Z,1019.33
2017-10-30T20:10:31.887Z,1019.33
2017-10-30T20:11:31.873Z,1019.33
2017-10-30T20:12:31.869Z,1019.30
2017-10-30T20:13:31.865Z,1019.30
2017-10-30T20:14:31.861Z,1019.33
2017-10-30T20:15:31.851Z,1019.31
2017-10-30T20:16:31.843Z,1019.34
2017-10-30T20:17:31.835Z,1019.34
2017-10-30T20:18:31.830Z,1019.37
2017-10-30T20:19:31.826Z,1019.38
2017-10-30T20:20:31.816Z,1019.39
2017-10-30T20:21:31.803Z,1019.39
2017-10-30T20:22:31.804Z,1019.38
2017-10-30T20:23:31.798Z,1019.43
2017-10-30T20:24:31.790Z,1019.41
2017-10-30T20:25:31.782Z,1019.44
2017-10-30T20:27:31.775Z,1019.50
2017-10-30T20:28:31.776Z,1019.48
2017-10-30T20:29:31.768Z,1019.51
2017-10-30T20:30:31.762Z,1019.52
2017-10-30T20:31:31.757Z,1019.52
2017-10-30T20:32:31.749Z,1019.56
2017-10-30T20:33:52.755Z,1019.58
2017-10-30T20:34:31.736Z,1019.55
2017-10-30T20:35:31.725Z,1019.58
2017-10-30T20:36:31.718Z,1019.58
2017-10-30T20:37:31.713Z,1019.61
2017-10-30T20:38:31.711Z,1019.63
2017-10-30T20:39:52.707Z,1019.61
2017-10-30T20:40:31.693Z,1019.58
2017-10-30T20:41:31.685Z,1019.59
2017-10-30T20:42:31.678Z,1019.60
2017-10-30T20:43:31.671Z,1019.58
2017-10-30T20:44:31.685Z,1019.56
2017-10-30T20:45:52.677Z,1019.59
2017-10-30T20:46:31.663Z,1019.57
2017-10-30T20:47:31.644Z,1019.60
2017-10-30T20:48:31.641Z,1019.62
2017-10-30T20:49:31.636Z,1019.60
2017-10-30T20:50:31.629Z,1019.61
2017-10-30T20:51:52.624Z,1019.61
2017-10-30T20:52:31.609Z,1019.62
2017-10-30T20:53:31.604Z,1019.62
2017-10-30T20:54:31.595Z,1019.65
2017-10-30T20:55:31.591Z,1019.65
2017-10-30T20:56:32.276Z,1019.66
2017-10-30T20:57:52.581Z,1019.70
2017-10-30T20:58:31.572Z,1019.70
2017-10-30T20:59:31.565Z,1019.72
2017-10-30T21:00:31.560Z,1019.73
2017-10-30T21:01:31.548Z,1019.73
2017-10-30T21:02:31.544Z,1019.69
2017-10-30T21:03:52.542Z,1019.75
2017-10-30T21:04:31.534Z,1019.73
2017-10-30T21:05:31.526Z,1019.72
2017-10-30T21:06:31.517Z,1019.74
2017-10-30T21:07:31.510Z,1019.73
2017-10-30T21:08:31.504Z,1019.75
2017-10-30T21:09:52.514Z,1019.72
2017-10-30T21:10:31.485Z,1019.73
2017-10-30T21:11:31.477Z,1019.77
2017-10-30T21:12:31.476Z,1019.77
2017-10-30T21:13:31.461Z,1019.77
2017-10-30T21:14:31.470Z,1019.77
2017-10-30T21:15:52.453Z,1019.78
2017-10-30T21:16:31.445Z,1019.80
2017-10-30T21:17:31.438Z,1019.83
2017-10-30T21:18:31.437Z,1019.79
2017-10-30T21:19:31.425Z,1019.85
2017-10-30T21:20:31.418Z,1019.84
2017-10-30T21:21:52.413Z,1019.82
2017-10-30T21:22:31.417Z,1019.84
2017-10-30T21:23:31.395Z,1019.80
2017-10-30T21:24:31.413Z,1019.78
2017-10-30T21:25:31.388Z,1019.80
2017-10-30T21:26:31.396Z,1019.80
2017-10-30T21:27:52.373Z,1019.82
2017-10-30T21:28:31.357Z,1019.81
2017-10-30T21:29:31.351Z,1019.80
2017-10-30T21:30:31.344Z,1019.73
2017-10-30T21:31:31.364Z,1019.73
2017-10-30T21:32:31.358Z,1019.76
2017-10-30T21:33:52.329Z,1019.77
2017-10-30T21:34:31.322Z,1019.74
2017-10-30T21:35:31.306Z,1019.77
2017-10-30T21:36:31.300Z,1019.77
2017-10-30T21:37:31.299Z,1019.78
2017-10-30T21:38:31.285Z,1019.77
2017-10-30T21:39:52.290Z,1019.76
2017-10-30T21:40:31.275Z,1019.78
2017-10-30T21:41:31.265Z,1019.80
2017-10-30T21:42:31.260Z,1019.79
2017-10-30T21:43:31.255Z,1019.78
2017-10-30T21:44:31.249Z,1019.81
2017-10-30T21:45:52.241Z,1019.79
2017-10-30T21:46:31.230Z,1019.82
2017-10-30T21:47:31.222Z,1019.80
2017-10-30T21:48:31.216Z,1019.84
2017-10-30T21:49:31.237Z,1019.78
2017-10-30T21:50:31.205Z,1019.81
2017-10-30T21:51:52.200Z,1019.84
2017-10-30T21:52:31.190Z,1019.79
2017-10-30T21:53:31.181Z,1019.81
2017-10-30T21:54:31.173Z,1019.77
2017-10-30T21:55:31.168Z,1019.79
2017-10-30T21:56:31.155Z,1019.76
2017-10-30T21:57:52.157Z,1019.77
2017-10-30T21:58:31.142Z,1019.76
2017-10-30T21:59:31.139Z,1019.78
2017-10-30T22:00:31.134Z,1019.79
2017-10-30T22:01:31.122Z,1019.79
2017-10-30T22:02:31.120Z,1019.80
2017-10-30T22:03:52.114Z,1019.77
2017-10-30T22:04:31.100Z,1019.81
2017-10-30T22:05:31.095Z,1019.80
2017-10-30T22:06:31.090Z,1019.80
2017-10-30T22:07:31.095Z,1019.81
2017-10-30T22:08:31.073Z,1019.83
2017-10-30T22:09:52.073Z,1019.80
2017-10-30T22:10:31.059Z,1019.81
2017-10-30T22:11:31.047Z,1019.81
2017-10-30T22:12:31.042Z,1019.84
2017-10-30T22:13:31.037Z,1019.83
2017-10-30T22:14:31.040Z,1019.86
2017-10-30T22:15:52.022Z,1019.84
2017-10-30T22:16:31.009Z,1019.82
2017-10-30T22:17:31.009Z,1019.82
2017-10-30T22:18:31.007Z,1019.83
2017-10-30T22:19:30.992Z,1019.82
2017-10-30T22:20:30.984Z,1019.82
2017-10-30T22:21:51.994Z,1019.80
2017-10-30T22:22:30.968Z,1019.81
2017-10-30T22:23:30.962Z,1019.82
2017-10-30T22:24:30.955Z,1019.79
2017-10-30T22:25:30.947Z,1019.80
2017-10-30T22:26:30.940Z,1019.77
2017-10-30T22:27:51.941Z,1019.79
2017-10-30T22:28:30.924Z,1019.79
2017-10-30T22:29:30.920Z,1019.81
2017-10-30T22:30:30.910Z,1019.76
2017-10-30T22:31:30.901Z,1019.79
2017-10-30T22:32:30.891Z,1019.77
2017-10-30T22:33:51.893Z,1019.77
2017-10-30T22:34:30.887Z,1019.79
2017-10-30T22:35:30.877Z,1019.81
2017-10-30T22:36:30.879Z,1019.82
2017-10-30T22:37:30.858Z,1019.82
2017-10-30T22:38:30.849Z,1019.82
2017-10-30T22:39:51.849Z,1019.83
2017-10-30T22:40:30.831Z,1019.85
2017-10-30T22:41:30.826Z,1019.84
2017-10-30T22:42:30.824Z,1019.86
2017-10-30T22:43:30.812Z,1019.83
2017-10-30T22:44:30.807Z,1019.81
2017-10-30T22:45:51.806Z,1019.86
2017-10-30T22:46:30.794Z,1019.83
2017-10-30T22:47:30.780Z,1019.85
2017-10-30T22:48:30.775Z,1019.83
2017-10-30T22:49:30.767Z,1019.83
2017-10-30T22:50:30.771Z,1019.81
2017-10-30T22:51:51.774Z,1019.81
2017-10-30T22:52:30.752Z,1019.85
2017-10-30T22:53:30.739Z,1019.82
2017-10-30T22:54:30.738Z,1019.81
2017-10-30T22:55:30.720Z,1019.79
2017-10-30T22:56:30.712Z,1019.82
2017-10-30T22:57:51.729Z,1019.82
2017-10-30T22:58:30.700Z,1019.82
2017-10-30T22:59:30.695Z,1019.81
2017-10-30T23:00:30.682Z,1019.83
2017-10-30T23:01:30.678Z,1019.82
2017-10-30T23:02:30.675Z,1019.77
2017-10-30T23:03:51.682Z,1019.77
2017-10-30T23:04:30.655Z,1019.76
2017-10-30T23:05:30.648Z,1019.78
2017-10-30T23:06:30.642Z,1019.79
2017-10-30T23:07:30.631Z,1019.77
2017-10-30T23:08:30.624Z,1019.79
2017-10-30T23:09:51.654Z,1019.78
2017-10-30T23:10:30.607Z,1019.80
2017-10-30T23:11:30.599Z,1019.82
2017-10-30T23:12:30.596Z,1019.82
2017-10-30T23:13:30.583Z,1019.82
2017-10-30T23:14:30.589Z,1019.78
2017-10-30T23:15:51.574Z,1019.80
2017-10-30T23:16:30.561Z,1019.78
2017-10-30T23:17:30.562Z,1019.77
2017-10-30T23:18:30.545Z,1019.78
2017-10-30T23:19:30.549Z,1019.79
2017-10-30T23:20:30.532Z,1019.76
2017-10-30T23:21:51.529Z,1019.77
2017-10-30T23:22:30.515Z,1019.78
2017-10-30T23:23:30.516Z,1019.75
2017-10-30T23:24:30.501Z,1019.73
2017-10-30T23:25:30.497Z,1019.77
2017-10-30T23:26:30.486Z,1019.79
2017-10-30T23:27:51.489Z,1019.78
2017-10-30T23:28:30.471Z,1019.78
2017-10-30T23:29:30.470Z,1019.82
2017-10-30T23:30:30.459Z,1019.81
2017-10-30T23:31:30.458Z,1019.79
2017-10-30T23:32:30.439Z,1019.81
2017-10-30T23:33:51.438Z,1019.78
2017-10-30T23:34:30.425Z,1019.80
2017-10-30T23:35:30.423Z,1019.76
2017-10-30T23:36:30.405Z,1019.80
2017-10-30T23:37:30.399Z,1019.73
2017-10-30T23:38:30.398Z,1019.70
2017-10-30T23:39:51.394Z,1019.73
2017-10-30T23:40:30.378Z,1019.71
2017-10-30T23:41:30.375Z,1019.72
2017-10-30T23:42:30.362Z,1019.68
2017-10-30T23:43:30.362Z,1019.72
2017-10-30T23:44:30.348Z,1019.69
2017-10-30T23:45:51.342Z,1019.68
2017-10-30T23:46:30.331Z,1019.69
2017-10-30T23:47:30.323Z,1019.67
2017-10-30T23:48:30.316Z,1019.71
2017-10-30T23:49:30.310Z,1019.67
2017-10-30T23:50:30.314Z,1019.66
2017-10-30T23:51:51.312Z,1019.69
2017-10-30T23:52:30.283Z,1019.71
2017-10-30T23:53:30.278Z,1019.68
2017-10-30T23:54:30.270Z,1019.68
2017-10-30T23:55:30.262Z,1019.71
2017-10-30T23:56:30.255Z,1019.69
2017-10-30T23:57:51.251Z,1019.71
2017-10-30T23:58:30.247Z,1019.69
2017-10-30T23:59:30.236Z,1019.67
