createdAt,value
2023-02-11T00:00:58.766Z,7.45
2023-02-11T00:03:27.901Z,7.61
2023-02-11T00:06:00.451Z,7.39
2023-02-11T00:08:28.829Z,7.46
2023-02-11T00:10:57.545Z,7.44
2023-02-11T00:13:25.880Z,7.40
2023-02-11T00:15:54.113Z,7.43
2023-02-11T00:18:22.171Z,7.40
2023-02-11T00:20:51.373Z,7.44
2023-02-11T00:23:19.025Z,7.31
2023-02-11T00:25:47.079Z,7.38
2023-02-11T00:28:14.834Z,7.31
2023-02-11T00:30:42.570Z,7.30
2023-02-11T00:33:10.738Z,7.29
2023-02-11T00:35:38.692Z,7.33
2023-02-11T00:38:07.773Z,7.36
2023-02-11T00:40:35.453Z,7.39
2023-02-11T00:43:03.136Z,7.41
2023-02-11T00:45:30.806Z,7.42
2023-02-11T00:47:58.960Z,7.44
2023-02-11T00:50:26.742Z,7.46
2023-02-11T00:52:54.456Z,7.44
2023-02-11T00:55:23.480Z,7.49
2023-02-11T00:57:51.139Z,7.36
2023-02-11T01:00:19.170Z,7.36
2023-02-11T01:02:46.829Z,7.39
2023-02-11T01:05:14.589Z,7.40
2023-02-11T01:07:42.246Z,7.44
2023-02-11T01:10:10.438Z,7.39
2023-02-11T01:12:40.413Z,7.33
2023-02-11T01:15:09.797Z,7.29
2023-02-11T01:17:37.462Z,7.33
2023-02-11T01:20:05.695Z,7.34
2023-02-11T01:22:34.362Z,7.43
2023-02-11T01:25:02.397Z,7.36
2023-02-11T01:27:30.051Z,7.40
2023-02-11T01:29:59.325Z,7.34
2023-02-11T01:32:27.090Z,7.31
2023-02-11T01:34:54.887Z,7.32
2023-02-11T01:37:22.539Z,7.31
2023-02-11T01:39:50.189Z,7.37
2023-02-11T01:42:20.790Z,7.44
2023-02-11T01:44:51.332Z,7.41
2023-02-11T01:47:21.173Z,7.34
2023-02-11T01:49:51.490Z,7.33
2023-02-11T01:52:23.095Z,7.46
2023-02-11T01:55:10.698Z,7.38
2023-02-11T01:57:40.724Z,7.46
2023-02-11T02:00:12.004Z,7.44
2023-02-11T02:02:45.568Z,7.45
2023-02-11T02:05:20.596Z,7.40
2023-02-11T02:07:55.491Z,7.45
2023-02-11T02:10:25.839Z,7.36
2023-02-11T02:12:54.503Z,7.32
2023-02-11T02:15:28.150Z,7.34
2023-02-11T02:18:03.524Z,7.32
2023-02-11T02:20:59.916Z,7.36
2023-02-11T02:23:37.000Z,7.30
2023-02-11T02:26:36.060Z,7.39
2023-02-11T02:29:51.363Z,7.30
2023-02-11T02:32:31.918Z,7.33
2023-02-11T02:35:05.641Z,7.34
2023-02-11T02:37:37.974Z,7.41
2023-02-11T02:40:09.126Z,7.31
2023-02-11T02:42:37.073Z,7.42
2023-02-11T02:45:04.942Z,7.40
2023-02-11T02:47:34.177Z,7.39
2023-02-11T02:50:01.942Z,7.44
2023-02-11T02:52:37.156Z,7.44
2023-02-11T02:55:21.976Z,7.39
2023-02-11T02:58:01.495Z,7.35
2023-02-11T03:00:35.024Z,7.44
2023-02-11T03:03:18.519Z,7.41
2023-02-11T03:05:52.708Z,7.47
2023-02-11T03:08:26.658Z,7.47
2023-02-11T03:10:55.700Z,7.41
2023-02-11T03:13:26.486Z,7.50
2023-02-11T03:15:56.812Z,7.45
2023-02-11T03:18:27.828Z,7.37
2023-02-11T03:20:56.111Z,7.36
2023-02-11T03:23:28.856Z,7.46
2023-02-11T03:25:59.448Z,7.37
2023-02-11T03:28:31.621Z,7.41
2023-02-11T03:31:05.387Z,7.38
2023-02-11T03:33:37.202Z,7.41
2023-02-11T03:36:08.955Z,7.37
2023-02-11T03:38:39.953Z,7.29
2023-02-11T03:41:09.946Z,7.37
2023-02-11T03:43:40.014Z,7.32
2023-02-11T03:46:09.090Z,7.37
2023-02-11T03:48:40.279Z,7.34
2023-02-11T03:51:09.366Z,7.33
2023-02-11T03:53:37.804Z,7.30
2023-02-11T03:56:09.468Z,7.30
2023-02-11T03:58:37.109Z,7.26
2023-02-11T04:01:09.000Z,7.30
2023-02-11T04:03:38.194Z,7.25
2023-02-11T04:06:06.571Z,7.23
2023-02-11T04:08:34.264Z,7.31
2023-02-11T04:11:02.035Z,7.20
2023-02-11T04:13:29.845Z,7.19
2023-02-11T04:15:57.615Z,7.27
2023-02-11T04:18:25.305Z,7.26
2023-02-11T04:20:54.465Z,7.29
2023-02-11T04:23:22.216Z,7.23
2023-02-11T04:25:53.341Z,7.19
2023-02-11T04:28:21.234Z,7.31
2023-02-11T04:30:50.705Z,7.26
2023-02-11T04:33:18.460Z,7.17
2023-02-11T04:35:46.248Z,7.21
2023-02-11T04:38:16.847Z,7.16
2023-02-11T04:40:44.554Z,7.06
2023-02-11T04:43:12.252Z,7.09
2023-02-11T04:45:39.956Z,7.17
2023-02-11T04:48:07.651Z,7.19
2023-02-11T04:50:35.428Z,7.14
2023-02-11T04:53:03.045Z,7.06
2023-02-11T04:55:32.315Z,7.16
2023-02-11T04:57:59.968Z,7.13
2023-02-11T05:00:27.656Z,7.13
2023-02-11T05:02:55.337Z,7.14
2023-02-11T05:05:23.108Z,7.12
2023-02-11T05:07:50.780Z,7.05
2023-02-11T05:10:18.611Z,7.13
2023-02-11T05:12:48.986Z,7.15
2023-02-11T05:15:16.861Z,7.13
2023-02-11T05:17:44.518Z,7.06
2023-02-11T05:20:12.402Z,6.94
2023-02-11T05:22:40.043Z,7.14
2023-02-11T05:25:07.989Z,7.07
2023-02-11T05:27:35.610Z,7.06
2023-02-11T05:30:06.460Z,7.13
2023-02-11T05:32:34.129Z,7.13
2023-02-11T05:35:01.805Z,7.17
2023-02-11T05:37:29.542Z,7.08
2023-02-11T05:39:57.213Z,7.06
2023-02-11T05:42:24.970Z,7.07
2023-02-11T05:44:52.622Z,7.10
2023-02-11T05:47:21.685Z,7.10
2023-02-11T05:49:49.332Z,6.99
2023-02-11T05:52:16.995Z,7.11
2023-02-11T05:54:44.737Z,7.00
2023-02-11T05:57:12.388Z,7.13
2023-02-11T05:59:40.238Z,7.02
2023-02-11T06:02:08.586Z,7.09
2023-02-11T06:04:38.208Z,7.10
2023-02-11T06:07:06.235Z,7.04
2023-02-11T06:09:33.945Z,7.10
2023-02-11T06:12:01.683Z,7.08
2023-02-11T06:14:29.368Z,6.94
2023-02-11T06:16:57.028Z,7.06
2023-02-11T06:19:24.683Z,7.12
2023-02-11T06:21:53.727Z,7.07
2023-02-11T06:24:47.848Z,7.05
2023-02-11T06:27:08.988Z,6.99
2023-02-11T06:29:37.184Z,6.95
2023-02-11T06:32:05.192Z,7.02
2023-02-11T06:34:33.060Z,7.00
2023-02-11T06:37:02.108Z,7.08
2023-02-11T06:39:29.812Z,7.07
2023-02-11T06:41:57.535Z,6.99
2023-02-11T06:44:25.312Z,7.04
2023-02-11T06:46:53.221Z,7.07
2023-02-11T06:49:20.963Z,7.03
2023-02-11T06:51:48.755Z,6.98
2023-02-11T06:54:17.791Z,7.02
2023-02-11T06:56:45.438Z,7.05
2023-02-11T06:59:16.498Z,7.11
2023-02-11T07:01:44.284Z,7.00
2023-02-11T07:04:11.985Z,7.02
2023-02-11T07:06:39.677Z,7.02
2023-02-11T07:09:07.772Z,7.06
2023-02-11T07:11:36.853Z,7.04
2023-02-11T07:14:08.337Z,7.04
2023-02-11T07:16:36.629Z,7.09
2023-02-11T07:19:04.392Z,6.98
2023-02-11T07:21:32.054Z,6.99
2023-02-11T07:23:59.745Z,6.95
2023-02-11T07:26:27.439Z,7.08
2023-02-11T07:28:56.597Z,7.09
2023-02-11T07:31:25.723Z,7.17
2023-02-11T07:33:54.989Z,7.02
2023-02-11T07:36:23.366Z,7.13
2023-02-11T07:38:51.289Z,7.19
2023-02-11T07:41:20.517Z,7.22
2023-02-11T07:43:48.808Z,7.09
2023-02-11T07:46:19.398Z,7.18
2023-02-11T07:48:47.472Z,7.18
2023-02-11T07:51:17.638Z,7.18
2023-02-11T07:53:46.067Z,7.10
2023-02-11T07:56:15.370Z,7.08
2023-02-11T07:58:43.291Z,7.24
2023-02-11T08:01:12.705Z,7.14
2023-02-11T08:03:42.891Z,7.27
2023-02-11T08:06:12.093Z,7.24
2023-02-11T08:08:39.842Z,7.29
2023-02-11T08:11:08.899Z,7.25
2023-02-11T08:13:36.968Z,7.24
2023-02-11T08:16:05.256Z,7.21
2023-02-11T08:18:34.287Z,7.33
2023-02-11T08:21:06.957Z,7.33
2023-02-11T08:23:34.761Z,7.17
2023-02-11T08:26:03.264Z,7.27
2023-02-11T08:28:31.069Z,7.22
2023-02-11T08:30:58.932Z,7.37
2023-02-11T08:33:26.615Z,7.36
2023-02-11T08:35:54.400Z,7.42
2023-02-11T08:38:23.470Z,7.39
2023-02-11T08:40:51.391Z,7.37
2023-02-11T08:43:19.253Z,7.53
2023-02-11T08:45:46.949Z,7.54
2023-02-11T08:48:14.670Z,7.61
2023-02-11T08:50:42.710Z,7.53
2023-02-11T08:53:11.278Z,7.54
2023-02-11T08:55:40.351Z,7.49
2023-02-11T08:58:08.063Z,7.65
2023-02-11T09:00:35.830Z,7.53
2023-02-11T09:03:03.523Z,7.58
2023-02-11T09:05:31.212Z,7.55
2023-02-11T09:07:58.913Z,7.47
2023-02-11T09:10:26.576Z,7.51
2023-02-11T09:12:55.655Z,7.38
2023-02-11T09:15:23.353Z,7.67
2023-02-11T09:17:51.167Z,7.61
2023-02-11T09:20:19.168Z,7.53
2023-02-11T09:22:47.164Z,7.56
2023-02-11T09:25:14.843Z,7.65
2023-02-11T09:27:42.528Z,7.56
2023-02-11T09:30:12.841Z,7.63
2023-02-11T09:32:40.529Z,7.78
2023-02-11T09:35:08.522Z,7.69
2023-02-11T09:37:37.455Z,7.59
2023-02-11T09:40:06.299Z,7.90
2023-02-11T09:42:49.386Z,7.80
2023-02-11T09:45:21.331Z,7.67
2023-02-11T09:47:52.300Z,7.88
2023-02-11T09:50:24.506Z,7.75
2023-02-11T09:52:55.625Z,7.89
2023-02-11T09:55:24.925Z,8.11
2023-02-11T09:57:52.910Z,7.89
2023-02-11T10:00:25.366Z,7.96
2023-02-11T10:03:08.593Z,8.14
2023-02-11T10:05:45.701Z,8.05
2023-02-11T10:08:17.152Z,7.84
2023-02-11T10:10:51.699Z,7.88
2023-02-11T10:13:36.692Z,8.01
2023-02-11T10:16:14.826Z,7.94
2023-02-11T10:19:05.260Z,7.91
2023-02-11T10:21:40.578Z,7.97
2023-02-11T10:24:12.774Z,7.94
2023-02-11T10:26:40.869Z,8.03
2023-02-11T10:29:19.133Z,8.20
2023-02-11T10:31:48.726Z,8.24
2023-02-11T10:34:16.962Z,8.04
2023-02-11T10:36:46.262Z,8.28
2023-02-11T10:39:16.645Z,8.23
2023-02-11T10:41:47.635Z,8.38
2023-02-11T10:44:25.580Z,8.35
2023-02-11T10:46:55.214Z,8.44
2023-02-11T10:49:38.197Z,8.48
2023-02-11T10:52:19.765Z,8.36
2023-02-11T10:54:58.142Z,8.37
2023-02-11T10:57:27.714Z,8.55
2023-02-11T10:59:59.367Z,8.23
2023-02-11T11:02:34.414Z,8.19
2023-02-11T11:05:03.334Z,8.36
2023-02-11T11:07:32.428Z,8.25
2023-02-11T11:10:03.553Z,8.29
2023-02-11T11:12:35.039Z,8.31
2023-02-11T11:15:05.319Z,8.32
2023-02-11T11:17:34.479Z,8.36
2023-02-11T11:20:24.141Z,8.36
2023-02-11T11:22:54.033Z,8.41
2023-02-11T11:25:23.750Z,8.39
2023-02-11T11:27:52.061Z,8.66
2023-02-11T11:30:20.490Z,8.70
2023-02-11T11:32:50.134Z,8.47
2023-02-11T11:35:27.027Z,8.65
2023-02-11T11:37:58.382Z,8.80
2023-02-11T11:40:31.120Z,8.63
2023-02-11T11:43:08.019Z,8.62
2023-02-11T11:45:36.015Z,8.80
2023-02-11T11:48:08.374Z,8.66
2023-02-11T11:50:37.070Z,8.75
2023-02-11T11:53:07.009Z,8.77
2023-02-11T11:55:39.369Z,8.62
2023-02-11T11:58:12.228Z,8.81
2023-02-11T12:00:49.839Z,8.78
2023-02-11T12:03:43.794Z,8.77
2023-02-11T12:06:25.892Z,8.76
2023-02-11T12:09:01.051Z,8.86
2023-02-11T12:11:34.702Z,9.12
2023-02-11T12:14:11.299Z,8.80
2023-02-11T12:16:48.020Z,8.77
2023-02-11T12:19:32.669Z,8.92
2023-02-11T12:22:20.542Z,8.84
2023-02-11T12:25:01.371Z,9.02
2023-02-11T12:27:41.449Z,9.11
2023-02-11T12:30:20.268Z,9.10
2023-02-11T12:32:50.615Z,9.25
2023-02-11T12:35:28.648Z,9.45
2023-02-11T12:38:11.073Z,9.24
2023-02-11T12:40:42.663Z,9.27
2023-02-11T12:43:18.860Z,9.29
2023-02-11T12:46:03.581Z,9.14
2023-02-11T12:48:48.324Z,9.26
2023-02-11T12:51:25.704Z,9.25
2023-02-11T12:54:08.164Z,9.30
2023-02-11T12:56:39.892Z,9.37
2023-02-11T12:59:14.246Z,9.35
2023-02-11T13:01:43.797Z,9.65
2023-02-11T13:04:16.774Z,9.72
2023-02-11T13:06:49.720Z,9.33
2023-02-11T13:09:21.246Z,9.58
2023-02-11T13:11:52.779Z,9.34
2023-02-11T13:14:25.927Z,9.80
2023-02-11T13:16:54.635Z,9.78
2023-02-11T13:19:27.412Z,9.64
2023-02-11T13:22:04.569Z,9.64
2023-02-11T13:24:38.326Z,9.58
2023-02-11T13:27:34.382Z,9.55
2023-02-11T13:30:21.248Z,9.63
2023-02-11T13:33:07.036Z,9.80
2023-02-11T13:35:36.032Z,9.92
2023-02-11T13:38:06.002Z,9.77
2023-02-11T13:40:35.768Z,9.81
2023-02-11T13:43:04.734Z,10.14
2023-02-11T13:45:35.615Z,10.21
2023-02-11T13:48:05.981Z,10.56
2023-02-11T13:50:39.705Z,10.28
2023-02-11T13:53:09.176Z,10.19
2023-02-11T13:55:38.178Z,10.15
2023-02-11T13:58:36.442Z,10.40
2023-02-11T14:01:05.605Z,10.33
2023-02-11T14:03:53.315Z,10.22
2023-02-11T14:06:41.821Z,10.38
2023-02-11T14:09:39.592Z,10.01
2023-02-11T14:12:32.515Z,10.32
2023-02-11T14:15:21.619Z,10.48
2023-02-11T14:17:49.448Z,10.37
2023-02-11T14:20:36.527Z,10.53
2023-02-11T14:23:05.307Z,10.54
2023-02-11T14:25:34.576Z,10.72
2023-02-11T14:28:07.956Z,10.33
2023-02-11T14:30:43.667Z,10.23
2023-02-11T14:33:31.526Z,10.36
2023-02-11T14:36:06.783Z,10.34
2023-02-11T14:38:43.431Z,10.39
2023-02-11T14:41:19.566Z,10.26
2023-02-11T14:43:48.135Z,10.32
2023-02-11T14:46:17.002Z,10.34
2023-02-11T14:48:47.203Z,10.25
2023-02-11T14:51:17.526Z,10.27
2023-02-11T14:53:48.018Z,10.32
2023-02-11T14:56:24.833Z,10.59
2023-02-11T14:58:53.016Z,10.58
2023-02-11T15:01:27.802Z,10.44
2023-02-11T15:03:56.457Z,10.60
2023-02-11T15:06:26.765Z,10.53
2023-02-11T15:08:57.280Z,10.49
2023-02-11T15:11:27.142Z,10.58
2023-02-11T15:13:57.140Z,10.61
2023-02-11T15:16:26.945Z,10.46
2023-02-11T15:18:56.695Z,10.39
2023-02-11T15:21:26.132Z,10.41
2023-02-11T15:23:58.786Z,10.32
2023-02-11T15:26:28.317Z,10.51
2023-02-11T15:28:56.277Z,10.33
2023-02-11T15:31:26.005Z,10.43
2023-02-11T15:33:54.309Z,10.43
2023-02-11T15:36:28.471Z,10.35
2023-02-11T15:39:18.767Z,10.41
2023-02-11T15:41:47.868Z,10.35
2023-02-11T15:44:29.513Z,10.35
2023-02-11T15:46:57.357Z,10.26
2023-02-11T15:49:26.102Z,10.31
2023-02-11T15:51:55.606Z,10.33
2023-02-11T15:54:26.941Z,10.31
2023-02-11T15:57:00.927Z,10.41
2023-02-11T15:59:30.909Z,10.24
2023-02-11T16:01:59.682Z,10.32
2023-02-11T16:04:28.883Z,10.17
2023-02-11T16:06:57.006Z,10.15
2023-02-11T16:09:27.432Z,10.23
2023-02-11T16:11:59.406Z,10.14
2023-02-11T16:14:32.425Z,10.19
2023-02-11T16:17:04.126Z,10.18
2023-02-11T16:19:33.335Z,10.03
2023-02-11T16:22:02.426Z,10.00
2023-02-11T16:24:32.361Z,9.82
2023-02-11T16:27:03.002Z,9.85
2023-02-11T16:29:31.910Z,9.87
2023-02-11T16:32:09.116Z,9.74
2023-02-11T16:34:37.475Z,9.76
2023-02-11T16:37:06.184Z,9.77
2023-02-11T16:39:34.507Z,9.65
2023-02-11T16:42:07.101Z,9.72
2023-02-11T16:44:35.773Z,9.61
2023-02-11T16:47:05.886Z,9.58
2023-02-11T16:49:35.915Z,9.62
2023-02-11T16:52:07.401Z,9.62
2023-02-11T16:54:35.228Z,9.55
2023-02-11T16:57:09.896Z,9.57
2023-02-11T16:59:37.820Z,9.59
2023-02-11T17:02:05.484Z,9.64
2023-02-11T17:04:34.456Z,9.49
2023-02-11T17:07:02.395Z,9.54
2023-02-11T17:09:31.295Z,9.52
2023-02-11T17:11:59.240Z,9.61
2023-02-11T17:14:28.358Z,9.52
2023-02-11T17:16:56.171Z,9.52
2023-02-11T17:19:23.864Z,9.55
2023-02-11T17:21:53.591Z,9.51
2023-02-11T17:24:22.695Z,9.50
2023-02-11T17:26:51.116Z,9.50
2023-02-11T17:29:20.801Z,9.47
2023-02-11T17:31:51.501Z,9.39
2023-02-11T17:34:19.538Z,9.45
2023-02-11T17:36:47.576Z,9.43
2023-02-11T17:39:15.462Z,9.40
2023-02-11T17:41:43.372Z,9.48
2023-02-11T17:44:12.316Z,9.46
2023-02-11T17:46:40.100Z,9.40
2023-02-11T17:49:10.013Z,9.45
2023-02-11T17:51:39.256Z,9.48
2023-02-11T17:54:09.617Z,9.44
2023-02-11T17:56:38.182Z,9.41
2023-02-11T17:59:06.717Z,9.38
2023-02-11T18:01:35.295Z,9.59
2023-02-11T18:04:03.193Z,9.51
2023-02-11T18:06:34.015Z,9.57
2023-02-11T18:09:04.158Z,9.59
2023-02-11T18:11:33.361Z,9.50
2023-02-11T18:14:01.481Z,9.57
2023-02-11T18:16:30.510Z,9.52
2023-02-11T18:18:59.184Z,9.46
2023-02-11T18:21:27.269Z,9.34
2023-02-11T18:23:57.220Z,9.46
2023-02-11T18:26:28.175Z,9.48
2023-02-11T18:28:57.557Z,9.45
2023-02-11T18:31:25.374Z,9.43
2023-02-11T18:33:53.759Z,9.50
2023-02-11T18:36:22.556Z,9.35
2023-02-11T18:38:51.782Z,9.51
2023-02-11T18:41:21.538Z,9.40
2023-02-11T18:43:49.256Z,9.38
2023-02-11T18:46:17.134Z,9.42
2023-02-11T18:48:45.843Z,9.48
2023-02-11T18:51:15.171Z,9.43
2023-02-11T18:53:43.203Z,9.38
2023-02-11T18:56:12.731Z,9.38
2023-02-11T18:58:41.844Z,9.44
2023-02-11T19:01:14.303Z,9.47
2023-02-11T19:03:42.229Z,9.47
2023-02-11T19:06:15.470Z,9.45
2023-02-11T19:08:43.455Z,9.49
2023-02-11T19:11:11.175Z,9.51
2023-02-11T19:13:39.517Z,9.47
2023-02-11T19:16:11.510Z,9.44
2023-02-11T19:18:42.584Z,9.62
2023-02-11T19:21:11.383Z,9.58
2023-02-11T19:23:39.588Z,9.55
2023-02-11T19:26:07.416Z,9.59
2023-02-11T19:28:37.192Z,9.59
2023-02-11T19:31:10.546Z,9.53
2023-02-11T19:33:38.749Z,9.70
2023-02-11T19:36:11.947Z,9.59
2023-02-11T19:38:39.842Z,9.68
2023-02-11T19:41:07.663Z,9.67
2023-02-11T19:43:35.361Z,9.60
2023-02-11T19:46:03.797Z,9.56
2023-02-11T19:48:33.093Z,9.58
2023-02-11T19:51:08.379Z,9.65
2023-02-11T19:53:39.528Z,9.63
2023-02-11T19:56:07.711Z,9.56
2023-02-11T19:58:35.397Z,9.68
2023-02-11T20:01:07.812Z,9.64
2023-02-11T20:03:37.604Z,9.66
2023-02-11T20:06:06.614Z,9.64
2023-02-11T20:08:34.706Z,9.57
2023-02-11T20:11:07.439Z,9.59
2023-02-11T20:13:35.269Z,9.57
2023-02-11T20:16:07.495Z,9.62
2023-02-11T20:18:37.386Z,9.57
2023-02-11T20:21:08.722Z,9.52
2023-02-11T20:23:36.649Z,9.59
2023-02-11T20:26:08.547Z,9.54
2023-02-11T20:28:37.274Z,9.57
2023-02-11T20:31:05.530Z,9.52
2023-02-11T20:33:34.749Z,9.57
2023-02-11T20:36:05.954Z,9.50
2023-02-11T20:38:33.764Z,9.44
2023-02-11T20:41:04.445Z,9.44
2023-02-11T20:43:32.231Z,9.51
2023-02-11T20:46:04.344Z,9.47
2023-02-11T20:48:32.696Z,9.47
2023-02-11T20:51:05.611Z,9.46
2023-02-11T20:53:35.684Z,9.42
2023-02-11T20:56:04.167Z,9.44
2023-02-11T20:58:31.935Z,9.35
2023-02-11T21:01:07.876Z,9.35
2023-02-11T21:03:35.880Z,9.32
2023-02-11T21:06:05.113Z,9.42
2023-02-11T21:08:32.757Z,9.43
2023-02-11T21:11:00.418Z,9.39
2023-02-11T21:13:28.368Z,9.36
2023-02-11T21:15:56.965Z,9.43
2023-02-11T21:18:25.186Z,9.37
2023-02-11T21:20:54.932Z,9.46
2023-02-11T21:23:24.831Z,9.43
2023-02-11T21:25:54.715Z,9.37
2023-02-11T21:28:26.294Z,9.54
2023-02-11T21:30:54.489Z,9.38
2023-02-11T21:33:22.843Z,9.31
2023-02-11T21:35:50.700Z,9.47
2023-02-11T21:38:18.594Z,9.31
2023-02-11T21:40:47.676Z,9.31
2023-02-11T21:43:15.346Z,9.33
2023-02-11T21:45:44.121Z,9.26
2023-02-11T21:48:11.834Z,9.33
2023-02-11T21:50:40.267Z,9.32
2023-02-11T21:53:08.202Z,9.31
2023-02-11T21:55:36.396Z,9.40
2023-02-11T21:58:06.013Z,9.42
2023-02-11T22:00:34.398Z,9.27
2023-02-11T22:03:02.073Z,9.33
2023-02-11T22:05:29.951Z,9.44
2023-02-11T22:07:57.599Z,9.42
2023-02-11T22:10:25.314Z,9.32
2023-02-11T22:12:52.930Z,9.34
2023-02-11T22:15:21.962Z,9.38
2023-02-11T22:17:49.718Z,9.29
2023-02-11T22:20:17.549Z,9.38
2023-02-11T22:22:45.250Z,9.37
2023-02-11T22:25:13.551Z,9.27
2023-02-11T22:27:41.176Z,9.26
2023-02-11T22:30:10.169Z,9.30
2023-02-11T22:32:39.174Z,9.22
2023-02-11T22:35:07.596Z,9.30
2023-02-11T22:37:35.207Z,9.31
2023-02-11T22:40:02.867Z,9.22
2023-02-11T22:42:30.499Z,9.25
2023-02-11T22:44:58.164Z,9.15
2023-02-11T22:47:25.896Z,9.20
2023-02-11T22:49:54.920Z,9.17
2023-02-11T22:52:23.724Z,9.16
2023-02-11T22:54:51.999Z,9.16
2023-02-11T22:57:19.875Z,9.17
2023-02-11T22:59:47.526Z,9.03
2023-02-11T23:02:15.246Z,9.15
2023-02-11T23:04:42.964Z,9.10
2023-02-11T23:07:12.168Z,9.14
2023-02-11T23:09:39.809Z,9.07
2023-02-11T23:12:07.606Z,9.09
2023-02-11T23:14:35.242Z,9.05
2023-02-11T23:17:03.264Z,9.04
2023-02-11T23:19:30.891Z,9.04
2023-02-11T23:21:58.779Z,9.12
2023-02-11T23:24:27.842Z,9.08
2023-02-11T23:26:55.460Z,9.11
2023-02-11T23:29:23.123Z,9.03
2023-02-11T23:31:50.955Z,9.02
2023-02-11T23:34:23.853Z,8.99
2023-02-11T23:36:51.567Z,8.99
2023-02-11T23:39:19.613Z,9.09
2023-02-11T23:41:49.023Z,8.98
2023-02-11T23:44:16.672Z,8.98
2023-02-11T23:46:44.519Z,8.97
2023-02-11T23:49:12.221Z,8.91
2023-02-11T23:51:39.886Z,9.00
2023-02-11T23:54:07.569Z,9.07
2023-02-11T23:56:36.920Z,8.91
2023-02-11T23:59:06.867Z,8.93
