createdAt,value
2023-04-24T00:00:36.867Z,5.78
2023-04-24T00:01:40.361Z,4.85
2023-04-24T00:02:46.093Z,5.18
2023-04-24T00:03:48.819Z,4.80
2023-04-24T00:04:51.292Z,3.67
2023-04-24T00:05:53.628Z,5.45
2023-04-24T00:06:57.955Z,3.10
2023-04-24T00:08:00.898Z,5.45
2023-04-24T00:09:04.203Z,5.70
2023-04-24T00:10:07.791Z,5.35
2023-04-24T00:11:10.741Z,4.05
2023-04-24T00:12:13.052Z,6.25
2023-04-24T00:13:15.378Z,4.28
2023-04-24T00:14:17.710Z,4.50
2023-04-24T00:15:20.210Z,5.18
2023-04-24T00:16:22.855Z,4.00
2023-04-24T00:17:25.267Z,4.93
2023-04-24T00:18:27.617Z,3.97
2023-04-24T00:19:30.101Z,7.07
2023-04-24T00:20:36.427Z,4.03
2023-04-24T00:21:38.677Z,3.92
2023-04-24T00:22:41.205Z,3.78
2023-04-24T00:23:43.697Z,3.47
2023-04-24T00:24:46.064Z,3.22
2023-04-24T00:25:48.354Z,4.55
2023-04-24T00:26:50.706Z,5.70
2023-04-24T00:27:53.109Z,5.10
2023-04-24T00:28:55.371Z,3.97
2023-04-24T00:29:57.874Z,5.60
2023-04-24T00:31:00.220Z,4.18
2023-04-24T00:32:02.679Z,5.60
2023-04-24T00:33:05.135Z,4.20
2023-04-24T00:34:07.517Z,3.75
2023-04-24T00:35:09.822Z,3.35
2023-04-24T00:36:12.463Z,3.92
2023-04-24T00:37:14.955Z,3.50
2023-04-24T00:38:20.550Z,3.20
2023-04-24T00:39:23.930Z,5.53
2023-04-24T00:40:29.090Z,3.60
2023-04-24T00:41:32.309Z,3.97
2023-04-24T00:42:35.254Z,3.33
2023-04-24T00:43:37.779Z,3.58
2023-04-24T00:44:40.205Z,4.35
2023-04-24T00:45:42.994Z,2.10
2023-04-24T00:46:45.690Z,3.17
2023-04-24T00:47:49.124Z,4.35
2023-04-24T00:48:51.653Z,3.53
2023-04-24T00:49:53.929Z,4.18
2023-04-24T00:50:56.200Z,2.25
2023-04-24T00:52:00.302Z,3.13
2023-04-24T00:53:02.759Z,2.63
2023-04-24T00:54:05.292Z,4.28
2023-04-24T00:55:08.126Z,2.58
2023-04-24T00:56:10.859Z,2.50
2023-04-24T00:57:15.695Z,3.38
2023-04-24T00:58:18.028Z,2.70
2023-04-24T00:59:20.886Z,2.40
2023-04-24T01:00:23.812Z,3.08
2023-04-24T01:01:26.201Z,4.68
2023-04-24T01:02:28.622Z,3.10
2023-04-24T01:03:32.802Z,3.55
2023-04-24T01:04:36.192Z,2.42
2023-04-24T01:05:38.598Z,2.88
2023-04-24T01:06:44.022Z,2.50
2023-04-24T01:07:48.228Z,2.88
2023-04-24T01:08:51.161Z,2.80
2023-04-24T01:09:53.629Z,2.50
2023-04-24T01:10:57.885Z,1.92
2023-04-24T01:12:01.712Z,2.72
2023-04-24T01:13:04.007Z,4.85
2023-04-24T01:14:09.932Z,2.17
2023-04-24T01:15:12.261Z,3.03
2023-04-24T01:16:16.178Z,2.55
2023-04-24T01:17:19.420Z,2.50
2023-04-24T01:18:23.716Z,2.38
2023-04-24T01:19:26.724Z,5.57
2023-04-24T01:20:29.696Z,5.75
2023-04-24T01:21:37.535Z,3.08
2023-04-24T01:22:39.891Z,2.38
2023-04-24T01:23:42.182Z,3.00
2023-04-24T01:24:44.552Z,3.25
2023-04-24T01:25:49.957Z,1.73
2023-04-24T01:26:52.508Z,2.28
2023-04-24T01:27:54.938Z,3.03
2023-04-24T01:28:57.482Z,1.48
2023-04-24T01:30:00.200Z,2.50
2023-04-24T01:31:02.927Z,2.63
2023-04-24T01:32:06.563Z,1.90
2023-04-24T01:33:09.296Z,2.60
2023-04-24T01:34:11.687Z,3.08
2023-04-24T01:35:13.994Z,2.08
2023-04-24T01:36:17.728Z,4.05
2023-04-24T01:37:20.027Z,1.92
2023-04-24T01:38:22.474Z,1.70
2023-04-24T01:39:26.659Z,2.08
2023-04-24T01:40:29.903Z,3.15
2023-04-24T01:41:34.453Z,3.33
2023-04-24T01:42:37.214Z,1.65
2023-04-24T01:43:39.787Z,1.77
2023-04-24T01:44:42.953Z,3.40
2023-04-24T01:45:45.350Z,2.03
2023-04-24T01:46:47.737Z,2.30
2023-04-24T01:47:51.682Z,1.50
2023-04-24T01:48:54.443Z,2.15
2023-04-24T01:49:56.772Z,1.83
2023-04-24T01:50:59.985Z,2.17
2023-04-24T01:52:02.315Z,1.65
2023-04-24T01:53:07.139Z,1.73
2023-04-24T01:54:09.539Z,2.22
2023-04-24T01:55:11.867Z,1.52
2023-04-24T01:56:15.299Z,1.40
2023-04-24T01:57:17.879Z,1.50
2023-04-24T01:58:20.194Z,1.75
2023-04-24T01:59:24.280Z,2.67
2023-04-24T02:00:26.779Z,8.13
2023-04-24T02:01:35.774Z,87.80
2023-04-24T02:02:39.915Z,74.65
2023-04-24T02:03:42.642Z,59.15
2023-04-24T02:04:45.221Z,57.63
2023-04-24T02:05:48.063Z,25.75
2023-04-24T02:06:50.411Z,18.15
2023-04-24T02:07:52.914Z,16.02
2023-04-24T02:08:55.288Z,10.85
2023-04-24T02:09:58.362Z,7.10
2023-04-24T02:11:02.428Z,7.68
2023-04-24T02:12:04.830Z,15.18
2023-04-24T02:13:07.118Z,3.80
2023-04-24T02:14:09.416Z,5.40
2023-04-24T02:15:11.874Z,5.10
2023-04-24T02:16:14.172Z,6.88
2023-04-24T02:17:17.081Z,2.88
2023-04-24T02:18:19.454Z,4.30
2023-04-24T02:19:21.742Z,2.95
2023-04-24T02:20:26.885Z,5.43
2023-04-24T02:21:29.335Z,2.83
2023-04-24T02:22:31.798Z,2.60
2023-04-24T02:23:37.719Z,2.00
2023-04-24T02:24:40.993Z,3.03
2023-04-24T02:25:43.236Z,3.55
2023-04-24T02:26:45.691Z,1.90
2023-04-24T02:27:48.031Z,2.65
2023-04-24T02:28:50.439Z,3.22
2023-04-24T02:29:52.658Z,55.10
2023-04-24T02:30:55.325Z,38.85
2023-04-24T02:31:58.509Z,42.92
2023-04-24T02:33:00.822Z,22.80
2023-04-24T02:34:03.623Z,15.48
2023-04-24T02:35:06.912Z,14.52
2023-04-24T02:36:09.390Z,8.90
2023-04-24T02:37:11.630Z,8.50
2023-04-24T02:38:13.933Z,4.03
2023-04-24T02:39:17.528Z,3.60
2023-04-24T02:40:19.974Z,7.57
2023-04-24T02:41:23.180Z,2.85
2023-04-24T02:42:25.492Z,4.45
2023-04-24T02:43:27.908Z,5.43
2023-04-24T02:44:30.178Z,1.67
2023-04-24T02:45:33.006Z,1.90
2023-04-24T02:46:36.256Z,4.82
2023-04-24T02:47:38.574Z,1.83
2023-04-24T02:48:40.839Z,2.53
2023-04-24T02:49:43.683Z,2.17
2023-04-24T02:50:46.995Z,1.75
2023-04-24T02:51:49.271Z,1.70
2023-04-24T02:52:51.666Z,2.20
2023-04-24T02:53:54.192Z,2.05
2023-04-24T02:54:56.602Z,0.80
2023-04-24T02:55:59.044Z,1.35
2023-04-24T02:57:02.165Z,2.05
2023-04-24T02:58:04.539Z,1.83
2023-04-24T02:59:06.924Z,1.10
2023-04-24T03:00:10.172Z,2.50
2023-04-24T03:01:12.451Z,1.30
2023-04-24T03:02:14.871Z,1.30
2023-04-24T03:03:17.415Z,1.45
2023-04-24T03:04:21.409Z,1.40
2023-04-24T03:05:24.756Z,1.63
2023-04-24T03:06:27.820Z,1.10
2023-04-24T03:07:30.614Z,2.80
2023-04-24T03:08:33.285Z,2.53
2023-04-24T03:09:35.631Z,1.65
2023-04-24T03:10:37.957Z,1.08
2023-04-24T03:11:41.532Z,1.38
2023-04-24T03:12:44.239Z,11.23
2023-04-24T03:13:46.561Z,30.05
2023-04-24T03:14:49.483Z,42.10
2023-04-24T03:15:52.779Z,25.25
2023-04-24T03:16:55.124Z,38.30
2023-04-24T03:17:57.567Z,32.08
2023-04-24T03:18:59.913Z,26.38
2023-04-24T03:20:12.088Z,21.98
2023-04-24T03:21:14.882Z,26.27
2023-04-24T03:22:18.008Z,18.98
2023-04-24T03:23:21.198Z,15.48
2023-04-24T03:24:23.687Z,12.90
2023-04-24T03:25:26.772Z,10.60
2023-04-24T03:26:29.154Z,10.07
2023-04-24T03:27:47.118Z,10.02
2023-04-24T03:29:02.392Z,8.48
2023-04-24T03:30:05.142Z,7.72
2023-04-24T03:31:24.513Z,6.63
2023-04-24T03:32:27.184Z,5.65
2023-04-24T03:33:30.280Z,6.93
2023-04-24T03:34:37.533Z,5.22
2023-04-24T03:35:39.925Z,7.25
2023-04-24T03:36:48.329Z,4.72
2023-04-24T03:37:50.589Z,4.25
2023-04-24T03:39:18.542Z,4.55
2023-04-24T03:40:30.503Z,4.45
2023-04-24T03:41:33.883Z,3.55
2023-04-24T03:42:48.892Z,4.22
2023-04-24T03:43:51.944Z,3.50
2023-04-24T03:44:54.259Z,4.47
2023-04-24T03:46:00.053Z,2.85
2023-04-24T03:47:02.873Z,2.75
2023-04-24T03:48:05.720Z,2.80
2023-04-24T03:49:08.594Z,3.13
2023-04-24T03:50:14.644Z,3.00
2023-04-24T03:51:17.979Z,2.70
2023-04-24T03:52:22.658Z,2.08
2023-04-24T03:53:25.218Z,2.88
2023-04-24T03:54:27.769Z,4.50
2023-04-24T03:55:30.687Z,4.13
2023-04-24T03:56:33.043Z,2.50
2023-04-24T03:57:35.443Z,2.20
2023-04-24T03:58:52.921Z,2.42
2023-04-24T03:59:55.440Z,2.05
2023-04-24T04:00:59.158Z,39.95
2023-04-24T04:02:23.289Z,106.90
2023-04-24T04:03:26.469Z,141.65
2023-04-24T04:04:30.177Z,141.35
2023-04-24T04:05:32.819Z,150.70
2023-04-24T04:06:35.586Z,136.30
2023-04-24T04:07:46.024Z,115.13
2023-04-24T04:08:49.863Z,96.90
2023-04-24T04:09:52.370Z,79.28
2023-04-24T04:10:54.823Z,43.50
2023-04-24T04:11:57.262Z,39.83
2023-04-24T04:12:59.699Z,33.40
2023-04-24T04:14:02.364Z,33.38
2023-04-24T04:15:06.932Z,37.67
2023-04-24T04:16:10.460Z,29.85
2023-04-24T04:17:13.996Z,28.85
2023-04-24T04:18:17.096Z,31.10
2023-04-24T04:19:19.970Z,29.17
2023-04-24T04:20:22.929Z,28.98
2023-04-24T04:21:25.625Z,24.50
2023-04-24T04:22:33.854Z,28.15
2023-04-24T04:23:38.065Z,25.13
2023-04-24T04:24:47.303Z,23.00
2023-04-24T04:25:51.186Z,24.98
2023-04-24T04:26:58.344Z,24.52
2023-04-24T04:28:05.186Z,23.60
2023-04-24T04:29:08.604Z,27.55
2023-04-24T04:30:16.013Z,24.98
2023-04-24T04:31:26.034Z,23.52
2023-04-24T04:32:28.993Z,24.55
2023-04-24T04:33:34.273Z,22.95
2023-04-24T04:34:38.762Z,25.77
2023-04-24T04:35:42.674Z,24.48
2023-04-24T04:36:47.292Z,30.70
2023-04-24T04:38:01.101Z,23.48
2023-04-24T04:39:19.682Z,24.73
2023-04-24T04:40:43.898Z,24.88
2023-04-24T04:41:50.329Z,15.93
2023-04-24T04:42:56.072Z,97.03
2023-04-24T04:44:00.774Z,94.55
2023-04-24T04:45:05.109Z,87.30
2023-04-24T04:46:18.911Z,72.80
2023-04-24T04:47:42.342Z,61.17
2023-04-24T04:48:45.752Z,53.65
2023-04-24T04:49:49.252Z,49.33
2023-04-24T04:51:03.662Z,45.50
2023-04-24T04:52:07.503Z,44.30
2023-04-24T04:53:10.506Z,39.38
2023-04-24T04:54:19.231Z,37.25
2023-04-24T04:55:22.051Z,31.27
2023-04-24T04:56:45.556Z,29.38
2023-04-24T04:57:48.239Z,29.23
2023-04-24T04:58:51.159Z,30.70
2023-04-24T04:59:54.924Z,27.27
2023-04-24T05:01:11.628Z,27.02
2023-04-24T05:02:18.300Z,27.80
2023-04-24T05:03:21.844Z,25.85
2023-04-24T05:04:32.879Z,30.30
2023-04-24T05:05:35.796Z,30.40
2023-04-24T05:06:39.384Z,28.17
2023-04-24T05:07:45.584Z,28.63
2023-04-24T05:08:50.033Z,28.15
2023-04-24T05:10:06.041Z,31.23
2023-04-24T05:11:08.906Z,29.42
2023-04-24T05:12:12.963Z,29.58
2023-04-24T05:13:32.171Z,28.00
2023-04-24T05:14:45.950Z,26.92
2023-04-24T05:15:49.259Z,28.85
2023-04-24T05:16:52.499Z,45.30
2023-04-24T05:17:58.126Z,73.95
2023-04-24T05:19:01.429Z,76.35
2023-04-24T05:20:10.994Z,62.20
2023-04-24T05:21:14.892Z,56.63
2023-04-24T05:22:22.145Z,48.92
2023-04-24T05:23:30.874Z,58.47
2023-04-24T05:24:35.217Z,59.50
2023-04-24T05:26:49.357Z,42.15
2023-04-24T05:27:55.923Z,40.35
2023-04-24T05:29:02.426Z,33.40
2023-04-24T05:30:07.352Z,31.60
2023-04-24T05:31:11.048Z,34.45
2023-04-24T05:32:13.907Z,34.15
2023-04-24T05:33:16.913Z,31.98
2023-04-24T05:34:20.868Z,29.95
2023-04-24T05:35:27.037Z,34.60
2023-04-24T05:36:29.714Z,30.23
2023-04-24T05:37:32.787Z,30.77
2023-04-24T05:38:35.431Z,28.83
2023-04-24T05:39:39.069Z,30.52
2023-04-24T05:40:41.816Z,59.00
2023-04-24T05:41:44.787Z,50.85
2023-04-24T05:42:47.725Z,65.13
2023-04-24T05:43:51.140Z,56.60
2023-04-24T05:44:56.115Z,52.80
2023-04-24T05:46:00.788Z,42.42
2023-04-24T05:47:03.603Z,44.35
2023-04-24T05:48:06.831Z,42.40
2023-04-24T05:49:10.148Z,39.47
2023-04-24T05:50:13.433Z,42.78
2023-04-24T05:51:16.025Z,41.65
2023-04-24T05:52:19.180Z,35.75
2023-04-24T05:53:22.097Z,46.05
2023-04-24T05:54:27.193Z,43.85
2023-04-24T05:55:30.185Z,39.80
2023-04-24T05:56:32.951Z,41.65
2023-04-24T05:57:37.824Z,36.47
2023-04-24T05:58:41.102Z,35.58
2023-04-24T05:59:43.984Z,38.80
2023-04-24T06:00:48.867Z,37.17
2023-04-24T06:01:52.028Z,43.55
2023-04-24T06:04:36.101Z,37.58
2023-04-24T06:05:41.098Z,39.80
2023-04-24T06:06:43.562Z,34.92
2023-04-24T06:07:46.853Z,34.13
2023-04-24T06:08:53.158Z,34.58
2023-04-24T06:09:56.141Z,31.38
2023-04-24T06:10:58.650Z,32.38
2023-04-24T06:13:24.530Z,31.98
2023-04-24T06:14:56.742Z,30.30
2023-04-24T06:16:13.752Z,32.47
2023-04-24T06:17:20.393Z,33.95
2023-04-24T06:18:24.489Z,29.40
2023-04-24T06:19:27.531Z,30.75
2023-04-24T06:20:32.018Z,33.25
2023-04-24T06:21:34.981Z,26.35
2023-04-24T06:22:40.832Z,34.97
2023-04-24T06:23:43.917Z,29.55
2023-04-24T06:24:47.016Z,33.55
2023-04-24T06:25:49.535Z,32.88
2023-04-24T06:26:51.953Z,32.80
2023-04-24T06:27:54.879Z,33.30
2023-04-24T06:28:59.772Z,28.92
2023-04-24T06:30:04.459Z,31.58
2023-04-24T06:31:11.637Z,32.72
2023-04-24T06:32:15.412Z,28.40
2023-04-24T06:33:21.743Z,27.17
2023-04-24T06:34:25.633Z,27.58
2023-04-24T06:35:28.198Z,30.55
2023-04-24T06:36:32.753Z,30.15
2023-04-24T06:37:35.484Z,28.35
2023-04-24T06:38:46.852Z,29.70
2023-04-24T06:40:54.028Z,30.80
2023-04-24T06:41:57.164Z,27.83
2023-04-24T06:43:03.437Z,27.83
2023-04-24T06:50:33.867Z,25.83
2023-04-24T06:51:36.567Z,25.27
2023-04-24T06:53:57.210Z,22.25
2023-04-24T06:55:04.540Z,23.70
2023-04-24T06:56:09.180Z,26.27
2023-04-24T06:57:11.981Z,21.50
2023-04-24T06:58:17.301Z,24.38
2023-04-24T06:59:20.233Z,25.60
2023-04-24T07:00:25.521Z,24.15
2023-04-24T07:01:28.433Z,25.42
2023-04-24T07:02:32.232Z,27.20
2023-04-24T07:03:35.144Z,26.13
2023-04-24T07:04:38.429Z,29.90
2023-04-24T07:05:41.332Z,28.05
2023-04-24T07:06:45.759Z,24.05
2023-04-24T07:07:50.602Z,29.98
2023-04-24T07:08:53.774Z,27.38
2023-04-24T07:10:01.405Z,25.85
2023-04-24T07:11:04.286Z,28.38
2023-04-24T07:12:06.972Z,26.08
2023-04-24T07:13:11.956Z,23.55
2023-04-24T07:14:14.951Z,24.65
2023-04-24T07:15:17.869Z,25.92
2023-04-24T07:16:20.851Z,25.13
2023-04-24T07:17:23.796Z,27.55
2023-04-24T07:18:26.279Z,26.55
2023-04-24T07:19:28.797Z,24.60
2023-04-24T07:20:31.222Z,23.10
2023-04-24T07:21:33.632Z,26.65
2023-04-24T07:22:35.959Z,26.85
2023-04-24T07:23:39.198Z,22.50
2023-04-24T07:24:41.584Z,25.08
2023-04-24T07:25:43.973Z,20.00
2023-04-24T07:26:47.435Z,24.35
2023-04-24T07:27:50.032Z,21.02
2023-04-24T07:28:52.361Z,22.80
2023-04-24T07:29:54.853Z,21.73
2023-04-24T07:30:57.537Z,25.92
2023-04-24T07:32:02.039Z,22.40
2023-04-24T07:33:06.031Z,21.58
2023-04-24T07:34:08.552Z,18.95
2023-04-24T07:35:12.074Z,16.75
2023-04-24T07:36:18.026Z,12.95
2023-04-24T07:37:21.253Z,11.70
2023-04-24T07:38:23.816Z,19.50
2023-04-24T07:39:27.491Z,12.20
2023-04-24T07:40:29.955Z,68.88
2023-04-24T07:41:32.370Z,31.23
2023-04-24T07:42:35.626Z,26.02
2023-04-24T07:43:38.185Z,23.00
2023-04-24T07:44:40.667Z,20.58
2023-04-24T07:45:43.328Z,18.90
2023-04-24T07:46:45.937Z,17.48
2023-04-24T07:47:48.489Z,18.67
2023-04-24T07:49:01.754Z,16.90
2023-04-24T07:50:08.233Z,18.48
2023-04-24T07:51:12.074Z,17.90
2023-04-24T07:52:14.542Z,18.75
2023-04-24T07:53:17.016Z,17.15
2023-04-24T07:54:19.581Z,20.42
2023-04-24T07:55:24.206Z,20.65
2023-04-24T07:56:28.316Z,17.20
2023-04-24T07:57:30.686Z,18.27
2023-04-24T07:58:33.154Z,17.50
2023-04-24T07:59:35.762Z,17.50
2023-04-24T08:00:38.305Z,45.15
2023-04-24T08:01:41.027Z,36.75
2023-04-24T08:02:43.627Z,21.15
2023-04-24T08:03:46.532Z,77.22
2023-04-24T08:04:49.493Z,30.75
2023-04-24T08:05:52.195Z,26.20
2023-04-24T08:06:54.926Z,24.52
2023-04-24T08:07:59.462Z,24.85
2023-04-24T08:09:02.192Z,28.58
2023-04-24T08:10:05.876Z,23.02
2023-04-24T08:11:09.025Z,19.25
2023-04-24T08:12:11.580Z,20.17
2023-04-24T08:13:13.972Z,20.85
2023-04-24T08:14:16.437Z,19.98
2023-04-24T08:15:19.125Z,18.55
2023-04-24T08:16:21.627Z,17.13
2023-04-24T08:17:24.858Z,16.90
2023-04-24T08:18:28.909Z,18.80
2023-04-24T08:19:40.705Z,15.45
2023-04-24T08:20:43.586Z,17.83
2023-04-24T08:21:46.174Z,17.23
2023-04-24T08:22:49.766Z,16.38
2023-04-24T08:23:52.077Z,16.23
2023-04-24T08:24:55.109Z,14.60
2023-04-24T08:25:58.301Z,18.73
2023-04-24T08:27:02.257Z,16.73
2023-04-24T08:28:06.662Z,15.18
2023-04-24T08:29:09.195Z,17.95
2023-04-24T08:30:13.047Z,16.33
2023-04-24T08:31:15.672Z,15.52
2023-04-24T08:32:18.279Z,18.83
2023-04-24T08:33:20.802Z,18.75
2023-04-24T08:34:23.388Z,17.27
2023-04-24T08:35:26.153Z,16.63
2023-04-24T08:36:43.505Z,20.05
2023-04-24T08:37:49.048Z,15.00
2023-04-24T08:38:51.683Z,17.08
2023-04-24T08:39:54.623Z,15.52
2023-04-24T08:40:59.095Z,15.25
2023-04-24T08:42:06.971Z,16.52
2023-04-24T08:43:10.037Z,14.18
2023-04-24T08:44:13.829Z,18.63
2023-04-24T08:45:16.697Z,24.35
2023-04-24T08:46:20.728Z,18.88
2023-04-24T08:47:24.034Z,21.02
2023-04-24T08:48:31.605Z,22.05
2023-04-24T08:49:36.761Z,25.52
2023-04-24T08:50:42.073Z,18.38
2023-04-24T08:51:45.727Z,20.48
2023-04-24T08:52:50.495Z,19.95
2023-04-24T08:53:55.248Z,19.77
2023-04-24T08:54:58.100Z,17.33
2023-04-24T08:56:02.826Z,18.25
2023-04-24T08:57:11.919Z,21.05
2023-04-24T08:58:15.375Z,13.23
2023-04-24T08:59:18.831Z,16.98
2023-04-24T09:00:22.820Z,15.90
2023-04-24T09:01:26.749Z,19.10
2023-04-24T09:02:32.024Z,15.23
2023-04-24T09:03:35.814Z,16.17
2023-04-24T09:04:39.983Z,14.63
2023-04-24T09:05:46.682Z,15.77
2023-04-24T09:06:52.329Z,14.82
2023-04-24T09:07:57.192Z,15.85
2023-04-24T09:09:04.558Z,17.52
2023-04-24T09:10:08.276Z,12.98
2023-04-24T09:11:11.801Z,14.85
2023-04-24T09:12:14.898Z,15.43
2023-04-24T09:13:18.764Z,16.20
2023-04-24T09:14:21.711Z,12.85
2023-04-24T09:15:25.319Z,14.80
2023-04-24T09:16:28.358Z,14.68
2023-04-24T09:17:32.023Z,16.75
2023-04-24T09:18:36.321Z,14.07
2023-04-24T09:19:38.853Z,11.85
2023-04-24T09:20:59.441Z,14.02
2023-04-24T09:22:06.877Z,13.65
2023-04-24T09:23:14.683Z,13.43
2023-04-24T09:24:19.797Z,16.45
2023-04-24T09:25:23.124Z,15.13
2023-04-24T09:26:26.017Z,14.38
2023-04-24T09:27:29.811Z,15.50
2023-04-24T09:28:34.182Z,16.33
2023-04-24T09:29:36.700Z,14.68
2023-04-24T09:30:39.196Z,13.50
2023-04-24T09:31:41.680Z,13.63
2023-04-24T09:32:44.205Z,14.00
2023-04-24T09:34:06.446Z,15.00
2023-04-24T09:35:09.935Z,12.38
2023-04-24T09:36:12.501Z,12.30
2023-04-24T09:37:30.313Z,13.02
2023-04-24T09:38:33.874Z,11.57
2023-04-24T09:39:36.429Z,12.23
2023-04-24T09:40:41.444Z,14.52
2023-04-24T09:41:49.839Z,14.32
2023-04-24T09:43:02.433Z,12.43
2023-04-24T09:44:19.334Z,14.43
2023-04-24T09:45:22.074Z,11.95
2023-04-24T09:46:35.255Z,12.82
2023-04-24T09:47:39.826Z,13.43
2023-04-24T09:48:42.599Z,13.73
2023-04-24T09:49:45.398Z,12.18
2023-04-24T09:50:48.327Z,12.40
2023-04-24T09:52:03.637Z,12.45
2023-04-24T09:53:11.760Z,12.05
2023-04-24T09:54:19.531Z,13.27
2023-04-24T09:55:22.156Z,10.65
2023-04-24T09:56:27.239Z,11.43
2023-04-24T09:57:29.844Z,13.20
2023-04-24T09:58:32.248Z,10.05
2023-04-24T09:59:36.773Z,12.52
2023-04-24T10:00:39.992Z,12.23
2023-04-24T10:01:45.987Z,12.52
2023-04-24T10:02:52.164Z,13.55
2023-04-24T10:03:54.931Z,12.63
2023-04-24T10:05:00.452Z,12.65
2023-04-24T10:06:10.200Z,14.90
2023-04-24T10:07:12.983Z,13.43
2023-04-24T10:08:15.880Z,12.05
2023-04-24T10:09:27.018Z,10.30
2023-04-24T10:10:30.669Z,13.75
2023-04-24T10:11:33.317Z,11.35
2023-04-24T10:12:36.339Z,9.80
2023-04-24T10:13:41.234Z,10.80
2023-04-24T10:14:44.291Z,9.93
2023-04-24T10:15:49.074Z,10.63
2023-04-24T10:16:55.501Z,11.80
2023-04-24T10:18:00.836Z,10.43
2023-04-24T10:19:04.702Z,12.07
2023-04-24T10:20:10.453Z,9.88
2023-04-24T10:21:13.541Z,12.23
2023-04-24T10:22:18.803Z,12.10
2023-04-24T10:23:22.063Z,10.48
2023-04-24T10:24:24.692Z,18.60
2023-04-24T10:25:29.597Z,38.80
2023-04-24T10:26:32.847Z,27.25
2023-04-24T10:27:37.104Z,89.63
2023-04-24T10:28:42.571Z,40.58
2023-04-24T10:29:45.962Z,47.17
2023-04-24T10:30:49.666Z,49.13
2023-04-24T10:31:52.339Z,47.30
2023-04-24T10:32:55.691Z,40.97
2023-04-24T10:34:01.035Z,40.92
2023-04-24T10:35:03.715Z,43.50
2023-04-24T10:36:06.686Z,36.05
2023-04-24T10:37:10.093Z,31.65
2023-04-24T10:38:15.568Z,37.97
2023-04-24T10:39:19.643Z,34.60
2023-04-24T10:40:35.319Z,33.20
2023-04-24T10:41:39.018Z,28.92
2023-04-24T10:42:45.012Z,31.17
2023-04-24T10:43:50.007Z,26.17
2023-04-24T10:44:52.495Z,26.55
2023-04-24T10:46:07.524Z,24.98
2023-04-24T10:47:16.450Z,24.92
2023-04-24T10:48:19.058Z,23.73
2023-04-24T10:49:30.920Z,24.95
2023-04-24T10:50:56.948Z,22.88
2023-04-24T10:52:08.337Z,18.70
2023-04-24T10:53:19.421Z,18.33
2023-04-24T10:54:26.894Z,18.08
2023-04-24T10:55:51.169Z,16.67
2023-04-24T10:56:54.194Z,18.60
2023-04-24T10:58:06.112Z,17.70
2023-04-24T10:59:11.528Z,16.73
2023-04-24T11:00:21.147Z,19.42
2023-04-24T11:01:33.407Z,20.55
2023-04-24T11:02:40.686Z,17.73
2023-04-24T11:03:55.300Z,16.13
2023-04-24T11:04:58.538Z,18.17
2023-04-24T11:06:05.977Z,18.13
2023-04-24T11:07:10.809Z,19.77
2023-04-24T11:08:15.398Z,18.67
2023-04-24T11:09:19.962Z,18.05
2023-04-24T11:10:28.319Z,18.83
2023-04-24T11:11:31.370Z,18.60
2023-04-24T11:12:36.443Z,9.95
2023-04-24T11:13:57.173Z,17.98
2023-04-24T11:15:03.088Z,16.90
2023-04-24T11:16:31.510Z,17.92
2023-04-24T11:17:39.076Z,29.20
2023-04-24T11:18:46.930Z,22.13
2023-04-24T11:19:54.011Z,13.55
2023-04-24T11:20:57.694Z,10.48
2023-04-24T11:22:05.848Z,7.22
2023-04-24T11:23:09.965Z,10.07
2023-04-24T11:24:32.205Z,6.07
2023-04-24T11:25:34.669Z,7.20
2023-04-24T11:26:39.463Z,5.97
2023-04-24T11:27:44.091Z,4.90
2023-04-24T11:28:50.985Z,3.17
2023-04-24T11:29:56.901Z,3.67
2023-04-24T11:31:20.385Z,5.05
2023-04-24T11:32:37.811Z,6.72
2023-04-24T11:33:55.838Z,2.97
2023-04-24T11:35:05.406Z,6.07
2023-04-24T11:36:09.117Z,3.90
2023-04-24T11:37:12.279Z,5.20
2023-04-24T11:39:25.132Z,3.25
2023-04-24T11:40:29.961Z,3.80
2023-04-24T11:41:33.505Z,3.63
2023-04-24T11:42:39.990Z,3.72
2023-04-24T11:43:45.553Z,2.47
2023-04-24T11:44:52.873Z,3.42
2023-04-24T11:45:55.658Z,4.32
2023-04-24T11:46:58.160Z,4.15
2023-04-24T11:49:18.342Z,3.47
2023-04-24T11:50:26.889Z,4.68
2023-04-24T11:51:33.609Z,5.88
2023-04-24T11:52:52.875Z,4.25
2023-04-24T11:54:03.715Z,4.45
2023-04-24T11:55:30.492Z,2.75
2023-04-24T11:56:32.963Z,5.72
2023-04-24T11:57:37.376Z,3.47
2023-04-24T11:58:40.438Z,5.07
2023-04-24T11:59:43.015Z,4.47
2023-04-24T12:00:46.814Z,6.15
2023-04-24T12:01:50.210Z,3.40
2023-04-24T12:02:53.183Z,3.95
2023-04-24T12:04:02.212Z,3.20
2023-04-24T12:05:05.455Z,3.30
2023-04-24T12:06:10.487Z,7.75
2023-04-24T12:07:13.345Z,6.72
2023-04-24T12:08:29.576Z,3.47
2023-04-24T12:09:48.948Z,4.80
2023-04-24T12:10:53.482Z,3.17
2023-04-24T12:11:57.998Z,4.15
2023-04-24T12:13:02.004Z,3.03
2023-04-24T12:14:13.575Z,4.97
2023-04-24T12:15:17.958Z,5.90
2023-04-24T12:16:20.891Z,2.90
2023-04-24T12:17:33.455Z,3.13
2023-04-24T12:18:42.055Z,2.05
2023-04-24T12:19:48.845Z,2.47
2023-04-24T12:20:51.720Z,2.97
2023-04-24T12:22:01.793Z,2.78
2023-04-24T12:23:04.238Z,3.85
2023-04-24T12:24:07.844Z,2.70
2023-04-24T12:25:11.869Z,27.35
2023-04-24T12:26:19.840Z,23.17
2023-04-24T12:27:22.489Z,20.35
2023-04-24T12:28:24.960Z,16.80
2023-04-24T12:29:27.500Z,26.85
2023-04-24T12:30:32.054Z,16.88
2023-04-24T12:31:34.631Z,17.30
2023-04-24T12:32:43.435Z,14.07
2023-04-24T12:33:46.636Z,16.88
2023-04-24T12:34:51.979Z,16.95
2023-04-24T12:36:05.743Z,18.33
2023-04-24T12:37:14.230Z,14.70
2023-04-24T12:38:18.786Z,13.10
2023-04-24T12:39:24.516Z,10.77
2023-04-24T12:40:27.638Z,9.98
2023-04-24T12:41:31.998Z,10.38
2023-04-24T12:42:35.134Z,10.20
2023-04-24T12:43:39.061Z,10.77
2023-04-24T12:44:41.763Z,10.60
2023-04-24T12:45:45.192Z,11.35
2023-04-24T12:46:47.728Z,10.68
2023-04-24T12:47:53.801Z,10.70
2023-04-24T12:48:56.339Z,7.20
2023-04-24T12:49:59.238Z,8.80
2023-04-24T12:51:02.637Z,11.60
2023-04-24T12:52:05.099Z,9.93
2023-04-24T12:53:09.456Z,8.88
2023-04-24T12:54:12.879Z,11.20
2023-04-24T12:55:15.363Z,8.07
2023-04-24T12:56:18.337Z,9.07
2023-04-24T12:57:20.978Z,8.20
2023-04-24T12:58:23.543Z,8.57
2023-04-24T12:59:26.129Z,8.23
2023-04-24T13:00:30.173Z,8.95
2023-04-24T13:01:32.795Z,8.05
2023-04-24T13:02:36.451Z,14.30
2023-04-24T13:03:39.402Z,7.22
2023-04-24T13:04:42.094Z,7.05
2023-04-24T13:05:45.351Z,8.27
2023-04-24T13:06:47.786Z,8.57
2023-04-24T13:07:50.185Z,9.32
2023-04-24T13:08:53.301Z,12.05
2023-04-24T13:09:56.840Z,23.02
2023-04-24T13:10:59.594Z,14.52
2023-04-24T13:12:03.170Z,10.13
2023-04-24T13:13:05.968Z,15.52
2023-04-24T13:14:08.482Z,26.80
2023-04-24T13:15:12.395Z,15.80
2023-04-24T13:16:15.059Z,14.68
2023-04-24T13:17:17.734Z,14.52
2023-04-24T13:18:20.423Z,11.98
2023-04-24T13:19:25.661Z,12.88
2023-04-24T13:20:28.203Z,18.90
2023-04-24T13:21:31.202Z,15.68
2023-04-24T13:22:33.820Z,15.15
2023-04-24T13:23:36.865Z,11.68
2023-04-24T13:24:42.208Z,11.88
2023-04-24T13:25:44.696Z,12.10
2023-04-24T13:26:47.416Z,11.48
2023-04-24T13:27:49.899Z,12.85
2023-04-24T13:28:52.423Z,9.93
2023-04-24T13:29:54.807Z,10.95
2023-04-24T13:30:57.522Z,10.85
2023-04-24T13:32:01.550Z,11.73
2023-04-24T13:33:04.387Z,13.23
2023-04-24T13:34:07.697Z,10.00
2023-04-24T13:35:10.253Z,9.15
2023-04-24T13:36:12.550Z,8.30
2023-04-24T13:37:14.950Z,9.13
2023-04-24T13:38:17.424Z,9.23
2023-04-24T13:39:19.975Z,9.02
2023-04-24T13:40:22.338Z,9.75
2023-04-24T13:41:24.756Z,11.00
2023-04-24T13:42:27.351Z,7.75
2023-04-24T13:43:29.964Z,6.97
2023-04-24T13:44:32.473Z,9.80
2023-04-24T13:45:34.969Z,8.20
2023-04-24T13:46:37.952Z,8.98
2023-04-24T13:47:42.288Z,8.57
2023-04-24T13:48:44.709Z,7.70
2023-04-24T13:49:47.127Z,9.82
2023-04-24T13:50:50.617Z,11.02
2023-04-24T13:51:54.670Z,9.30
2023-04-24T13:52:57.758Z,9.82
2023-04-24T13:54:01.067Z,9.13
2023-04-24T13:55:03.606Z,11.38
2023-04-24T13:56:06.916Z,12.95
2023-04-24T13:57:09.564Z,12.85
2023-04-24T13:58:12.303Z,17.48
2023-04-24T13:59:14.777Z,15.80
2023-04-24T14:00:17.756Z,17.63
2023-04-24T14:01:20.292Z,13.73
2023-04-24T14:02:22.788Z,12.80
2023-04-24T14:03:25.624Z,11.65
2023-04-24T14:04:28.183Z,11.43
2023-04-24T14:05:30.821Z,11.30
2023-04-24T14:06:34.060Z,11.38
2023-04-24T14:07:38.716Z,10.10
2023-04-24T14:08:41.160Z,10.77
2023-04-24T14:09:43.503Z,11.15
2023-04-24T14:10:46.088Z,9.82
2023-04-24T14:11:48.833Z,10.60
2023-04-24T14:12:52.179Z,10.80
2023-04-24T14:13:59.387Z,9.27
2023-04-24T14:15:02.508Z,9.23
2023-04-24T14:16:05.904Z,9.52
2023-04-24T14:17:08.321Z,10.90
2023-04-24T14:18:10.859Z,8.85