createdAt,value
2023-05-12T00:00:20.856Z,99.90
2023-05-12T00:04:22.888Z,99.90
2023-05-12T00:08:27.645Z,99.90
2023-05-12T00:12:29.388Z,99.90
2023-05-12T00:16:34.205Z,99.90
2023-05-12T00:20:36.287Z,99.90
2023-05-12T00:24:38.138Z,99.90
2023-05-12T00:28:39.857Z,99.90
2023-05-12T00:32:41.813Z,99.90
2023-05-12T00:36:43.546Z,99.90
2023-05-12T00:40:45.478Z,99.90
2023-05-12T00:44:47.868Z,99.90
2023-05-12T00:48:49.614Z,99.90
2023-05-12T00:52:51.312Z,99.90
2023-05-12T00:56:52.964Z,99.90
2023-05-12T01:00:54.786Z,99.90
2023-05-12T01:04:56.467Z,99.90
2023-05-12T01:08:58.199Z,99.90
2023-05-12T01:12:59.817Z,99.90
2023-05-12T01:17:04.285Z,99.90
2023-05-12T01:21:06.099Z,99.90
2023-05-12T01:25:09.828Z,99.90
2023-05-12T01:29:25.173Z,99.90
2023-05-12T01:33:27.014Z,99.90
2023-05-12T01:37:29.122Z,99.90
2023-05-12T01:41:30.921Z,99.90
2023-05-12T01:45:33.445Z,99.90
2023-05-12T01:49:35.594Z,99.90
2023-05-12T01:53:37.391Z,99.90
2023-05-12T01:57:39.057Z,99.90
2023-05-12T02:01:49.937Z,99.90
2023-05-12T02:05:57.943Z,99.90
2023-05-12T02:10:06.079Z,99.90
2023-05-12T02:14:15.017Z,99.90
2023-05-12T02:18:35.811Z,99.90
2023-05-12T02:22:52.715Z,99.90
2023-05-12T02:26:55.981Z,99.90
2023-05-12T02:30:57.709Z,99.90
2023-05-12T02:35:49.179Z,99.90
2023-05-12T02:39:51.039Z,99.90
2023-05-12T02:44:22.679Z,99.90
2023-05-12T02:48:41.034Z,99.90
2023-05-12T02:52:45.829Z,99.90
2023-05-12T02:56:47.924Z,99.90
2023-05-12T03:00:56.855Z,99.90
2023-05-12T03:05:05.752Z,99.90
2023-05-12T03:09:07.578Z,99.90
2023-05-12T03:13:12.024Z,99.90
2023-05-12T03:17:14.006Z,99.90
2023-05-12T03:21:15.817Z,99.90
2023-05-12T03:25:22.810Z,99.90
2023-05-12T03:29:25.992Z,99.90
2023-05-12T03:33:35.601Z,99.90
2023-05-12T03:37:37.615Z,99.90
2023-05-12T03:41:49.981Z,99.90
2023-05-12T03:45:52.013Z,99.90
2023-05-12T03:49:53.780Z,99.90
2023-05-12T03:54:02.555Z,99.90
2023-05-12T03:58:11.479Z,99.90
2023-05-12T04:02:13.394Z,99.90
2023-05-12T04:06:17.835Z,99.90
2023-05-12T04:10:24.018Z,99.90
2023-05-12T04:14:59.132Z,99.90
2023-05-12T04:19:04.126Z,99.90
2023-05-12T04:23:06.550Z,99.90
2023-05-12T04:27:08.352Z,99.90
2023-05-12T04:31:10.160Z,99.90
2023-05-12T04:35:12.064Z,99.90
2023-05-12T04:39:14.026Z,99.90
2023-05-12T04:47:26.161Z,99.90
2023-05-12T04:51:28.112Z,99.90
2023-05-12T04:55:31.100Z,99.90
2023-05-12T04:59:32.856Z,99.90
2023-05-12T05:03:35.032Z,99.90
2023-05-12T05:07:42.165Z,99.90
2023-05-12T05:12:37.962Z,99.90
2023-05-12T05:16:16.631Z,99.90
2023-05-12T05:20:19.882Z,99.90
2023-05-12T05:24:21.714Z,99.90
2023-05-12T05:28:23.752Z,99.90
2023-05-12T05:32:26.227Z,99.90
2023-05-12T05:36:29.940Z,99.90
2023-05-12T05:40:41.584Z,99.90
2023-05-12T05:44:51.066Z,99.90
2023-05-12T05:48:55.599Z,98.80
2023-05-12T05:52:57.426Z,97.60
2023-05-12T05:57:02.182Z,98.20
2023-05-12T06:01:05.804Z,98.50
2023-05-12T06:05:11.891Z,98.90
2023-05-12T06:09:15.900Z,98.90
2023-05-12T06:13:17.611Z,98.90
2023-05-12T06:17:19.492Z,98.60
2023-05-12T06:21:21.307Z,98.50
2023-05-12T06:25:23.159Z,97.50
2023-05-12T06:29:25.081Z,98.00
2023-05-12T06:33:26.855Z,97.00
2023-05-12T06:37:28.748Z,96.50
2023-05-12T06:41:33.867Z,95.90
2023-05-12T06:45:35.609Z,94.50
2023-05-12T06:49:38.751Z,92.00
2023-05-12T06:53:41.611Z,90.30
2023-05-12T06:57:43.535Z,89.70
2023-05-12T07:01:45.499Z,88.50
2023-05-12T07:05:50.450Z,88.40
2023-05-12T07:09:52.503Z,86.50
2023-05-12T07:14:00.947Z,83.80
2023-05-12T07:18:05.382Z,82.80
2023-05-12T07:22:09.975Z,83.30
2023-05-12T07:26:12.102Z,83.50
2023-05-12T07:30:15.214Z,82.80
2023-05-12T07:34:17.199Z,82.70
2023-05-12T07:38:22.341Z,80.20
2023-05-12T07:42:24.402Z,80.70
2023-05-12T07:46:26.296Z,78.80
2023-05-12T07:50:28.282Z,78.00
2023-05-12T07:54:30.061Z,77.80
2023-05-12T07:58:31.875Z,78.50
2023-05-12T08:02:33.921Z,77.90
2023-05-12T08:06:36.809Z,76.20
2023-05-12T08:10:38.791Z,76.50
2023-05-12T08:14:40.596Z,75.40
2023-05-12T08:18:42.425Z,77.00
2023-05-12T08:22:44.980Z,77.40
2023-05-12T08:26:46.943Z,78.30
2023-05-12T08:30:51.390Z,77.80
2023-05-12T08:34:53.227Z,78.70
2023-05-12T08:38:56.573Z,79.20
2023-05-12T08:43:24.280Z,79.60
2023-05-12T08:47:26.262Z,77.60
2023-05-12T08:51:29.271Z,76.20
2023-05-12T08:55:34.156Z,77.70
2023-05-12T08:59:36.836Z,80.10
2023-05-12T09:03:39.144Z,81.00
2023-05-12T09:07:43.861Z,80.20
2023-05-12T09:11:45.796Z,79.00
2023-05-12T09:15:47.996Z,80.80
2023-05-12T09:19:49.916Z,80.10
2023-05-12T09:24:08.572Z,78.40
2023-05-12T09:28:13.428Z,78.10
2023-05-12T09:32:15.238Z,78.50
2023-05-12T09:36:24.074Z,79.80
2023-05-12T09:40:39.069Z,79.00
2023-05-12T09:44:43.946Z,78.40
2023-05-12T09:48:47.395Z,78.60
2023-05-12T09:52:50.437Z,79.00
2023-05-12T09:56:52.932Z,78.40
2023-05-12T10:05:05.318Z,78.70
2023-05-12T10:09:18.749Z,78.40
2023-05-12T10:13:20.737Z,74.90
2023-05-12T10:17:25.406Z,75.00
2023-05-12T10:21:32.827Z,73.70
2023-05-12T10:25:34.733Z,73.60
2023-05-12T10:29:37.265Z,75.50
2023-05-12T10:33:39.484Z,75.20
2023-05-12T10:37:42.444Z,74.80
2023-05-12T10:41:44.418Z,74.40
2023-05-12T10:45:46.244Z,74.20
2023-05-12T10:49:48.080Z,74.20
2023-05-12T10:53:57.235Z,75.70
2023-05-12T10:58:12.728Z,75.30
2023-05-12T11:02:19.930Z,75.70
2023-05-12T11:06:23.109Z,75.50
2023-05-12T11:10:26.632Z,77.10
2023-05-12T11:14:33.513Z,77.00
2023-05-12T11:18:35.402Z,77.50
2023-05-12T11:22:47.273Z,77.30
2023-05-12T11:26:52.284Z,77.60
2023-05-12T11:30:55.323Z,78.10
2023-05-12T11:35:13.560Z,77.30
2023-05-12T11:39:20.834Z,79.60
2023-05-12T11:43:22.825Z,80.90
2023-05-12T11:47:25.602Z,82.20
2023-05-12T11:51:29.978Z,84.40
2023-05-12T11:55:35.121Z,87.20
2023-05-12T11:59:37.377Z,85.60
2023-05-12T12:03:47.698Z,88.00
2023-05-12T12:07:55.654Z,89.70
2023-05-12T12:12:03.318Z,89.90
2023-05-12T12:21:01.615Z,87.60
2023-05-12T12:25:10.944Z,88.50
2023-05-12T12:29:18.515Z,87.70
2023-05-12T12:33:20.764Z,84.70
2023-05-12T12:37:30.031Z,85.70
2023-05-12T13:04:10.745Z,86.50
2023-05-12T13:08:12.597Z,83.50
2023-05-12T13:12:14.750Z,86.40
2023-05-12T13:16:19.077Z,85.40
2023-05-12T13:20:21.348Z,83.40
2023-05-12T13:24:23.267Z,84.10
2023-05-12T13:28:25.223Z,84.40
2023-05-12T13:32:28.097Z,84.90
2023-05-12T13:36:32.195Z,86.10
2023-05-12T13:40:34.155Z,86.30
2023-05-12T13:44:36.018Z,86.50
2023-05-12T13:48:37.767Z,88.20
2023-05-12T13:52:39.764Z,81.80
2023-05-12T13:56:42.004Z,80.90
2023-05-12T14:00:43.847Z,83.10
2023-05-12T14:04:45.815Z,85.20
2023-05-12T14:08:48.368Z,85.30
2023-05-12T14:12:50.154Z,86.20
2023-05-12T14:16:52.303Z,86.50
2023-05-12T14:20:56.852Z,87.70
2023-05-12T14:24:58.810Z,87.90
2023-05-12T14:29:01.162Z,87.50
2023-05-12T14:33:03.775Z,88.60
2023-05-12T14:37:08.977Z,89.60
2023-05-12T14:41:14.010Z,90.00
2023-05-12T14:45:19.068Z,85.80
2023-05-12T14:49:22.396Z,90.50
2023-05-12T14:53:24.334Z,89.10
2023-05-12T14:57:35.730Z,87.60
2023-05-12T15:01:37.505Z,90.30
2023-05-12T15:05:55.121Z,85.10
2023-05-12T15:10:01.253Z,84.70
2023-05-12T15:14:04.265Z,85.40
2023-05-12T15:18:07.339Z,85.80
2023-05-12T15:22:09.252Z,86.30
2023-05-12T15:26:27.010Z,86.00
2023-05-12T15:30:35.064Z,86.60
2023-05-12T15:34:37.111Z,86.70
2023-05-12T15:38:39.016Z,87.50
2023-05-12T15:42:41.321Z,88.20
2023-05-12T15:46:43.616Z,89.20
2023-05-12T15:50:46.692Z,88.80
2023-05-12T15:54:48.630Z,88.50
2023-05-12T15:58:53.152Z,87.10
2023-05-12T16:12:42.739Z,86.70
2023-05-12T16:16:55.238Z,88.30
2023-05-12T16:20:57.880Z,88.90
2023-05-12T16:25:07.034Z,88.00
2023-05-12T16:29:27.337Z,89.50
2023-05-12T16:33:31.479Z,90.30
2023-05-12T16:37:33.362Z,90.00
2023-05-12T16:41:35.424Z,90.10
2023-05-12T16:45:45.285Z,90.10
2023-05-12T16:50:17.119Z,90.50
2023-05-12T16:54:23.363Z,90.50
2023-05-12T16:58:30.343Z,90.90
2023-05-12T17:02:35.112Z,91.70
2023-05-12T17:06:50.341Z,92.90
2023-05-12T17:11:01.042Z,94.90
2023-05-12T17:20:12.879Z,96.20
2023-05-12T17:29:24.343Z,96.60
2023-05-12T17:33:32.730Z,96.40
2023-05-12T17:38:02.335Z,96.20
2023-05-12T17:42:16.469Z,96.20
2023-05-12T17:57:47.704Z,96.90
2023-05-12T18:02:17.017Z,97.00
2023-05-12T18:06:35.426Z,97.20
2023-05-12T18:10:48.374Z,97.50
2023-05-12T18:15:15.514Z,97.80
2023-05-12T18:20:07.512Z,97.70
2023-05-12T18:29:28.466Z,98.00
2023-05-12T19:32:00.825Z,99.90
2023-05-12T20:06:49.163Z,99.90
2023-05-12T20:11:11.301Z,99.90
2023-05-12T20:15:13.423Z,99.90
2023-05-12T20:19:23.149Z,99.90
2023-05-12T20:23:47.158Z,99.90
2023-05-12T20:28:10.901Z,99.90
2023-05-12T20:32:16.410Z,99.90
2023-05-12T20:36:50.492Z,99.90
2023-05-12T20:40:52.456Z,99.90
2023-05-12T20:44:54.430Z,99.90
2023-05-12T20:48:56.649Z,99.90
2023-05-12T20:52:58.625Z,99.90
2023-05-12T20:57:01.087Z,99.90
2023-05-12T21:01:26.647Z,99.90
2023-05-12T21:05:34.279Z,99.90
2023-05-12T21:09:36.426Z,99.90
2023-05-12T21:13:38.280Z,99.90
2023-05-12T21:17:40.440Z,99.90
2023-05-12T21:21:42.380Z,99.90
2023-05-12T21:25:44.228Z,99.90
2023-05-12T21:29:45.951Z,99.90
2023-05-12T21:33:48.086Z,99.90
2023-05-12T21:37:49.836Z,99.90
2023-05-12T21:42:04.777Z,99.90
2023-05-12T21:46:06.721Z,99.90
2023-05-12T21:50:08.911Z,99.90
2023-05-12T21:54:10.711Z,99.90
2023-05-12T21:58:12.426Z,99.90
2023-05-12T22:02:14.188Z,99.90
2023-05-12T22:06:15.978Z,99.90
2023-05-12T22:10:18.239Z,99.90
2023-05-12T22:14:20.830Z,99.90
2023-05-12T22:18:22.687Z,99.90
2023-05-12T22:22:24.446Z,99.90
2023-05-12T22:26:26.264Z,99.90
2023-05-12T22:30:28.297Z,99.90
2023-05-12T22:34:30.056Z,99.90
2023-05-12T22:38:31.767Z,99.90
2023-05-12T22:42:33.487Z,99.90
2023-05-12T22:46:35.181Z,99.90
2023-05-12T22:50:37.297Z,99.90
2023-05-12T22:54:39.072Z,99.90
2023-05-12T22:58:40.966Z,99.90
2023-05-12T23:02:42.787Z,99.90
2023-05-12T23:06:44.554Z,99.90
2023-05-12T23:10:46.250Z,99.90
2023-05-12T23:14:48.073Z,99.90
2023-05-12T23:18:50.122Z,99.90
2023-05-12T23:22:52.084Z,99.90
2023-05-12T23:26:53.944Z,99.90
2023-05-12T23:30:55.758Z,99.90
2023-05-12T23:34:57.447Z,99.90
2023-05-12T23:39:02.420Z,99.90
2023-05-12T23:43:04.754Z,99.90
2023-05-12T23:47:06.839Z,99.90
2023-05-12T23:51:08.534Z,99.90
2023-05-12T23:55:11.681Z,99.90
2023-05-12T23:59:13.444Z,99.90
