createdAt,value
2018-06-10T00:02:10.073Z,88.67
2018-06-10T00:04:39.070Z,88.72
2018-06-10T00:07:07.843Z,88.89
2018-06-10T00:09:36.958Z,89.33
2018-06-10T00:12:07.782Z,88.74
2018-06-10T00:14:37.104Z,89.13
2018-06-10T00:17:06.076Z,88.90
2018-06-10T00:19:34.899Z,88.57
2018-06-10T00:22:04.106Z,88.86
2018-06-10T00:24:33.628Z,87.54
2018-06-10T00:27:02.395Z,88.22
2018-06-10T00:29:31.164Z,88.78
2018-06-10T00:32:04.677Z,88.37
2018-06-10T00:34:33.974Z,88.95
2018-06-10T00:37:03.200Z,89.24
2018-06-10T00:39:32.334Z,90.18
2018-06-10T00:42:01.439Z,89.63
2018-06-10T00:44:30.808Z,90.49
2018-06-10T00:47:00.295Z,90.39
2018-06-10T00:49:29.292Z,90.41
2018-06-10T00:51:58.426Z,89.73
2018-06-10T00:54:27.777Z,90.58
2018-06-10T00:56:56.782Z,90.83
2018-06-10T00:59:25.802Z,91.26
2018-06-10T01:01:55.094Z,91.16
2018-06-10T01:04:24.420Z,91.12
2018-06-10T01:06:53.471Z,92.00
2018-06-10T01:09:22.620Z,91.76
2018-06-10T01:11:51.456Z,91.72
2018-06-10T01:14:20.571Z,91.27
2018-06-10T01:16:49.523Z,91.88
2018-06-10T01:19:18.267Z,91.46
2018-06-10T01:21:47.342Z,92.33
2018-06-10T01:24:16.220Z,91.79
2018-06-10T01:26:52.228Z,92.44
2018-06-10T01:29:21.312Z,91.79
2018-06-10T01:31:50.111Z,91.13
2018-06-10T01:34:19.157Z,91.07
2018-06-10T01:36:48.297Z,91.23
2018-06-10T01:39:17.100Z,91.03
2018-06-10T01:41:46.180Z,91.12
2018-06-10T01:44:15.338Z,90.92
2018-06-10T01:46:44.360Z,91.23
2018-06-10T01:49:13.214Z,91.14
2018-06-10T01:51:42.327Z,91.11
2018-06-10T01:54:11.384Z,90.44
2018-06-10T01:56:40.204Z,90.85
2018-06-10T01:59:09.033Z,90.24
2018-06-10T02:01:38.455Z,90.75
2018-06-10T02:04:07.323Z,90.08
2018-06-10T02:06:36.402Z,90.27
2018-06-10T02:09:07.074Z,90.07
2018-06-10T02:11:36.548Z,90.62
2018-06-10T02:14:05.413Z,90.41
2018-06-10T02:16:34.505Z,90.62
2018-06-10T02:19:03.347Z,90.54
2018-06-10T02:21:32.221Z,89.90
2018-06-10T02:24:01.452Z,90.14
2018-06-10T02:26:31.636Z,90.58
2018-06-10T02:29:00.461Z,90.75
2018-06-10T02:31:29.704Z,90.13
2018-06-10T02:33:58.840Z,90.39
2018-06-10T02:36:28.275Z,91.13
2018-06-10T02:38:57.692Z,91.16
2018-06-10T02:41:26.873Z,91.49
2018-06-10T02:43:55.700Z,91.50
2018-06-10T02:46:25.100Z,91.56
2018-06-10T02:48:54.215Z,91.66
2018-06-10T02:51:23.387Z,91.76
2018-06-10T02:53:52.173Z,91.57
2018-06-10T02:56:21.429Z,91.41
2018-06-10T02:58:50.492Z,91.55
2018-06-10T03:01:19.885Z,91.32
2018-06-10T03:03:49.620Z,92.00
2018-06-10T03:06:19.249Z,91.53
2018-06-10T03:08:48.093Z,91.51
2018-06-10T03:11:16.990Z,91.33
2018-06-10T03:13:46.188Z,91.67
2018-06-10T03:16:15.075Z,91.99
2018-06-10T03:18:44.266Z,91.70
2018-06-10T03:21:13.367Z,91.93
2018-06-10T03:23:42.800Z,92.28
2018-06-10T03:26:11.897Z,92.33
2018-06-10T03:28:41.201Z,92.22
2018-06-10T03:31:10.045Z,92.06
2018-06-10T03:33:39.286Z,92.47
2018-06-10T03:36:08.697Z,92.03
2018-06-10T03:38:37.791Z,92.59
2018-06-10T03:41:06.638Z,92.30
2018-06-10T03:43:35.795Z,92.59
2018-06-10T03:46:04.976Z,92.77
2018-06-10T03:48:33.770Z,92.24
2018-06-10T03:51:03.144Z,92.49
2018-06-10T03:53:32.846Z,92.95
2018-06-10T03:56:01.960Z,93.07
2018-06-10T03:58:31.134Z,92.85
2018-06-10T04:00:59.970Z,93.46
2018-06-10T04:03:28.797Z,93.33
2018-06-10T04:05:57.632Z,93.17
2018-06-10T04:08:26.986Z,93.09
2018-06-10T04:10:55.807Z,93.25
2018-06-10T04:13:24.960Z,93.06
2018-06-10T04:15:54.183Z,92.88
2018-06-10T04:18:23.314Z,92.84
2018-06-10T04:20:52.190Z,93.33
2018-06-10T04:23:21.473Z,93.16
2018-06-10T04:25:50.862Z,93.21
2018-06-10T04:28:20.330Z,93.21
2018-06-10T04:30:50.027Z,93.41
2018-06-10T04:33:19.101Z,93.56
2018-06-10T04:35:47.998Z,93.54
2018-06-10T04:38:17.290Z,93.52
2018-06-10T04:40:46.087Z,93.50
2018-06-10T04:43:15.489Z,93.89
2018-06-10T04:45:44.382Z,93.60
2018-06-10T04:48:13.555Z,94.49
2018-06-10T04:50:42.417Z,93.85
2018-06-10T04:53:11.595Z,94.49
2018-06-10T04:55:40.837Z,94.81
2018-06-10T04:58:10.258Z,95.10
2018-06-10T05:00:39.475Z,95.55
2018-06-10T05:03:08.297Z,94.87
2018-06-10T05:05:37.183Z,94.80
2018-06-10T05:08:06.323Z,95.44
2018-06-10T05:10:35.832Z,95.56
2018-06-10T05:13:05.391Z,95.17
2018-06-10T05:15:34.493Z,95.13
2018-06-10T05:18:03.564Z,95.40
2018-06-10T05:20:32.393Z,95.21
2018-06-10T05:23:02.262Z,95.12
2018-06-10T05:25:31.498Z,96.09
2018-06-10T05:28:00.603Z,95.33
2018-06-10T05:30:29.729Z,96.31
2018-06-10T05:32:59.451Z,95.64
2018-06-10T05:35:28.415Z,95.27
2018-06-10T05:37:57.576Z,95.86
2018-06-10T05:40:27.540Z,95.72
2018-06-10T05:43:08.534Z,95.64
2018-06-10T05:45:37.764Z,96.32
2018-06-10T05:48:06.867Z,96.17
2018-06-10T05:50:35.938Z,96.33
2018-06-10T05:53:05.529Z,95.84
2018-06-10T05:55:34.398Z,95.29
2018-06-10T05:58:03.436Z,94.75
2018-06-10T06:00:32.987Z,94.98
2018-06-10T06:03:02.848Z,94.48
2018-06-10T06:05:32.458Z,94.44
2018-06-10T06:08:01.758Z,94.44
2018-06-10T06:10:30.802Z,94.29
2018-06-10T06:12:59.861Z,94.24
2018-06-10T06:15:29.442Z,94.12
2018-06-10T06:17:58.394Z,94.21
2018-06-10T06:20:27.998Z,93.76
2018-06-10T06:22:57.831Z,93.93
2018-06-10T06:25:26.964Z,94.24
2018-06-10T06:27:57.293Z,93.62
2018-06-10T06:30:26.337Z,93.98
2018-06-10T06:32:55.842Z,94.11
2018-06-10T06:35:25.521Z,94.45
2018-06-10T06:37:55.108Z,94.16
2018-06-10T06:40:24.779Z,93.01
2018-06-10T06:42:54.234Z,92.09
2018-06-10T06:45:23.679Z,91.40
2018-06-10T06:47:53.459Z,91.88
2018-06-10T06:50:23.706Z,92.44
2018-06-10T06:53:03.621Z,91.54
2018-06-10T06:55:33.111Z,90.42
2018-06-10T06:58:02.221Z,89.97
2018-06-10T07:00:32.274Z,89.62
2018-06-10T07:03:01.300Z,88.46
2018-06-10T07:05:30.233Z,88.14
2018-06-10T07:07:59.116Z,87.99
2018-06-10T07:10:29.275Z,87.31
2018-06-10T07:13:10.488Z,88.24
2018-06-10T07:15:39.917Z,87.57
2018-06-10T07:18:09.256Z,85.87
2018-06-10T07:20:38.362Z,85.05
2018-06-10T07:23:08.088Z,85.59
2018-06-10T07:25:37.625Z,86.30
2018-06-10T07:28:07.315Z,84.82
2018-06-10T07:30:36.943Z,85.26
2018-06-10T07:33:06.947Z,84.19
2018-06-10T07:35:36.528Z,83.71
2018-06-10T07:38:07.177Z,83.78
2018-06-10T07:40:36.720Z,84.48
2018-06-10T07:43:09.672Z,83.78
2018-06-10T07:45:40.355Z,82.02
2018-06-10T07:48:10.955Z,80.51
2018-06-10T07:50:40.325Z,80.53
2018-06-10T07:53:11.373Z,80.99
2018-06-10T07:55:40.593Z,79.56
2018-06-10T07:58:10.350Z,79.10
2018-06-10T08:00:39.392Z,80.36
2018-06-10T08:03:08.576Z,79.46
2018-06-10T08:05:38.005Z,78.36
2018-06-10T08:08:09.316Z,76.29
2018-06-10T08:10:39.692Z,76.77
2018-06-10T08:13:09.816Z,78.43
2018-06-10T08:15:42.207Z,77.06
2018-06-10T08:18:11.743Z,75.89
2018-06-10T08:20:45.209Z,77.27
2018-06-10T08:23:15.235Z,77.24
2018-06-10T08:25:46.221Z,75.40
2018-06-10T08:28:16.700Z,75.04
2018-06-10T08:30:47.053Z,74.47
2018-06-10T08:33:19.029Z,74.80
2018-06-10T08:35:48.982Z,75.27
2018-06-10T08:38:18.806Z,73.98
2018-06-10T08:40:48.845Z,74.82
2018-06-10T08:43:18.814Z,74.64
2018-06-10T08:45:49.057Z,75.28
2018-06-10T08:48:18.654Z,75.12
2018-06-10T08:50:47.970Z,75.50
2018-06-10T08:53:17.307Z,73.91
2018-06-10T08:55:47.154Z,72.95
2018-06-10T08:58:20.285Z,74.20
2018-06-10T09:00:50.579Z,72.22
2018-06-10T09:03:19.889Z,70.97
2018-06-10T09:05:49.191Z,70.82
2018-06-10T09:08:18.359Z,70.10
2018-06-10T09:10:48.303Z,70.35
2018-06-10T09:13:18.201Z,70.25
2018-06-10T09:15:48.511Z,68.18
2018-06-10T09:18:17.597Z,68.42
2018-06-10T09:20:46.806Z,67.98
2018-06-10T09:23:17.723Z,68.34
2018-06-10T09:25:46.806Z,69.00
2018-06-10T09:28:16.115Z,69.90
2018-06-10T09:30:45.499Z,67.68
2018-06-10T09:33:14.487Z,68.07
2018-06-10T09:35:43.698Z,66.79
2018-06-10T09:38:13.391Z,67.22
2018-06-10T09:40:42.363Z,66.15
2018-06-10T09:43:11.881Z,66.37
2018-06-10T09:45:42.166Z,67.08
2018-06-10T09:48:13.297Z,67.95
2018-06-10T09:50:43.370Z,65.76
2018-06-10T09:53:12.365Z,66.09
2018-06-10T09:55:41.593Z,64.78
2018-06-10T09:58:11.119Z,66.00
2018-06-10T10:00:40.813Z,64.79
2018-06-10T10:03:09.838Z,66.48
2018-06-10T10:05:39.761Z,63.35
2018-06-10T10:08:08.800Z,63.48
2018-06-10T10:10:37.897Z,62.50
2018-06-10T10:13:06.801Z,61.35
2018-06-10T10:15:35.986Z,63.08
2018-06-10T10:18:05.893Z,62.24
2018-06-10T10:20:35.502Z,62.71
2018-06-10T10:23:05.483Z,61.58
2018-06-10T10:25:34.709Z,60.73
2018-06-10T10:28:04.290Z,61.77
2018-06-10T10:30:33.728Z,62.16
2018-06-10T10:33:03.148Z,60.55
2018-06-10T10:35:33.205Z,62.03
2018-06-10T10:38:02.364Z,59.94
2018-06-10T10:40:31.193Z,59.48
2018-06-10T10:43:00.626Z,60.68
2018-06-10T10:45:29.892Z,60.10
2018-06-10T10:47:59.141Z,59.97
2018-06-10T10:50:28.350Z,60.00
2018-06-10T10:52:57.206Z,60.93
2018-06-10T10:55:27.104Z,59.03
2018-06-10T10:57:56.441Z,60.23
2018-06-10T11:00:26.143Z,59.77
2018-06-10T11:03:02.432Z,60.70
2018-06-10T11:05:31.186Z,60.19
2018-06-10T11:08:00.194Z,60.65
2018-06-10T11:10:29.013Z,61.16
2018-06-10T11:12:58.516Z,59.96
2018-06-10T11:15:27.273Z,58.21
2018-06-10T11:17:56.342Z,57.15
2018-06-10T11:20:25.415Z,57.20
2018-06-10T11:22:55.158Z,57.72
2018-06-10T11:25:24.558Z,59.32
2018-06-10T11:27:53.719Z,58.09
2018-06-10T11:30:22.806Z,56.57
2018-06-10T11:32:51.943Z,57.06
2018-06-10T11:35:21.039Z,54.61
2018-06-10T11:37:49.899Z,55.58
2018-06-10T11:40:19.009Z,55.80
2018-06-10T11:42:47.843Z,54.60
2018-06-10T11:45:17.822Z,54.05
2018-06-10T11:47:47.223Z,54.00
2018-06-10T11:50:16.353Z,55.43
2018-06-10T11:52:45.576Z,54.84
2018-06-10T11:55:14.442Z,55.79
2018-06-10T11:57:43.569Z,56.47
2018-06-10T12:00:12.459Z,56.72
2018-06-10T12:02:46.795Z,55.84
2018-06-10T12:05:18.688Z,55.85
2018-06-10T12:07:47.670Z,56.41
2018-06-10T12:10:16.929Z,56.05
2018-06-10T12:12:50.075Z,55.54
2018-06-10T12:15:19.821Z,57.25
2018-06-10T12:17:48.704Z,59.04
2018-06-10T12:20:19.063Z,59.20
2018-06-10T12:22:54.939Z,59.52
2018-06-10T12:25:31.095Z,59.33
2018-06-10T12:28:00.319Z,60.17
2018-06-10T12:30:29.822Z,59.93
2018-06-10T12:32:59.184Z,60.20
2018-06-10T12:35:28.134Z,59.88
2018-06-10T12:37:57.379Z,61.76
2018-06-10T12:40:27.065Z,58.21
2018-06-10T12:42:56.344Z,57.79
2018-06-10T12:45:25.313Z,56.37
2018-06-10T12:47:54.209Z,55.68
2018-06-10T12:50:23.604Z,55.42
2018-06-10T12:52:53.216Z,56.75
2018-06-10T12:55:26.821Z,56.67
2018-06-10T12:57:56.061Z,55.50
2018-06-10T13:00:27.449Z,55.86
2018-06-10T13:02:56.892Z,56.11
2018-06-10T13:05:26.083Z,57.38
2018-06-10T13:07:55.687Z,56.56
2018-06-10T13:10:28.807Z,56.12
2018-06-10T13:12:58.624Z,56.42
2018-06-10T13:15:27.644Z,57.13
2018-06-10T13:17:57.406Z,57.67
2018-06-10T13:20:27.196Z,57.65
2018-06-10T13:22:56.403Z,58.10
2018-06-10T13:25:30.916Z,58.13
2018-06-10T13:28:00.366Z,58.44
2018-06-10T13:30:29.298Z,58.40
2018-06-10T13:32:58.448Z,59.09
2018-06-10T13:35:28.863Z,60.22
2018-06-10T13:37:57.954Z,61.14
2018-06-10T13:40:27.400Z,61.24
2018-06-10T13:42:56.414Z,59.71
2018-06-10T13:45:25.558Z,59.56
2018-06-10T13:47:55.114Z,60.43
2018-06-10T13:50:26.808Z,59.83
2018-06-10T13:52:56.788Z,60.82
2018-06-10T13:55:25.636Z,61.54
2018-06-10T13:57:56.552Z,61.31
2018-06-10T14:00:26.014Z,62.14
2018-06-10T14:02:55.131Z,61.25
2018-06-10T14:05:24.294Z,61.45
2018-06-10T14:07:59.154Z,59.68
2018-06-10T14:10:28.383Z,61.11
2018-06-10T14:12:57.629Z,60.11
2018-06-10T14:15:27.572Z,60.37
2018-06-10T14:17:56.438Z,59.90
2018-06-10T14:20:25.388Z,61.17
2018-06-10T14:22:54.602Z,61.43
2018-06-10T14:25:24.047Z,62.00
2018-06-10T14:27:53.802Z,61.13
2018-06-10T14:30:22.919Z,60.62
2018-06-10T14:32:52.357Z,62.00
2018-06-10T14:35:21.971Z,60.96
2018-06-10T14:37:51.889Z,62.09
2018-06-10T14:40:20.944Z,60.77
2018-06-10T14:42:58.416Z,61.95
2018-06-10T14:45:27.913Z,61.77
2018-06-10T14:47:57.167Z,61.09
2018-06-10T14:50:29.909Z,62.15
2018-06-10T14:52:58.896Z,62.04
2018-06-10T14:55:28.190Z,62.25
2018-06-10T14:57:57.191Z,60.67
2018-06-10T15:00:26.605Z,60.91
2018-06-10T15:02:56.077Z,62.22
2018-06-10T15:05:27.421Z,61.75
2018-06-10T15:07:56.749Z,61.20
2018-06-10T15:10:26.093Z,62.21
2018-06-10T15:12:55.719Z,61.28
2018-06-10T15:15:26.878Z,62.34
2018-06-10T15:17:56.563Z,62.36
2018-06-10T15:20:27.773Z,62.05
2018-06-10T15:22:57.226Z,62.00
2018-06-10T15:25:26.198Z,61.89
2018-06-10T15:27:56.924Z,62.32
2018-06-10T15:30:26.293Z,61.81
2018-06-10T15:33:00.596Z,62.90
2018-06-10T15:35:29.827Z,61.45
2018-06-10T15:37:58.776Z,62.71
2018-06-10T15:40:27.590Z,62.38
2018-06-10T15:42:57.209Z,61.26
2018-06-10T15:45:26.059Z,61.42
2018-06-10T15:47:55.140Z,62.81
2018-06-10T15:50:24.808Z,62.85
2018-06-10T15:52:53.964Z,62.99
2018-06-10T15:55:23.235Z,63.14
2018-06-10T15:57:52.610Z,63.36
2018-06-10T16:00:22.009Z,63.15
2018-06-10T16:02:53.096Z,63.65
2018-06-10T16:05:22.476Z,64.60
2018-06-10T16:07:51.889Z,64.18
2018-06-10T16:10:22.030Z,63.74
2018-06-10T16:12:51.398Z,63.70
2018-06-10T16:15:22.951Z,63.08
2018-06-10T16:17:55.089Z,64.28
2018-06-10T16:20:24.809Z,64.87
2018-06-10T16:23:02.086Z,65.30
2018-06-10T16:25:30.995Z,65.78
2018-06-10T16:28:02.489Z,64.76
2018-06-10T16:30:31.871Z,64.83
2018-06-10T16:33:01.757Z,64.85
2018-06-10T16:35:30.863Z,65.08
2018-06-10T16:38:00.233Z,64.75
2018-06-10T16:40:29.280Z,65.19
2018-06-10T16:42:58.671Z,66.38
2018-06-10T16:47:56.130Z,67.14
2018-06-10T16:50:25.165Z,66.68
2018-06-10T16:52:54.298Z,67.49
2018-06-10T16:55:23.302Z,66.91
2018-06-10T16:57:52.719Z,66.05
2018-06-10T17:00:21.710Z,66.21
2018-06-10T17:02:51.164Z,66.15
2018-06-10T17:05:20.433Z,66.45
2018-06-10T17:07:49.316Z,66.28
2018-06-10T17:10:19.413Z,67.79
2018-06-10T17:12:49.297Z,67.84
2018-06-10T17:15:18.905Z,67.79
2018-06-10T17:17:47.838Z,67.41
2018-06-10T17:20:16.864Z,67.50
2018-06-10T17:22:47.918Z,67.87
2018-06-10T17:25:17.880Z,68.09
2018-06-10T17:27:47.457Z,67.82
2018-06-10T17:30:16.419Z,67.68
2018-06-10T17:32:45.420Z,68.26
2018-06-10T17:35:15.953Z,68.01
2018-06-10T17:37:45.105Z,68.47
2018-06-10T17:40:14.077Z,68.91
2018-06-10T17:42:43.029Z,68.42
2018-06-10T17:45:12.040Z,68.56
2018-06-10T17:47:41.387Z,67.56
2018-06-10T17:50:10.215Z,67.87
2018-06-10T17:52:39.123Z,67.39
2018-06-10T17:55:08.359Z,67.46
2018-06-10T17:57:37.391Z,68.06
2018-06-10T18:00:06.422Z,68.37
2018-06-10T18:02:35.517Z,68.27
2018-06-10T18:05:04.427Z,68.58
2018-06-10T18:07:33.542Z,68.18
2018-06-10T18:10:03.590Z,67.82
2018-06-10T18:12:33.087Z,67.50
2018-06-10T18:15:01.954Z,67.79
2018-06-10T18:17:31.337Z,68.23
2018-06-10T18:20:00.271Z,68.48
2018-06-10T18:22:29.418Z,69.19
2018-06-10T18:24:59.148Z,69.44
2018-06-10T18:27:28.007Z,69.55
2018-06-10T18:29:57.437Z,69.73
2018-06-10T18:32:26.616Z,69.20
2018-06-10T18:34:56.104Z,68.96
2018-06-10T18:37:25.447Z,69.75
2018-06-10T18:39:54.309Z,69.67
2018-06-10T18:42:23.097Z,70.34
2018-06-10T18:44:51.905Z,69.96
2018-06-10T18:47:20.758Z,70.08
2018-06-10T18:49:49.685Z,70.73
2018-06-10T18:52:19.327Z,71.03
2018-06-10T18:54:48.195Z,70.67
2018-06-10T18:57:17.682Z,70.29
2018-06-10T18:59:46.919Z,70.51
2018-06-10T19:02:16.209Z,70.25
2018-06-10T19:04:45.581Z,70.44
2018-06-10T19:07:14.705Z,69.38
2018-06-10T19:09:43.651Z,69.95
2018-06-10T19:12:13.454Z,69.82
2018-06-10T19:14:42.320Z,69.05
2018-06-10T19:17:11.661Z,69.34
2018-06-10T19:19:41.576Z,69.15
2018-06-10T19:22:10.686Z,68.91
2018-06-10T19:24:39.838Z,69.13
2018-06-10T19:27:08.644Z,68.86
2018-06-10T19:29:38.098Z,69.16
2018-06-10T19:32:07.056Z,69.45
2018-06-10T19:34:36.494Z,70.18
2018-06-10T19:37:05.819Z,70.03
2018-06-10T19:39:35.540Z,70.53
2018-06-10T19:42:04.322Z,71.04
2018-06-10T19:44:33.639Z,71.88
2018-06-10T19:47:02.822Z,71.93
2018-06-10T19:49:31.713Z,72.45
2018-06-10T19:52:01.281Z,72.40
2018-06-10T19:54:33.224Z,72.47
2018-06-10T19:57:02.114Z,72.01
2018-06-10T19:59:30.915Z,71.61
2018-06-10T20:02:00.472Z,71.96
2018-06-10T20:04:29.252Z,71.57
2018-06-10T20:06:58.047Z,71.84
2018-06-10T20:09:27.224Z,72.26
2018-06-10T20:11:56.268Z,71.77
2018-06-10T20:14:25.958Z,72.38
2018-06-10T20:16:55.530Z,72.23
2018-06-10T20:19:24.335Z,72.31
2018-06-10T20:21:53.656Z,72.45
2018-06-10T20:24:22.776Z,72.39
2018-06-10T20:26:52.107Z,72.51
2018-06-10T20:29:21.112Z,72.58
2018-06-10T20:31:50.178Z,71.99
2018-06-10T20:34:19.268Z,71.98
2018-06-10T20:36:48.109Z,71.32
2018-06-10T20:39:16.900Z,72.16
2018-06-10T20:41:45.763Z,72.42
2018-06-10T20:44:15.096Z,72.19
2018-06-10T20:46:43.891Z,72.20
2018-06-10T20:49:12.677Z,72.70
2018-06-10T20:51:42.389Z,73.21
2018-06-10T20:54:11.847Z,72.63
2018-06-10T20:56:40.701Z,72.71
2018-06-10T20:59:09.761Z,73.17
2018-06-10T21:01:38.869Z,72.75
2018-06-10T21:04:08.845Z,72.84
2018-06-10T21:06:38.882Z,73.06
2018-06-10T21:09:08.689Z,73.36
2018-06-10T21:11:37.862Z,72.55
2018-06-10T21:14:08.013Z,72.11
2018-06-10T21:16:36.915Z,71.99
2018-06-10T21:19:06.020Z,71.96
2018-06-10T21:21:34.924Z,70.43
2018-06-10T21:24:04.061Z,69.80
2018-06-10T21:26:33.245Z,70.08
2018-06-10T21:29:02.249Z,69.37
2018-06-10T21:31:31.508Z,69.94
2018-06-10T21:34:00.539Z,70.76
2018-06-10T21:36:29.681Z,70.97
2018-06-10T21:38:58.809Z,70.54
2018-06-10T21:41:28.039Z,71.42
2018-06-10T21:43:56.942Z,71.20
2018-06-10T21:46:26.080Z,71.22
2018-06-10T21:48:55.442Z,70.70
2018-06-10T21:51:25.239Z,70.98
2018-06-10T21:53:54.189Z,70.88
2018-06-10T21:56:23.260Z,71.05
2018-06-10T21:58:52.172Z,71.39
2018-06-10T22:01:21.335Z,71.24
2018-06-10T22:03:50.728Z,70.92
2018-06-10T22:06:19.760Z,70.84
2018-06-10T22:08:49.143Z,71.17
2018-06-10T22:11:18.358Z,71.43
2018-06-10T22:13:47.619Z,71.40
2018-06-10T22:16:16.725Z,71.76
2018-06-10T22:18:45.623Z,71.47
2018-06-10T22:21:14.811Z,71.89
2018-06-10T22:23:44.306Z,72.09
2018-06-10T22:26:13.300Z,72.33
2018-06-10T22:28:42.154Z,72.28
2018-06-10T22:31:11.015Z,72.49
2018-06-10T22:33:40.467Z,71.79
2018-06-10T22:36:09.313Z,72.35
2018-06-10T22:38:38.155Z,72.54
2018-06-10T22:41:07.325Z,71.35
2018-06-10T22:43:36.413Z,71.97
2018-06-10T22:46:05.370Z,72.06
2018-06-10T22:48:34.771Z,72.18
2018-06-10T22:51:04.024Z,72.30
2018-06-10T22:53:45.545Z,71.94
2018-06-10T22:56:14.433Z,72.02
2018-06-10T22:58:43.608Z,72.55
2018-06-10T23:01:12.629Z,72.56
2018-06-10T23:03:42.182Z,73.06
2018-06-10T23:06:11.929Z,72.35
2018-06-10T23:08:41.005Z,73.14
2018-06-10T23:11:10.190Z,73.22
2018-06-10T23:13:39.755Z,73.23
2018-06-10T23:16:09.790Z,73.42
2018-06-10T23:18:39.117Z,74.09
2018-06-10T23:21:08.284Z,73.62
2018-06-10T23:23:37.139Z,73.29
2018-06-10T23:26:06.660Z,73.67
2018-06-10T23:28:36.429Z,73.54
2018-06-10T23:31:05.559Z,73.56
2018-06-10T23:33:34.793Z,73.94
2018-06-10T23:36:03.900Z,73.75
2018-06-10T23:38:33.502Z,74.10
2018-06-10T23:41:03.018Z,74.61
2018-06-10T23:43:32.158Z,74.55
2018-06-10T23:46:01.822Z,75.04
2018-06-10T23:48:31.640Z,74.87
2018-06-10T23:51:00.471Z,75.02
2018-06-10T23:53:29.553Z,75.11
2018-06-10T23:55:59.068Z,75.10
2018-06-10T23:58:28.112Z,75.90
