createdAt,value
2022-11-16T07:12:49.075Z,8.10
2022-11-16T07:15:52.910Z,8.00
2022-11-16T07:18:57.923Z,8.20
2022-11-16T07:22:00.101Z,8.30
2022-11-16T07:25:02.414Z,8.40
2022-11-16T07:28:04.832Z,8.30
2022-11-16T07:31:10.702Z,8.20
2022-11-16T07:34:12.183Z,8.20
2022-11-16T07:37:36.023Z,8.20
2022-11-16T07:40:37.673Z,8.20
2022-11-16T07:43:40.085Z,8.30
2022-11-16T07:46:50.084Z,8.40
2022-11-16T07:49:51.456Z,8.50
2022-11-16T07:52:58.171Z,8.70
2022-11-16T07:55:59.460Z,9.00
2022-11-16T07:59:02.576Z,9.30
2022-11-16T08:02:07.340Z,9.60
2022-11-16T08:05:08.879Z,11.40
2022-11-16T08:08:13.407Z,11.20
2022-11-16T08:11:15.511Z,10.70
2022-11-16T08:14:18.742Z,10.60
2022-11-16T08:17:22.183Z,13.70
2022-11-16T08:20:23.434Z,12.30
2022-11-16T08:23:26.150Z,11.10
2022-11-16T08:26:27.906Z,10.40
2022-11-16T08:29:34.999Z,10.00
2022-11-16T08:32:38.273Z,9.90
2022-11-16T08:35:39.550Z,9.90
2022-11-16T08:38:42.969Z,10.10
2022-11-16T08:41:44.564Z,10.80
2022-11-16T08:44:46.325Z,10.40
2022-11-16T08:47:49.569Z,10.30
2022-11-16T08:51:15.833Z,12.10
2022-11-16T08:54:13.763Z,15.60
2022-11-16T08:57:16.204Z,15.60
2022-11-16T09:00:19.185Z,14.10
2022-11-16T09:03:19.913Z,12.10
2022-11-16T09:06:22.944Z,11.90
2022-11-16T09:09:24.302Z,12.40
2022-11-16T09:12:25.392Z,11.10
2022-11-16T09:15:28.192Z,10.60
2022-11-16T09:18:30.737Z,10.70
2022-11-16T09:21:31.832Z,10.40
2022-11-16T09:24:32.623Z,10.20
2022-11-16T09:27:33.415Z,10.20
2022-11-16T09:30:34.798Z,10.30
2022-11-16T09:33:36.786Z,11.60
2022-11-16T09:36:38.248Z,11.70
2022-11-16T09:39:39.008Z,11.10
2022-11-16T09:42:43.006Z,11.10
2022-11-16T09:46:01.993Z,11.10
2022-11-16T09:49:17.572Z,10.80
2022-11-16T09:52:45.003Z,11.00
2022-11-16T09:55:51.153Z,11.20
2022-11-16T09:59:04.667Z,12.20
2022-11-16T10:02:25.577Z,15.10
2022-11-16T10:06:12.027Z,19.20
2022-11-16T10:09:13.556Z,19.80
2022-11-16T10:12:50.947Z,20.30
2022-11-16T10:16:28.794Z,17.70
2022-11-16T10:19:48.984Z,14.90
2022-11-16T10:23:15.812Z,12.70
2022-11-16T10:26:34.761Z,12.90
2022-11-16T10:30:10.166Z,12.70
2022-11-16T10:33:19.701Z,12.70
2022-11-16T10:36:27.625Z,12.30
2022-11-16T10:39:32.357Z,12.20
2022-11-16T10:42:39.452Z,12.20
2022-11-16T10:45:51.977Z,12.40
2022-11-16T10:49:11.871Z,12.30
2022-11-16T10:52:12.824Z,12.60
2022-11-16T10:55:24.747Z,13.10
2022-11-16T10:58:25.617Z,13.10
2022-11-16T11:01:51.625Z,13.10
2022-11-16T11:05:20.412Z,12.90
2022-11-16T11:08:30.680Z,12.30
2022-11-16T11:11:50.105Z,12.10
2022-11-16T11:15:00.173Z,12.30
2022-11-16T11:18:24.226Z,12.00
2022-11-16T11:21:27.988Z,12.30
2022-11-16T11:24:45.432Z,12.90
2022-11-16T11:27:46.858Z,15.10
2022-11-16T11:31:03.582Z,19.50
2022-11-16T11:34:10.455Z,19.60
2022-11-16T11:37:34.219Z,17.10
2022-11-16T11:40:35.163Z,17.00
2022-11-16T11:43:37.698Z,19.00
2022-11-16T11:47:28.604Z,19.30
2022-11-16T11:50:20.676Z,18.10
2022-11-16T11:53:56.407Z,16.10
2022-11-16T11:56:58.521Z,15.50
2022-11-16T11:59:59.994Z,15.90
2022-11-16T12:03:06.970Z,14.90
2022-11-16T12:06:22.850Z,14.70
2022-11-16T12:10:09.868Z,14.50
2022-11-16T12:13:22.792Z,14.70
2022-11-16T12:16:45.609Z,14.20
2022-11-16T12:20:23.123Z,13.30
2022-11-16T12:23:36.288Z,13.30
2022-11-16T12:27:16.145Z,13.40
2022-11-16T12:30:23.537Z,13.30
2022-11-16T12:34:05.072Z,13.60
2022-11-16T12:37:19.197Z,13.70
2022-11-16T12:40:53.351Z,13.60
2022-11-16T12:44:11.772Z,13.30
2022-11-16T12:48:00.867Z,12.90
2022-11-16T12:51:35.636Z,12.70
2022-11-16T12:55:25.301Z,12.80
2022-11-16T12:59:24.454Z,13.10
2022-11-16T13:02:49.627Z,12.90
2022-11-16T13:06:00.532Z,12.70
2022-11-16T13:09:21.930Z,12.60
2022-11-16T13:12:26.003Z,12.50
2022-11-16T13:15:36.028Z,12.50
2022-11-16T13:18:42.901Z,12.40
2022-11-16T13:22:03.187Z,12.40
2022-11-16T13:25:18.624Z,12.40
2022-11-16T13:28:53.931Z,12.60
2022-11-16T13:32:25.518Z,12.70
2022-11-16T13:35:27.606Z,13.70
2022-11-16T13:38:54.294Z,13.60
2022-11-16T13:42:13.511Z,13.50
2022-11-16T13:45:22.468Z,14.00
2022-11-16T13:48:35.016Z,14.40
2022-11-16T13:51:36.434Z,14.50
2022-11-16T13:54:47.059Z,14.40
2022-11-16T13:57:56.239Z,14.50
2022-11-16T14:01:16.568Z,14.00
2022-11-16T14:05:13.828Z,13.50
2022-11-16T14:08:27.035Z,13.60
2022-11-16T14:11:40.359Z,14.40
2022-11-16T14:15:22.724Z,15.60
2022-11-16T14:18:37.248Z,16.50
2022-11-16T14:22:03.436Z,17.50
2022-11-16T14:25:22.777Z,18.30
2022-11-16T14:28:43.799Z,18.10
2022-11-16T14:31:59.501Z,18.20
2022-11-16T14:35:05.665Z,16.90
2022-11-16T14:38:22.076Z,16.80
2022-11-16T14:41:25.138Z,16.60
2022-11-16T14:44:33.492Z,16.90
2022-11-16T14:47:37.207Z,17.00
2022-11-16T14:50:40.914Z,16.80
2022-11-16T14:53:52.845Z,17.10
2022-11-16T14:57:03.602Z,17.10
2022-11-16T15:00:22.151Z,16.20
2022-11-16T15:03:27.469Z,14.70
2022-11-16T15:06:51.811Z,15.00
2022-11-16T15:09:59.321Z,14.00
2022-11-16T15:13:00.150Z,13.00
2022-11-16T15:16:20.457Z,12.30
2022-11-16T15:19:22.552Z,12.90
2022-11-16T15:22:28.413Z,12.50
2022-11-16T15:25:51.329Z,11.60
2022-11-16T15:28:52.537Z,11.00
2022-11-16T15:31:53.642Z,10.80
2022-11-16T15:34:55.092Z,10.50
2022-11-16T15:38:12.225Z,10.40
2022-11-16T15:41:15.229Z,10.30
2022-11-16T15:44:22.488Z,10.20
2022-11-16T15:47:24.490Z,10.10
2022-11-16T15:50:25.471Z,10.00
