createdAt,value
2023-04-09T00:00:33.762Z,4.12
2023-04-09T00:03:51.853Z,4.11
2023-04-09T00:07:08.310Z,4.11
2023-04-09T00:10:24.979Z,3.92
2023-04-09T00:13:41.465Z,3.91
2023-04-09T00:16:57.886Z,3.85
2023-04-09T00:20:16.926Z,3.82
2023-04-09T00:23:33.282Z,3.81
2023-04-09T00:33:21.634Z,3.96
2023-04-09T00:36:37.706Z,4.00
2023-04-09T00:39:54.071Z,3.95
2023-04-09T00:43:10.746Z,3.96
2023-04-09T00:46:27.597Z,4.00
2023-04-09T00:49:45.516Z,4.01
2023-04-09T00:53:02.331Z,3.97
2023-04-09T00:56:22.524Z,3.96
2023-04-09T00:59:40.586Z,3.91
2023-04-09T01:02:58.136Z,3.94
2023-04-09T01:06:21.758Z,4.03
2023-04-09T01:09:43.319Z,4.06
2023-04-09T01:16:18.462Z,4.07
2023-04-09T01:19:43.423Z,4.05
2023-04-09T01:23:07.362Z,3.92
2023-04-09T01:26:35.529Z,3.87
2023-04-09T01:29:55.845Z,3.84
2023-04-09T01:33:14.106Z,3.85
2023-04-09T01:36:32.810Z,3.91
2023-04-09T01:39:50.148Z,3.97
2023-04-09T01:43:09.074Z,4.07
2023-04-09T01:46:27.190Z,4.14
2023-04-09T01:49:47.731Z,4.18
2023-04-09T01:53:04.561Z,4.17
2023-04-09T01:56:20.880Z,4.16
2023-04-09T01:59:37.418Z,4.20
2023-04-09T02:03:00.090Z,4.16
2023-04-09T02:06:21.963Z,4.12
2023-04-09T02:09:42.924Z,4.14
2023-04-09T02:13:01.337Z,4.13
2023-04-09T02:16:19.375Z,4.03
2023-04-09T02:19:48.604Z,3.91
2023-04-09T02:23:04.873Z,3.93
2023-04-09T02:26:23.078Z,3.99
2023-04-09T02:29:39.744Z,3.98
2023-04-09T02:32:56.154Z,3.90
2023-04-09T02:36:12.987Z,3.83
2023-04-09T02:39:29.823Z,3.72
2023-04-09T02:42:46.099Z,3.77
2023-04-09T02:46:02.641Z,3.84
2023-04-09T02:49:19.527Z,3.88
2023-04-09T02:52:35.954Z,3.90
2023-04-09T02:55:52.462Z,3.96
2023-04-09T03:02:24.978Z,4.00
2023-04-09T03:05:41.969Z,4.00
2023-04-09T03:08:58.422Z,4.01
2023-04-09T03:12:15.198Z,4.04
2023-04-09T03:15:31.585Z,4.10
2023-04-09T03:18:48.034Z,4.10
2023-04-09T03:22:04.475Z,4.11
2023-04-09T03:25:21.884Z,4.13
2023-04-09T03:28:40.433Z,4.11
2023-04-09T03:31:56.893Z,4.14
2023-04-09T03:35:14.279Z,4.14
2023-04-09T03:38:31.309Z,4.16
2023-04-09T03:41:49.851Z,4.16
2023-04-09T03:45:09.023Z,4.21
2023-04-09T03:48:27.183Z,4.24
2023-04-09T03:51:45.463Z,4.21
2023-04-09T03:55:02.281Z,4.19
2023-04-09T03:58:19.782Z,4.17
2023-04-09T04:01:37.957Z,4.13
2023-04-09T04:04:56.424Z,4.17
2023-04-09T04:08:14.833Z,4.18
2023-04-09T04:11:31.588Z,4.20
2023-04-09T04:14:48.014Z,4.25
2023-04-09T04:18:06.363Z,4.28
2023-04-09T04:21:28.176Z,4.29
2023-04-09T04:24:46.962Z,4.31
2023-04-09T04:31:21.276Z,4.44
2023-04-09T04:34:38.980Z,4.50
2023-04-09T04:38:02.523Z,4.59
2023-04-09T04:41:20.725Z,4.64
2023-04-09T04:44:38.772Z,4.66
2023-04-09T04:47:59.799Z,4.67
2023-04-09T04:51:18.630Z,4.71
2023-04-09T04:54:37.584Z,4.75
2023-04-09T04:57:54.324Z,4.76
2023-04-09T05:01:12.459Z,4.80
2023-04-09T05:04:29.366Z,4.84
2023-04-09T05:07:46.528Z,4.86
2023-04-09T05:11:03.440Z,4.89
2023-04-09T05:17:37.067Z,4.85
2023-04-09T05:20:54.582Z,4.79
2023-04-09T05:24:13.361Z,4.76
2023-04-09T05:27:30.332Z,4.72
2023-04-09T05:30:48.646Z,4.72
2023-04-09T05:34:06.314Z,4.72
2023-04-09T05:37:33.536Z,4.72
2023-04-09T05:40:49.917Z,4.73
2023-04-09T05:44:07.948Z,4.66
2023-04-09T05:47:25.839Z,4.68
2023-04-09T05:50:54.064Z,4.71
2023-04-09T05:54:06.501Z,4.80
2023-04-09T05:57:24.657Z,4.88
2023-04-09T06:00:43.100Z,4.95
2023-04-09T06:03:59.898Z,5.08
2023-04-09T06:07:18.469Z,5.24
2023-04-09T06:10:35.197Z,5.30
2023-04-09T06:13:52.004Z,5.44
2023-04-09T06:17:09.748Z,5.61
2023-04-09T06:20:26.638Z,5.71
2023-04-09T06:23:44.390Z,5.78
2023-04-09T06:27:00.693Z,5.85
2023-04-09T06:30:20.007Z,5.98
2023-04-09T06:33:36.562Z,5.97
2023-04-09T06:36:53.024Z,6.12
2023-04-09T06:40:09.969Z,6.14
2023-04-09T06:43:26.912Z,6.21
2023-04-09T06:46:43.541Z,6.24
2023-04-09T06:49:59.915Z,6.37
2023-04-09T06:53:16.801Z,6.41
2023-04-09T06:56:33.324Z,6.45
2023-04-09T06:59:49.442Z,6.53
2023-04-09T07:03:06.402Z,6.64
2023-04-09T07:06:23.134Z,6.80
2023-04-09T07:09:39.396Z,6.93
2023-04-09T07:12:56.340Z,7.15
2023-04-09T07:16:13.426Z,7.44
2023-04-09T07:19:29.992Z,8.31
2023-04-09T07:22:47.250Z,8.37
2023-04-09T07:26:04.143Z,8.36
2023-04-09T07:29:21.688Z,9.54
2023-04-09T07:32:38.824Z,9.91
2023-04-09T07:35:56.080Z,10.54
2023-04-09T07:39:12.888Z,11.30
2023-04-09T07:42:29.290Z,12.13
2023-04-09T07:45:48.176Z,11.95
2023-04-09T07:49:04.505Z,12.14
2023-04-09T07:52:21.077Z,12.36
2023-04-09T07:55:37.622Z,12.85
2023-04-09T07:58:55.839Z,12.74
2023-04-09T08:02:15.244Z,12.79
2023-04-09T08:05:32.074Z,13.01
2023-04-09T08:08:48.638Z,13.25
2023-04-09T08:12:05.076Z,12.89
2023-04-09T08:15:48.105Z,13.35
2023-04-09T08:19:05.406Z,13.92
2023-04-09T08:22:21.801Z,14.12
2023-04-09T08:25:44.399Z,14.47
2023-04-09T08:29:00.918Z,15.11
2023-04-09T08:32:18.083Z,15.34
2023-04-09T08:35:35.788Z,15.56
2023-04-09T08:38:52.930Z,15.36
2023-04-09T08:42:13.596Z,14.73
2023-04-09T08:45:30.411Z,14.08
2023-04-09T08:48:47.749Z,13.31
2023-04-09T08:52:05.639Z,13.40
2023-04-09T08:55:22.585Z,13.47
2023-04-09T08:58:39.076Z,13.04
2023-04-09T09:01:55.707Z,13.10
2023-04-09T09:05:14.529Z,13.14
2023-04-09T09:08:35.146Z,13.11
2023-04-09T09:11:54.549Z,13.06
2023-04-09T09:15:12.787Z,12.90
2023-04-09T09:18:32.804Z,12.72
2023-04-09T09:21:49.621Z,12.62
2023-04-09T09:25:05.933Z,12.84
2023-04-09T09:28:23.709Z,12.79
2023-04-09T09:31:45.178Z,12.76
2023-04-09T09:35:13.078Z,12.86
2023-04-09T09:38:29.761Z,12.68
2023-04-09T09:41:47.224Z,12.27
2023-04-09T09:45:05.063Z,12.30
2023-04-09T09:48:22.564Z,12.38
2023-04-09T09:51:42.734Z,11.68
2023-04-09T09:55:01.300Z,11.91
2023-04-09T09:58:24.656Z,11.95
2023-04-09T10:01:41.642Z,11.73
2023-04-09T10:04:59.570Z,11.79
2023-04-09T10:08:17.929Z,11.78
2023-04-09T10:11:34.564Z,11.88
2023-04-09T10:14:52.868Z,12.09
2023-04-09T10:18:09.877Z,12.14
2023-04-09T10:21:34.435Z,12.14
2023-04-09T10:24:52.297Z,12.01
2023-04-09T10:28:19.276Z,12.03
2023-04-09T10:31:35.827Z,12.18
2023-04-09T10:34:55.688Z,12.16
2023-04-09T10:38:16.572Z,11.98
2023-04-09T10:41:36.502Z,12.03
2023-04-09T10:44:53.129Z,11.93
2023-04-09T10:48:14.057Z,11.90
2023-04-09T10:51:30.613Z,11.73
2023-04-09T10:54:55.382Z,11.66
2023-04-09T10:58:14.035Z,11.69
2023-04-09T11:01:33.408Z,11.65
2023-04-09T11:04:55.810Z,11.57
2023-04-09T11:08:18.469Z,11.56
2023-04-09T11:11:38.032Z,11.51
2023-04-09T11:14:54.643Z,11.48
2023-04-09T11:18:13.058Z,11.49
2023-04-09T11:21:29.721Z,11.53
2023-04-09T11:24:52.445Z,11.52
2023-04-09T11:28:11.070Z,11.55
2023-04-09T11:31:27.564Z,11.58
2023-04-09T11:34:44.112Z,11.40
2023-04-09T11:38:00.723Z,11.27
2023-04-09T11:41:17.411Z,11.29
2023-04-09T11:44:33.913Z,11.35
2023-04-09T11:47:52.116Z,11.22
2023-04-09T11:51:10.139Z,11.34
2023-04-09T11:54:26.670Z,11.42
2023-04-09T11:57:53.943Z,11.53
2023-04-09T12:01:10.585Z,11.59
2023-04-09T12:04:31.640Z,11.68
2023-04-09T12:07:56.328Z,11.77
2023-04-09T12:11:17.687Z,11.79
2023-04-09T12:14:35.750Z,11.70
2023-04-09T12:17:57.687Z,11.73
2023-04-09T12:21:14.357Z,11.66
2023-04-09T12:24:32.585Z,11.63
2023-04-09T12:27:52.096Z,11.61
2023-04-09T12:31:08.380Z,11.68
2023-04-09T12:34:24.684Z,11.70
2023-04-09T12:37:41.245Z,11.58
2023-04-09T12:40:57.626Z,11.68
2023-04-09T12:44:14.086Z,11.70
2023-04-09T12:47:30.371Z,11.54
2023-04-09T12:50:46.866Z,11.64
2023-04-09T12:54:04.953Z,11.68
2023-04-09T12:57:21.359Z,11.64
2023-04-09T13:00:37.848Z,11.65
2023-04-09T13:03:55.011Z,11.68
2023-04-09T13:07:13.082Z,11.68
2023-04-09T13:10:29.611Z,11.72
2023-04-09T13:13:46.635Z,11.73
2023-04-09T13:17:03.103Z,11.73
2023-04-09T13:20:22.117Z,11.75
2023-04-09T13:23:38.379Z,11.64
2023-04-09T13:27:00.541Z,11.66
2023-04-09T13:30:19.699Z,11.55
2023-04-09T13:33:37.072Z,11.59
2023-04-09T13:36:53.459Z,11.70
2023-04-09T13:40:10.184Z,11.73
2023-04-09T13:43:29.171Z,11.76
2023-04-09T13:46:45.942Z,11.60
2023-04-09T13:50:02.649Z,11.57
2023-04-09T13:53:18.689Z,11.67
2023-04-09T13:56:35.129Z,11.65
2023-04-09T13:59:52.587Z,11.66
2023-04-09T14:03:09.060Z,11.79
2023-04-09T14:06:25.386Z,11.82
2023-04-09T14:09:41.636Z,11.89
2023-04-09T14:13:00.244Z,11.94
2023-04-09T14:16:18.812Z,11.79
2023-04-09T14:19:35.772Z,11.68
2023-04-09T14:22:52.564Z,11.67
2023-04-09T14:26:09.763Z,11.73
2023-04-09T14:29:26.486Z,11.79
2023-04-09T14:32:44.180Z,11.70
2023-04-09T14:36:00.944Z,11.77
2023-04-09T14:39:20.430Z,11.77
2023-04-09T14:42:37.478Z,11.57
2023-04-09T14:45:55.227Z,11.67
2023-04-09T14:49:13.865Z,11.62
2023-04-09T14:52:31.396Z,11.62
2023-04-09T14:55:48.321Z,11.65
2023-04-09T14:59:05.262Z,11.66
2023-04-09T15:02:21.953Z,11.66
2023-04-09T15:05:38.703Z,11.69
2023-04-09T15:08:56.246Z,11.72
2023-04-09T15:12:14.384Z,11.72
2023-04-09T15:15:31.066Z,11.73
2023-04-09T15:18:49.375Z,11.71
2023-04-09T15:22:05.988Z,11.65
2023-04-09T15:25:22.306Z,11.62
2023-04-09T15:28:38.960Z,11.62
2023-04-09T15:31:55.568Z,11.58
2023-04-09T15:35:14.622Z,11.51
2023-04-09T15:38:30.984Z,11.53
2023-04-09T15:41:48.102Z,11.46
2023-04-09T15:45:05.127Z,11.44
2023-04-09T15:48:21.719Z,11.40
2023-04-09T15:51:37.961Z,11.42
2023-04-09T15:54:54.265Z,11.44
2023-04-09T15:58:10.518Z,11.40
2023-04-09T16:01:29.195Z,11.39
2023-04-09T16:04:45.721Z,11.38
2023-04-09T16:08:03.064Z,11.33
2023-04-09T16:11:20.991Z,11.28
2023-04-09T16:14:37.354Z,11.28
2023-04-09T16:17:53.578Z,11.22
2023-04-09T16:21:13.651Z,11.22
2023-04-09T16:24:32.922Z,11.20
2023-04-09T16:27:55.965Z,11.20
2023-04-09T16:31:12.531Z,11.21
2023-04-09T16:34:29.050Z,11.17
2023-04-09T16:37:45.456Z,11.16
2023-04-09T16:41:02.310Z,11.14
2023-04-09T16:44:18.625Z,11.16
2023-04-09T16:47:35.108Z,11.13
2023-04-09T16:50:51.717Z,11.12
2023-04-09T16:54:10.445Z,11.10
2023-04-09T16:57:26.985Z,11.09
2023-04-09T17:00:46.647Z,11.05
2023-04-09T17:04:04.014Z,11.05
2023-04-09T17:07:21.113Z,11.03
2023-04-09T17:10:38.109Z,10.92
2023-04-09T17:13:55.477Z,10.81
2023-04-09T17:17:12.946Z,10.67
2023-04-09T17:20:30.958Z,10.61
2023-04-09T17:23:48.065Z,10.60
2023-04-09T17:27:05.383Z,10.63
2023-04-09T17:30:22.297Z,10.63
2023-04-09T17:33:39.583Z,10.54
2023-04-09T17:36:58.189Z,10.55
2023-04-09T17:40:19.773Z,10.57
2023-04-09T17:43:37.675Z,10.60
2023-04-09T17:46:54.697Z,10.52
2023-04-09T17:50:13.205Z,10.45
2023-04-09T17:53:30.995Z,10.38
2023-04-09T17:56:47.928Z,10.39
2023-04-09T18:00:05.110Z,10.42
2023-04-09T18:03:22.549Z,10.45
2023-04-09T18:06:39.935Z,10.42
2023-04-09T18:09:56.489Z,10.31
2023-04-09T18:13:13.391Z,10.19
2023-04-09T18:16:29.819Z,10.01
2023-04-09T18:19:46.903Z,9.84
2023-04-09T18:23:03.230Z,9.71
2023-04-09T18:26:20.361Z,9.61
2023-04-09T18:29:37.355Z,9.46
2023-04-09T18:32:54.364Z,9.37
2023-04-09T18:36:12.349Z,9.30
2023-04-09T18:39:31.787Z,9.23
2023-04-09T18:42:48.326Z,9.24
2023-04-09T18:46:05.445Z,9.18
2023-04-09T18:49:22.613Z,9.13
2023-04-09T18:52:40.413Z,9.08
2023-04-09T18:55:56.874Z,8.97
2023-04-09T18:59:13.193Z,8.99
2023-04-09T19:02:30.219Z,8.98
2023-04-09T19:05:46.793Z,8.94
2023-04-09T19:09:03.466Z,8.97
2023-04-09T19:12:20.466Z,8.92
2023-04-09T19:15:39.321Z,8.79
2023-04-09T19:18:55.918Z,8.72
2023-04-09T19:22:12.617Z,8.74
2023-04-09T19:25:29.834Z,8.74
2023-04-09T19:28:46.666Z,8.74
2023-04-09T19:32:03.554Z,8.73
2023-04-09T19:35:20.553Z,8.75
2023-04-09T19:38:37.416Z,8.73
2023-04-09T19:41:54.014Z,8.65
2023-04-09T19:45:11.555Z,8.55
2023-04-09T19:48:28.298Z,8.54
2023-04-09T19:51:44.690Z,8.50
2023-04-09T19:55:06.052Z,8.45
2023-04-09T19:58:22.582Z,8.39
2023-04-09T20:01:39.417Z,8.30
2023-04-09T20:04:56.094Z,8.24
2023-04-09T20:08:15.717Z,8.26
2023-04-09T20:11:31.935Z,8.31
2023-04-09T20:14:50.362Z,8.31
2023-04-09T20:18:07.038Z,8.28
2023-04-09T20:21:24.119Z,8.23
2023-04-09T20:24:40.461Z,8.21
2023-04-09T20:27:58.162Z,8.17
2023-04-09T20:31:14.909Z,8.08
2023-04-09T20:34:32.456Z,8.00
2023-04-09T20:37:50.046Z,7.97
2023-04-09T20:41:06.595Z,7.84
2023-04-09T20:44:23.394Z,7.81
2023-04-09T20:47:39.756Z,7.81
2023-04-09T20:50:57.649Z,7.78
2023-04-09T20:54:14.207Z,7.85
2023-04-09T20:57:31.171Z,7.83
2023-04-09T21:00:47.525Z,7.80
2023-04-09T21:04:06.437Z,7.81
2023-04-09T21:07:23.013Z,7.82
2023-04-09T21:10:39.357Z,7.81
2023-04-09T21:13:55.915Z,7.81
2023-04-09T21:17:12.304Z,7.75
2023-04-09T21:20:29.229Z,7.65
2023-04-09T21:23:45.691Z,7.69
2023-04-09T21:27:02.648Z,7.75
2023-04-09T21:30:20.416Z,7.82
2023-04-09T21:33:37.118Z,7.87
2023-04-09T21:36:53.670Z,7.90
2023-04-09T21:40:10.449Z,7.87
2023-04-09T21:43:26.672Z,7.84
2023-04-09T21:46:45.808Z,7.74
2023-04-09T21:50:02.307Z,7.68
2023-04-09T21:53:19.899Z,7.64
2023-04-09T21:56:36.309Z,7.61
2023-04-09T21:59:52.840Z,7.50
2023-04-09T22:03:09.323Z,7.45
2023-04-09T22:06:25.808Z,7.49
2023-04-09T22:09:42.168Z,7.52
2023-04-09T22:12:58.785Z,7.41
2023-04-09T22:16:17.943Z,7.45
2023-04-09T22:19:37.036Z,7.49
2023-04-09T22:22:53.404Z,7.43
2023-04-09T22:26:13.442Z,7.44
2023-04-09T22:29:29.737Z,7.50
2023-04-09T22:32:45.985Z,7.48
2023-04-09T22:36:03.138Z,7.42
2023-04-09T22:39:19.577Z,7.41
2023-04-09T22:42:35.912Z,7.41
2023-04-09T22:45:58.233Z,7.44
2023-04-09T22:49:14.624Z,7.45
2023-04-09T22:52:31.005Z,7.44
2023-04-09T22:55:47.821Z,7.45
2023-04-09T22:59:04.080Z,7.49
2023-04-09T23:02:20.776Z,7.37
2023-04-09T23:05:37.410Z,7.31
2023-04-09T23:08:54.167Z,7.33
2023-04-09T23:12:11.331Z,7.27
2023-04-09T23:15:27.871Z,7.18
2023-04-09T23:18:45.934Z,7.15
2023-04-09T23:22:02.201Z,7.11
2023-04-09T23:25:19.605Z,7.04
2023-04-09T23:28:36.241Z,7.04
2023-04-09T23:31:52.732Z,6.93
2023-04-09T23:35:09.669Z,6.93
2023-04-09T23:38:28.284Z,6.92
2023-04-09T23:41:45.073Z,6.92
2023-04-09T23:45:03.113Z,6.92
2023-04-09T23:48:20.161Z,6.89
2023-04-09T23:51:36.953Z,6.89
2023-04-09T23:55:00.853Z,6.82
2023-04-09T23:58:18.638Z,6.78
