createdAt,value
2022-11-16T04:54:12.603Z,50.40
2022-11-16T04:56:39.092Z,47.75
2022-11-16T04:59:05.606Z,44.65
2022-11-16T05:01:53.523Z,44.33
2022-11-16T05:04:20.005Z,48.25
2022-11-16T05:06:47.292Z,45.77
2022-11-16T05:09:14.161Z,47.83
2022-11-16T05:11:40.862Z,53.58
2022-11-16T05:14:09.286Z,63.55
2022-11-16T05:16:35.912Z,63.88
2022-11-16T05:19:20.895Z,58.93
2022-11-16T05:21:47.359Z,65.63
2022-11-16T05:24:32.524Z,52.40
2022-11-16T05:26:59.546Z,58.28
2022-11-16T05:29:26.018Z,66.10
2022-11-16T05:31:52.462Z,62.97
2022-11-16T05:34:18.936Z,63.40
2022-11-16T05:36:45.438Z,62.67
2022-11-16T05:39:12.418Z,70.20
2022-11-16T05:41:38.865Z,68.72
2022-11-16T05:44:05.471Z,68.07
2022-11-16T05:46:34.633Z,70.80
2022-11-16T05:49:01.156Z,84.00
2022-11-16T05:51:27.777Z,77.75
2022-11-16T05:53:54.245Z,66.82
2022-11-16T05:56:20.744Z,77.20
2022-11-16T05:58:47.241Z,73.85
2022-11-16T06:01:13.703Z,80.38
2022-11-16T06:03:40.266Z,77.80
2022-11-16T06:06:07.004Z,76.45
2022-11-16T06:08:33.889Z,99.13
2022-11-16T06:11:05.213Z,82.10
2022-11-16T06:13:32.352Z,80.18
2022-11-16T06:16:01.100Z,81.32
2022-11-16T06:18:27.637Z,89.93
2022-11-16T06:20:54.523Z,86.93
2022-11-16T06:23:21.247Z,94.60
2022-11-16T06:25:47.697Z,84.50
2022-11-16T06:28:14.377Z,99.18
2022-11-16T06:30:41.217Z,94.22
2022-11-16T06:33:07.652Z,87.13
2022-11-16T06:35:34.303Z,98.03
2022-11-16T06:38:00.806Z,94.50
2022-11-16T06:40:27.295Z,82.32
2022-11-16T06:42:54.023Z,93.40
2022-11-16T06:45:20.644Z,84.20
2022-11-16T06:47:48.257Z,96.10
2022-11-16T06:50:19.065Z,93.10
2022-11-16T06:52:49.666Z,85.65
2022-11-16T06:55:16.808Z,93.07
2022-11-16T06:57:43.237Z,89.70
2022-11-16T07:00:11.073Z,98.30
2022-11-16T07:02:38.457Z,84.82
2022-11-16T07:05:05.687Z,79.65
2022-11-16T07:07:32.693Z,90.22
2022-11-16T07:09:59.320Z,92.13
2022-11-16T07:12:26.588Z,87.10
2022-11-16T07:14:55.268Z,82.40
2022-11-16T07:17:21.719Z,88.50
2022-11-16T07:19:48.177Z,85.07
2022-11-16T07:22:14.650Z,89.87
2022-11-16T07:24:41.160Z,100.93
2022-11-16T07:27:08.465Z,96.88
2022-11-16T07:29:37.779Z,97.28
2022-11-16T07:32:04.584Z,86.80
2022-11-16T07:34:31.512Z,96.93
2022-11-16T07:36:58.293Z,89.43
2022-11-16T07:39:24.724Z,90.10
2022-11-16T07:41:53.461Z,93.45
2022-11-16T07:44:20.596Z,98.82
2022-11-16T07:46:48.356Z,89.47
2022-11-16T07:49:16.398Z,98.68
2022-11-16T07:51:47.975Z,93.20
2022-11-16T07:54:15.065Z,95.15
2022-11-16T07:56:41.915Z,90.13
2022-11-16T07:59:08.801Z,105.27
2022-11-16T08:01:35.348Z,96.90
2022-11-16T08:04:02.903Z,89.13
2022-11-16T08:06:38.427Z,96.30
2022-11-16T08:09:04.913Z,89.38
2022-11-16T08:11:31.364Z,89.50
2022-11-16T08:13:57.960Z,90.70
2022-11-16T08:16:24.495Z,81.13
2022-11-16T08:18:50.994Z,97.60
2022-11-16T08:21:18.906Z,96.25
2022-11-16T08:23:45.609Z,101.77
2022-11-16T08:26:16.931Z,82.28
2022-11-16T08:28:48.258Z,87.53
2022-11-16T08:31:21.028Z,102.10
2022-11-16T08:33:48.052Z,92.20
2022-11-16T08:36:17.481Z,83.17
2022-11-16T08:38:45.192Z,89.95
2022-11-16T08:41:12.103Z,95.47
2022-11-16T08:43:40.325Z,99.85
2022-11-16T08:46:07.786Z,89.32
2022-11-16T08:48:35.654Z,86.90
2022-11-16T08:51:20.869Z,97.05
2022-11-16T08:53:49.153Z,94.47
2022-11-16T08:56:18.011Z,86.22
2022-11-16T08:58:47.052Z,94.78
2022-11-16T09:01:19.487Z,103.23
2022-11-16T09:03:46.719Z,86.47
2022-11-16T09:06:13.665Z,101.95
2022-11-16T09:08:41.612Z,104.22
2022-11-16T09:11:10.253Z,98.85
2022-11-16T09:13:37.231Z,97.23
2022-11-16T09:16:04.896Z,101.45
2022-11-16T09:18:32.078Z,93.22
2022-11-16T09:20:59.161Z,98.43
2022-11-16T09:23:26.020Z,90.78
2022-11-16T09:25:53.296Z,90.40
2022-11-16T09:28:20.572Z,93.38
2022-11-16T09:30:49.967Z,88.93
2022-11-16T09:33:16.561Z,86.78
2022-11-16T09:35:43.043Z,87.78
2022-11-16T09:38:19.129Z,91.70
2022-11-16T09:40:50.661Z,92.38
2022-11-16T09:43:33.822Z,91.45
2022-11-16T09:46:06.733Z,87.80
2022-11-16T09:48:35.811Z,90.72
2022-11-16T09:51:08.141Z,84.50
2022-11-16T09:53:52.378Z,86.72
2022-11-16T09:56:25.158Z,86.88
2022-11-16T09:59:08.803Z,87.38
2022-11-16T10:01:43.068Z,82.40
2022-11-16T10:04:17.601Z,74.63
2022-11-16T10:07:03.363Z,85.85
2022-11-16T10:09:30.330Z,89.18
2022-11-16T10:12:03.166Z,78.18
2022-11-16T10:14:41.670Z,92.20
2022-11-16T10:17:49.497Z,78.30
2022-11-16T10:20:30.299Z,95.50
2022-11-16T10:23:10.024Z,80.28
2022-11-16T10:25:43.018Z,75.70
2022-11-16T10:28:28.545Z,95.68
2022-11-16T10:31:03.420Z,68.83
2022-11-16T10:33:36.181Z,74.03
2022-11-16T10:36:13.141Z,77.57
2022-11-16T10:38:40.604Z,79.40
2022-11-16T10:41:19.202Z,87.75
2022-11-16T10:43:47.312Z,75.97
2022-11-16T10:46:39.977Z,81.10
2022-11-16T10:49:22.938Z,79.70
2022-11-16T10:51:49.439Z,68.38
2022-11-16T10:54:17.493Z,82.28
2022-11-16T10:56:46.648Z,81.23
2022-11-16T10:59:14.868Z,73.15
2022-11-16T11:01:54.316Z,71.60
2022-11-16T11:04:30.152Z,76.88
2022-11-16T11:07:00.384Z,75.10
2022-11-16T11:09:31.378Z,78.33
2022-11-16T11:12:32.253Z,75.15
2022-11-16T11:15:02.925Z,72.00
2022-11-16T11:17:30.971Z,72.88
2022-11-16T11:20:04.250Z,73.32
2022-11-16T11:22:35.479Z,72.67
2022-11-16T11:25:03.565Z,70.30
2022-11-16T11:27:33.908Z,70.05
2022-11-16T11:30:00.449Z,73.20
2022-11-16T11:32:32.492Z,65.85
2022-11-16T11:35:00.380Z,73.67
2022-11-16T11:37:35.657Z,66.97
2022-11-16T11:40:06.254Z,70.75
2022-11-16T11:42:32.697Z,61.97
2022-11-16T11:45:03.862Z,63.60
2022-11-16T11:48:00.274Z,68.07
2022-11-16T11:50:27.078Z,65.10
2022-11-16T11:52:59.686Z,65.63
2022-11-16T11:55:26.272Z,65.40
2022-11-16T11:57:56.202Z,70.85
2022-11-16T12:00:23.774Z,68.20
2022-11-16T12:02:59.194Z,58.85
2022-11-16T12:05:45.699Z,62.33
2022-11-16T12:08:24.212Z,61.55
2022-11-16T12:11:17.673Z,67.07
2022-11-16T12:14:10.678Z,62.80
2022-11-16T12:16:59.052Z,64.57
2022-11-16T12:19:48.673Z,67.78
2022-11-16T12:22:27.354Z,57.85
2022-11-16T12:25:35.514Z,61.20
2022-11-16T12:28:13.855Z,58.27
2022-11-16T12:30:59.325Z,58.20
2022-11-16T12:33:55.068Z,55.47
2022-11-16T12:36:51.451Z,60.90
2022-11-16T12:39:29.478Z,57.88
2022-11-16T12:42:01.963Z,57.97
2022-11-16T12:44:49.377Z,59.63
2022-11-16T12:47:34.942Z,52.35
2022-11-16T12:50:36.213Z,56.03
2022-11-16T12:53:10.523Z,62.05
2022-11-16T12:56:05.017Z,60.77
2022-11-16T12:58:34.392Z,55.50
2022-11-16T13:01:34.511Z,68.90
2022-11-16T13:04:25.995Z,58.33
2022-11-16T13:06:57.017Z,55.28
2022-11-16T13:09:26.726Z,58.03
2022-11-16T13:11:57.504Z,65.15
2022-11-16T13:14:36.916Z,63.33
2022-11-16T13:17:03.929Z,59.05
2022-11-16T13:19:30.504Z,58.88
2022-11-16T13:22:03.521Z,56.27
2022-11-16T13:25:04.100Z,53.80
2022-11-16T13:27:36.965Z,56.35
2022-11-16T13:30:09.517Z,52.15
2022-11-16T13:32:46.002Z,55.72
2022-11-16T13:35:15.221Z,47.27
2022-11-16T13:37:42.845Z,51.08
2022-11-16T13:40:20.095Z,51.75
2022-11-16T13:43:06.480Z,51.03
2022-11-16T13:45:42.855Z,57.13
2022-11-16T13:48:20.112Z,48.53
2022-11-16T13:50:49.299Z,49.67
2022-11-16T13:56:29.104Z,47.13
2022-11-16T13:58:57.356Z,46.33
2022-11-16T14:01:24.040Z,46.20
2022-11-16T14:03:51.900Z,42.08
2022-11-16T14:06:24.438Z,48.05
2022-11-16T14:08:58.011Z,44.08
2022-11-16T14:11:32.464Z,40.50
2022-11-16T14:14:01.440Z,40.13
2022-11-16T14:16:29.104Z,41.55
2022-11-16T14:18:59.340Z,40.30
2022-11-16T14:21:26.725Z,35.47
2022-11-16T14:24:02.207Z,38.28
2022-11-16T14:27:03.635Z,36.57
2022-11-16T14:29:46.276Z,34.63
2022-11-16T14:32:26.824Z,36.42
2022-11-16T14:34:55.371Z,34.22
2022-11-16T14:37:21.793Z,33.53
2022-11-16T14:39:50.190Z,40.23
2022-11-16T14:42:20.099Z,35.22
2022-11-16T14:44:46.742Z,35.00
2022-11-16T14:47:25.484Z,37.50
2022-11-16T14:49:53.029Z,33.72
2022-11-16T14:52:36.846Z,36.33
2022-11-16T14:55:09.199Z,38.42
2022-11-16T14:57:36.027Z,44.08
2022-11-16T15:00:10.057Z,38.67
2022-11-16T15:02:37.281Z,37.67
2022-11-16T15:05:04.039Z,43.43
2022-11-16T15:07:30.765Z,40.30
2022-11-16T15:09:59.318Z,40.58
2022-11-16T15:12:42.530Z,38.53
2022-11-16T15:15:16.922Z,38.72
2022-11-16T15:17:45.946Z,45.27
2022-11-16T15:20:21.128Z,41.92
2022-11-16T15:22:51.054Z,38.08
2022-11-16T15:25:51.824Z,41.28
2022-11-16T15:28:22.316Z,40.03
2022-11-16T15:30:51.155Z,43.23
2022-11-16T15:33:19.963Z,40.67
2022-11-16T15:35:47.254Z,44.63
2022-11-16T15:38:17.609Z,43.72
2022-11-16T15:41:07.181Z,42.13
2022-11-16T15:43:45.208Z,42.17
2022-11-16T15:46:16.914Z,40.38
2022-11-16T15:48:43.536Z,42.90
2022-11-16T15:51:23.412Z,41.05
2022-11-16T15:53:51.818Z,38.67
2022-11-16T15:56:27.353Z,37.13
2022-11-16T15:58:55.022Z,39.60
2022-11-16T16:01:22.121Z,44.60
2022-11-16T16:04:03.637Z,39.10
2022-11-16T16:06:52.108Z,34.42
2022-11-16T16:09:21.403Z,41.77
2022-11-16T16:11:48.090Z,39.08
2022-11-16T16:14:29.268Z,35.88
2022-11-16T16:16:58.776Z,39.78
2022-11-16T16:19:31.191Z,35.10
2022-11-16T16:21:59.433Z,40.40
2022-11-16T16:24:36.870Z,33.50
2022-11-16T17:42:37.797Z,31.42
2022-11-16T17:45:04.661Z,29.42
2022-11-16T17:47:32.918Z,27.95
2022-11-16T17:49:59.652Z,26.55
2022-11-16T17:52:26.624Z,26.90
2022-11-16T17:54:53.032Z,27.52
2022-11-16T17:57:19.488Z,28.08
2022-11-16T17:59:46.680Z,30.60
2022-11-16T18:02:13.909Z,25.02
2022-11-16T18:04:40.323Z,24.93
2022-11-16T18:07:06.836Z,24.70
2022-11-16T18:09:33.294Z,25.92
2022-11-16T18:11:59.771Z,26.25
2022-11-16T18:14:26.747Z,26.65
2022-11-16T18:16:53.233Z,23.17
2022-11-16T18:19:20.125Z,27.33
2022-11-16T18:21:49.993Z,27.20
2022-11-16T18:24:16.470Z,22.10
2022-11-16T18:26:43.097Z,23.60
2022-11-16T18:29:12.810Z,22.50
2022-11-16T18:31:39.311Z,23.67
2022-11-16T18:34:06.014Z,20.77
2022-11-16T18:36:32.456Z,24.75
2022-11-16T18:38:58.908Z,23.15
2022-11-16T18:41:28.169Z,23.80
2022-11-16T18:43:57.344Z,21.02
2022-11-16T18:46:31.552Z,22.13
2022-11-16T18:48:59.685Z,21.27
2022-11-16T18:51:27.410Z,24.35
2022-11-16T18:53:54.450Z,20.80
2022-11-16T18:56:21.111Z,21.30
2022-11-16T18:58:52.200Z,20.60
2022-11-16T19:01:21.899Z,21.35
2022-11-16T19:03:48.498Z,18.85
2022-11-16T19:06:17.037Z,18.27
2022-11-16T19:08:44.112Z,20.23
2022-11-16T19:11:13.257Z,17.13
2022-11-16T19:13:40.889Z,17.80
2022-11-16T19:16:08.685Z,17.45
2022-11-16T19:18:36.280Z,17.57
2022-11-16T19:21:03.815Z,19.55
2022-11-16T19:23:30.701Z,20.00
2022-11-16T19:26:01.772Z,20.27
2022-11-16T19:28:28.245Z,17.77
2022-11-16T19:30:54.682Z,20.03
2022-11-16T19:33:21.304Z,18.92
2022-11-16T19:35:47.843Z,16.45
2022-11-16T19:38:14.498Z,17.75
2022-11-16T19:40:41.040Z,15.95
2022-11-16T19:43:07.523Z,13.93
2022-11-16T19:45:33.948Z,16.63
2022-11-16T19:48:00.408Z,15.98
2022-11-16T19:50:26.845Z,14.48
2022-11-16T19:52:53.285Z,16.10
2022-11-16T19:55:19.721Z,15.23
2022-11-16T19:57:46.136Z,17.95
2022-11-16T20:00:13.091Z,17.08
2022-11-16T20:02:39.520Z,16.15
2022-11-16T20:05:06.498Z,16.42
2022-11-16T20:07:32.981Z,15.53
2022-11-16T20:09:59.489Z,16.90
2022-11-16T20:12:27.158Z,16.33
2022-11-16T20:14:53.740Z,17.10
2022-11-16T20:17:20.154Z,17.25
2022-11-16T20:19:46.581Z,15.40
2022-11-16T20:22:13.125Z,20.50
2022-11-16T20:24:39.607Z,16.33
2022-11-16T20:27:06.271Z,19.45
2022-11-16T20:29:32.744Z,17.02
2022-11-16T20:31:59.191Z,20.47
2022-11-16T20:34:25.624Z,20.42
2022-11-16T20:36:52.059Z,19.85
2022-11-16T20:39:20.269Z,22.90
2022-11-16T20:41:47.878Z,21.90
2022-11-16T20:44:18.334Z,24.70
2022-11-16T20:46:45.206Z,23.40
2022-11-16T20:49:11.754Z,22.88
2022-11-16T20:51:38.253Z,25.25
2022-11-16T20:54:04.946Z,24.42
2022-11-16T20:56:31.453Z,25.63
2022-11-16T20:58:59.475Z,31.77
2022-11-16T21:01:31.847Z,25.42
2022-11-16T21:04:00.935Z,26.20
2022-11-16T21:06:27.690Z,24.08
2022-11-16T21:08:54.740Z,22.53
2022-11-16T21:11:25.392Z,26.33
2022-11-16T21:14:10.791Z,24.52
2022-11-16T21:16:37.785Z,23.85
2022-11-16T21:19:04.385Z,27.52
