createdAt,value
2018-08-17T00:00:10.175Z,22.70
2018-08-17T00:00:43.219Z,22.60
2018-08-17T00:01:16.240Z,22.70
2018-08-17T00:01:49.274Z,22.70
2018-08-17T00:02:22.351Z,22.60
2018-08-17T00:02:55.395Z,22.60
2018-08-17T00:03:28.574Z,22.60
2018-08-17T00:04:01.785Z,22.60
2018-08-17T00:04:35.039Z,22.60
2018-08-17T00:05:08.067Z,22.60
2018-08-17T00:05:41.864Z,22.60
2018-08-17T00:06:15.678Z,22.60
2018-08-17T00:06:48.722Z,22.60
2018-08-17T00:07:21.761Z,22.60
2018-08-17T00:07:54.788Z,22.60
2018-08-17T00:08:27.820Z,22.60
2018-08-17T00:09:00.860Z,22.60
2018-08-17T00:09:33.912Z,22.60
2018-08-17T00:10:06.974Z,22.60
2018-08-17T00:10:40.001Z,22.60
2018-08-17T00:11:13.039Z,22.60
2018-08-17T00:11:46.079Z,22.60
2018-08-17T00:12:19.103Z,22.60
2018-08-17T00:12:52.191Z,22.60
2018-08-17T00:13:25.199Z,22.50
2018-08-17T00:13:58.227Z,22.50
2018-08-17T00:14:31.260Z,22.60
2018-08-17T00:15:05.068Z,22.50
2018-08-17T00:15:38.874Z,22.50
2018-08-17T00:16:11.900Z,22.50
2018-08-17T00:16:44.944Z,22.50
2018-08-17T00:17:17.967Z,22.50
2018-08-17T00:17:51.785Z,22.50
2018-08-17T00:18:24.819Z,22.50
2018-08-17T00:18:57.960Z,22.50
2018-08-17T00:19:31.015Z,22.50
2018-08-17T00:20:04.039Z,22.50
2018-08-17T00:20:37.088Z,22.50
2018-08-17T00:21:10.129Z,22.50
2018-08-17T00:21:43.160Z,22.50
2018-08-17T00:22:16.208Z,22.50
2018-08-17T00:22:49.244Z,22.50
2018-08-17T00:23:22.306Z,22.50
2018-08-17T00:23:55.330Z,22.50
2018-08-17T00:24:28.368Z,22.50
2018-08-17T00:25:01.380Z,22.50
2018-08-17T00:25:34.470Z,22.50
2018-08-17T00:26:07.508Z,22.50
2018-08-17T00:26:40.532Z,22.50
2018-08-17T00:27:13.583Z,22.50
2018-08-17T00:27:46.615Z,22.50
2018-08-17T00:28:20.446Z,22.40
2018-08-17T00:28:53.452Z,22.40
2018-08-17T00:29:26.475Z,22.40
2018-08-17T00:29:59.505Z,22.40
2018-08-17T00:30:32.107Z,22.40
2018-08-17T00:31:05.052Z,22.40
2018-08-17T00:31:38.073Z,22.40
2018-08-17T00:32:11.107Z,22.40
2018-08-17T00:32:44.141Z,22.40
2018-08-17T00:33:17.172Z,22.40
2018-08-17T00:33:49.746Z,22.40
2018-08-17T00:34:22.266Z,22.40
2018-08-17T00:34:55.560Z,22.40
2018-08-17T00:35:28.135Z,22.40
2018-08-17T00:36:01.897Z,22.40
2018-08-17T00:36:34.865Z,22.40
2018-08-17T00:37:07.906Z,22.40
2018-08-17T00:37:40.928Z,22.30
2018-08-17T00:38:13.976Z,22.30
2018-08-17T00:38:47.031Z,22.40
2018-08-17T00:39:20.824Z,22.40
2018-08-17T00:39:53.849Z,22.40
2018-08-17T00:40:26.871Z,22.40
2018-08-17T00:40:59.920Z,22.40
2018-08-17T00:41:33.722Z,22.40
2018-08-17T00:42:07.503Z,22.40
2018-08-17T00:42:41.307Z,22.40
2018-08-17T00:43:14.344Z,22.30
2018-08-17T00:43:47.391Z,22.30
2018-08-17T00:44:20.425Z,22.40
2018-08-17T00:44:54.221Z,22.40
2018-08-17T00:45:28.017Z,22.30
2018-08-17T00:46:01.051Z,22.30
2018-08-17T00:46:34.117Z,22.40
2018-08-17T00:47:07.144Z,22.30
2018-08-17T00:47:40.194Z,22.30
2018-08-17T00:48:13.244Z,22.30
2018-08-17T00:48:46.281Z,22.30
2018-08-17T00:49:19.310Z,22.40
2018-08-17T00:49:52.341Z,22.30
2018-08-17T00:50:25.379Z,22.30
2018-08-17T00:50:59.173Z,22.30
2018-08-17T00:51:33.001Z,22.30
2018-08-17T00:52:06.009Z,22.20
2018-08-17T00:52:39.033Z,22.20
2018-08-17T00:53:12.079Z,22.30
2018-08-17T00:53:46.088Z,22.30
2018-08-17T00:54:19.876Z,22.20
2018-08-17T00:54:53.900Z,22.30
2018-08-17T00:55:26.966Z,22.20
2018-08-17T00:55:59.971Z,22.30
2018-08-17T00:56:32.997Z,22.30
2018-08-17T00:57:06.789Z,22.20
2018-08-17T00:57:40.588Z,22.20
2018-08-17T00:58:13.627Z,22.20
2018-08-17T00:58:46.675Z,22.20
2018-08-17T00:59:19.707Z,22.20
2018-08-17T00:59:53.501Z,22.20
2018-08-17T01:00:27.297Z,22.20
2018-08-17T01:01:01.091Z,22.20
2018-08-17T01:01:34.120Z,22.20
2018-08-17T01:02:07.156Z,22.20
2018-08-17T01:02:40.186Z,22.20
2018-08-17T01:03:13.230Z,22.20
2018-08-17T01:03:46.251Z,22.20
2018-08-17T01:04:19.284Z,22.10
2018-08-17T01:04:52.308Z,22.10
2018-08-17T01:05:26.104Z,22.10
2018-08-17T01:05:59.907Z,22.10
2018-08-17T01:06:32.936Z,22.10
2018-08-17T01:07:06.857Z,22.10
2018-08-17T01:07:40.644Z,22.10
2018-08-17T01:08:14.452Z,22.10
2018-08-17T01:08:47.487Z,22.10
2018-08-17T01:09:20.083Z,22.10
2018-08-17T01:09:52.590Z,22.10
2018-08-17T01:10:25.124Z,22.10
2018-08-17T01:10:58.076Z,22.10
2018-08-17T01:11:31.872Z,22.10
2018-08-17T01:12:05.664Z,22.10
2018-08-17T01:12:39.467Z,22.00
2018-08-17T01:13:12.521Z,22.10
2018-08-17T01:13:45.552Z,22.10
2018-08-17T01:14:18.584Z,22.00
2018-08-17T01:14:52.377Z,22.00
2018-08-17T01:15:25.432Z,22.00
2018-08-17T01:15:58.458Z,22.10
2018-08-17T01:16:31.491Z,22.10
2018-08-17T01:17:05.301Z,22.00
2018-08-17T01:17:38.337Z,22.00
2018-08-17T01:18:11.397Z,22.00
2018-08-17T01:18:44.426Z,22.00
2018-08-17T01:19:17.460Z,22.00
2018-08-17T01:19:50.497Z,22.40
2018-08-17T01:20:23.528Z,22.00
2018-08-17T01:20:57.323Z,22.00
2018-08-17T01:21:31.137Z,22.00
2018-08-17T01:22:04.188Z,22.00
2018-08-17T01:22:37.983Z,22.00
2018-08-17T01:23:11.044Z,22.00
2018-08-17T01:23:44.080Z,22.00
2018-08-17T01:24:17.883Z,22.00
2018-08-17T01:24:50.927Z,22.00
2018-08-17T01:25:23.953Z,22.00
2018-08-17T01:25:56.999Z,22.00
2018-08-17T01:26:30.035Z,22.00
2018-08-17T01:27:03.080Z,21.90
2018-08-17T01:27:35.689Z,21.90
2018-08-17T01:28:08.195Z,22.00
2018-08-17T01:28:41.930Z,22.00
2018-08-17T01:29:14.965Z,21.90
2018-08-17T01:29:47.991Z,21.90
2018-08-17T01:30:21.343Z,21.90
2018-08-17T01:30:53.855Z,21.90
2018-08-17T01:31:26.362Z,21.90
2018-08-17T01:31:58.883Z,21.90
2018-08-17T01:32:31.390Z,21.90
2018-08-17T01:33:03.898Z,21.90
2018-08-17T01:33:36.857Z,21.90
2018-08-17T01:34:09.907Z,21.90
2018-08-17T01:34:43.252Z,21.90
2018-08-17T01:35:15.755Z,21.90
2018-08-17T01:35:48.260Z,21.90
2018-08-17T01:36:21.210Z,21.90
2018-08-17T01:36:54.383Z,21.90
2018-08-17T01:37:27.424Z,21.90
2018-08-17T01:38:00.102Z,21.80
2018-08-17T01:38:32.630Z,21.90
2018-08-17T01:39:05.135Z,21.90
2018-08-17T01:39:37.650Z,21.90
2018-08-17T01:40:10.148Z,21.80
2018-08-17T01:40:43.094Z,21.80
2018-08-17T01:41:16.127Z,21.90
2018-08-17T01:41:49.171Z,21.80
2018-08-17T01:42:22.202Z,21.80
2018-08-17T01:42:55.223Z,21.80
2018-08-17T01:43:29.032Z,21.80
2018-08-17T01:44:02.069Z,21.80
2018-08-17T01:44:35.107Z,21.80
2018-08-17T01:45:08.152Z,21.80
2018-08-17T01:45:41.187Z,21.80
2018-08-17T01:46:14.322Z,21.80
2018-08-17T01:46:48.202Z,21.80
2018-08-17T01:47:21.232Z,21.80
2018-08-17T01:47:54.263Z,21.80
2018-08-17T01:48:28.068Z,21.80
2018-08-17T01:49:01.222Z,21.80
2018-08-17T01:49:35.011Z,21.80
2018-08-17T01:50:08.040Z,21.80
2018-08-17T01:50:41.069Z,21.80
2018-08-17T01:51:14.096Z,21.80
2018-08-17T01:51:47.122Z,21.80
2018-08-17T01:52:20.156Z,21.80
2018-08-17T01:52:53.955Z,21.80
2018-08-17T01:53:26.975Z,21.80
2018-08-17T01:54:00.025Z,21.80
2018-08-17T01:54:33.056Z,21.80
2018-08-17T01:55:06.100Z,21.80
2018-08-17T01:55:39.133Z,21.80
2018-08-17T01:56:12.937Z,21.70
2018-08-17T01:56:45.959Z,21.70
2018-08-17T01:57:19.000Z,21.70
2018-08-17T01:57:52.736Z,21.70
2018-08-17T01:58:25.735Z,21.70
2018-08-17T01:58:58.855Z,21.70
2018-08-17T01:59:31.884Z,21.70
2018-08-17T02:00:05.676Z,21.70
2018-08-17T02:00:39.480Z,21.70
2018-08-17T02:01:12.507Z,21.70
2018-08-17T02:01:45.545Z,21.70
2018-08-17T02:02:18.577Z,21.70
2018-08-17T02:02:51.602Z,21.70
2018-08-17T02:03:24.645Z,21.70
2018-08-17T02:03:58.450Z,21.70
2018-08-17T02:04:32.238Z,21.70
2018-08-17T02:05:06.036Z,21.70
2018-08-17T02:05:39.064Z,21.70
2018-08-17T02:06:12.113Z,21.70
2018-08-17T02:06:45.144Z,21.70
2018-08-17T02:07:18.932Z,21.70
2018-08-17T02:07:52.711Z,21.70
2018-08-17T02:08:25.749Z,21.70
2018-08-17T02:08:58.796Z,21.70
2018-08-17T02:09:31.821Z,21.70
2018-08-17T02:10:04.945Z,21.70
2018-08-17T02:10:38.650Z,21.70
2018-08-17T02:11:11.671Z,21.70
2018-08-17T02:11:44.725Z,21.70
2018-08-17T02:12:17.755Z,21.60
2018-08-17T02:12:50.799Z,21.70
2018-08-17T02:13:23.832Z,21.60
2018-08-17T02:13:56.859Z,21.60
2018-08-17T02:14:30.698Z,21.70
2018-08-17T02:15:03.726Z,21.60
2018-08-17T02:15:36.757Z,21.70
2018-08-17T02:16:10.016Z,21.60
2018-08-17T02:16:43.048Z,21.60
2018-08-17T02:17:16.088Z,21.60
2018-08-17T02:17:49.139Z,21.60
2018-08-17T02:18:22.164Z,21.60
2018-08-17T02:18:55.214Z,21.60
2018-08-17T02:19:28.257Z,21.60
2018-08-17T02:20:01.284Z,21.60
2018-08-17T02:20:34.325Z,21.60
2018-08-17T02:21:07.344Z,21.60
2018-08-17T02:21:40.376Z,21.60
2018-08-17T02:22:13.428Z,21.60
2018-08-17T02:22:46.481Z,21.60
2018-08-17T02:23:19.497Z,21.60
2018-08-17T02:23:52.559Z,21.60
2018-08-17T02:24:26.412Z,21.60
2018-08-17T02:25:00.156Z,21.60
2018-08-17T02:25:33.208Z,21.60
2018-08-17T02:26:06.251Z,21.60
2018-08-17T02:26:39.320Z,21.60
2018-08-17T02:27:12.362Z,21.60
2018-08-17T02:27:45.383Z,21.60
2018-08-17T02:28:18.415Z,21.60
2018-08-17T02:28:51.433Z,21.60
2018-08-17T02:29:25.245Z,21.50
2018-08-17T02:29:58.289Z,21.50
2018-08-17T02:30:31.316Z,21.60
2018-08-17T02:31:04.342Z,21.60
2018-08-17T02:31:37.367Z,21.60
2018-08-17T02:32:10.400Z,21.50
2018-08-17T02:32:44.204Z,21.50
2018-08-17T02:33:18.032Z,21.50
2018-08-17T02:33:51.068Z,21.50
2018-08-17T02:34:24.886Z,21.50
2018-08-17T02:34:57.912Z,21.50
2018-08-17T02:35:30.944Z,21.50
2018-08-17T02:36:03.985Z,21.50
2018-08-17T02:36:37.785Z,21.50
2018-08-17T02:37:12.588Z,21.50
2018-08-17T02:37:45.619Z,21.50
2018-08-17T02:38:18.640Z,21.50
2018-08-17T02:38:51.664Z,21.50
2018-08-17T02:39:24.784Z,21.50
2018-08-17T02:39:57.757Z,21.50
2018-08-17T02:40:30.784Z,21.50
2018-08-17T02:41:03.821Z,21.50
2018-08-17T02:41:36.848Z,21.50
2018-08-17T02:42:09.893Z,21.50
2018-08-17T02:42:42.928Z,21.50
2018-08-17T02:43:16.724Z,21.50
2018-08-17T02:43:50.512Z,21.50
2018-08-17T02:44:24.324Z,21.50
2018-08-17T02:44:57.356Z,21.50
2018-08-17T02:45:30.388Z,21.50
2018-08-17T02:46:03.421Z,21.50
2018-08-17T02:46:37.356Z,21.50
2018-08-17T02:47:10.383Z,21.50
2018-08-17T02:47:43.412Z,21.50
2018-08-17T02:48:16.433Z,21.50
2018-08-17T02:48:49.459Z,21.50
2018-08-17T02:49:22.501Z,21.40
2018-08-17T02:49:56.304Z,21.40
2018-08-17T02:50:29.334Z,21.40
2018-08-17T02:51:02.356Z,21.50
2018-08-17T02:51:37.746Z,21.40
2018-08-17T02:52:10.735Z,21.50
2018-08-17T02:52:43.763Z,21.40
2018-08-17T02:53:16.788Z,21.40
2018-08-17T02:53:50.584Z,21.40
2018-08-17T02:54:24.381Z,21.50
2018-08-17T02:54:58.189Z,21.40
2018-08-17T02:55:31.212Z,21.40
2018-08-17T02:56:04.236Z,21.40
2018-08-17T02:56:37.272Z,21.40
2018-08-17T02:57:10.298Z,21.40
2018-08-17T02:57:43.329Z,21.40
2018-08-17T02:58:16.361Z,21.40
2018-08-17T02:58:49.412Z,21.40
2018-08-17T02:59:22.463Z,21.40
2018-08-17T02:59:55.495Z,21.40
2018-08-17T03:00:28.538Z,21.40
2018-08-17T03:01:01.568Z,21.40
2018-08-17T03:01:34.715Z,21.40
2018-08-17T03:02:07.891Z,21.40
2018-08-17T03:02:40.919Z,21.40
2018-08-17T03:03:13.956Z,21.40
2018-08-17T03:03:46.984Z,21.40
2018-08-17T03:04:20.017Z,21.40
2018-08-17T03:04:53.065Z,21.40
2018-08-17T03:05:26.096Z,21.30
2018-08-17T03:06:00.116Z,21.30
2018-08-17T03:06:33.143Z,21.30
2018-08-17T03:07:06.182Z,21.40
2018-08-17T03:07:39.220Z,21.40
2018-08-17T03:08:13.021Z,21.30
2018-08-17T03:08:46.049Z,21.30
2018-08-17T03:09:19.089Z,21.30
2018-08-17T03:09:52.117Z,21.30
2018-08-17T03:10:25.154Z,21.30
2018-08-17T03:10:58.249Z,21.30
2018-08-17T03:11:31.298Z,21.30
2018-08-17T03:12:04.337Z,21.30
2018-08-17T03:12:37.645Z,21.30
2018-08-17T03:13:10.653Z,21.30
2018-08-17T03:13:43.680Z,21.30
2018-08-17T03:14:16.732Z,21.30
2018-08-17T03:14:50.520Z,21.30
2018-08-17T03:15:25.192Z,21.30
2018-08-17T03:15:58.212Z,21.30
2018-08-17T03:16:32.120Z,21.30
2018-08-17T03:17:05.919Z,21.30
2018-08-17T03:17:38.968Z,21.30
2018-08-17T03:18:11.989Z,21.30
2018-08-17T03:18:45.027Z,21.30
2018-08-17T03:19:18.820Z,21.30
2018-08-17T03:19:52.612Z,21.30
2018-08-17T03:20:26.392Z,21.30
2018-08-17T03:21:00.191Z,21.30
2018-08-17T03:21:33.977Z,21.30
2018-08-17T03:22:07.772Z,21.30
2018-08-17T03:22:41.607Z,21.30
2018-08-17T03:23:14.665Z,21.20
2018-08-17T03:23:47.689Z,21.30
2018-08-17T03:24:20.729Z,21.30
2018-08-17T03:24:53.744Z,21.20
2018-08-17T03:25:26.787Z,21.20
2018-08-17T03:25:59.820Z,21.30
2018-08-17T03:26:34.353Z,21.20
2018-08-17T03:27:07.393Z,21.20
2018-08-17T03:27:40.436Z,21.20
2018-08-17T03:28:13.596Z,21.20
2018-08-17T03:28:46.783Z,21.30
2018-08-17T03:29:19.799Z,21.30
2018-08-17T03:29:53.594Z,21.20
2018-08-17T03:30:26.641Z,21.20
2018-08-17T03:30:59.668Z,21.20
2018-08-17T03:31:32.716Z,21.20
2018-08-17T03:32:05.742Z,21.30
2018-08-17T03:32:38.780Z,21.20
2018-08-17T03:33:13.285Z,21.20
2018-08-17T03:33:46.344Z,21.20
2018-08-17T03:34:19.375Z,21.20
2018-08-17T03:34:52.395Z,21.20
2018-08-17T03:35:25.478Z,21.20
2018-08-17T03:35:58.480Z,21.20
2018-08-17T03:36:32.259Z,21.20
2018-08-17T03:37:05.291Z,21.20
2018-08-17T03:37:38.339Z,21.20
2018-08-17T03:38:11.414Z,21.20
2018-08-17T03:38:45.174Z,21.20
2018-08-17T03:39:18.195Z,21.20
2018-08-17T03:39:51.224Z,21.20
2018-08-17T03:40:24.264Z,21.20
2018-08-17T03:40:57.311Z,21.20
2018-08-17T03:41:30.333Z,21.20
2018-08-17T03:42:03.380Z,21.20
2018-08-17T03:42:36.427Z,21.10
2018-08-17T03:43:09.464Z,21.20
2018-08-17T03:43:42.499Z,21.20
2018-08-17T03:44:15.526Z,21.20
2018-08-17T03:44:48.561Z,21.20
2018-08-17T03:45:21.587Z,21.20
2018-08-17T03:45:54.612Z,21.20
2018-08-17T03:46:27.639Z,21.20
2018-08-17T03:47:00.824Z,21.10
2018-08-17T03:47:33.851Z,21.10
2018-08-17T03:48:07.672Z,21.10
2018-08-17T03:48:40.732Z,21.10
2018-08-17T03:49:14.537Z,21.10
2018-08-17T03:49:47.569Z,21.10
2018-08-17T03:50:20.592Z,21.10
2018-08-17T03:50:53.623Z,21.10
2018-08-17T03:51:26.657Z,21.10
2018-08-17T03:51:59.695Z,21.20
2018-08-17T03:52:33.472Z,21.20
2018-08-17T03:53:06.540Z,21.20
2018-08-17T03:53:39.579Z,21.20
2018-08-17T03:54:12.637Z,21.20
2018-08-17T03:54:45.651Z,21.20
2018-08-17T03:55:18.680Z,21.20
2018-08-17T03:55:51.866Z,21.10
2018-08-17T03:56:24.893Z,21.10
2018-08-17T03:56:57.925Z,21.10
2018-08-17T03:58:15.312Z,21.10
2018-08-17T03:58:48.344Z,21.10
2018-08-17T03:59:21.367Z,21.10
2018-08-17T03:59:54.387Z,21.10
2018-08-17T04:00:27.428Z,21.10
2018-08-17T04:01:00.559Z,21.10
2018-08-17T04:01:33.600Z,21.10
2018-08-17T04:02:06.628Z,21.10
2018-08-17T04:02:40.434Z,21.10
2018-08-17T04:03:13.481Z,21.10
2018-08-17T04:03:46.517Z,21.10
2018-08-17T04:04:19.546Z,21.10
2018-08-17T04:04:53.340Z,21.10
2018-08-17T04:05:27.168Z,21.10
2018-08-17T04:06:00.180Z,21.10
2018-08-17T04:06:33.225Z,21.10
2018-08-17T04:07:06.251Z,21.10
2018-08-17T04:07:40.043Z,21.10
2018-08-17T04:08:13.851Z,21.10
2018-08-17T04:08:46.880Z,21.10
2018-08-17T04:09:19.926Z,21.10
2018-08-17T04:09:52.936Z,21.00
2018-08-17T04:10:25.973Z,21.00
2018-08-17T04:10:59.012Z,21.00
2018-08-17T04:11:32.059Z,21.00
2018-08-17T04:12:05.963Z,21.10
2018-08-17T04:12:38.987Z,21.00
2018-08-17T04:13:12.027Z,21.00
2018-08-17T04:13:45.827Z,21.00
2018-08-17T04:14:18.851Z,21.00
2018-08-17T04:14:51.990Z,21.00
2018-08-17T04:15:25.794Z,21.00
2018-08-17T04:15:59.553Z,21.00
2018-08-17T04:16:33.351Z,21.00
2018-08-17T04:17:07.151Z,21.00
2018-08-17T04:17:40.183Z,21.00
2018-08-17T04:18:13.232Z,21.00
2018-08-17T04:18:46.253Z,21.00
2018-08-17T04:19:20.053Z,21.00
2018-08-17T04:19:53.906Z,21.00
2018-08-17T04:20:26.879Z,21.00
2018-08-17T04:20:59.907Z,21.00
2018-08-17T04:21:32.948Z,21.00
2018-08-17T04:22:05.976Z,21.00
2018-08-17T04:22:39.160Z,21.00
2018-08-17T04:23:12.209Z,21.00
2018-08-17T04:23:45.255Z,21.00
2018-08-17T04:24:18.255Z,21.00
2018-08-17T04:24:51.292Z,21.00
2018-08-17T04:25:24.420Z,21.00
2018-08-17T04:25:57.467Z,21.00
2018-08-17T04:26:30.483Z,21.00
2018-08-17T04:27:03.521Z,21.00
2018-08-17T04:27:37.321Z,21.00
2018-08-17T04:29:18.300Z,20.90
2018-08-17T04:29:51.797Z,21.00
2018-08-17T04:30:24.821Z,21.00
2018-08-17T04:30:57.850Z,20.90
2018-08-17T04:31:30.879Z,20.90
2018-08-17T04:32:03.916Z,20.80
2018-08-17T04:32:36.943Z,20.90
2018-08-17T04:33:10.024Z,20.80
2018-08-17T04:33:43.060Z,20.90
2018-08-17T04:34:16.087Z,20.80
2018-08-17T04:34:49.111Z,20.80
2018-08-17T04:35:22.785Z,20.80
2018-08-17T04:35:55.874Z,20.80
2018-08-17T04:36:28.905Z,20.80
2018-08-17T04:37:01.941Z,20.80
2018-08-17T04:37:34.955Z,20.80
2018-08-17T04:38:07.988Z,20.80
2018-08-17T04:38:41.041Z,20.80
2018-08-17T04:39:14.069Z,20.90
2018-08-17T04:39:47.211Z,20.90
2018-08-17T04:40:21.004Z,20.80
2018-08-17T04:40:54.807Z,20.80
2018-08-17T04:41:28.617Z,20.80
2018-08-17T04:42:01.652Z,20.80
2018-08-17T04:42:34.680Z,20.80
2018-08-17T04:43:07.714Z,20.80
2018-08-17T04:43:41.594Z,20.80
2018-08-17T04:44:15.411Z,20.80
2018-08-17T04:44:48.395Z,20.90
2018-08-17T04:45:21.441Z,20.80
2018-08-17T04:45:54.474Z,20.80
2018-08-17T04:46:27.505Z,20.80
2018-08-17T04:47:01.308Z,20.80
2018-08-17T04:47:34.581Z,20.80
2018-08-17T04:48:08.364Z,20.80
2018-08-17T04:48:42.172Z,20.80
2018-08-17T04:49:15.226Z,20.80
2018-08-17T04:49:48.229Z,20.80
2018-08-17T04:50:21.255Z,20.80
2018-08-17T04:50:54.287Z,20.80
2018-08-17T04:51:27.359Z,20.90
2018-08-17T04:52:00.395Z,20.80
2018-08-17T04:52:33.425Z,20.80
2018-08-17T04:53:06.455Z,20.90
2018-08-17T04:53:41.487Z,20.90
2018-08-17T04:54:14.493Z,20.80
2018-08-17T04:54:47.521Z,20.80
2018-08-17T04:55:21.325Z,20.80
2018-08-17T04:55:55.117Z,20.80
2018-08-17T04:56:28.907Z,20.90
2018-08-17T04:57:02.743Z,20.80
2018-08-17T04:57:35.783Z,20.80
2018-08-17T04:58:08.832Z,20.90
2018-08-17T04:58:41.901Z,20.90
2018-08-17T04:59:14.942Z,20.80
2018-08-17T04:59:47.989Z,20.80
2018-08-17T05:00:21.019Z,20.80
2018-08-17T05:00:54.052Z,20.80
2018-08-17T05:01:27.075Z,20.80
2018-08-17T05:02:00.134Z,20.80
2018-08-17T05:02:33.168Z,20.80
2018-08-17T05:03:06.211Z,20.80
2018-08-17T05:03:39.264Z,20.90
2018-08-17T05:04:12.290Z,20.90
2018-08-17T05:04:45.316Z,20.80
2018-08-17T05:05:18.343Z,20.80
2018-08-17T05:05:51.373Z,20.80
2018-08-17T05:06:24.404Z,20.80
2018-08-17T05:06:57.431Z,20.80
2018-08-17T05:07:30.456Z,20.80
2018-08-17T05:08:03.512Z,20.80
2018-08-17T05:08:36.616Z,20.80
2018-08-17T05:09:09.684Z,20.80
2018-08-17T05:09:42.725Z,20.80
2018-08-17T05:10:16.512Z,20.90
2018-08-17T05:10:50.304Z,20.80
2018-08-17T05:11:24.096Z,20.80
2018-08-17T05:11:57.137Z,20.80
2018-08-17T05:12:30.159Z,20.90
2018-08-17T05:13:03.203Z,20.80
2018-08-17T05:13:36.236Z,20.80
2018-08-17T05:14:09.316Z,20.90
2018-08-17T05:14:42.368Z,20.90
2018-08-17T05:15:16.168Z,20.90
2018-08-17T05:15:49.219Z,20.90
2018-08-17T05:16:22.250Z,20.90
2018-08-17T05:16:55.819Z,20.90
2018-08-17T05:17:28.861Z,20.80
2018-08-17T05:18:02.649Z,20.90
2018-08-17T05:18:35.675Z,20.90
2018-08-17T05:19:08.728Z,20.90
2018-08-17T05:19:41.785Z,20.90
2018-08-17T05:20:14.804Z,20.90
2018-08-17T05:20:48.318Z,20.90
2018-08-17T05:21:21.312Z,20.90
2018-08-17T05:21:54.333Z,20.90
2018-08-17T05:22:27.393Z,20.90
2018-08-17T05:23:00.421Z,21.00
2018-08-17T05:23:34.223Z,21.00
2018-08-17T05:24:07.264Z,20.90
2018-08-17T05:24:40.317Z,20.90
2018-08-17T05:25:13.386Z,20.90
2018-08-17T05:25:47.391Z,21.00
2018-08-17T05:26:20.420Z,21.00
2018-08-17T05:26:53.456Z,21.00
2018-08-17T05:27:26.488Z,21.00
2018-08-17T05:27:59.503Z,21.00
2018-08-17T05:28:32.545Z,21.00
2018-08-17T05:29:05.608Z,21.00
2018-08-17T05:29:38.645Z,21.00
2018-08-17T05:30:11.669Z,21.00
2018-08-17T05:30:44.701Z,21.00
2018-08-17T05:31:18.500Z,21.00
2018-08-17T05:31:51.532Z,21.00
2018-08-17T05:32:25.336Z,21.00
2018-08-17T05:32:58.386Z,21.00
2018-08-17T05:33:31.411Z,21.00
2018-08-17T05:34:05.237Z,21.00
2018-08-17T05:34:38.267Z,21.00
2018-08-17T05:35:12.084Z,21.10
2018-08-17T05:35:45.120Z,21.10
2018-08-17T05:36:18.161Z,21.00
2018-08-17T05:36:51.204Z,21.00
2018-08-17T05:37:25.079Z,21.10
2018-08-17T05:37:58.108Z,21.10
2018-08-17T05:38:31.151Z,21.10
2018-08-17T05:39:04.188Z,21.10
2018-08-17T05:39:37.252Z,21.10
2018-08-17T05:40:10.308Z,21.10
2018-08-17T05:40:43.368Z,21.10
2018-08-17T05:41:16.401Z,21.10
2018-08-17T05:41:49.435Z,21.10
2018-08-17T05:42:22.462Z,21.10
2018-08-17T05:42:56.251Z,21.10
2018-08-17T05:43:30.067Z,21.10
2018-08-17T05:44:03.093Z,21.10
2018-08-17T05:44:36.140Z,21.10
2018-08-17T05:45:09.249Z,21.20
2018-08-17T05:45:42.996Z,21.20
2018-08-17T05:46:16.023Z,21.20
2018-08-17T05:46:49.048Z,21.20
2018-08-17T05:47:22.139Z,21.20
2018-08-17T05:47:55.948Z,21.20
2018-08-17T05:48:28.955Z,21.20
2018-08-17T05:49:02.752Z,21.20
2018-08-17T05:49:35.792Z,21.20
2018-08-17T05:50:08.817Z,21.20
2018-08-17T05:50:41.860Z,21.30
2018-08-17T05:51:14.875Z,21.30
2018-08-17T05:51:47.905Z,21.30
2018-08-17T05:52:20.972Z,21.30
2018-08-17T05:52:53.995Z,21.30
2018-08-17T05:53:27.034Z,21.30
2018-08-17T05:54:00.827Z,21.30
2018-08-17T05:54:34.634Z,21.40
2018-08-17T05:55:08.435Z,21.40
2018-08-17T05:55:41.464Z,21.40
2018-08-17T05:56:14.496Z,21.50
2018-08-17T05:56:47.594Z,21.50
2018-08-17T05:57:20.580Z,21.50
2018-08-17T05:57:53.608Z,21.50
2018-08-17T05:58:26.771Z,21.50
2018-08-17T05:58:59.795Z,21.50
2018-08-17T05:59:32.831Z,21.50
2018-08-17T06:00:05.872Z,21.60
2018-08-17T06:00:38.916Z,21.60
2018-08-17T06:01:11.959Z,21.70
2018-08-17T06:01:44.994Z,21.70
2018-08-17T06:02:18.062Z,21.60
2018-08-17T06:02:51.096Z,21.70
2018-08-17T06:03:24.114Z,21.70
2018-08-17T06:03:57.145Z,21.70
2018-08-17T06:04:30.171Z,21.70
2018-08-17T06:05:03.209Z,21.70
2018-08-17T06:05:36.391Z,21.70
2018-08-17T06:06:09.462Z,21.70
2018-08-17T06:06:42.491Z,21.70
2018-08-17T06:07:15.533Z,21.80
2018-08-17T06:07:48.594Z,21.80
2018-08-17T06:08:21.616Z,21.80
2018-08-17T06:08:55.413Z,21.80
2018-08-17T06:09:28.444Z,21.80
2018-08-17T06:10:01.499Z,21.80
2018-08-17T06:10:34.524Z,21.90
2018-08-17T06:11:08.390Z,21.90
2018-08-17T06:11:42.272Z,21.90
2018-08-17T06:12:15.276Z,22.00
2018-08-17T06:12:48.321Z,22.00
2018-08-17T06:13:21.363Z,22.00
2018-08-17T06:13:54.394Z,22.10
2018-08-17T06:14:27.436Z,22.10
2018-08-17T06:15:00.475Z,22.10
2018-08-17T06:15:34.302Z,22.10
2018-08-17T06:16:07.329Z,22.10
2018-08-17T06:16:41.137Z,22.20
2018-08-17T06:17:14.164Z,22.20
2018-08-17T06:17:47.221Z,22.20
2018-08-17T06:18:20.250Z,22.20
2018-08-17T06:18:53.816Z,22.20
2018-08-17T06:19:26.869Z,22.30
2018-08-17T06:19:59.908Z,22.30
2018-08-17T06:20:32.933Z,22.30
2018-08-17T06:21:05.978Z,22.30
2018-08-17T06:21:39.011Z,22.30
2018-08-17T06:22:12.825Z,22.40
2018-08-17T06:22:45.874Z,22.40
2018-08-17T06:23:19.668Z,22.50
2018-08-17T06:23:54.183Z,22.40
2018-08-17T06:24:27.994Z,22.50
2018-08-17T06:25:01.040Z,22.50
2018-08-17T06:25:34.064Z,22.50
2018-08-17T06:26:07.092Z,22.50
2018-08-17T06:26:40.892Z,22.60
2018-08-17T06:27:13.956Z,22.60
2018-08-17T06:27:47.755Z,22.60
2018-08-17T06:28:21.554Z,22.70
2018-08-17T06:28:54.821Z,22.70
2018-08-17T06:29:27.942Z,22.70
2018-08-17T06:30:01.004Z,22.80
2018-08-17T06:30:34.073Z,22.80
2018-08-17T06:31:07.129Z,22.80
2018-08-17T06:31:40.993Z,22.80
2018-08-17T06:32:14.023Z,22.80
2018-08-17T06:32:47.085Z,22.80
2018-08-17T06:33:20.129Z,22.90
2018-08-17T06:33:53.172Z,22.90
2018-08-17T06:34:27.911Z,22.90
2018-08-17T06:35:00.948Z,22.90
2018-08-17T06:35:33.969Z,23.00
2018-08-17T06:36:07.062Z,22.90
2018-08-17T06:36:40.036Z,23.00
2018-08-17T06:37:13.912Z,23.00
2018-08-17T06:37:47.636Z,23.00
2018-08-17T06:38:27.960Z,23.10
2018-08-17T06:39:01.054Z,23.10
2018-08-17T06:39:34.827Z,23.10
2018-08-17T06:40:08.046Z,23.10
2018-08-17T06:40:41.092Z,23.10
2018-08-17T06:41:14.185Z,23.20
2018-08-17T06:41:48.810Z,23.20
2018-08-17T06:42:21.887Z,23.20
2018-08-17T06:42:57.817Z,23.30
2018-08-17T06:43:30.630Z,23.30
2018-08-17T06:44:03.989Z,23.30
2018-08-17T06:44:37.414Z,23.30
2018-08-17T06:45:11.296Z,23.40
2018-08-17T06:45:45.042Z,23.40
2018-08-17T06:46:18.229Z,23.40
2018-08-17T06:46:51.371Z,23.50
2018-08-17T06:47:25.232Z,23.60
2018-08-17T06:47:58.790Z,23.60
2018-08-17T06:48:32.601Z,23.60
2018-08-17T06:49:08.810Z,23.60
2018-08-17T06:49:41.420Z,23.60
2018-08-17T06:50:14.630Z,23.70
2018-08-17T06:50:47.332Z,23.60
2018-08-17T06:51:20.234Z,23.70
2018-08-17T06:51:53.316Z,23.70
2018-08-17T06:52:26.388Z,23.80
2018-08-17T06:52:59.441Z,23.80
2018-08-17T06:53:32.565Z,23.80
2018-08-17T06:54:05.639Z,23.80
2018-08-17T06:54:38.752Z,23.80
2018-08-17T06:55:11.866Z,23.90
2018-08-17T06:55:52.645Z,23.90
2018-08-17T06:56:25.737Z,23.90
2018-08-17T06:56:58.858Z,23.90
2018-08-17T06:57:31.841Z,24.00
2018-08-17T06:58:04.904Z,24.00
2018-08-17T06:58:40.494Z,24.00
2018-08-17T06:59:13.552Z,24.10
2018-08-17T06:59:46.594Z,24.10
2018-08-17T07:00:22.131Z,24.10
2018-08-17T07:02:15.036Z,24.00
2018-08-17T07:02:48.105Z,24.10
2018-08-17T07:03:22.403Z,24.20
2018-08-17T07:03:56.241Z,24.20
2018-08-17T07:04:29.315Z,24.20
2018-08-17T07:05:02.368Z,24.20
2018-08-17T07:05:36.348Z,24.20
2018-08-17T07:06:11.103Z,24.30
2018-08-17T07:06:44.190Z,24.30
2018-08-17T07:07:18.861Z,24.40
2018-08-17T07:07:52.192Z,24.40
2018-08-17T07:08:24.879Z,24.50
2018-08-17T07:08:57.447Z,24.50
2018-08-17T07:09:30.031Z,24.50
2018-08-17T07:10:03.315Z,24.50
2018-08-17T07:10:36.179Z,24.50
2018-08-17T07:11:08.851Z,24.60