createdAt,value
2023-03-24T00:00:32.725Z,100.00
2023-03-24T00:03:02.731Z,100.00
2023-03-24T00:05:30.738Z,100.00
2023-03-24T00:08:02.213Z,100.00
2023-03-24T00:10:30.875Z,100.00
2023-03-24T00:12:58.575Z,100.00
2023-03-24T00:15:26.294Z,100.00
2023-03-24T00:17:53.412Z,100.00
2023-03-24T00:20:22.634Z,100.00
2023-03-24T00:22:56.973Z,100.00
2023-03-24T00:25:34.106Z,100.00
2023-03-24T00:28:01.720Z,100.00
2023-03-24T00:30:30.377Z,100.00
2023-03-24T00:32:59.012Z,100.00
2023-03-24T00:35:26.254Z,100.00
2023-03-24T00:37:53.150Z,100.00
2023-03-24T00:40:21.968Z,100.00
2023-03-24T00:42:50.520Z,100.00
2023-03-24T00:45:23.461Z,100.00
2023-03-24T00:47:54.494Z,100.00
2023-03-24T00:50:27.587Z,100.00
2023-03-24T00:52:56.309Z,100.00
2023-03-24T00:55:23.519Z,100.00
2023-03-24T00:57:51.361Z,100.00
2023-03-24T01:00:25.278Z,100.00
2023-03-24T01:02:56.343Z,100.00
2023-03-24T01:05:31.706Z,100.00
2023-03-24T01:08:03.735Z,100.00
2023-03-24T01:10:36.011Z,100.00
2023-03-24T01:13:04.135Z,100.00
2023-03-24T01:15:33.942Z,100.00
2023-03-24T01:18:04.218Z,100.00
2023-03-24T01:20:35.608Z,100.00
2023-03-24T01:23:06.073Z,100.00
2023-03-24T01:25:36.079Z,100.00
2023-03-24T01:28:03.621Z,100.00
2023-03-24T01:30:31.623Z,100.00
2023-03-24T01:32:58.636Z,100.00
2023-03-24T01:35:28.917Z,100.00
2023-03-24T01:37:56.811Z,100.00
2023-03-24T01:40:30.972Z,100.00
2023-03-24T01:42:59.299Z,100.00
2023-03-24T01:45:55.142Z,100.00
2023-03-24T01:48:43.925Z,100.00
2023-03-24T01:51:23.456Z,100.00
2023-03-24T01:54:10.643Z,100.00
2023-03-24T01:56:45.927Z,100.00
2023-03-24T01:59:18.738Z,100.00
2023-03-24T02:02:04.460Z,100.00
2023-03-24T02:04:42.724Z,100.00
2023-03-24T02:07:20.329Z,100.00
2023-03-24T02:09:48.659Z,100.00
2023-03-24T02:12:16.458Z,100.00
2023-03-24T02:14:43.831Z,100.00
2023-03-24T02:17:34.444Z,100.00
2023-03-24T02:20:20.218Z,100.00
2023-03-24T02:22:53.356Z,100.00
2023-03-24T02:25:26.264Z,100.00
2023-03-24T02:28:02.275Z,100.00
2023-03-24T02:30:51.286Z,100.00
2023-03-24T02:33:40.196Z,100.00
2023-03-24T02:36:17.852Z,100.00
2023-03-24T02:39:18.991Z,100.00
2023-03-24T02:41:52.778Z,100.00
2023-03-24T02:44:28.485Z,100.00
2023-03-24T02:47:03.497Z,100.00
2023-03-24T02:49:52.328Z,100.00
2023-03-24T02:52:37.902Z,100.00
2023-03-24T02:55:16.553Z,100.00
2023-03-24T02:58:03.225Z,100.00
2023-03-24T03:00:49.797Z,100.00
2023-03-24T03:03:50.779Z,100.00
2023-03-24T03:06:31.319Z,100.00
2023-03-24T03:09:04.068Z,100.00
2023-03-24T03:11:31.269Z,100.00
2023-03-24T03:14:09.742Z,100.00
2023-03-24T03:16:43.503Z,100.00
2023-03-24T03:19:33.605Z,100.00
2023-03-24T03:22:04.951Z,100.00
2023-03-24T03:24:37.468Z,100.00
2023-03-24T03:27:10.528Z,100.00
2023-03-24T03:29:42.150Z,100.00
2023-03-24T03:32:14.739Z,100.00
2023-03-24T03:34:51.478Z,100.00
2023-03-24T03:37:50.487Z,100.00
2023-03-24T03:40:31.373Z,100.00
2023-03-24T03:43:06.414Z,100.00
2023-03-24T03:45:35.101Z,100.00
2023-03-24T03:48:05.070Z,100.00
2023-03-24T03:50:32.669Z,100.00
2023-03-24T03:53:06.994Z,100.00
2023-03-24T03:55:36.244Z,100.00
2023-03-24T03:58:04.854Z,100.00
2023-03-24T04:00:44.733Z,100.00
2023-03-24T04:03:58.628Z,100.00
2023-03-24T04:07:08.302Z,100.00
2023-03-24T04:09:52.509Z,100.00
2023-03-24T04:12:25.738Z,100.00
2023-03-24T04:15:30.721Z,100.00
2023-03-24T04:18:47.294Z,100.00
2023-03-24T04:21:28.485Z,100.00
2023-03-24T04:24:29.467Z,100.00
2023-03-24T04:27:09.805Z,100.00
2023-03-24T04:29:38.298Z,100.00
2023-03-24T04:32:11.350Z,100.00
2023-03-24T04:34:42.137Z,100.00
2023-03-24T04:37:33.455Z,100.00
2023-03-24T04:40:13.186Z,100.00
2023-03-24T04:42:46.500Z,100.00
2023-03-24T04:45:17.148Z,100.00
2023-03-24T04:47:53.886Z,100.00
2023-03-24T04:50:36.520Z,100.00
2023-03-24T04:53:08.573Z,100.00
2023-03-24T04:56:01.470Z,100.00
2023-03-24T04:58:47.073Z,100.00
2023-03-24T05:01:14.357Z,100.00
2023-03-24T05:03:53.396Z,100.00
2023-03-24T05:06:22.183Z,100.00
2023-03-24T05:08:49.101Z,100.00
2023-03-24T05:11:17.800Z,100.00
2023-03-24T05:13:54.061Z,100.00
2023-03-24T05:16:21.466Z,100.00
2023-03-24T05:18:58.090Z,96.09
2023-03-24T05:21:25.409Z,91.14
2023-03-24T05:23:52.575Z,93.92
2023-03-24T05:26:19.668Z,83.65
2023-03-24T05:29:01.747Z,85.82
2023-03-24T05:31:29.012Z,82.88
2023-03-24T05:34:02.760Z,90.35
2023-03-24T05:36:31.868Z,93.60
2023-03-24T05:38:59.878Z,96.87
2023-03-24T05:41:37.708Z,94.63
2023-03-24T05:44:04.736Z,87.66
2023-03-24T05:46:31.798Z,91.86
2023-03-24T05:49:00.910Z,94.58
2023-03-24T05:51:32.990Z,87.99
2023-03-24T05:54:06.327Z,85.94
2023-03-24T05:56:43.849Z,93.13
2023-03-24T05:59:13.423Z,87.51
2023-03-24T06:01:53.587Z,75.24
2023-03-24T06:04:30.674Z,76.31
2023-03-24T06:07:04.932Z,80.80
2023-03-24T06:09:40.375Z,75.81
2023-03-24T06:12:09.804Z,70.01
2023-03-24T06:14:40.716Z,69.16
2023-03-24T06:17:15.907Z,66.67
2023-03-24T06:19:50.060Z,62.25
2023-03-24T06:22:47.425Z,59.39
2023-03-24T06:25:20.433Z,55.86
2023-03-24T06:28:12.367Z,52.81
2023-03-24T06:30:43.898Z,51.61
2023-03-24T06:33:13.954Z,53.90
2023-03-24T06:35:43.502Z,56.87
2023-03-24T06:38:15.411Z,67.07
2023-03-24T06:40:44.222Z,62.89
2023-03-24T06:43:11.167Z,58.07
2023-03-24T06:45:40.240Z,54.02
2023-03-24T06:48:11.710Z,52.32
2023-03-24T06:50:41.079Z,52.11
2023-03-24T06:53:11.024Z,52.34
2023-03-24T06:55:38.700Z,48.40
2023-03-24T06:58:06.898Z,48.71
2023-03-24T07:00:57.485Z,49.55
2023-03-24T07:03:27.483Z,47.59
2023-03-24T07:06:14.378Z,48.77
2023-03-24T07:08:42.169Z,46.31
2023-03-24T07:11:10.334Z,46.57
2023-03-24T07:13:41.198Z,44.00
2023-03-24T07:16:09.129Z,44.30
2023-03-24T07:18:38.511Z,41.56
2023-03-24T07:21:07.550Z,41.52
2023-03-24T07:23:36.300Z,40.18
2023-03-24T07:40:38.565Z,40.25
2023-03-24T07:43:06.783Z,43.50
2023-03-24T07:45:44.937Z,42.04
2023-03-24T07:48:13.271Z,42.72
2023-03-24T07:50:40.459Z,44.15
2023-03-24T07:53:27.731Z,45.55
2023-03-24T07:55:54.654Z,44.99
2023-03-24T07:58:24.029Z,45.47
2023-03-24T08:01:20.027Z,44.69
2023-03-24T08:03:54.629Z,46.40
2023-03-24T08:06:43.548Z,43.65
2023-03-24T08:09:11.587Z,43.30
2023-03-24T08:11:39.584Z,40.50
2023-03-24T08:14:07.388Z,36.54
2023-03-24T08:16:34.681Z,39.21
2023-03-24T08:19:01.624Z,37.69
2023-03-24T08:21:28.480Z,37.18
2023-03-24T08:23:55.339Z,39.80
2023-03-24T08:26:22.833Z,42.85
2023-03-24T08:28:49.766Z,41.74
2023-03-24T08:31:16.794Z,39.73
2023-03-24T08:33:43.675Z,38.11
2023-03-24T08:36:10.741Z,35.66
2023-03-24T08:38:39.113Z,33.38
2023-03-24T08:41:07.585Z,34.52
2023-03-24T08:43:36.679Z,35.21
2023-03-24T08:46:07.057Z,31.12
2023-03-24T08:48:35.011Z,33.70
2023-03-24T08:51:13.557Z,31.64
2023-03-24T08:53:40.730Z,29.95
2023-03-24T08:56:08.063Z,29.69
2023-03-24T08:58:35.196Z,27.68
2023-03-24T09:01:02.895Z,27.07
2023-03-24T09:03:30.270Z,26.06
2023-03-24T09:05:57.522Z,27.47
2023-03-24T09:08:25.459Z,28.64
2023-03-24T09:10:52.937Z,29.49
2023-03-24T09:13:20.125Z,30.81
2023-03-24T09:15:57.872Z,29.42
2023-03-24T09:18:24.970Z,38.26
2023-03-24T09:20:52.451Z,45.51
2023-03-24T09:23:20.400Z,41.95
2023-03-24T09:25:52.078Z,42.50
2023-03-24T09:28:19.521Z,49.74
2023-03-24T09:30:46.888Z,42.84
2023-03-24T09:33:14.040Z,38.75
2023-03-24T09:35:41.487Z,35.59
2023-03-24T09:41:18.488Z,36.46
2023-03-24T09:44:04.010Z,37.27
2023-03-24T09:46:37.245Z,38.67
2023-03-24T09:49:05.244Z,37.77
2023-03-24T09:51:44.187Z,37.45
2023-03-24T09:54:27.365Z,35.07
2023-03-24T09:56:56.105Z,33.40
2023-03-24T09:59:32.151Z,38.66
2023-03-24T10:01:59.138Z,35.04
2023-03-24T10:04:28.089Z,31.38
2023-03-24T10:07:20.269Z,33.34
2023-03-24T10:09:53.493Z,34.07
2023-03-24T10:12:36.101Z,31.41
2023-03-24T10:15:27.193Z,28.88
2023-03-24T10:18:10.891Z,27.10
2023-03-24T10:20:46.945Z,28.33
2023-03-24T10:23:32.669Z,25.82
2023-03-24T10:26:37.083Z,24.96
2023-03-24T10:29:10.331Z,26.42
2023-03-24T10:31:39.008Z,26.42
2023-03-24T10:34:11.633Z,27.16
2023-03-24T10:36:39.726Z,27.17
2023-03-24T10:39:18.501Z,28.88
2023-03-24T10:41:49.275Z,30.11
2023-03-24T10:44:17.379Z,31.71
2023-03-24T10:46:51.808Z,31.59
2023-03-24T10:49:23.318Z,32.70
2023-03-24T10:51:52.760Z,33.66
2023-03-24T10:54:27.784Z,34.60
2023-03-24T10:56:58.158Z,34.57
2023-03-24T10:59:37.134Z,36.29
2023-03-24T11:02:10.062Z,37.05
2023-03-24T11:04:39.456Z,38.41
2023-03-24T11:07:21.118Z,39.04
2023-03-24T11:09:59.141Z,39.81
2023-03-24T11:12:34.636Z,39.81
2023-03-24T11:15:22.964Z,36.97
2023-03-24T11:17:56.933Z,35.31
2023-03-24T11:20:52.406Z,34.30
2023-03-24T11:23:39.318Z,36.08
2023-03-24T11:26:09.373Z,35.72
2023-03-24T11:28:42.696Z,37.04
2023-03-24T11:31:12.115Z,37.30
2023-03-24T11:33:47.463Z,39.87
2023-03-24T11:36:40.251Z,38.65
2023-03-24T11:39:27.331Z,43.68
2023-03-24T11:42:11.269Z,50.45
2023-03-24T11:44:38.193Z,56.82
2023-03-24T11:47:21.593Z,62.48
2023-03-24T11:49:59.249Z,66.88
2023-03-24T11:52:34.934Z,70.63
2023-03-24T11:55:18.299Z,72.80
2023-03-24T11:57:56.599Z,73.86
2023-03-24T12:00:44.085Z,73.48
2023-03-24T12:03:34.612Z,73.14
2023-03-24T12:06:15.626Z,73.31
2023-03-24T12:08:56.613Z,74.33
2023-03-24T12:12:08.041Z,73.37
2023-03-24T12:14:59.621Z,74.37
2023-03-24T12:17:34.676Z,73.27
2023-03-24T12:20:24.026Z,73.58
2023-03-24T12:23:04.752Z,72.18
2023-03-24T12:25:37.477Z,71.60
2023-03-24T12:28:10.581Z,70.84
2023-03-24T12:31:03.422Z,70.70
2023-03-24T12:33:45.973Z,70.37
2023-03-24T12:36:24.848Z,69.64
2023-03-24T12:39:00.263Z,68.02
2023-03-24T12:41:48.393Z,69.16
2023-03-24T12:44:42.685Z,70.03
2023-03-24T12:47:22.173Z,69.83
2023-03-24T12:50:11.023Z,69.89
2023-03-24T12:52:51.183Z,70.60
2023-03-24T12:55:38.340Z,71.65
2023-03-24T12:58:19.990Z,71.89
2023-03-24T13:00:59.858Z,71.88
2023-03-24T13:03:48.869Z,73.56
2023-03-24T13:06:34.744Z,73.91
2023-03-24T13:09:33.460Z,73.96
2023-03-24T13:12:11.960Z,75.19
2023-03-24T13:15:31.767Z,78.24
2023-03-24T13:18:27.853Z,79.24
2023-03-24T13:21:01.461Z,79.56
2023-03-24T13:23:37.129Z,79.03
2023-03-24T13:26:12.917Z,79.27
2023-03-24T13:29:04.580Z,77.88
2023-03-24T13:31:38.555Z,79.66
2023-03-24T13:34:21.254Z,79.76
2023-03-24T13:36:53.001Z,80.40
2023-03-24T13:39:22.790Z,81.43
2023-03-24T13:41:52.880Z,83.20
2023-03-24T13:44:23.946Z,84.13
2023-03-24T13:47:05.926Z,84.61
2023-03-24T13:49:33.388Z,86.26
2023-03-24T13:52:04.642Z,87.33
2023-03-24T13:54:32.390Z,88.50
2023-03-24T13:57:34.893Z,88.59
2023-03-24T14:00:18.553Z,90.08
2023-03-24T14:02:58.459Z,90.06
2023-03-24T14:06:02.703Z,91.28
2023-03-24T14:08:57.315Z,91.84
2023-03-24T14:11:41.469Z,93.31
2023-03-24T14:14:19.869Z,93.43
2023-03-24T14:17:06.293Z,93.15
2023-03-24T14:19:40.638Z,92.76
2023-03-24T14:22:11.384Z,94.01
2023-03-24T14:24:40.440Z,96.62
2023-03-24T14:27:53.252Z,98.87
2023-03-24T14:30:32.110Z,99.95
2023-03-24T14:33:02.269Z,100.00
2023-03-24T14:35:46.043Z,100.00
2023-03-24T14:38:16.043Z,100.00
2023-03-24T14:40:49.711Z,100.00
2023-03-24T14:43:27.410Z,100.00
2023-03-24T14:45:59.213Z,100.00
2023-03-24T14:48:38.117Z,100.00
2023-03-24T14:51:25.403Z,100.00
2023-03-24T14:53:57.051Z,100.00
2023-03-24T14:56:28.886Z,100.00
2023-03-24T14:58:59.569Z,100.00
2023-03-24T15:01:32.111Z,100.00
2023-03-24T15:04:06.056Z,100.00
2023-03-24T15:06:33.469Z,100.00
2023-03-24T15:09:07.018Z,100.00
2023-03-24T15:11:36.837Z,100.00
2023-03-24T15:14:12.635Z,100.00
2023-03-24T15:16:39.568Z,100.00
2023-03-24T15:19:18.731Z,100.00
2023-03-24T15:21:50.120Z,100.00
2023-03-24T15:24:29.846Z,100.00
2023-03-24T15:27:17.406Z,100.00
2023-03-24T15:29:46.204Z,100.00
2023-03-24T15:32:20.182Z,100.00
2023-03-24T15:34:58.960Z,100.00
2023-03-24T15:37:37.070Z,100.00
2023-03-24T15:42:46.310Z,100.00
2023-03-24T15:45:31.012Z,100.00
2023-03-24T15:48:03.141Z,100.00
2023-03-24T15:50:36.252Z,100.00
2023-03-24T15:53:15.924Z,100.00
2023-03-24T15:55:43.679Z,100.00
2023-03-24T15:58:26.507Z,100.00
2023-03-24T16:00:57.449Z,100.00
2023-03-24T16:03:28.328Z,100.00
2023-03-24T16:05:57.008Z,100.00
2023-03-24T16:08:39.300Z,100.00
2023-03-24T16:11:11.072Z,100.00
2023-03-24T16:13:42.804Z,100.00
2023-03-24T16:16:24.678Z,100.00
2023-03-24T16:18:52.330Z,100.00
2023-03-24T16:21:21.944Z,100.00
2023-03-24T16:23:51.024Z,100.00
2023-03-24T16:26:32.266Z,100.00
2023-03-24T16:29:17.280Z,100.00
2023-03-24T16:31:45.497Z,100.00
2023-03-24T16:34:12.391Z,100.00
2023-03-24T16:36:39.249Z,100.00
2023-03-24T16:39:15.941Z,100.00
2023-03-24T16:41:43.003Z,100.00
2023-03-24T16:44:10.918Z,100.00
2023-03-24T16:46:40.752Z,100.00
2023-03-24T16:49:11.623Z,100.00
2023-03-24T16:51:38.760Z,100.00
2023-03-24T16:54:05.900Z,100.00
2023-03-24T16:56:35.842Z,100.00
2023-03-24T16:59:03.801Z,100.00
2023-03-24T17:01:40.192Z,100.00
2023-03-24T17:07:09.711Z,100.00
2023-03-24T17:09:37.253Z,100.00
2023-03-24T17:12:04.647Z,100.00
2023-03-24T17:14:31.667Z,100.00
2023-03-24T17:16:59.806Z,100.00
2023-03-24T17:19:27.170Z,100.00
2023-03-24T17:22:03.480Z,100.00
2023-03-24T17:24:38.308Z,100.00
2023-03-24T17:27:18.874Z,100.00
2023-03-24T17:29:46.541Z,100.00
2023-03-24T17:32:13.440Z,100.00
2023-03-24T17:34:42.850Z,100.00
2023-03-24T17:37:09.706Z,100.00
2023-03-24T17:39:36.952Z,99.81
2023-03-24T17:42:04.337Z,99.63
2023-03-24T17:44:32.543Z,99.35
2023-03-24T17:50:15.944Z,99.70
2023-03-24T17:52:47.842Z,98.52
2023-03-24T17:55:16.436Z,99.27
2023-03-24T17:57:44.021Z,98.37
2023-03-24T18:00:14.521Z,98.60
2023-03-24T18:02:42.973Z,98.99
2023-03-24T18:05:11.858Z,99.36
2023-03-24T18:07:40.218Z,98.49
2023-03-24T18:10:08.465Z,99.01
2023-03-24T18:12:36.955Z,99.78
2023-03-24T18:15:04.987Z,99.70
2023-03-24T18:17:31.961Z,99.49
2023-03-24T18:20:06.634Z,100.00
2023-03-24T18:22:41.203Z,99.97
2023-03-24T18:25:15.500Z,100.00
2023-03-24T18:27:45.372Z,100.00
2023-03-24T18:30:13.289Z,100.00
2023-03-24T18:32:43.899Z,100.00
2023-03-24T18:35:16.527Z,100.00
2023-03-24T18:37:44.623Z,100.00
2023-03-24T18:40:12.210Z,100.00
2023-03-24T18:42:39.243Z,99.87
2023-03-24T18:45:08.457Z,99.63
2023-03-24T18:47:35.682Z,100.00
2023-03-24T18:50:02.670Z,100.00
2023-03-24T18:52:29.712Z,99.89
2023-03-24T18:54:56.823Z,99.89
2023-03-24T18:57:24.759Z,99.59
2023-03-24T18:59:51.775Z,99.53
2023-03-24T19:02:18.712Z,98.94
2023-03-24T19:04:46.359Z,98.90
2023-03-24T19:07:24.317Z,98.76
2023-03-24T19:09:52.162Z,99.75
2023-03-24T19:12:19.196Z,98.93
2023-03-24T19:14:46.464Z,98.88
2023-03-24T19:17:13.452Z,98.34
2023-03-24T19:19:42.098Z,96.54
2023-03-24T19:22:09.054Z,98.20
2023-03-24T19:24:36.224Z,100.00
2023-03-24T19:27:04.337Z,97.48
2023-03-24T19:41:45.141Z,100.00
2023-03-24T19:44:12.057Z,99.90
2023-03-24T19:46:39.330Z,97.19
2023-03-24T19:49:06.284Z,99.81
2023-03-24T19:51:33.141Z,96.84
2023-03-24T19:54:00.149Z,97.65
2023-03-24T19:56:27.192Z,97.77
2023-03-24T19:58:54.104Z,96.35
2023-03-24T20:01:23.898Z,98.14
2023-03-24T20:03:52.621Z,96.56
2023-03-24T20:06:20.035Z,100.00
2023-03-24T20:08:47.028Z,99.13
2023-03-24T20:11:15.160Z,97.18
2023-03-24T20:13:42.099Z,99.99
2023-03-24T20:16:09.120Z,98.88
2023-03-24T20:18:36.560Z,96.60
2023-03-24T20:21:03.843Z,100.00
2023-03-24T20:23:30.772Z,97.82
2023-03-24T20:26:01.597Z,96.98
2023-03-24T20:28:28.651Z,99.36
2023-03-24T20:31:02.899Z,96.90
2023-03-24T20:33:30.679Z,98.59
2023-03-24T20:35:57.967Z,99.51
2023-03-24T20:38:25.400Z,97.99
2023-03-24T20:41:05.526Z,99.19
2023-03-24T20:43:37.357Z,98.68
2023-03-24T20:46:06.366Z,96.57
2023-03-24T20:48:33.948Z,100.00
2023-03-24T20:51:02.175Z,98.58
2023-03-24T20:53:32.828Z,96.59
2023-03-24T20:56:01.314Z,100.00
2023-03-24T20:58:28.936Z,99.10
2023-03-24T21:00:56.099Z,97.61
2023-03-24T21:03:24.307Z,100.00
2023-03-24T21:05:51.865Z,98.81
2023-03-24T21:08:19.061Z,98.44
2023-03-24T21:10:46.034Z,100.00
2023-03-24T21:13:12.990Z,98.53
2023-03-24T21:15:45.423Z,97.23
2023-03-24T21:18:12.534Z,99.67
2023-03-24T21:20:40.134Z,96.65
2023-03-24T21:23:08.199Z,97.30
2023-03-24T21:25:36.659Z,100.00
2023-03-24T21:28:04.059Z,98.52
2023-03-24T21:30:31.370Z,99.61
2023-03-24T21:33:00.033Z,100.00
2023-03-24T21:35:27.021Z,98.68
2023-03-24T21:37:54.638Z,100.00
2023-03-24T21:40:24.635Z,100.00
2023-03-24T21:42:53.955Z,100.00
2023-03-24T21:45:23.728Z,100.00
2023-03-24T21:47:51.107Z,100.00
2023-03-24T21:50:23.498Z,100.00
2023-03-24T21:52:51.654Z,100.00
2023-03-24T21:55:20.638Z,100.00
2023-03-24T21:57:49.407Z,100.00
2023-03-24T22:00:22.168Z,100.00
2023-03-24T22:02:51.799Z,100.00
2023-03-24T22:05:24.372Z,100.00
2023-03-24T22:07:51.613Z,100.00
2023-03-24T22:10:22.866Z,100.00
2023-03-24T22:12:51.412Z,100.00
2023-03-24T22:15:18.892Z,100.00
2023-03-24T22:17:45.913Z,100.00
2023-03-24T22:20:13.958Z,100.00
2023-03-24T22:22:41.557Z,100.00
2023-03-24T22:25:11.297Z,100.00
2023-03-24T22:27:39.280Z,100.00
2023-03-24T22:30:08.438Z,100.00
2023-03-24T22:32:36.840Z,100.00
2023-03-24T22:35:04.813Z,100.00
2023-03-24T22:37:32.646Z,100.00
2023-03-24T22:39:59.836Z,100.00
2023-03-24T22:42:26.856Z,100.00
2023-03-24T22:44:53.891Z,100.00
2023-03-24T22:47:20.952Z,100.00
2023-03-24T22:49:48.130Z,100.00
2023-03-24T22:52:14.999Z,100.00
2023-03-24T22:54:41.833Z,100.00
2023-03-24T22:57:08.769Z,100.00
2023-03-24T22:59:35.728Z,100.00
2023-03-24T23:02:09.914Z,100.00
2023-03-24T23:04:37.645Z,100.00
2023-03-24T23:07:06.219Z,100.00
2023-03-24T23:09:34.140Z,100.00
2023-03-24T23:12:01.036Z,100.00
2023-03-24T23:14:27.941Z,100.00
2023-03-24T23:16:56.503Z,100.00
2023-03-24T23:19:23.610Z,100.00
2023-03-24T23:21:50.721Z,100.00
2023-03-24T23:24:17.668Z,100.00
2023-03-24T23:26:44.658Z,100.00
2023-03-24T23:29:11.713Z,100.00
2023-03-24T23:31:40.738Z,100.00
2023-03-24T23:34:11.092Z,100.00
2023-03-24T23:36:39.881Z,100.00
2023-03-24T23:39:06.869Z,100.00
2023-03-24T23:41:33.831Z,100.00
2023-03-24T23:44:00.775Z,100.00
2023-03-24T23:46:27.665Z,100.00
2023-03-24T23:48:54.752Z,100.00
2023-03-24T23:51:22.163Z,100.00
2023-03-24T23:53:49.170Z,100.00
2023-03-24T23:56:16.044Z,100.00
2023-03-24T23:58:43.187Z,100.00
