createdAt,value
2019-03-29T00:00:02.499Z,99.90
2019-03-29T00:02:31.139Z,99.90
2019-03-29T00:04:59.330Z,99.90
2019-03-29T00:07:38.997Z,99.90
2019-03-29T00:09:57.388Z,99.90
2019-03-29T00:12:25.359Z,99.90
2019-03-29T00:14:53.844Z,99.90
2019-03-29T00:17:22.136Z,99.90
2019-03-29T00:19:50.665Z,99.90
2019-03-29T00:22:18.767Z,99.90
2019-03-29T00:24:46.490Z,99.90
2019-03-29T00:27:14.681Z,99.90
2019-03-29T00:29:43.568Z,99.90
2019-03-29T00:32:11.932Z,99.90
2019-03-29T00:34:40.306Z,99.90
2019-03-29T00:37:08.405Z,99.90
2019-03-29T00:39:37.600Z,99.90
2019-03-29T00:42:05.782Z,99.90
2019-03-29T00:44:33.881Z,99.90
2019-03-29T00:47:02.027Z,99.90
2019-03-29T00:49:30.424Z,99.90
2019-03-29T00:51:58.565Z,99.90
2019-03-29T00:54:28.033Z,99.90
2019-03-29T00:56:56.385Z,99.90
2019-03-29T00:59:25.048Z,99.90
2019-03-29T01:01:53.091Z,99.90
2019-03-29T01:04:21.591Z,99.90
2019-03-29T01:06:49.508Z,99.90
2019-03-29T01:09:17.452Z,99.90
2019-03-29T01:11:45.668Z,99.90
2019-03-29T01:14:13.869Z,99.90
2019-03-29T01:16:41.957Z,99.90
2019-03-29T01:19:10.162Z,99.90
2019-03-29T01:21:38.436Z,99.90
2019-03-29T01:24:07.380Z,99.90
2019-03-29T01:26:35.507Z,99.90
2019-03-29T01:29:04.572Z,99.90
2019-03-29T01:31:32.835Z,99.90
2019-03-29T01:34:01.335Z,99.90
2019-03-29T01:36:29.681Z,99.90
2019-03-29T01:38:57.973Z,99.90
2019-03-29T01:41:26.958Z,99.90
2019-03-29T01:43:54.973Z,99.90
2019-03-29T01:46:23.099Z,99.90
2019-03-29T01:48:51.094Z,99.90
2019-03-29T01:51:19.292Z,99.90
2019-03-29T01:53:47.439Z,99.90
2019-03-29T01:56:15.356Z,99.90
2019-03-29T01:58:43.381Z,99.90
2019-03-29T02:01:11.580Z,99.90
2019-03-29T02:03:39.984Z,99.90
2019-03-29T02:06:07.972Z,99.90
2019-03-29T02:08:37.682Z,99.90
2019-03-29T02:11:06.166Z,99.90
2019-03-29T02:13:34.958Z,99.90
2019-03-29T02:16:03.815Z,99.90
2019-03-29T02:18:32.181Z,99.90
2019-03-29T02:21:00.598Z,99.90
2019-03-29T02:23:28.689Z,99.90
2019-03-29T02:25:56.524Z,99.90
2019-03-29T02:28:24.625Z,99.90
2019-03-29T02:30:52.558Z,99.90
2019-03-29T02:33:20.831Z,99.90
2019-03-29T02:35:51.291Z,99.90
2019-03-29T02:38:19.220Z,99.90
2019-03-29T02:40:47.537Z,99.90
2019-03-29T02:43:15.690Z,99.90
2019-03-29T02:45:43.637Z,99.90
2019-03-29T02:48:11.958Z,99.90
2019-03-29T02:50:40.198Z,99.90
2019-03-29T02:53:08.270Z,99.90
2019-03-29T02:55:36.084Z,99.90
2019-03-29T02:58:04.340Z,99.90
2019-03-29T03:00:32.260Z,99.90
2019-03-29T03:03:00.993Z,99.90
2019-03-29T03:05:29.364Z,99.90
2019-03-29T03:07:57.498Z,99.90
2019-03-29T03:10:25.653Z,99.90
2019-03-29T03:12:53.720Z,99.90
2019-03-29T03:15:23.097Z,99.90
2019-03-29T03:17:51.252Z,99.90
2019-03-29T03:20:21.476Z,99.90
2019-03-29T03:22:49.776Z,99.90
2019-03-29T03:25:17.792Z,99.90
2019-03-29T03:27:45.733Z,99.90
2019-03-29T03:30:14.606Z,99.90
2019-03-29T03:32:42.729Z,99.90
2019-03-29T03:35:11.724Z,99.90
2019-03-29T03:37:39.829Z,99.90
2019-03-29T03:40:08.398Z,99.90
2019-03-29T03:42:36.726Z,99.90
2019-03-29T03:45:05.138Z,99.90
2019-03-29T03:47:33.028Z,99.90
2019-03-29T03:50:01.759Z,99.90
2019-03-29T03:52:30.397Z,99.90
2019-03-29T03:54:58.477Z,99.90
2019-03-29T03:57:27.996Z,99.90
2019-03-29T03:59:56.377Z,99.90
2019-03-29T04:02:24.522Z,99.90
2019-03-29T04:04:52.692Z,99.90
2019-03-29T04:07:20.884Z,99.90
2019-03-29T04:09:50.746Z,99.90
2019-03-29T04:12:19.189Z,99.90
2019-03-29T04:14:47.534Z,99.90
2019-03-29T04:17:15.714Z,99.90
2019-03-29T04:19:43.877Z,99.90
2019-03-29T04:22:12.356Z,99.90
2019-03-29T04:24:40.541Z,99.90
2019-03-29T04:27:08.399Z,99.90
2019-03-29T04:29:36.619Z,99.90
2019-03-29T04:32:06.382Z,99.90
2019-03-29T04:34:34.532Z,99.90
2019-03-29T04:37:02.369Z,99.90
2019-03-29T04:39:30.592Z,99.90
2019-03-29T04:41:59.206Z,99.90
2019-03-29T04:44:27.218Z,99.90
2019-03-29T04:46:55.271Z,99.90
2019-03-29T04:49:23.301Z,99.90
2019-03-29T04:51:51.818Z,99.90
2019-03-29T04:54:19.561Z,99.90
2019-03-29T04:56:47.445Z,99.90
2019-03-29T04:59:15.559Z,99.90
2019-03-29T05:01:43.511Z,99.90
2019-03-29T05:04:11.809Z,99.90
2019-03-29T05:06:39.867Z,99.90
2019-03-29T05:09:08.114Z,99.90
2019-03-29T05:11:36.358Z,99.90
2019-03-29T05:14:04.656Z,99.90
2019-03-29T05:16:35.379Z,99.90
2019-03-29T05:19:03.387Z,99.90
2019-03-29T05:21:31.381Z,99.90
2019-03-29T05:23:59.493Z,99.90
2019-03-29T05:26:27.371Z,99.90
2019-03-29T05:28:55.438Z,99.90
2019-03-29T05:31:23.599Z,99.90
2019-03-29T05:33:52.307Z,99.90
2019-03-29T05:36:21.493Z,99.90
2019-03-29T05:38:49.520Z,99.90
2019-03-29T05:41:17.283Z,99.90
2019-03-29T05:43:45.435Z,99.90
2019-03-29T05:46:13.347Z,99.90
2019-03-29T05:48:41.838Z,99.90
2019-03-29T05:51:12.991Z,99.90
2019-03-29T05:53:41.740Z,99.90
2019-03-29T05:56:19.715Z,99.90
2019-03-29T05:58:48.157Z,99.90
2019-03-29T06:01:17.085Z,99.90
2019-03-29T06:03:45.497Z,99.90
2019-03-29T06:06:13.920Z,99.90
2019-03-29T06:08:42.506Z,99.90
2019-03-29T06:11:10.822Z,99.90
2019-03-29T06:13:39.787Z,99.90
2019-03-29T06:16:08.177Z,99.90
2019-03-29T06:18:36.699Z,99.90
2019-03-29T06:21:05.552Z,99.90
2019-03-29T06:23:34.012Z,99.90
2019-03-29T06:26:02.323Z,99.90
2019-03-29T06:28:31.211Z,99.90
2019-03-29T06:31:06.611Z,99.90
2019-03-29T06:33:35.939Z,99.90
2019-03-29T06:36:06.801Z,99.90
2019-03-29T06:38:37.305Z,99.90
2019-03-29T06:41:06.310Z,99.90
2019-03-29T06:43:37.643Z,99.90
2019-03-29T06:46:06.377Z,99.90
2019-03-29T06:48:36.082Z,99.90
2019-03-29T06:51:04.537Z,99.90
2019-03-29T06:53:33.519Z,99.90
2019-03-29T06:56:01.894Z,99.90
2019-03-29T06:58:30.480Z,99.90
2019-03-29T07:01:02.396Z,99.90
2019-03-29T07:03:31.540Z,99.90
2019-03-29T07:06:00.205Z,99.90
2019-03-29T07:08:28.423Z,99.90
2019-03-29T07:10:57.616Z,99.90
2019-03-29T07:13:26.074Z,98.50
2019-03-29T07:15:54.845Z,96.70
2019-03-29T07:18:23.547Z,96.30
2019-03-29T07:20:52.058Z,96.40
2019-03-29T07:23:20.741Z,94.90
2019-03-29T07:25:49.806Z,95.70
2019-03-29T07:28:18.129Z,96.50
2019-03-29T07:30:46.424Z,96.00
2019-03-29T07:33:14.476Z,97.00
2019-03-29T07:35:43.188Z,97.90
2019-03-29T07:38:11.477Z,97.50
2019-03-29T07:40:39.993Z,97.10
2019-03-29T07:43:08.258Z,97.00
2019-03-29T07:45:36.998Z,96.70
2019-03-29T07:48:05.647Z,97.30
2019-03-29T07:50:33.929Z,99.00
2019-03-29T07:53:04.885Z,97.90
2019-03-29T07:55:36.775Z,98.20
2019-03-29T07:58:04.710Z,98.60
2019-03-29T08:00:33.239Z,99.70
2019-03-29T08:03:01.903Z,99.90
2019-03-29T08:05:30.137Z,98.50
2019-03-29T08:07:59.272Z,98.00
2019-03-29T08:10:31.284Z,98.80
2019-03-29T08:12:58.861Z,97.20
2019-03-29T08:15:27.130Z,97.70
2019-03-29T08:17:56.093Z,97.50
2019-03-29T08:20:39.231Z,97.40
2019-03-29T08:22:55.974Z,97.50
2019-03-29T08:25:24.758Z,97.30
2019-03-29T08:27:53.201Z,98.20
2019-03-29T08:30:23.046Z,98.60
2019-03-29T08:32:54.165Z,99.50
2019-03-29T08:35:22.266Z,99.10
2019-03-29T08:37:51.244Z,98.70
2019-03-29T08:40:19.693Z,98.90
2019-03-29T08:42:48.918Z,98.70
2019-03-29T08:45:17.403Z,99.50
2019-03-29T08:47:48.502Z,98.60
2019-03-29T08:50:17.154Z,99.20
2019-03-29T08:52:45.742Z,99.80
2019-03-29T08:55:17.512Z,99.50
2019-03-29T08:57:45.881Z,99.90
2019-03-29T09:00:21.953Z,99.70
2019-03-29T09:02:51.206Z,99.90
2019-03-29T09:05:19.589Z,99.90
2019-03-29T09:07:49.869Z,99.90
2019-03-29T09:10:23.779Z,99.90
2019-03-29T09:12:52.213Z,99.90
2019-03-29T09:15:21.805Z,99.90
2019-03-29T09:17:50.217Z,99.90
2019-03-29T09:20:19.094Z,99.90
2019-03-29T09:22:47.780Z,99.90
2019-03-29T09:25:20.861Z,99.90
2019-03-29T09:27:47.913Z,99.90
2019-03-29T09:30:16.164Z,99.90
2019-03-29T09:32:44.807Z,99.90
2019-03-29T09:35:13.368Z,99.90
2019-03-29T09:37:42.110Z,99.90
2019-03-29T09:40:13.749Z,99.90
2019-03-29T09:42:44.177Z,99.90
2019-03-29T09:45:12.876Z,99.90
2019-03-29T09:47:41.758Z,99.90
2019-03-29T09:50:17.539Z,99.90
2019-03-29T09:52:46.162Z,99.90
2019-03-29T09:55:14.722Z,99.90
2019-03-29T09:57:44.102Z,99.90
2019-03-29T10:00:20.973Z,99.90
2019-03-29T10:02:43.567Z,99.90
2019-03-29T10:05:14.645Z,99.90
2019-03-29T10:07:43.948Z,99.90
2019-03-29T10:10:12.740Z,99.90
2019-03-29T10:12:43.751Z,99.90
2019-03-29T10:15:12.095Z,99.90
2019-03-29T10:17:40.915Z,99.90
2019-03-29T10:20:09.543Z,99.90
2019-03-29T10:22:38.725Z,99.90
2019-03-29T10:25:18.337Z,99.90
2019-03-29T10:27:37.890Z,99.90
2019-03-29T10:30:08.280Z,99.90
2019-03-29T10:32:36.891Z,99.90
2019-03-29T10:35:06.131Z,99.90
2019-03-29T10:37:34.755Z,99.90
2019-03-29T10:40:06.354Z,99.90
2019-03-29T10:42:35.131Z,99.90
2019-03-29T10:45:03.660Z,99.90
2019-03-29T10:47:43.316Z,99.90
2019-03-29T10:50:02.541Z,99.90
2019-03-29T10:52:30.775Z,99.90
2019-03-29T10:55:00.033Z,99.90
2019-03-29T10:57:28.849Z,99.90
2019-03-29T10:59:57.475Z,99.90
2019-03-29T11:02:26.168Z,99.90
2019-03-29T11:04:55.067Z,99.90
2019-03-29T11:07:23.587Z,99.90
2019-03-29T11:09:52.225Z,99.90
2019-03-29T11:12:20.560Z,99.90
2019-03-29T11:14:49.275Z,99.90
2019-03-29T11:17:18.039Z,99.90
2019-03-29T11:19:46.715Z,99.90
2019-03-29T11:22:15.446Z,99.90
2019-03-29T11:24:45.266Z,99.90
2019-03-29T11:27:13.446Z,99.90
2019-03-29T11:29:42.052Z,99.90
2019-03-29T11:32:10.575Z,99.90
2019-03-29T11:34:39.667Z,99.90
2019-03-29T11:37:08.305Z,99.90
2019-03-29T11:39:37.069Z,99.90
2019-03-29T11:42:05.770Z,99.90
2019-03-29T11:44:34.633Z,99.90
2019-03-29T11:47:03.627Z,99.90
2019-03-29T11:49:32.259Z,99.90
2019-03-29T11:52:01.046Z,99.90
2019-03-29T11:54:29.426Z,99.90
2019-03-29T11:56:57.567Z,99.90
2019-03-29T11:59:26.131Z,99.90
2019-03-29T12:01:57.611Z,99.90
2019-03-29T12:04:27.319Z,99.60
2019-03-29T12:06:58.718Z,99.90
2019-03-29T12:09:28.747Z,99.90
2019-03-29T12:11:57.968Z,99.90
2019-03-29T12:14:26.707Z,99.90
2019-03-29T12:16:55.155Z,99.90
2019-03-29T12:19:23.978Z,99.90
2019-03-29T12:21:52.625Z,99.90
2019-03-29T12:24:26.140Z,99.90
2019-03-29T12:26:55.178Z,99.90
2019-03-29T12:29:23.920Z,99.90
2019-03-29T12:31:52.667Z,99.90
2019-03-29T12:34:21.912Z,99.60
2019-03-29T12:36:50.882Z,98.90
2019-03-29T12:39:19.637Z,99.90
2019-03-29T12:41:48.449Z,99.50
2019-03-29T12:44:20.699Z,98.80
2019-03-29T12:46:50.360Z,98.30
2019-03-29T12:49:18.582Z,99.60
2019-03-29T12:51:49.101Z,99.20
2019-03-29T12:54:20.147Z,99.10
2019-03-29T12:56:48.649Z,99.30
2019-03-29T12:59:19.001Z,99.60
2019-03-29T13:01:50.380Z,99.90
2019-03-29T13:04:18.746Z,99.70
2019-03-29T13:06:47.541Z,99.00
2019-03-29T13:09:15.809Z,99.20
2019-03-29T13:11:44.300Z,99.50
2019-03-29T13:14:13.159Z,99.10
2019-03-29T13:16:41.428Z,99.60
2019-03-29T13:19:10.033Z,99.90
2019-03-29T13:21:38.960Z,99.90
2019-03-29T13:24:07.705Z,99.80
2019-03-29T13:26:39.347Z,99.50
2019-03-29T13:29:08.512Z,99.60
2019-03-29T13:31:37.735Z,99.40
2019-03-29T13:34:08.399Z,98.70
2019-03-29T13:36:37.470Z,99.20
2019-03-29T13:39:06.674Z,98.80
2019-03-29T13:41:36.331Z,99.10
2019-03-29T13:44:06.788Z,99.40
2019-03-29T13:46:38.178Z,99.10
2019-03-29T13:49:14.295Z,98.90
2019-03-29T13:51:45.703Z,99.20
2019-03-29T13:54:14.768Z,99.60
2019-03-29T13:56:43.895Z,99.30
2019-03-29T13:59:13.946Z,99.30
2019-03-29T14:01:42.615Z,98.60
2019-03-29T14:04:11.473Z,99.10
2019-03-29T14:06:43.464Z,99.00
2019-03-29T14:17:39.820Z,98.60
2019-03-29T14:20:09.116Z,99.00
2019-03-29T14:22:37.786Z,98.20
2019-03-29T14:25:10.213Z,98.80
2019-03-29T14:27:39.147Z,98.30
2019-03-29T14:30:08.201Z,99.00
2019-03-29T14:32:44.055Z,99.10
2019-03-29T14:35:13.587Z,98.70
2019-03-29T14:37:43.100Z,98.90
2019-03-29T14:40:11.975Z,99.00
2019-03-29T14:42:41.030Z,99.10
2019-03-29T14:45:09.830Z,99.60
2019-03-29T14:47:42.917Z,99.40
2019-03-29T14:50:09.618Z,98.80
2019-03-29T14:52:38.568Z,99.40
2019-03-29T14:55:07.321Z,99.30
2019-03-29T14:57:37.866Z,98.90
2019-03-29T15:00:08.520Z,99.50
2019-03-29T15:02:37.975Z,99.40
2019-03-29T15:05:07.109Z,99.90
2019-03-29T15:07:36.666Z,99.70
2019-03-29T15:10:38.263Z,99.10
2019-03-29T15:13:15.457Z,99.10
2019-03-29T15:15:53.223Z,99.90
2019-03-29T15:18:27.179Z,99.90
2019-03-29T15:20:56.490Z,99.90
2019-03-29T15:24:16.209Z,99.90
2019-03-29T15:29:47.855Z,99.80
2019-03-29T15:32:18.431Z,99.90
2019-03-29T15:34:53.751Z,99.90
2019-03-29T15:37:22.655Z,99.90
2019-03-29T15:39:52.906Z,99.90
2019-03-29T15:42:21.793Z,99.90
2019-03-29T15:44:51.281Z,99.90
2019-03-29T15:47:21.195Z,99.90
2019-03-29T15:49:56.226Z,99.90
2019-03-29T15:52:37.125Z,99.90
2019-03-29T15:55:17.588Z,99.90
2019-03-29T15:57:58.751Z,99.90
2019-03-29T16:00:28.270Z,99.90
2019-03-29T16:03:08.106Z,99.90
2019-03-29T16:05:44.556Z,99.90
2019-03-29T16:08:13.850Z,99.90
2019-03-29T16:10:44.464Z,99.90
2019-03-29T16:13:17.270Z,99.90
2019-03-29T16:15:48.361Z,99.90
2019-03-29T16:18:29.547Z,99.90
2019-03-29T16:20:54.493Z,99.90
2019-03-29T16:23:23.312Z,99.90
2019-03-29T16:25:51.835Z,99.90
2019-03-29T16:28:20.789Z,99.90
2019-03-29T16:30:55.330Z,99.90
2019-03-29T16:33:33.242Z,99.90
2019-03-29T16:36:14.587Z,99.90
2019-03-29T16:38:51.549Z,99.90
2019-03-29T16:41:20.664Z,99.90
2019-03-29T16:43:51.056Z,99.90
2019-03-29T16:46:19.736Z,99.90
2019-03-29T16:48:48.795Z,99.90
2019-03-29T16:51:17.243Z,99.90
2019-03-29T16:53:47.174Z,99.90
2019-03-29T16:56:16.567Z,99.90
2019-03-29T16:59:11.776Z,99.90
2019-03-29T17:01:36.552Z,99.90
2019-03-29T17:04:05.656Z,99.90
2019-03-29T17:06:59.972Z,99.90
2019-03-29T17:09:08.150Z,99.90
2019-03-29T17:12:00.362Z,99.90
2019-03-29T17:14:33.466Z,99.90
2019-03-29T17:17:27.662Z,99.90
2019-03-29T17:20:40.487Z,99.90
2019-03-29T17:23:17.468Z,99.90
2019-03-29T17:25:51.995Z,99.90
2019-03-29T17:28:21.544Z,99.90
2019-03-29T17:31:24.625Z,99.90
2019-03-29T17:33:53.105Z,99.90
2019-03-29T17:36:21.192Z,99.90
2019-03-29T17:38:49.960Z,99.90
2019-03-29T17:41:18.688Z,99.90
2019-03-29T17:43:50.571Z,99.90
2019-03-29T17:46:20.139Z,99.90
2019-03-29T17:48:49.355Z,99.90
2019-03-29T17:51:18.814Z,99.90
2019-03-29T17:54:04.859Z,99.90
2019-03-29T17:56:27.565Z,99.90
2019-03-29T17:58:56.972Z,99.90
2019-03-29T18:01:26.519Z,99.90
2019-03-29T18:03:55.298Z,99.90
2019-03-29T18:06:24.374Z,99.90
2019-03-29T18:08:56.317Z,99.90
2019-03-29T18:11:52.355Z,99.90
2019-03-29T18:14:24.253Z,99.90
2019-03-29T18:16:53.979Z,99.90
2019-03-29T18:19:28.653Z,99.90
2019-03-29T18:22:03.588Z,99.90
2019-03-29T18:24:34.839Z,99.90
2019-03-29T18:27:07.555Z,99.90
2019-03-29T18:29:36.745Z,99.90
2019-03-29T18:32:10.554Z,99.90
2019-03-29T18:34:42.419Z,99.90
2019-03-29T18:37:20.581Z,99.90
2019-03-29T18:39:49.577Z,99.90
2019-03-29T18:42:18.195Z,99.90
2019-03-29T18:44:50.853Z,99.90
2019-03-29T18:47:19.629Z,99.90
2019-03-29T18:49:48.600Z,99.90
2019-03-29T18:52:21.000Z,99.90
2019-03-29T18:54:50.012Z,99.90
2019-03-29T18:57:20.531Z,99.90
2019-03-29T18:59:57.047Z,99.90
2019-03-29T19:02:56.704Z,99.90
2019-03-29T19:05:28.101Z,99.90
2019-03-29T19:08:04.256Z,99.90
2019-03-29T19:10:43.571Z,99.90
2019-03-29T19:13:15.535Z,99.90
2019-03-29T19:16:01.658Z,99.90
2019-03-29T19:18:32.130Z,99.90
2019-03-29T19:21:26.381Z,99.90
2019-03-29T19:23:46.671Z,99.90
2019-03-29T19:26:23.084Z,99.90
2019-03-29T19:28:53.468Z,99.90
2019-03-29T19:31:23.115Z,99.90
2019-03-29T19:36:28.659Z,99.90
2019-03-29T19:38:57.198Z,99.90
2019-03-29T19:41:26.181Z,99.90
2019-03-29T19:43:58.173Z,99.90
2019-03-29T19:46:30.036Z,99.90
2019-03-29T19:49:01.640Z,99.90
2019-03-29T19:51:30.415Z,99.90
2019-03-29T19:54:07.235Z,99.90
2019-03-29T19:56:31.649Z,99.90
2019-03-29T19:59:02.309Z,99.90
2019-03-29T20:01:32.053Z,99.90
2019-03-29T20:04:01.473Z,99.90
2019-03-29T20:06:37.112Z,99.90
2019-03-29T20:09:08.525Z,99.90
2019-03-29T20:11:50.996Z,99.90
2019-03-29T20:14:19.663Z,99.90
2019-03-29T20:16:49.364Z,99.90
2019-03-29T20:19:27.913Z,99.90
2019-03-29T20:21:56.903Z,99.90
2019-03-29T20:24:25.743Z,99.90
2019-03-29T20:26:55.109Z,99.90
2019-03-29T20:29:24.046Z,99.90
2019-03-29T20:31:52.608Z,99.90
2019-03-29T20:34:22.972Z,99.90
2019-03-29T20:36:54.726Z,99.90
2019-03-29T20:39:24.150Z,99.90
2019-03-29T20:41:53.045Z,99.90
2019-03-29T20:44:22.099Z,99.90
2019-03-29T20:46:50.967Z,99.90
2019-03-29T20:49:22.764Z,99.90
2019-03-29T20:51:51.824Z,99.90
2019-03-29T20:54:20.648Z,99.90
2019-03-29T20:56:53.315Z,99.90
2019-03-29T20:59:23.878Z,99.90
2019-03-29T21:01:52.997Z,99.90
2019-03-29T21:04:22.156Z,99.90
2019-03-29T21:06:50.720Z,99.90
2019-03-29T21:09:19.286Z,99.90
2019-03-29T21:11:47.791Z,99.90
2019-03-29T21:14:18.195Z,99.90
2019-03-29T21:16:47.319Z,99.90
2019-03-29T21:19:16.628Z,99.90
2019-03-29T21:21:45.878Z,99.90
2019-03-29T21:24:14.293Z,99.90
2019-03-29T21:26:43.759Z,99.90
2019-03-29T21:29:12.812Z,99.90
2019-03-29T21:31:41.797Z,99.90
2019-03-29T21:34:10.302Z,99.90
2019-03-29T21:36:51.589Z,99.90
2019-03-29T21:39:19.286Z,99.90
2019-03-29T21:41:48.625Z,99.90
2019-03-29T21:44:17.735Z,99.90
2019-03-29T21:46:46.474Z,99.90
2019-03-29T21:49:17.083Z,99.90
2019-03-29T21:51:46.522Z,99.90
2019-03-29T21:54:21.266Z,99.90
2019-03-29T21:56:50.633Z,99.90
2019-03-29T21:59:19.925Z,99.90
2019-03-29T22:01:50.406Z,99.90
2019-03-29T22:04:19.157Z,99.90
2019-03-29T22:06:48.404Z,99.90
2019-03-29T22:09:17.380Z,99.90
2019-03-29T22:11:46.149Z,99.90
2019-03-29T22:14:15.542Z,99.90
2019-03-29T22:16:44.605Z,99.90
2019-03-29T22:19:13.490Z,99.90
2019-03-29T22:21:41.999Z,99.90
2019-03-29T22:24:10.474Z,99.90
2019-03-29T22:26:45.067Z,99.90
2019-03-29T22:29:13.372Z,99.90
2019-03-29T22:31:41.915Z,99.90
2019-03-29T22:34:12.980Z,99.90
2019-03-29T22:36:42.425Z,99.90
2019-03-29T22:39:11.150Z,99.90
2019-03-29T22:41:40.151Z,99.90
2019-03-29T22:44:08.735Z,99.90
2019-03-29T22:46:38.046Z,99.90
2019-03-29T22:49:07.625Z,99.90
2019-03-29T22:51:36.643Z,99.90
2019-03-29T22:54:05.669Z,99.90
2019-03-29T22:56:34.497Z,99.90
2019-03-29T22:59:08.723Z,99.90
2019-03-29T23:01:42.427Z,99.90
2019-03-29T23:04:19.370Z,99.90
2019-03-29T23:06:48.750Z,99.90
2019-03-29T23:09:17.459Z,99.90
2019-03-29T23:11:47.551Z,99.90
2019-03-29T23:14:16.673Z,99.90
2019-03-29T23:16:45.811Z,99.90
2019-03-29T23:19:18.743Z,99.90
2019-03-29T23:21:47.907Z,99.90
2019-03-29T23:24:17.020Z,99.90
2019-03-29T23:26:47.192Z,99.90
2019-03-29T23:29:17.427Z,99.90
2019-03-29T23:31:49.412Z,99.90
2019-03-29T23:34:19.050Z,99.90
2019-03-29T23:36:47.716Z,99.90
2019-03-29T23:39:17.044Z,99.90
2019-03-29T23:41:46.119Z,99.90
2019-03-29T23:44:15.232Z,99.90
2019-03-29T23:46:44.583Z,99.90
2019-03-29T23:49:21.237Z,99.90
2019-03-29T23:51:45.684Z,99.90
2019-03-29T23:54:14.709Z,99.90
2019-03-29T23:56:44.427Z,99.90
2019-03-29T23:59:14.824Z,99.90
