createdAt,value
2022-10-22T00:00:08.470Z,987.84
2022-10-22T00:01:08.477Z,987.86
2022-10-22T00:02:08.450Z,987.92
2022-10-22T00:03:08.499Z,987.91
2022-10-22T00:04:08.435Z,987.90
2022-10-22T00:05:08.434Z,987.95
2022-10-22T00:06:08.438Z,987.98
2022-10-22T00:07:08.422Z,987.99
2022-10-22T00:08:08.413Z,987.94
2022-10-22T00:09:08.457Z,988.01
2022-10-22T00:10:08.397Z,988.00
2022-10-22T00:11:08.374Z,987.99
2022-10-22T00:12:08.373Z,988.03
2022-10-22T00:13:08.401Z,988.01
2022-10-22T00:14:08.347Z,988.03
2022-10-22T00:15:08.357Z,988.06
2022-10-22T00:16:08.341Z,988.06
2022-10-22T00:17:11.631Z,988.05
2022-10-22T00:18:08.325Z,988.01
2022-10-22T00:19:08.347Z,988.08
2022-10-22T00:20:08.318Z,988.11
2022-10-22T00:21:08.307Z,988.06
2022-10-22T00:22:08.297Z,988.11
2022-10-22T00:23:08.311Z,988.21
2022-10-22T00:24:08.307Z,988.17
2022-10-22T00:25:08.284Z,988.22
2022-10-22T00:26:08.273Z,988.17
2022-10-22T00:27:08.289Z,988.14
2022-10-22T00:28:08.253Z,988.18
2022-10-22T00:29:08.253Z,988.21
2022-10-22T00:30:08.245Z,988.25
2022-10-22T00:31:09.267Z,988.25
2022-10-22T00:32:08.226Z,988.29
2022-10-22T00:33:08.222Z,988.25
2022-10-22T00:34:08.214Z,988.24
2022-10-22T00:35:08.210Z,988.25
2022-10-22T00:36:08.226Z,988.30
2022-10-22T00:37:08.189Z,988.32
2022-10-22T00:38:08.196Z,988.38
2022-10-22T00:39:08.181Z,988.35
2022-10-22T00:40:08.185Z,988.38
2022-10-22T00:41:08.161Z,988.39
2022-10-22T00:42:08.137Z,988.37
2022-10-22T00:43:08.146Z,988.51
2022-10-22T00:44:08.141Z,988.44
2022-10-22T00:45:08.137Z,988.55
2022-10-22T00:46:08.134Z,988.52
2022-10-22T00:47:08.121Z,988.41
2022-10-22T00:48:08.097Z,988.50
2022-10-22T00:49:08.109Z,988.48
2022-10-22T00:50:08.102Z,988.51
2022-10-22T00:51:08.110Z,988.45
2022-10-22T00:52:08.081Z,988.52
2022-10-22T00:53:08.074Z,988.46
2022-10-22T00:54:08.081Z,988.45
2022-10-22T00:55:08.099Z,988.42
2022-10-22T00:56:08.069Z,988.47
2022-10-22T00:57:08.082Z,988.54
2022-10-22T00:58:08.018Z,988.56
2022-10-22T01:00:08.061Z,988.44
2022-10-22T01:01:08.036Z,988.42
2022-10-22T01:02:07.994Z,988.44
2022-10-22T01:03:08.008Z,988.50
2022-10-22T01:04:07.977Z,988.48
2022-10-22T01:05:07.990Z,988.46
2022-10-22T01:06:07.982Z,988.42
2022-10-22T01:07:07.962Z,988.39
2022-10-22T01:08:08.010Z,988.42
2022-10-22T01:09:08.006Z,988.32
2022-10-22T01:10:07.932Z,988.38
2022-10-22T01:11:07.929Z,988.33
2022-10-22T01:12:08.920Z,988.33
2022-10-22T01:13:07.909Z,988.33
2022-10-22T01:14:07.897Z,988.25
2022-10-22T01:15:07.981Z,988.24
2022-10-22T01:16:07.913Z,988.20
2022-10-22T01:17:07.922Z,988.22
2022-10-22T01:18:07.866Z,988.24
2022-10-22T01:19:07.896Z,988.17
2022-10-22T01:20:07.895Z,988.19
2022-10-22T01:21:07.910Z,988.13
2022-10-22T01:22:07.890Z,988.16
2022-10-22T01:23:07.856Z,988.11
2022-10-22T01:24:07.849Z,988.14
2022-10-22T01:25:07.872Z,988.14
2022-10-22T01:26:07.893Z,988.17
2022-10-22T01:27:08.853Z,988.10
2022-10-22T01:28:07.824Z,988.08
2022-10-22T01:29:07.794Z,988.11
2022-10-22T01:30:07.781Z,988.06
2022-10-22T01:31:07.793Z,988.09
2022-10-22T01:32:07.771Z,988.08
2022-10-22T01:33:07.759Z,988.05
2022-10-22T01:34:07.748Z,988.01
2022-10-22T01:35:07.753Z,988.06
2022-10-22T01:36:07.906Z,988.05
2022-10-22T01:37:07.946Z,988.12
2022-10-22T01:38:07.770Z,988.06
2022-10-22T01:39:07.709Z,988.13
2022-10-22T01:40:07.713Z,988.04
2022-10-22T01:41:07.691Z,987.98
2022-10-22T01:42:07.707Z,988.00
2022-10-22T01:43:08.027Z,988.04
2022-10-22T01:44:07.850Z,988.07
2022-10-22T01:45:07.837Z,988.06
2022-10-22T01:46:07.686Z,988.11
2022-10-22T01:47:07.819Z,988.08
2022-10-22T01:48:07.709Z,988.12
2022-10-22T01:49:07.681Z,988.13
2022-10-22T01:50:07.626Z,988.12
2022-10-22T01:51:07.628Z,988.14
2022-10-22T01:52:07.769Z,988.12
2022-10-22T01:53:07.834Z,988.20
2022-10-22T01:54:07.639Z,988.12
2022-10-22T01:55:07.670Z,988.09
2022-10-22T01:56:07.766Z,988.12
2022-10-22T01:57:07.777Z,988.14
2022-10-22T01:58:07.661Z,988.05
2022-10-22T01:59:07.696Z,988.08
2022-10-22T02:00:07.682Z,988.06
2022-10-22T02:01:07.721Z,988.02
2022-10-22T02:02:07.725Z,988.07
2022-10-22T02:03:07.811Z,988.06
2022-10-22T02:04:07.621Z,987.99
2022-10-22T02:05:07.555Z,987.99
2022-10-22T02:06:07.601Z,988.02
2022-10-22T02:07:07.632Z,988.00
2022-10-22T02:08:07.835Z,987.96
2022-10-22T02:09:07.781Z,988.03
2022-10-22T02:10:07.576Z,988.00
2022-10-22T02:11:07.557Z,987.98
2022-10-22T02:12:07.476Z,987.95
2022-10-22T02:13:07.594Z,987.96
2022-10-22T02:14:07.644Z,987.94
2022-10-22T02:15:07.553Z,987.94
2022-10-22T02:16:07.533Z,987.93
2022-10-22T02:17:07.534Z,987.92
2022-10-22T02:18:07.529Z,987.96
2022-10-22T02:19:07.426Z,987.97
2022-10-22T02:20:07.441Z,987.97
2022-10-22T02:22:07.502Z,988.05
2022-10-22T02:23:07.443Z,988.04
2022-10-22T02:24:07.457Z,988.05
2022-10-22T02:25:08.493Z,988.08
2022-10-22T02:26:07.389Z,988.13
2022-10-22T02:27:07.438Z,988.07
2022-10-22T02:28:07.439Z,988.10
2022-10-22T02:29:07.365Z,988.10
2022-10-22T02:30:07.558Z,988.08
2022-10-22T02:31:07.498Z,988.10
2022-10-22T02:32:07.425Z,988.09
2022-10-22T02:33:07.348Z,988.04
2022-10-22T02:34:07.389Z,988.03
2022-10-22T02:35:07.525Z,988.05
2022-10-22T02:36:07.519Z,988.07
2022-10-22T02:37:07.396Z,988.08
2022-10-22T02:38:07.381Z,988.18
2022-10-22T02:39:07.674Z,988.15
2022-10-22T02:40:07.401Z,988.04
2022-10-22T02:41:07.325Z,988.05
2022-10-22T02:42:07.389Z,988.10
2022-10-22T02:43:07.427Z,988.12
2022-10-22T02:44:07.273Z,988.08
2022-10-22T02:45:07.276Z,988.08
2022-10-22T02:46:07.237Z,988.06
2022-10-22T02:47:07.341Z,988.13
2022-10-22T02:48:07.376Z,988.16
2022-10-22T02:49:07.233Z,988.11
2022-10-22T02:50:09.603Z,988.24
2022-10-22T02:51:07.256Z,988.22
2022-10-22T02:52:07.207Z,988.25
2022-10-22T02:53:07.210Z,988.21
2022-10-22T02:54:07.212Z,988.16
2022-10-22T02:55:07.193Z,988.18
2022-10-22T02:56:07.192Z,988.14
2022-10-22T02:57:07.222Z,988.15
2022-10-22T02:58:07.210Z,988.14
2022-10-22T02:59:07.168Z,988.16
2022-10-22T03:00:07.191Z,988.13
2022-10-22T03:01:07.181Z,988.24
2022-10-22T03:02:07.183Z,988.24
2022-10-22T03:03:07.168Z,988.27
2022-10-22T03:04:07.115Z,988.27
2022-10-22T03:05:07.402Z,988.27
2022-10-22T03:06:07.143Z,988.33
2022-10-22T03:07:07.133Z,988.29
2022-10-22T03:08:07.273Z,988.34
2022-10-22T03:09:07.177Z,988.38
2022-10-22T03:10:07.087Z,988.44
2022-10-22T03:11:07.069Z,988.46
2022-10-22T03:12:07.131Z,988.50
2022-10-22T03:13:07.098Z,988.59
2022-10-22T03:14:07.187Z,988.60
2022-10-22T03:15:07.110Z,988.62
2022-10-22T03:16:07.050Z,988.62
2022-10-22T03:17:07.046Z,988.63
2022-10-22T03:18:07.093Z,988.70
2022-10-22T03:19:07.018Z,988.71
2022-10-22T03:20:07.034Z,988.62
2022-10-22T03:21:07.009Z,988.62
2022-10-22T03:22:07.034Z,988.70
2022-10-22T03:23:07.338Z,988.66
2022-10-22T03:24:07.143Z,988.68
2022-10-22T03:25:07.079Z,988.65
2022-10-22T03:26:06.958Z,988.63
2022-10-22T03:27:07.038Z,988.62
2022-10-22T03:28:06.965Z,988.68
2022-10-22T03:29:06.961Z,988.63
2022-10-22T03:30:06.987Z,988.64
2022-10-22T03:31:07.152Z,988.57
2022-10-22T03:32:07.094Z,988.63
2022-10-22T03:33:06.930Z,988.62
2022-10-22T03:34:07.098Z,988.68
2022-10-22T03:35:07.934Z,988.67
2022-10-22T03:36:06.978Z,988.69
2022-10-22T03:37:07.076Z,988.66
2022-10-22T03:38:06.894Z,988.62
2022-10-22T03:39:06.879Z,988.66
2022-10-22T03:40:06.913Z,988.63
2022-10-22T03:41:06.965Z,988.66
2022-10-22T03:42:06.943Z,988.64
2022-10-22T03:43:06.859Z,988.75
2022-10-22T03:44:06.814Z,988.71
2022-10-22T03:45:06.865Z,988.82
2022-10-22T03:46:06.820Z,988.83
2022-10-22T03:47:06.842Z,988.83
2022-10-22T03:48:06.874Z,988.80
2022-10-22T03:49:06.910Z,988.80
2022-10-22T03:50:07.072Z,988.82
2022-10-22T03:51:06.795Z,988.84
2022-10-22T03:52:06.815Z,988.85
2022-10-22T03:53:06.801Z,988.88
2022-10-22T03:54:06.798Z,988.86
2022-10-22T03:55:06.809Z,988.88
2022-10-22T03:56:06.841Z,988.91
2022-10-22T03:57:06.782Z,988.93
2022-10-22T03:58:06.852Z,988.96
2022-10-22T03:59:06.817Z,989.04
2022-10-22T04:00:06.753Z,989.01
2022-10-22T04:01:06.734Z,989.10
2022-10-22T04:02:06.849Z,989.07
2022-10-22T04:03:06.697Z,989.16
2022-10-22T04:04:06.906Z,989.08
2022-10-22T04:05:06.675Z,989.16
2022-10-22T04:06:06.658Z,989.15
2022-10-22T04:07:06.629Z,989.17
2022-10-22T04:08:06.650Z,989.13
2022-10-22T04:09:06.862Z,989.16
2022-10-22T04:10:06.730Z,989.15
2022-10-22T04:11:06.693Z,989.17
2022-10-22T04:12:06.747Z,989.19
2022-10-22T04:13:06.702Z,989.24
2022-10-22T04:14:06.605Z,989.18
2022-10-22T04:15:06.701Z,989.20
2022-10-22T04:16:06.662Z,989.17
2022-10-22T04:17:06.833Z,989.19
2022-10-22T04:18:06.690Z,989.13
2022-10-22T04:19:06.628Z,989.15
2022-10-22T04:20:06.653Z,989.18
2022-10-22T04:21:06.667Z,989.15
2022-10-22T04:22:06.684Z,989.17
2022-10-22T04:23:06.576Z,989.18
2022-10-22T04:24:06.613Z,989.23
2022-10-22T04:25:06.562Z,989.21
2022-10-22T04:26:06.541Z,989.16
2022-10-22T04:27:06.605Z,989.18
2022-10-22T04:28:06.605Z,989.09
2022-10-22T04:29:07.433Z,989.18
2022-10-22T04:30:06.549Z,989.18
2022-10-22T04:31:06.684Z,989.15
2022-10-22T04:32:06.681Z,989.14
2022-10-22T04:33:06.553Z,989.21
2022-10-22T04:34:06.478Z,989.18
2022-10-22T04:35:06.517Z,989.20
2022-10-22T04:36:06.461Z,989.13
2022-10-22T04:37:06.485Z,989.18
2022-10-22T04:38:06.617Z,989.18
2022-10-22T04:39:06.472Z,989.10
2022-10-22T04:40:06.542Z,989.13
2022-10-22T04:41:06.490Z,989.12
2022-10-22T04:42:06.488Z,989.13
2022-10-22T04:43:06.396Z,989.09
2022-10-22T04:44:06.486Z,989.13
2022-10-22T04:45:06.617Z,989.08
2022-10-22T04:46:07.491Z,989.05
2022-10-22T04:47:07.433Z,989.03
2022-10-22T04:48:06.433Z,989.05
2022-10-22T04:49:06.333Z,989.05
2022-10-22T04:50:06.321Z,989.04
2022-10-22T04:51:06.405Z,989.09
2022-10-22T04:52:06.464Z,989.06
2022-10-22T04:53:06.430Z,989.04
2022-10-22T04:54:07.398Z,989.00
2022-10-22T04:55:06.367Z,989.05
2022-10-22T04:56:06.445Z,989.03
2022-10-22T04:57:06.378Z,989.07
2022-10-22T04:58:06.348Z,989.12
2022-10-22T04:59:06.314Z,989.07
2022-10-22T05:00:06.286Z,989.06
2022-10-22T05:01:06.339Z,989.02
2022-10-22T05:02:06.245Z,989.04
2022-10-22T05:03:06.289Z,989.04
2022-10-22T05:04:06.329Z,989.03
2022-10-22T05:05:06.260Z,989.00
2022-10-22T05:06:06.442Z,989.02
2022-10-22T05:07:06.273Z,989.03
2022-10-22T05:08:06.266Z,989.02
2022-10-22T05:09:06.207Z,989.05
2022-10-22T05:10:06.181Z,988.96
2022-10-22T05:11:06.216Z,989.00
2022-10-22T05:12:06.229Z,989.03
2022-10-22T05:13:06.258Z,989.01
2022-10-22T05:14:06.224Z,988.97
2022-10-22T05:15:06.181Z,989.00
2022-10-22T05:16:06.311Z,989.00
2022-10-22T05:17:06.177Z,989.01
2022-10-22T05:18:06.163Z,989.01
2022-10-22T05:19:06.113Z,989.11
2022-10-22T05:20:06.128Z,989.09
2022-10-22T05:21:06.209Z,989.12
2022-10-22T05:22:06.184Z,989.04
2022-10-22T05:23:06.120Z,989.08
2022-10-22T05:24:06.104Z,989.06
2022-10-22T05:25:06.070Z,989.08
2022-10-22T05:26:06.317Z,989.10
2022-10-22T05:27:06.094Z,989.09
2022-10-22T05:28:06.161Z,989.06
2022-10-22T05:29:06.080Z,989.12
2022-10-22T05:30:06.142Z,989.18
2022-10-22T05:31:06.222Z,989.13
2022-10-22T05:32:06.092Z,989.14
2022-10-22T05:33:06.024Z,989.15
2022-10-22T05:34:06.072Z,989.13
2022-10-22T05:35:06.075Z,989.13
2022-10-22T05:36:06.029Z,989.13
2022-10-22T05:37:07.073Z,989.13
2022-10-22T05:38:07.041Z,989.21
2022-10-22T05:39:06.080Z,989.21
2022-10-22T05:40:19.412Z,989.18
2022-10-22T05:41:08.036Z,989.17
2022-10-22T05:42:06.117Z,989.17
2022-10-22T05:43:05.993Z,989.17
2022-10-22T05:44:05.997Z,989.13
2022-10-22T05:45:06.037Z,989.17
2022-10-22T05:46:06.002Z,989.18
2022-10-22T05:47:06.007Z,989.13
2022-10-22T05:48:06.036Z,989.11
2022-10-22T05:49:05.972Z,989.16
2022-10-22T05:50:06.172Z,989.18
2022-10-22T05:51:06.028Z,989.22
2022-10-22T05:52:05.938Z,989.15
2022-10-22T05:53:05.963Z,989.23
2022-10-22T05:54:05.978Z,989.18
2022-10-22T05:55:06.020Z,989.32
2022-10-22T05:56:05.872Z,989.31
2022-10-22T05:57:05.961Z,989.34
2022-10-22T05:58:05.961Z,989.35
2022-10-22T05:59:05.948Z,989.41
2022-10-22T06:00:05.873Z,989.40
2022-10-22T06:01:05.849Z,989.47
2022-10-22T06:02:05.939Z,989.50
2022-10-22T06:03:05.886Z,989.54
2022-10-22T06:04:05.878Z,989.56
2022-10-22T06:05:05.842Z,989.58
2022-10-22T06:06:05.791Z,989.66
2022-10-22T06:07:05.885Z,989.65
2022-10-22T06:08:05.762Z,989.69
2022-10-22T06:09:06.122Z,989.62
2022-10-22T06:10:05.885Z,989.73
2022-10-22T06:11:05.801Z,989.68
2022-10-22T06:12:05.780Z,989.63
2022-10-22T06:13:05.857Z,989.66
2022-10-22T06:14:05.998Z,989.69
2022-10-22T06:15:05.907Z,989.71
2022-10-22T06:16:05.750Z,989.76
2022-10-22T06:17:05.875Z,989.83
2022-10-22T06:18:05.722Z,989.76
2022-10-22T06:19:05.834Z,989.73
2022-10-22T06:21:06.729Z,989.79
2022-10-22T06:22:05.741Z,989.86
2022-10-22T06:23:05.741Z,989.87
2022-10-22T06:24:05.813Z,989.88
2022-10-22T06:25:05.684Z,989.97
2022-10-22T06:26:05.708Z,989.86
2022-10-22T06:27:05.664Z,989.97
2022-10-22T06:28:05.749Z,989.89
2022-10-22T06:29:05.758Z,989.96
2022-10-22T06:30:05.689Z,989.98
2022-10-22T06:31:05.772Z,989.95
2022-10-22T06:32:05.658Z,990.00
2022-10-22T06:33:05.578Z,990.02
2022-10-22T06:34:05.605Z,990.06
2022-10-22T06:35:05.821Z,990.06
2022-10-22T06:36:07.636Z,990.08
2022-10-22T06:37:05.737Z,990.12
2022-10-22T06:38:05.535Z,990.14
2022-10-22T06:39:05.566Z,990.16
2022-10-22T06:40:05.552Z,990.16
2022-10-22T06:41:05.516Z,990.29
2022-10-22T06:42:05.569Z,990.24
2022-10-22T06:43:05.516Z,990.35
2022-10-22T06:44:05.593Z,990.35
2022-10-22T06:45:05.483Z,990.38
2022-10-22T06:46:05.508Z,990.34
2022-10-22T06:47:05.557Z,990.37
2022-10-22T06:48:05.504Z,990.37
2022-10-22T06:49:05.521Z,990.33
2022-10-22T06:50:05.558Z,990.40
2022-10-22T06:51:05.430Z,990.35
2022-10-22T06:52:05.432Z,990.43
2022-10-22T06:53:05.440Z,990.46
2022-10-22T06:54:05.413Z,990.42
2022-10-22T06:55:05.404Z,990.45
2022-10-22T06:56:05.384Z,990.47
2022-10-22T06:57:05.475Z,990.44
2022-10-22T06:58:05.404Z,990.44
2022-10-22T06:59:05.777Z,990.56
2022-10-22T07:00:05.368Z,990.45
2022-10-22T07:01:05.411Z,990.40
2022-10-22T07:02:05.353Z,990.40
2022-10-22T07:03:05.360Z,990.36
2022-10-22T07:04:05.361Z,990.43
2022-10-22T07:05:05.341Z,990.42
2022-10-22T07:06:05.316Z,990.44
2022-10-22T07:07:05.309Z,990.49
2022-10-22T07:08:06.308Z,990.48
2022-10-22T07:09:06.146Z,990.46
2022-10-22T07:10:05.299Z,990.45
2022-10-22T07:11:05.293Z,990.47
2022-10-22T07:12:05.294Z,990.47
2022-10-22T07:13:05.271Z,990.47
2022-10-22T07:14:05.279Z,990.50
2022-10-22T07:15:05.255Z,990.55
2022-10-22T07:16:05.250Z,990.72
2022-10-22T07:17:05.240Z,990.69
2022-10-22T07:18:05.276Z,990.68
2022-10-22T07:19:05.224Z,990.72
2022-10-22T07:20:05.217Z,990.65
2022-10-22T07:21:05.229Z,990.79
2022-10-22T07:22:05.195Z,990.77
2022-10-22T07:23:05.241Z,990.70
2022-10-22T07:24:05.197Z,990.72
2022-10-22T07:25:07.263Z,990.76
2022-10-22T07:26:05.206Z,990.82
2022-10-22T07:27:08.169Z,990.70
2022-10-22T07:28:06.165Z,990.70
2022-10-22T07:29:05.156Z,990.71
2022-10-22T07:30:05.220Z,990.74
2022-10-22T07:31:05.209Z,990.74
2022-10-22T07:32:05.139Z,990.71
2022-10-22T07:33:05.149Z,990.67
2022-10-22T07:34:05.118Z,990.77
2022-10-22T07:35:05.106Z,990.64
2022-10-22T07:36:05.130Z,990.60
2022-10-22T07:37:05.136Z,990.64
2022-10-22T07:38:05.088Z,990.69
2022-10-22T07:39:05.068Z,990.60
2022-10-22T07:40:05.072Z,990.66
2022-10-22T07:41:05.082Z,990.63
2022-10-22T07:42:06.059Z,990.74
2022-10-22T07:43:05.070Z,990.66
2022-10-22T07:44:05.204Z,990.66
2022-10-22T07:45:05.064Z,990.67
2022-10-22T07:46:05.059Z,990.67
2022-10-22T07:47:05.035Z,990.65
2022-10-22T07:48:05.039Z,990.65
2022-10-22T07:49:05.018Z,990.65
2022-10-22T07:50:05.008Z,990.71
2022-10-22T07:51:05.009Z,990.72
2022-10-22T07:52:04.996Z,990.78
2022-10-22T07:53:04.984Z,990.75
2022-10-22T07:54:04.979Z,990.77
2022-10-22T07:55:04.979Z,990.61
2022-10-22T07:56:04.963Z,990.63
2022-10-22T07:57:05.020Z,990.64
2022-10-22T07:58:04.951Z,990.68
2022-10-22T07:59:04.959Z,990.69
2022-10-22T08:00:04.938Z,990.63
2022-10-22T08:01:04.977Z,990.63
2022-10-22T08:02:04.947Z,990.65
2022-10-22T08:03:04.935Z,990.60
2022-10-22T08:04:04.904Z,990.65
2022-10-22T08:05:04.919Z,990.68
2022-10-22T08:06:04.927Z,990.72
2022-10-22T08:07:04.884Z,990.77
2022-10-22T08:08:04.883Z,990.73
2022-10-22T08:09:04.924Z,990.71
2022-10-22T08:10:04.879Z,990.75
2022-10-22T08:11:04.878Z,990.74
2022-10-22T08:12:04.868Z,990.79
2022-10-22T08:13:04.863Z,990.76
2022-10-22T08:14:04.870Z,990.82
2022-10-22T08:15:04.839Z,990.73
2022-10-22T08:16:04.833Z,990.78
2022-10-22T08:17:04.883Z,990.90
2022-10-22T08:18:04.825Z,990.80
2022-10-22T08:19:04.803Z,990.80
2022-10-22T08:20:04.806Z,990.89
2022-10-22T08:21:04.830Z,990.87
2022-10-22T08:22:04.842Z,990.95
2022-10-22T08:23:04.799Z,990.94
2022-10-22T08:24:04.779Z,990.95
2022-10-22T08:25:04.762Z,990.94
2022-10-22T08:26:04.760Z,990.97
2022-10-22T08:27:04.750Z,990.97
2022-10-22T08:28:04.763Z,991.02
2022-10-22T08:29:04.754Z,990.98
2022-10-22T08:30:04.727Z,991.03
2022-10-22T08:31:04.736Z,991.03
2022-10-22T08:32:04.720Z,991.04
2022-10-22T08:33:04.759Z,991.11
2022-10-22T08:34:04.706Z,991.07
2022-10-22T08:35:04.691Z,991.08
2022-10-22T08:36:04.691Z,991.08
2022-10-22T08:37:04.686Z,991.03
2022-10-22T08:38:04.670Z,991.08
2022-10-22T08:39:04.678Z,991.07
2022-10-22T08:40:04.658Z,991.04
2022-10-22T08:41:04.657Z,991.08
2022-10-22T08:42:04.650Z,991.04
2022-10-22T08:43:04.642Z,991.11
2022-10-22T08:44:04.640Z,991.21
2022-10-22T08:45:04.618Z,991.17
2022-10-22T08:46:04.614Z,991.15
2022-10-22T08:47:04.606Z,991.22
2022-10-22T08:48:04.595Z,991.16
2022-10-22T08:49:04.628Z,991.24
2022-10-22T08:50:04.595Z,991.19
2022-10-22T08:51:04.598Z,991.19
2022-10-22T08:52:04.577Z,991.23
2022-10-22T08:53:05.667Z,991.22
2022-10-22T08:54:05.715Z,991.20
2022-10-22T08:55:04.788Z,991.17
2022-10-22T08:56:06.699Z,991.27
2022-10-22T08:57:05.328Z,991.20
2022-10-22T08:58:06.299Z,991.23
2022-10-22T08:59:04.514Z,991.18
2022-10-22T09:00:04.512Z,991.24
2022-10-22T09:01:04.505Z,991.28
2022-10-22T09:02:04.503Z,991.22
2022-10-22T09:03:04.482Z,991.27
2022-10-22T09:04:04.490Z,991.19
2022-10-22T09:05:07.630Z,991.27
2022-10-22T09:06:07.342Z,991.27
2022-10-22T09:07:04.470Z,991.23
2022-10-22T09:08:04.455Z,991.36
2022-10-22T09:09:04.494Z,991.25
2022-10-22T09:10:04.438Z,991.32
2022-10-22T09:11:05.430Z,991.25
2022-10-22T09:12:04.420Z,991.23
2022-10-22T09:13:04.427Z,991.23
2022-10-22T09:14:04.506Z,991.28
2022-10-22T09:15:04.401Z,991.32
2022-10-22T09:16:04.391Z,991.30
2022-10-22T09:17:04.388Z,991.34
2022-10-22T09:18:04.373Z,991.36
2022-10-22T09:19:04.382Z,991.33
2022-10-22T09:20:04.360Z,991.23
2022-10-22T09:21:04.490Z,991.24
2022-10-22T09:22:04.346Z,991.24
2022-10-22T09:23:04.346Z,991.23
2022-10-22T09:24:04.343Z,991.33
2022-10-22T09:25:04.332Z,991.30
2022-10-22T09:26:04.321Z,991.40
2022-10-22T09:27:04.313Z,991.37
2022-10-22T09:28:04.301Z,991.33
2022-10-22T09:29:04.302Z,991.42
2022-10-22T09:30:04.291Z,991.37
2022-10-22T09:31:04.312Z,991.30
2022-10-22T09:32:04.278Z,991.31
2022-10-22T09:33:04.271Z,991.23
2022-10-22T09:34:04.256Z,991.49
2022-10-22T09:35:04.261Z,991.29
2022-10-22T09:36:04.255Z,991.36
2022-10-22T09:37:04.250Z,991.37
2022-10-22T09:38:04.234Z,991.27
2022-10-22T09:39:04.304Z,991.35
2022-10-22T09:40:04.217Z,991.33
2022-10-22T09:41:04.344Z,991.36
2022-10-22T09:42:04.210Z,991.40
2022-10-22T09:43:04.190Z,991.33
2022-10-22T09:44:04.186Z,991.41
2022-10-22T09:45:04.182Z,991.32
2022-10-22T09:46:04.172Z,991.38
2022-10-22T09:47:04.167Z,991.34
2022-10-22T09:48:04.145Z,991.32
2022-10-22T09:49:04.146Z,991.45
2022-10-22T09:50:04.143Z,991.43
2022-10-22T09:51:04.198Z,991.33
2022-10-22T09:52:04.138Z,991.40
2022-10-22T09:53:04.127Z,991.51
2022-10-22T09:54:04.125Z,991.46
2022-10-22T09:55:04.089Z,991.37
2022-10-22T09:56:04.086Z,991.51
2022-10-22T09:57:04.089Z,991.46
2022-10-22T09:58:04.077Z,991.47
2022-10-22T09:59:04.053Z,991.51
2022-10-22T10:00:04.062Z,991.44
2022-10-22T10:01:04.049Z,991.51
2022-10-22T10:02:13.745Z,991.72
2022-10-22T10:03:06.080Z,991.51
2022-10-22T10:04:08.383Z,991.63
2022-10-22T10:05:06.028Z,991.72
2022-10-22T10:06:06.015Z,991.62
2022-10-22T10:07:04.022Z,991.55
2022-10-22T10:08:04.009Z,991.57
2022-10-22T10:09:04.077Z,991.61
2022-10-22T10:10:03.994Z,991.56
2022-10-22T10:11:03.987Z,991.71
2022-10-22T10:12:03.994Z,991.56
2022-10-22T10:13:03.973Z,991.73
2022-10-22T10:14:03.977Z,991.74
2022-10-22T10:15:03.965Z,991.76
2022-10-22T10:16:03.962Z,991.76
2022-10-22T10:17:03.973Z,991.64
2022-10-22T10:18:03.953Z,991.67
2022-10-22T10:19:03.946Z,991.70
2022-10-22T10:20:04.384Z,991.99
2022-10-22T10:21:04.012Z,991.69
2022-10-22T10:22:03.937Z,991.61
2022-10-22T10:23:03.907Z,991.61
2022-10-22T10:24:03.909Z,991.54
2022-10-22T10:25:03.905Z,991.61
2022-10-22T10:26:03.889Z,991.62
2022-10-22T10:27:03.897Z,991.57
2022-10-22T10:28:03.881Z,991.64
2022-10-22T10:29:03.906Z,991.54
2022-10-22T10:30:03.867Z,991.70
2022-10-22T10:31:03.862Z,991.95
2022-10-22T10:32:03.850Z,991.90
2022-10-22T10:33:03.842Z,991.88
2022-10-22T10:34:03.849Z,991.88
2022-10-22T10:35:03.829Z,991.84
2022-10-22T10:36:03.812Z,991.90
2022-10-22T10:37:03.823Z,991.92
2022-10-22T10:38:03.825Z,991.84
2022-10-22T10:39:03.789Z,991.93
2022-10-22T10:40:03.802Z,991.92
2022-10-22T10:41:03.786Z,991.84
2022-10-22T10:42:03.773Z,991.84
2022-10-22T10:43:03.789Z,991.76
2022-10-22T10:44:03.765Z,991.70
2022-10-22T10:45:03.756Z,991.79
2022-10-22T10:46:03.762Z,991.57
2022-10-22T10:47:03.741Z,991.61
2022-10-22T10:48:03.762Z,991.59
2022-10-22T10:49:03.737Z,991.53
2022-10-22T10:50:03.725Z,991.45
2022-10-22T10:51:03.713Z,991.49
2022-10-22T10:52:03.716Z,991.43
2022-10-22T10:53:03.729Z,991.42
2022-10-22T10:54:03.697Z,991.34
2022-10-22T10:55:03.726Z,991.33
2022-10-22T10:56:03.714Z,991.26
2022-10-22T10:57:03.717Z,991.15
2022-10-22T10:58:03.681Z,991.16
2022-10-22T10:59:03.707Z,991.20
2022-10-22T11:00:03.665Z,991.09
2022-10-22T11:01:03.663Z,991.21
2022-10-22T11:02:03.645Z,991.09
2022-10-22T11:03:03.653Z,991.12
2022-10-22T11:04:03.671Z,990.90
2022-10-22T11:05:03.633Z,991.01
2022-10-22T11:06:03.626Z,991.06
2022-10-22T11:07:10.980Z,991.11
2022-10-22T11:08:05.622Z,991.01
2022-10-22T11:09:03.715Z,990.97
2022-10-22T11:10:03.613Z,991.08
2022-10-22T11:11:03.708Z,991.03
2022-10-22T11:12:03.601Z,991.05
2022-10-22T11:13:03.619Z,991.04
2022-10-22T11:14:03.594Z,991.14
2022-10-22T11:15:03.581Z,991.10
2022-10-22T11:16:03.573Z,991.06
2022-10-22T11:17:03.564Z,990.81
2022-10-22T11:18:03.542Z,991.29
2022-10-22T11:19:03.564Z,991.17
2022-10-22T11:20:03.545Z,991.06
2022-10-22T11:21:03.524Z,991.14
2022-10-22T11:22:03.524Z,991.11
2022-10-22T11:23:21.551Z,991.09
2022-10-22T11:24:05.525Z,991.03
2022-10-22T11:25:03.537Z,991.01
2022-10-22T11:26:03.513Z,991.04
2022-10-22T11:27:03.492Z,990.97
2022-10-22T11:28:09.160Z,990.95
2022-10-22T11:29:04.486Z,990.90
2022-10-22T11:30:03.473Z,991.06
2022-10-22T11:31:03.477Z,990.97
2022-10-22T11:32:03.473Z,990.92
2022-10-22T11:33:03.457Z,990.88
2022-10-22T11:34:09.995Z,990.94
2022-10-22T11:35:05.447Z,990.93
2022-10-22T11:36:03.458Z,991.19
2022-10-22T11:37:03.440Z,991.24
2022-10-22T11:38:04.429Z,991.09
2022-10-22T11:39:03.426Z,991.18
2022-10-22T11:40:03.429Z,991.16
2022-10-22T11:41:03.425Z,991.19
2022-10-22T11:42:03.408Z,991.24
2022-10-22T11:43:03.399Z,990.95
2022-10-22T11:44:03.394Z,991.11
2022-10-22T11:45:03.388Z,991.16
2022-10-22T11:46:03.428Z,991.15
2022-10-22T11:47:03.369Z,991.20
2022-10-22T11:48:03.385Z,991.39
2022-10-22T11:49:03.357Z,991.28
2022-10-22T11:50:03.359Z,991.56
2022-10-22T11:51:03.356Z,991.35
2022-10-22T11:52:05.007Z,991.55
2022-10-22T11:53:03.363Z,991.39
2022-10-22T11:54:03.335Z,991.34
2022-10-22T11:55:03.314Z,991.36
2022-10-22T11:56:03.308Z,990.94
2022-10-22T11:57:03.309Z,990.91
2022-10-22T11:58:03.292Z,990.86
2022-10-22T11:59:03.296Z,990.77
2022-10-22T12:00:03.272Z,990.90
2022-10-22T12:01:03.276Z,990.79
2022-10-22T12:02:03.286Z,990.86
2022-10-22T12:03:03.261Z,990.76
2022-10-22T12:04:03.280Z,990.82
2022-10-22T12:05:03.249Z,990.85
2022-10-22T12:06:03.233Z,991.17
2022-10-22T12:07:03.240Z,990.88
2022-10-22T12:08:03.316Z,991.06
2022-10-22T12:09:03.294Z,991.10
2022-10-22T12:10:03.217Z,991.03
2022-10-22T12:11:03.224Z,990.88
2022-10-22T12:12:03.197Z,990.89
2022-10-22T12:13:03.201Z,990.86
2022-10-22T12:14:03.194Z,990.89
2022-10-22T12:15:03.183Z,990.97
2022-10-22T12:16:03.180Z,990.96
2022-10-22T12:17:03.167Z,990.96
2022-10-22T12:18:03.238Z,990.88
2022-10-22T12:19:03.161Z,990.82
2022-10-22T12:20:03.291Z,990.82
2022-10-22T12:21:03.168Z,990.88
2022-10-22T12:22:03.269Z,991.01
2022-10-22T12:23:03.144Z,990.93
2022-10-22T12:24:03.124Z,991.19
2022-10-22T12:25:03.131Z,991.11
2022-10-22T12:26:03.108Z,991.06
2022-10-22T12:27:03.112Z,990.75
2022-10-22T12:28:03.098Z,990.90
2022-10-22T12:29:03.172Z,990.84
2022-10-22T12:30:03.098Z,990.93
2022-10-22T12:31:03.108Z,991.00