createdAt,value
2017-08-08T00:00:05.994Z,16.9
2017-08-08T00:01:07.419Z,16.9
2017-08-08T00:02:08.795Z,16.9
2017-08-08T00:03:10.195Z,16.8
2017-08-08T00:04:11.573Z,16.9
2017-08-08T00:05:12.976Z,16.9
2017-08-08T00:06:14.355Z,16.8
2017-08-08T00:07:15.755Z,16.8
2017-08-08T00:08:17.135Z,16.8
2017-08-08T00:09:18.550Z,16.8
2017-08-08T00:10:19.924Z,16.8
2017-08-08T00:11:21.804Z,16.7
2017-08-08T00:12:23.178Z,16.7
2017-08-08T00:13:24.602Z,16.7
2017-08-08T00:14:26.019Z,16.7
2017-08-08T00:15:27.493Z,16.7
2017-08-08T00:16:28.864Z,16.7
2017-08-08T00:17:30.649Z,16.6
2017-08-08T00:18:32.036Z,16.7
2017-08-08T00:19:33.459Z,16.7
2017-08-08T00:20:34.840Z,16.7
2017-08-08T00:21:36.240Z,16.7
2017-08-08T00:22:37.997Z,16.7
2017-08-08T00:23:39.430Z,16.8
2017-08-08T00:24:40.805Z,16.6
2017-08-08T00:25:42.206Z,16.6
2017-08-08T00:26:43.965Z,16.7
2017-08-08T00:27:45.395Z,16.6
2017-08-08T00:28:46.782Z,16.5
2017-08-08T00:29:48.183Z,16.6
2017-08-08T00:30:49.558Z,16.5
2017-08-08T00:31:50.968Z,16.7
2017-08-08T00:32:52.333Z,16.6
2017-08-08T00:33:53.733Z,16.5
2017-08-08T00:34:55.115Z,16.5
2017-08-08T00:35:56.889Z,16.6
2017-08-08T00:36:58.268Z,16.6
2017-08-08T00:38:00.080Z,16.5
2017-08-08T00:39:01.460Z,16.5
2017-08-08T00:40:02.890Z,16.5
2017-08-08T00:41:04.272Z,16.5
2017-08-08T00:42:05.672Z,16.5
2017-08-08T00:43:07.050Z,16.6
2017-08-08T00:44:08.452Z,16.5
2017-08-08T00:45:10.206Z,16.5
2017-08-08T00:46:11.642Z,16.5
2017-08-08T00:47:13.021Z,16.6
2017-08-08T00:48:14.798Z,16.6
2017-08-08T00:49:16.178Z,16.6
2017-08-08T00:50:17.609Z,16.5
2017-08-08T00:51:18.989Z,16.5
2017-08-08T00:52:20.387Z,16.5
2017-08-08T00:53:21.765Z,16.4
2017-08-08T00:54:23.169Z,16.5
2017-08-08T00:55:24.550Z,16.5
2017-08-08T00:56:25.949Z,16.5
2017-08-08T00:57:27.330Z,16.5
2017-08-08T00:58:28.736Z,16.5
2017-08-08T00:59:30.109Z,16.4
2017-08-08T01:00:31.888Z,16.5
2017-08-08T01:01:33.268Z,16.5
2017-08-08T01:02:34.725Z,16.4
2017-08-08T01:03:36.106Z,16.4
2017-08-08T01:04:37.578Z,16.4
2017-08-08T01:05:38.955Z,16.4
2017-08-08T01:06:40.362Z,16.5
2017-08-08T01:07:41.740Z,16.4
2017-08-08T01:08:43.142Z,16.4
2017-08-08T01:09:44.517Z,16.4
2017-08-08T01:10:45.922Z,16.4
2017-08-08T01:11:47.295Z,16.4
2017-08-08T01:12:48.698Z,16.4
2017-08-08T01:13:50.073Z,16.4
2017-08-08T01:14:51.478Z,16.4
2017-08-08T01:15:52.864Z,16.4
2017-08-08T01:16:54.256Z,16.4
2017-08-08T01:17:55.635Z,16.4
2017-08-08T01:18:57.035Z,16.4
2017-08-08T01:19:58.413Z,16.3
2017-08-08T01:20:59.819Z,16.3
2017-08-08T01:22:01.202Z,16.3
2017-08-08T01:23:02.596Z,16.3
2017-08-08T01:24:04.357Z,16.3
2017-08-08T01:25:05.784Z,16.3
2017-08-08T01:26:07.542Z,16.3
2017-08-08T01:27:08.973Z,16.2
2017-08-08T01:28:10.725Z,16.3
2017-08-08T01:29:12.164Z,16.3
2017-08-08T01:30:13.561Z,16.2
2017-08-08T01:31:14.943Z,16.2
2017-08-08T01:32:16.333Z,16.2
2017-08-08T01:33:18.747Z,16.3
2017-08-08T01:34:20.502Z,16.1
2017-08-08T01:35:21.937Z,16.3
2017-08-08T01:36:23.310Z,16.2
2017-08-08T01:37:24.715Z,16.2
2017-08-08T01:38:26.101Z,16.2
2017-08-08T01:39:27.495Z,16.2
2017-08-08T01:40:29.270Z,16.1
2017-08-08T01:41:30.684Z,16.2
2017-08-08T01:42:32.067Z,16.2
2017-08-08T01:43:33.464Z,16.2
2017-08-08T01:44:35.225Z,16.2
2017-08-08T01:45:36.653Z,16.1
2017-08-08T01:46:38.041Z,16.1
2017-08-08T01:47:39.431Z,16.2
2017-08-08T01:48:40.812Z,16.1
2017-08-08T01:49:42.217Z,16.1
2017-08-08T01:50:43.590Z,16.2
2017-08-08T01:51:44.994Z,16.1
2017-08-08T01:52:46.375Z,16.1
2017-08-08T01:53:47.773Z,16.1
2017-08-08T01:54:49.151Z,16.1
2017-08-08T01:55:50.553Z,16.2
2017-08-08T01:56:51.932Z,16.1
2017-08-08T01:57:53.336Z,16.1
2017-08-08T01:58:54.711Z,16.1
2017-08-08T01:59:56.119Z,16.1
2017-08-08T02:00:57.498Z,16.1
2017-08-08T02:01:58.893Z,16.1
2017-08-08T02:03:00.266Z,16.1
2017-08-08T02:04:01.667Z,16.1
2017-08-08T02:05:03.046Z,16.1
2017-08-08T02:06:04.827Z,16.1
2017-08-08T02:07:06.582Z,16.1
2017-08-08T02:08:08.049Z,16.1
2017-08-08T02:09:09.427Z,16.0
2017-08-08T02:10:10.824Z,15.9
2017-08-08T02:11:12.152Z,15.9
2017-08-08T02:12:13.610Z,16.0
2017-08-08T02:13:14.988Z,16.0
2017-08-08T02:14:16.413Z,15.9
2017-08-08T02:15:17.794Z,16.0
2017-08-08T02:16:19.272Z,16.0
2017-08-08T02:17:20.648Z,15.9
2017-08-08T02:18:22.050Z,15.9
2017-08-08T02:19:23.431Z,16.0
2017-08-08T02:20:24.832Z,16.0
2017-08-08T02:21:26.209Z,15.9
2017-08-08T02:22:27.608Z,15.9
2017-08-08T02:23:28.990Z,15.9
2017-08-08T02:24:30.391Z,15.9
2017-08-08T02:25:31.771Z,15.9
2017-08-08T02:26:33.171Z,15.9
2017-08-08T02:27:34.547Z,15.9
2017-08-08T02:28:35.948Z,15.9
2017-08-08T02:29:37.329Z,15.8
2017-08-08T02:30:38.728Z,15.8
2017-08-08T02:31:40.106Z,15.8
2017-08-08T02:32:41.512Z,15.7
2017-08-08T02:33:42.886Z,15.8
2017-08-08T02:34:44.295Z,15.7
2017-08-08T02:35:45.669Z,15.7
2017-08-08T02:36:47.086Z,15.7
2017-08-08T02:37:48.441Z,15.5
2017-08-08T02:38:49.848Z,15.6
2017-08-08T02:39:51.232Z,15.5
2017-08-08T02:40:52.628Z,15.5
2017-08-08T02:41:54.010Z,15.4
2017-08-08T02:42:55.408Z,15.4
2017-08-08T02:43:56.787Z,15.4
2017-08-08T02:44:58.188Z,15.4
2017-08-08T02:45:59.560Z,15.4
2017-08-08T02:47:00.962Z,15.4
2017-08-08T02:48:02.343Z,15.3
2017-08-08T02:49:03.743Z,15.4
2017-08-08T02:50:05.508Z,15.2
2017-08-08T02:51:06.933Z,15.2
2017-08-08T02:52:08.314Z,15.3
2017-08-08T02:53:09.711Z,15.2
2017-08-08T02:54:11.091Z,15.2
2017-08-08T02:55:12.882Z,15.3
2017-08-08T02:56:14.258Z,15.2
2017-08-08T02:57:15.685Z,15.2
2017-08-08T02:58:17.059Z,15.2
2017-08-08T02:59:18.463Z,15.1
2017-08-08T03:00:19.839Z,15.2
2017-08-08T03:01:21.632Z,15.1
2017-08-08T03:02:23.001Z,15.1
2017-08-08T03:03:24.430Z,15.1
2017-08-08T03:04:25.808Z,15.1
2017-08-08T03:05:27.204Z,15.1
2017-08-08T03:06:28.587Z,15.2
2017-08-08T03:07:29.992Z,15.1
2017-08-08T03:08:31.371Z,15.1
2017-08-08T03:09:32.773Z,15.0
2017-08-08T03:10:34.147Z,15.1
2017-08-08T03:11:35.552Z,15.0
2017-08-08T03:12:36.956Z,15.1
2017-08-08T03:13:38.482Z,15.0
2017-08-08T03:14:39.853Z,15.0
2017-08-08T03:15:41.328Z,15.0
2017-08-08T03:16:42.692Z,15.0
2017-08-08T03:17:44.096Z,14.9
2017-08-08T03:18:45.470Z,15.0
2017-08-08T03:19:46.878Z,15.0
2017-08-08T03:20:48.252Z,15.0
2017-08-08T03:21:49.652Z,15.0
2017-08-08T03:22:51.032Z,15.0
2017-08-08T03:23:52.432Z,14.9
2017-08-08T03:24:53.811Z,14.9
2017-08-08T03:25:55.214Z,14.8
2017-08-08T03:26:56.592Z,14.9
2017-08-08T03:27:57.997Z,14.9
2017-08-08T03:28:59.371Z,14.8
2017-08-08T03:30:00.778Z,14.9
2017-08-08T03:31:02.159Z,14.8
2017-08-08T03:32:03.554Z,14.8
2017-08-08T03:33:04.921Z,14.9
2017-08-08T03:34:06.330Z,14.9
2017-08-08T03:35:07.727Z,14.9
2017-08-08T03:36:09.110Z,14.8
2017-08-08T03:37:10.486Z,14.8
2017-08-08T03:38:11.890Z,14.8
2017-08-08T03:39:13.268Z,14.8
2017-08-08T03:40:14.674Z,14.8
2017-08-08T03:41:16.042Z,14.8
2017-08-08T03:42:17.451Z,14.8
2017-08-08T03:43:18.827Z,14.8
2017-08-08T03:44:20.229Z,14.8
2017-08-08T03:45:21.604Z,14.8
2017-08-08T03:46:23.009Z,14.8
2017-08-08T03:47:24.389Z,14.8
2017-08-08T03:48:25.790Z,14.8
2017-08-08T03:49:27.168Z,14.8
2017-08-08T03:50:28.568Z,14.7
2017-08-08T03:51:29.945Z,14.7
2017-08-08T03:52:31.354Z,14.7
2017-08-08T03:53:32.731Z,14.8
2017-08-08T03:54:34.126Z,14.7
2017-08-08T03:55:35.510Z,14.7
2017-08-08T03:56:36.905Z,14.8
2017-08-08T03:57:38.285Z,14.7
2017-08-08T03:58:39.687Z,14.7
2017-08-08T03:59:41.063Z,14.7
2017-08-08T04:00:42.473Z,14.7
2017-08-08T04:01:43.851Z,14.7
2017-08-08T04:02:45.246Z,14.7
2017-08-08T04:03:46.630Z,14.7
2017-08-08T04:04:48.027Z,14.7
2017-08-08T04:05:49.402Z,14.7
2017-08-08T04:06:50.809Z,14.8
2017-08-08T04:07:52.188Z,14.8
2017-08-08T04:08:53.585Z,14.7
2017-08-08T04:09:54.979Z,14.7
2017-08-08T04:10:56.367Z,14.9
2017-08-08T04:11:57.744Z,14.8
2017-08-08T04:12:59.145Z,14.7
2017-08-08T04:14:00.524Z,14.8
2017-08-08T04:15:01.924Z,14.8
2017-08-08T04:16:03.304Z,14.8
2017-08-08T04:17:04.704Z,14.8
2017-08-08T04:18:06.088Z,14.8
2017-08-08T04:19:07.486Z,14.8
2017-08-08T04:20:08.861Z,14.8
2017-08-08T04:21:10.284Z,14.8
2017-08-08T04:22:11.664Z,14.8
2017-08-08T04:23:13.147Z,14.8
2017-08-08T04:24:14.541Z,14.8
2017-08-08T04:25:16.023Z,14.8
2017-08-08T04:26:17.693Z,14.9
2017-08-08T04:27:19.241Z,14.8
2017-08-08T04:28:20.629Z,14.8
2017-08-08T04:29:22.093Z,14.8
2017-08-08T04:30:23.485Z,14.8
2017-08-08T04:31:24.879Z,14.9
2017-08-08T04:32:26.265Z,14.9
2017-08-08T04:33:27.663Z,14.9
2017-08-08T04:34:29.043Z,15.0
2017-08-08T04:35:30.447Z,15.0
2017-08-08T04:36:31.819Z,15.0
2017-08-08T04:37:33.224Z,14.9
2017-08-08T04:38:34.603Z,15.0
2017-08-08T04:39:36.004Z,15.0
2017-08-08T04:40:37.383Z,15.0
2017-08-08T04:41:38.781Z,15.0
2017-08-08T04:42:40.158Z,15.1
2017-08-08T04:43:41.561Z,15.1
2017-08-08T04:44:42.942Z,15.2
2017-08-08T04:45:44.340Z,15.2
2017-08-08T04:46:45.737Z,15.2
2017-08-08T04:47:47.231Z,15.3
2017-08-08T04:48:48.604Z,15.3
2017-08-08T04:49:49.997Z,15.3
2017-08-08T04:50:51.380Z,15.4
2017-08-08T04:51:52.779Z,15.3
2017-08-08T04:52:54.162Z,15.4
2017-08-08T04:53:55.660Z,15.5
2017-08-08T04:54:57.039Z,15.4
2017-08-08T04:55:58.440Z,15.4
2017-08-08T04:56:59.822Z,15.5
2017-08-08T04:58:01.218Z,15.4
2017-08-08T04:59:02.614Z,15.6
2017-08-08T05:00:04.101Z,15.6
2017-08-08T05:01:05.490Z,15.6
2017-08-08T05:02:06.881Z,15.6
2017-08-08T05:03:08.263Z,15.6
2017-08-08T05:04:09.672Z,15.6
2017-08-08T05:05:11.043Z,15.7
2017-08-08T05:06:12.446Z,15.7
2017-08-08T05:07:13.842Z,15.7
2017-08-08T05:08:15.324Z,15.7
2017-08-08T05:09:16.703Z,15.8
2017-08-08T05:10:18.133Z,15.8
2017-08-08T05:11:19.539Z,15.8
2017-08-08T05:12:20.990Z,15.9
2017-08-08T05:13:22.377Z,15.9
2017-08-08T05:14:23.869Z,15.9
2017-08-08T05:15:25.638Z,16.0
2017-08-08T05:16:27.056Z,16.0
2017-08-08T05:17:28.435Z,16.0
2017-08-08T05:18:29.840Z,16.1
2017-08-08T05:19:31.223Z,16.2
2017-08-08T05:20:32.620Z,16.2
2017-08-08T05:21:34.004Z,16.3
2017-08-08T05:22:35.500Z,16.4
2017-08-08T05:23:36.881Z,16.3
2017-08-08T05:24:38.278Z,16.4
2017-08-08T05:25:39.662Z,16.4
2017-08-08T05:26:41.057Z,16.4
2017-08-08T05:27:42.461Z,16.5
2017-08-08T05:28:43.941Z,16.5
2017-08-08T05:29:45.330Z,16.6
2017-08-08T05:30:46.848Z,16.6
2017-08-08T05:31:48.235Z,16.7
2017-08-08T05:32:49.726Z,16.8
2017-08-08T05:33:51.107Z,16.8
2017-08-08T05:34:52.584Z,16.8
2017-08-08T05:35:53.970Z,16.9
2017-08-08T05:36:55.468Z,16.9
2017-08-08T05:37:56.884Z,17.1
2017-08-08T05:38:58.349Z,17.1
2017-08-08T05:39:59.735Z,17.1
2017-08-08T05:41:01.245Z,17.3
2017-08-08T05:42:02.632Z,17.3
2017-08-08T05:43:04.114Z,17.4
2017-08-08T05:44:05.510Z,17.4
2017-08-08T05:45:06.892Z,17.6
2017-08-08T05:46:08.280Z,17.6
2017-08-08T05:47:09.673Z,17.7
2017-08-08T05:48:11.060Z,17.8
2017-08-08T05:49:12.560Z,17.8
2017-08-08T05:50:13.946Z,18.1
2017-08-08T05:51:15.449Z,18.1
2017-08-08T05:52:16.830Z,18.2
2017-08-08T05:53:18.323Z,18.3
2017-08-08T05:54:19.710Z,18.4
2017-08-08T05:55:21.191Z,18.5
2017-08-08T05:56:22.588Z,18.5
2017-08-08T05:57:23.977Z,18.7
2017-08-08T05:58:25.370Z,18.7
2017-08-08T05:59:26.760Z,18.7
2017-08-08T06:00:28.147Z,18.9
2017-08-08T06:01:29.544Z,19.0
2017-08-08T06:02:30.946Z,19.2
2017-08-08T06:03:32.357Z,19.3
2017-08-08T06:04:33.749Z,19.3
2017-08-08T06:05:35.135Z,19.3
2017-08-08T06:06:36.532Z,19.4
2017-08-08T06:07:37.938Z,19.3
2017-08-08T06:08:39.365Z,19.4
2017-08-08T06:09:40.765Z,19.5
2017-08-08T06:10:42.149Z,19.6
2017-08-08T06:11:43.539Z,19.6
2017-08-08T06:12:44.928Z,19.6
2017-08-08T06:13:46.315Z,19.7
2017-08-08T06:14:47.705Z,19.8
2017-08-08T06:15:49.098Z,19.8
2017-08-08T06:16:50.500Z,19.9
2017-08-08T06:17:51.893Z,19.9
2017-08-08T06:18:53.282Z,20.0
2017-08-08T06:19:54.683Z,20.0
2017-08-08T06:20:56.088Z,20.0
2017-08-08T06:21:57.480Z,20.0
2017-08-08T06:22:58.867Z,20.0
2017-08-08T06:24:00.260Z,20.1
2017-08-08T06:25:01.651Z,20.1
2017-08-08T06:26:03.038Z,20.1
2017-08-08T06:27:04.461Z,20.1
2017-08-08T06:28:05.850Z,20.1
2017-08-08T06:29:07.257Z,20.1
2017-08-08T06:30:08.645Z,20.2
2017-08-08T06:31:10.027Z,20.2
2017-08-08T06:32:11.468Z,20.2
2017-08-08T06:33:12.856Z,20.3
2017-08-08T06:34:14.257Z,20.3
2017-08-08T06:35:15.637Z,20.3
2017-08-08T06:36:17.039Z,20.3
2017-08-08T06:37:18.429Z,20.3
2017-08-08T06:38:19.829Z,20.4
2017-08-08T06:39:21.232Z,20.5
2017-08-08T06:40:22.630Z,20.7
2017-08-08T06:41:24.023Z,20.6
2017-08-08T06:42:25.427Z,20.7
2017-08-08T06:43:26.816Z,20.7
2017-08-08T06:44:28.243Z,20.7
2017-08-08T06:45:29.609Z,20.7
2017-08-08T06:46:31.033Z,20.7
2017-08-08T06:47:32.426Z,20.7
2017-08-08T06:48:33.843Z,20.7
2017-08-08T06:49:35.244Z,20.7
2017-08-08T06:50:36.616Z,20.6
2017-08-08T06:51:38.069Z,20.6
2017-08-08T06:52:39.466Z,20.7
2017-08-08T06:53:41.402Z,20.7
2017-08-08T06:54:42.837Z,20.7
2017-08-08T06:55:44.217Z,20.7
2017-08-08T06:56:45.629Z,20.7
2017-08-08T06:57:47.065Z,20.6
2017-08-08T06:58:48.462Z,20.7
2017-08-08T06:59:49.869Z,20.7
2017-08-08T07:00:51.268Z,20.7
2017-08-08T07:01:52.661Z,20.6
2017-08-08T07:02:54.133Z,20.6
2017-08-08T07:03:55.531Z,20.6
2017-08-08T07:04:56.930Z,20.6
2017-08-08T07:05:58.698Z,20.6
2017-08-08T07:07:00.088Z,20.6
2017-08-08T07:08:01.471Z,20.6
2017-08-08T07:09:02.873Z,20.6
2017-08-08T07:10:04.260Z,20.6
2017-08-08T07:11:05.677Z,20.6
2017-08-08T07:12:07.064Z,20.6
2017-08-08T07:13:08.461Z,20.6
2017-08-08T07:14:09.848Z,20.6
2017-08-08T07:15:11.648Z,20.6
2017-08-08T07:16:13.041Z,20.7
2017-08-08T07:17:14.432Z,20.7
2017-08-08T07:18:15.843Z,20.7
2017-08-08T07:19:17.224Z,20.6
2017-08-08T07:20:18.632Z,20.7
2017-08-08T07:21:20.016Z,20.9
2017-08-08T07:22:21.455Z,20.8
2017-08-08T07:23:22.849Z,20.8
2017-08-08T07:24:24.271Z,20.8
2017-08-08T07:25:25.656Z,20.7
2017-08-08T07:26:27.177Z,20.7
2017-08-08T07:27:29.570Z,20.7
2017-08-08T07:28:30.964Z,20.7
2017-08-08T07:29:32.353Z,20.8
2017-08-08T07:30:33.742Z,20.8
2017-08-08T07:31:35.140Z,20.8
2017-08-08T07:32:36.526Z,20.8
2017-08-08T07:33:37.925Z,20.8
2017-08-08T07:34:39.298Z,20.9
2017-08-08T07:35:40.745Z,21.0
2017-08-08T07:36:42.139Z,21.1
2017-08-08T07:37:43.525Z,21.1
2017-08-08T07:38:44.909Z,21.2
2017-08-08T07:39:46.302Z,21.1
2017-08-08T07:40:47.696Z,21.2
2017-08-08T07:41:49.120Z,21.2
2017-08-08T07:42:50.563Z,21.2
2017-08-08T07:43:52.032Z,21.3
2017-08-08T07:44:53.920Z,21.3
2017-08-08T07:45:55.311Z,21.3
2017-08-08T07:46:56.714Z,21.3
2017-08-08T07:47:58.106Z,21.4
2017-08-08T07:48:59.513Z,21.5
2017-08-08T07:50:00.910Z,21.6
2017-08-08T07:51:02.300Z,21.7
2017-08-08T07:52:03.704Z,21.7
2017-08-08T07:53:05.100Z,21.8
2017-08-08T07:54:06.501Z,21.8
2017-08-08T07:55:07.912Z,21.8
2017-08-08T07:56:09.404Z,21.9
2017-08-08T07:57:10.816Z,21.9
2017-08-08T07:58:12.323Z,21.8
2017-08-08T07:59:13.717Z,21.8
2017-08-08T08:00:15.127Z,22.0
2017-08-08T08:01:16.513Z,22.1
2017-08-08T08:02:17.925Z,22.2
2017-08-08T08:03:19.331Z,22.1
2017-08-08T08:04:20.712Z,22.2
2017-08-08T08:05:22.098Z,22.3
2017-08-08T08:06:23.493Z,22.4
2017-08-08T08:07:24.885Z,22.5
2017-08-08T08:08:26.288Z,22.5
2017-08-08T08:09:27.675Z,22.6
2017-08-08T08:10:29.081Z,22.5
2017-08-08T08:11:30.478Z,22.4
2017-08-08T08:12:31.881Z,22.5
2017-08-08T08:13:33.269Z,22.5
2017-08-08T08:14:34.666Z,22.5
2017-08-08T08:15:36.062Z,22.5
2017-08-08T08:16:37.458Z,22.6
2017-08-08T08:17:38.847Z,22.6
2017-08-08T08:18:40.248Z,22.7
2017-08-08T08:19:41.642Z,22.8
2017-08-08T08:20:43.036Z,22.8
2017-08-08T08:21:44.428Z,22.7
2017-08-08T08:22:45.825Z,22.7
2017-08-08T08:23:47.212Z,22.8
2017-08-08T08:24:48.668Z,22.8
2017-08-08T08:25:50.061Z,22.9
2017-08-08T08:26:51.468Z,23.0
2017-08-08T08:27:52.849Z,23.1
2017-08-08T08:28:54.283Z,23.2
2017-08-08T08:29:55.724Z,23.2
2017-08-08T08:30:57.156Z,23.2
2017-08-08T08:31:58.545Z,23.3
2017-08-08T08:32:59.960Z,23.3
2017-08-08T08:34:01.348Z,23.3
2017-08-08T08:35:02.774Z,23.3
2017-08-08T08:36:04.172Z,23.4
2017-08-08T08:37:05.609Z,23.4
2017-08-08T08:38:06.997Z,23.4
2017-08-08T08:39:08.426Z,23.4
2017-08-08T08:40:09.867Z,23.4
2017-08-08T08:41:11.255Z,23.5
2017-08-08T08:42:12.641Z,23.4
2017-08-08T08:43:14.042Z,23.4
2017-08-08T08:44:15.432Z,23.6
2017-08-08T08:45:16.842Z,23.5
2017-08-08T08:46:18.214Z,23.6
2017-08-08T08:47:19.625Z,23.6
2017-08-08T08:48:21.021Z,23.6
2017-08-08T08:49:22.417Z,23.6
2017-08-08T08:50:23.806Z,23.6
2017-08-08T08:51:25.254Z,23.6
2017-08-08T08:52:26.642Z,23.6
2017-08-08T08:53:28.038Z,23.5
2017-08-08T08:54:29.432Z,23.5
2017-08-08T08:55:30.831Z,23.5
2017-08-08T08:56:32.256Z,23.5
2017-08-08T08:57:33.654Z,23.5
2017-08-08T08:58:35.043Z,23.7
2017-08-08T08:59:36.443Z,23.6
2017-08-08T09:00:37.830Z,23.6
2017-08-08T09:01:39.223Z,23.6
2017-08-08T09:02:40.613Z,23.6
2017-08-08T09:03:42.019Z,23.7
2017-08-08T09:04:43.398Z,23.6
2017-08-08T09:05:44.803Z,23.7
2017-08-08T09:06:46.207Z,23.8
2017-08-08T09:07:47.604Z,23.9
2017-08-08T09:08:49.017Z,23.9
2017-08-08T09:09:50.412Z,23.9
2017-08-08T09:10:51.826Z,23.8
2017-08-08T09:11:53.236Z,23.9
2017-08-08T09:12:54.626Z,24.0
2017-08-08T09:13:56.020Z,24.0
2017-08-08T09:14:57.404Z,24.1
2017-08-08T09:15:58.818Z,24.0
2017-08-08T09:17:00.204Z,24.1
2017-08-08T09:18:01.605Z,24.1
2017-08-08T09:19:02.995Z,24.1
2017-08-08T09:20:04.390Z,24.2
2017-08-08T09:21:05.781Z,24.2
2017-08-08T09:22:07.215Z,24.3
2017-08-08T09:23:08.612Z,24.3
2017-08-08T09:24:10.400Z,24.5
2017-08-08T09:25:11.795Z,24.3
2017-08-08T09:26:13.194Z,24.3
2017-08-08T09:27:14.586Z,24.3
2017-08-08T09:28:15.982Z,24.3
2017-08-08T09:29:17.370Z,24.3
2017-08-08T09:30:18.764Z,24.5
2017-08-08T09:31:20.153Z,24.5
2017-08-08T09:32:21.588Z,24.5
2017-08-08T09:33:23.008Z,24.6
2017-08-08T09:34:24.396Z,24.5
2017-08-08T09:35:25.821Z,24.6
2017-08-08T09:36:27.214Z,24.5
2017-08-08T09:37:28.606Z,24.5
2017-08-08T09:38:31.054Z,24.5
2017-08-08T09:39:32.441Z,24.5
2017-08-08T09:40:33.851Z,24.5
2017-08-08T09:41:35.239Z,24.5
2017-08-08T09:42:36.640Z,24.5
2017-08-08T09:43:38.038Z,24.4
2017-08-08T09:44:39.437Z,24.4
2017-08-08T09:45:40.848Z,24.4
2017-08-08T09:46:42.250Z,24.3
2017-08-08T09:47:43.638Z,24.2
2017-08-08T09:48:45.033Z,24.3
2017-08-08T09:49:46.439Z,24.3
2017-08-08T09:50:47.832Z,24.2
2017-08-08T09:51:49.230Z,24.3
2017-08-08T09:52:50.653Z,24.3
2017-08-08T09:53:52.029Z,24.4
2017-08-08T09:54:53.445Z,24.4
2017-08-08T09:55:54.817Z,24.4
2017-08-08T09:56:56.230Z,24.2
2017-08-08T09:57:57.618Z,24.3
2017-08-08T09:58:59.012Z,24.4
2017-08-08T10:00:00.403Z,24.4
2017-08-08T10:01:01.802Z,24.4
2017-08-08T10:02:03.265Z,24.3
2017-08-08T10:03:04.711Z,24.3
2017-08-08T10:04:06.105Z,24.4
2017-08-08T10:05:07.500Z,24.4
2017-08-08T10:06:08.911Z,24.4
2017-08-08T10:07:10.363Z,24.4
2017-08-08T10:08:11.761Z,24.3
2017-08-08T10:09:13.150Z,24.3
2017-08-08T10:10:14.542Z,24.4
2017-08-08T10:11:15.934Z,24.3
2017-08-08T10:12:17.343Z,24.2
2017-08-08T10:13:18.764Z,24.2
2017-08-08T10:14:20.161Z,24.1
2017-08-08T10:15:21.684Z,24.1
2017-08-08T10:16:23.045Z,24.1
2017-08-08T10:17:24.472Z,24.1
2017-08-08T10:18:25.853Z,24.1
2017-08-08T10:19:27.246Z,24.1
2017-08-08T10:20:28.660Z,23.8
2017-08-08T10:21:30.070Z,23.9
2017-08-08T10:22:31.474Z,23.9
2017-08-08T10:23:32.865Z,23.9
2017-08-08T10:24:34.252Z,23.7
2017-08-08T10:25:35.810Z,23.7
2017-08-08T10:26:37.228Z,23.7
2017-08-08T10:27:38.637Z,23.7
2017-08-08T10:28:40.035Z,23.7
2017-08-08T10:29:41.433Z,23.7
2017-08-08T10:30:42.827Z,23.7
2017-08-08T10:31:44.216Z,23.7
2017-08-08T10:32:45.655Z,23.6
2017-08-08T10:33:47.102Z,23.6
2017-08-08T10:34:48.487Z,23.5
2017-08-08T10:35:49.890Z,23.5
2017-08-08T10:36:51.297Z,23.4
2017-08-08T10:37:52.744Z,23.4
2017-08-08T10:38:54.170Z,23.5
2017-08-08T10:39:55.569Z,23.5
2017-08-08T10:40:56.984Z,23.4
2017-08-08T10:41:58.352Z,23.4
2017-08-08T10:42:59.736Z,23.3
2017-08-08T10:44:01.147Z,23.2
2017-08-08T10:45:02.535Z,23.1
2017-08-08T10:46:03.928Z,23.2
2017-08-08T10:47:05.316Z,23.0
2017-08-08T10:48:06.708Z,22.9
2017-08-08T10:49:08.120Z,22.9
2017-08-08T10:50:09.510Z,22.8
2017-08-08T10:51:10.918Z,22.6
2017-08-08T10:52:12.326Z,22.7
2017-08-08T10:53:13.758Z,22.5
2017-08-08T10:54:15.148Z,22.5
2017-08-08T10:55:16.566Z,22.4
2017-08-08T10:56:17.962Z,22.4
2017-08-08T10:57:19.353Z,22.4
2017-08-08T10:58:20.757Z,22.2
2017-08-08T10:59:22.150Z,22.2
2017-08-08T11:00:23.544Z,22.1
2017-08-08T11:01:24.929Z,22.0
2017-08-08T11:02:26.363Z,21.9
2017-08-08T11:03:27.760Z,21.8
2017-08-08T11:04:29.152Z,21.7
2017-08-08T11:05:30.534Z,21.8
2017-08-08T11:06:32.012Z,21.6
2017-08-08T11:07:33.370Z,21.6
2017-08-08T11:08:34.779Z,21.6
2017-08-08T11:09:36.174Z,21.5
2017-08-08T11:10:37.596Z,21.5
2017-08-08T11:11:39.007Z,21.3
2017-08-08T11:12:40.434Z,21.4
2017-08-08T11:13:41.809Z,21.3
2017-08-08T11:14:43.212Z,21.3
2017-08-08T11:15:44.644Z,21.3
2017-08-08T11:16:46.033Z,21.2
2017-08-08T11:17:47.423Z,21.2
2017-08-08T11:18:48.834Z,21.1
2017-08-08T11:19:50.220Z,21.1
2017-08-08T11:20:51.646Z,21.1
2017-08-08T11:21:53.017Z,21.1
2017-08-08T11:22:54.445Z,21.0
2017-08-08T11:23:55.855Z,21.0
2017-08-08T11:24:57.260Z,21.0
2017-08-08T11:25:58.689Z,21.0
2017-08-08T11:27:00.111Z,21.0
2017-08-08T11:28:01.508Z,21.0
2017-08-08T11:29:02.965Z,21.0
2017-08-08T11:30:04.371Z,21.0
2017-08-08T11:31:05.764Z,21.0
2017-08-08T11:32:07.161Z,21.0
2017-08-08T11:33:08.551Z,21.0
2017-08-08T11:34:09.944Z,21.0
2017-08-08T11:35:11.375Z,21.0
2017-08-08T11:36:12.759Z,21.1
2017-08-08T11:37:14.338Z,21.0
2017-08-08T11:38:15.733Z,21.1
2017-08-08T11:39:17.439Z,21.1
2017-08-08T11:40:18.838Z,21.2
2017-08-08T11:41:20.310Z,21.1
2017-08-08T11:42:21.722Z,21.2
2017-08-08T11:43:23.160Z,21.2
2017-08-08T11:44:24.550Z,21.2
2017-08-08T11:45:26.084Z,21.3
2017-08-08T11:46:27.502Z,21.4
2017-08-08T11:47:28.926Z,21.4
2017-08-08T11:48:30.316Z,21.4
2017-08-08T11:49:31.819Z,21.5
2017-08-08T11:50:33.202Z,21.6
2017-08-08T11:51:34.706Z,21.7
2017-08-08T11:52:36.109Z,21.7
2017-08-08T11:53:37.563Z,21.7
2017-08-08T11:54:39.253Z,21.8
2017-08-08T11:55:40.761Z,21.9
2017-08-08T11:56:42.212Z,22.0
2017-08-08T11:57:43.945Z,21.9
2017-08-08T11:58:45.357Z,21.9
2017-08-08T11:59:46.844Z,21.9
2017-08-08T12:00:48.244Z,21.8
2017-08-08T12:01:49.737Z,21.9
2017-08-08T12:02:51.131Z,21.9
2017-08-08T12:03:52.597Z,21.9
2017-08-08T12:04:54.012Z,22.0
2017-08-08T12:05:55.541Z,21.9
2017-08-08T12:06:56.962Z,21.9
2017-08-08T12:07:58.672Z,21.9
2017-08-08T12:09:00.063Z,22.0
2017-08-08T12:10:02.009Z,21.9
2017-08-08T12:11:03.391Z,21.7
2017-08-08T12:12:05.067Z,21.8
2017-08-08T12:13:06.472Z,21.8
2017-08-08T12:14:07.961Z,21.6
2017-08-08T12:15:09.442Z,21.7
2017-08-08T12:16:11.110Z,21.6
2017-08-08T12:17:12.524Z,21.6
2017-08-08T12:18:14.044Z,21.5
2017-08-08T12:19:15.459Z,21.6
2017-08-08T12:20:17.349Z,21.4
2017-08-08T12:21:18.727Z,21.5
2017-08-08T12:22:20.398Z,21.4
2017-08-08T12:23:21.795Z,21.3
2017-08-08T12:24:23.260Z,21.3
2017-08-08T12:25:24.649Z,21.2
2017-08-08T12:26:26.171Z,21.1
2017-08-08T12:27:27.542Z,21.1
2017-08-08T12:28:29.025Z,21.0
2017-08-08T12:29:30.410Z,20.9
2017-08-08T12:30:31.949Z,21.0
2017-08-08T12:31:33.363Z,20.9
2017-08-08T12:32:35.114Z,20.8
2017-08-08T12:33:36.499Z,20.9
2017-08-08T12:34:37.992Z,20.9
2017-08-08T12:35:39.394Z,20.8
2017-08-08T12:36:40.860Z,20.8
2017-08-08T12:37:42.262Z,20.8
2017-08-08T12:38:43.747Z,20.7
2017-08-08T12:39:45.252Z,20.7
2017-08-08T12:40:47.046Z,20.8
2017-08-08T12:41:48.638Z,20.8
2017-08-08T12:42:50.119Z,20.8
2017-08-08T12:43:51.520Z,20.8
2017-08-08T12:44:53.028Z,21.0
2017-08-08T12:45:54.826Z,20.9
2017-08-08T12:46:56.508Z,21.0
2017-08-08T12:47:57.924Z,21.1
2017-08-08T12:48:59.703Z,21.1
2017-08-08T12:50:01.170Z,21.2
2017-08-08T12:51:02.985Z,21.2
2017-08-08T12:52:04.495Z,21.1
2017-08-08T12:53:06.180Z,21.2
2017-08-08T12:54:07.686Z,21.1
2017-08-08T12:55:09.362Z,21.1
2017-08-08T12:56:10.898Z,21.1
2017-08-08T12:57:12.543Z,21.0
2017-08-08T12:58:14.007Z,21.0
2017-08-08T12:59:15.896Z,21.0
2017-08-08T13:00:17.410Z,20.9
2017-08-08T13:01:19.299Z,20.8
2017-08-08T13:02:20.747Z,20.8
2017-08-08T13:03:22.383Z,20.8
2017-08-08T13:04:23.857Z,20.9
2017-08-08T13:05:25.635Z,20.8
2017-08-08T13:06:27.142Z,20.8
2017-08-08T13:07:28.828Z,20.8
2017-08-08T13:08:30.298Z,20.9
2017-08-08T13:09:32.008Z,20.9
2017-08-08T13:10:33.460Z,21.0
2017-08-08T13:11:35.175Z,21.1
2017-08-08T13:12:36.669Z,21.2
2017-08-08T13:13:38.385Z,21.4
2017-08-08T13:14:39.803Z,21.5
2017-08-08T13:15:41.531Z,21.6
2017-08-08T13:16:43.811Z,21.7
2017-08-08T13:17:45.582Z,21.7
2017-08-08T13:18:47.000Z,21.7
2017-08-08T13:19:48.823Z,21.7
2017-08-08T13:20:50.313Z,21.8
2017-08-08T13:21:52.064Z,21.8
2017-08-08T13:22:53.632Z,21.8
2017-08-08T13:23:55.178Z,21.8
2017-08-08T13:24:56.641Z,21.8
2017-08-08T13:25:58.400Z,21.7
2017-08-08T13:26:59.881Z,21.6
2017-08-08T13:28:01.641Z,21.6
2017-08-08T13:29:03.068Z,21.5
2017-08-08T13:30:04.784Z,21.5
2017-08-08T13:31:06.270Z,21.4
2017-08-08T13:32:07.981Z,21.5
2017-08-08T13:33:09.456Z,21.3
2017-08-08T13:34:11.186Z,21.3
2017-08-08T13:35:12.690Z,21.3
2017-08-08T13:36:14.359Z,21.3
2017-08-08T13:37:15.873Z,21.3