createdAt,value
2022-11-19T00:04:59.111Z,58.28
2022-11-19T00:10:02.052Z,58.33
2022-11-19T00:15:09.231Z,58.41
2022-11-19T00:20:14.448Z,58.41
2022-11-19T00:25:17.403Z,58.09
2022-11-19T00:30:46.366Z,58.24
2022-11-19T00:35:43.682Z,57.99
2022-11-19T00:40:46.649Z,57.68
2022-11-19T00:45:50.433Z,57.74
2022-11-19T00:50:53.426Z,57.56
2022-11-19T00:56:00.219Z,57.58
2022-11-19T01:01:04.305Z,57.57
2022-11-19T01:06:08.953Z,57.43
2022-11-19T01:11:14.850Z,57.27
2022-11-19T01:16:22.070Z,57.09
2022-11-19T01:21:27.696Z,57.28
2022-11-19T01:26:31.143Z,57.54
2022-11-19T01:31:34.143Z,57.77
2022-11-19T01:36:37.091Z,57.99
2022-11-19T01:41:40.004Z,57.92
2022-11-19T01:46:43.020Z,57.94
2022-11-19T01:51:55.941Z,58.16
2022-11-19T01:57:06.332Z,58.20
2022-11-19T02:02:09.683Z,58.12
2022-11-19T02:07:13.729Z,58.43
2022-11-19T02:12:27.593Z,58.35
2022-11-19T02:17:36.219Z,58.45
2022-11-19T02:23:21.442Z,58.57
2022-11-19T02:28:30.473Z,58.39
2022-11-19T02:33:45.250Z,58.44
2022-11-19T02:39:07.023Z,58.33
2022-11-19T02:44:48.735Z,58.72
2022-11-19T02:49:57.073Z,58.45
2022-11-19T02:55:04.407Z,58.83
2022-11-19T03:00:27.792Z,58.79
2022-11-19T03:05:34.182Z,59.07
2022-11-19T03:11:06.272Z,59.37
2022-11-19T03:16:36.908Z,59.26
2022-11-19T03:21:50.557Z,59.08
2022-11-19T03:27:16.813Z,59.56
2022-11-19T03:32:22.298Z,59.20
2022-11-19T03:37:28.589Z,59.83
2022-11-19T03:42:31.755Z,59.68
2022-11-19T03:47:38.297Z,59.05
2022-11-19T03:52:43.294Z,59.45
2022-11-19T03:57:46.357Z,59.28
2022-11-19T04:02:49.302Z,59.20
2022-11-19T04:07:52.315Z,59.55
2022-11-19T04:12:55.220Z,60.26
2022-11-19T04:17:58.151Z,60.33
2022-11-19T04:23:01.103Z,59.70
2022-11-19T04:28:04.282Z,59.95
2022-11-19T04:33:07.271Z,60.37
2022-11-19T04:38:10.174Z,59.33
2022-11-19T04:43:13.209Z,59.24
2022-11-19T04:48:16.203Z,59.02
2022-11-19T04:53:19.129Z,58.86
2022-11-19T04:58:22.143Z,58.83
2022-11-19T05:03:25.167Z,58.84
2022-11-19T05:08:28.289Z,58.78
2022-11-19T05:13:31.291Z,60.05
2022-11-19T05:18:34.214Z,58.60
2022-11-19T05:23:37.255Z,58.63
2022-11-19T05:28:40.398Z,58.74
2022-11-19T05:33:43.512Z,59.61
2022-11-19T05:38:46.534Z,58.74
2022-11-19T05:43:49.460Z,58.86
2022-11-19T05:48:52.410Z,58.59
2022-11-19T05:53:55.396Z,58.44
2022-11-19T05:58:58.346Z,58.85
2022-11-19T06:04:01.361Z,58.78
2022-11-19T06:09:04.767Z,59.06
2022-11-19T06:14:08.234Z,59.12
2022-11-19T06:19:11.646Z,59.14
2022-11-19T06:24:14.755Z,59.61
2022-11-19T06:29:18.959Z,59.50
2022-11-19T06:34:22.200Z,58.90
2022-11-19T06:39:25.144Z,59.03
2022-11-19T06:44:28.156Z,59.32
2022-11-19T06:49:31.065Z,59.74
2022-11-19T06:54:35.781Z,59.60
2022-11-19T06:59:40.687Z,59.87
2022-11-19T07:04:43.615Z,59.93
2022-11-19T07:09:46.515Z,60.02
2022-11-19T07:14:49.537Z,59.56
2022-11-19T07:19:55.943Z,59.48
2022-11-19T07:24:58.951Z,59.31
2022-11-19T07:30:03.113Z,59.16
2022-11-19T07:35:06.780Z,58.98
2022-11-19T07:40:11.266Z,59.21
2022-11-19T07:45:14.215Z,59.15
2022-11-19T07:50:17.870Z,58.99
2022-11-19T07:55:20.897Z,58.82
2022-11-19T08:00:24.596Z,58.96
2022-11-19T08:05:27.546Z,58.93
2022-11-19T08:10:31.966Z,59.08
2022-11-19T08:15:35.059Z,59.27
2022-11-19T08:20:45.616Z,59.34
2022-11-19T08:25:48.608Z,59.29
2022-11-19T08:30:51.588Z,59.43
2022-11-19T08:35:56.002Z,59.29
2022-11-19T08:41:17.461Z,59.45
2022-11-19T08:46:20.647Z,59.53
2022-11-19T08:51:23.882Z,59.43
2022-11-19T08:56:26.977Z,59.36
2022-11-19T09:01:30.244Z,58.87
2022-11-19T09:06:36.124Z,58.86
2022-11-19T09:11:42.638Z,59.00
2022-11-19T09:16:46.014Z,58.97
2022-11-19T09:21:49.534Z,58.91
2022-11-19T09:26:53.785Z,58.32
2022-11-19T09:31:57.866Z,58.39
2022-11-19T09:37:01.420Z,58.21
2022-11-19T09:42:22.763Z,58.37
2022-11-19T09:47:40.131Z,58.42
2022-11-19T09:52:47.920Z,58.43
2022-11-19T09:57:54.859Z,57.89
2022-11-19T10:03:01.307Z,57.12
2022-11-19T10:08:31.589Z,56.98
2022-11-19T10:14:07.743Z,56.73
2022-11-19T10:19:38.130Z,56.50
2022-11-19T10:24:47.744Z,55.93
2022-11-19T10:29:56.667Z,55.66
2022-11-19T10:35:09.180Z,56.03
2022-11-19T10:40:19.830Z,56.25
2022-11-19T10:45:28.739Z,56.19
2022-11-19T10:50:31.780Z,56.32
2022-11-19T10:55:41.100Z,56.24
2022-11-19T11:00:44.566Z,56.19
2022-11-19T11:06:03.605Z,57.05
2022-11-19T11:11:06.666Z,56.01
2022-11-19T11:16:17.079Z,55.91
2022-11-19T11:21:36.800Z,55.76
2022-11-19T11:26:40.736Z,55.54
2022-11-19T11:31:47.307Z,55.94
2022-11-19T11:36:50.586Z,55.96
2022-11-19T11:42:05.323Z,56.10
2022-11-19T11:47:18.777Z,56.30
2022-11-19T11:52:28.645Z,55.68
2022-11-19T11:57:50.449Z,55.87
2022-11-19T12:03:04.195Z,56.50
2022-11-19T12:08:14.239Z,56.71
2022-11-19T12:13:30.633Z,56.65
2022-11-19T12:19:02.196Z,56.57
2022-11-19T12:24:17.308Z,55.95
2022-11-19T12:29:50.667Z,56.12
2022-11-19T12:35:01.505Z,56.18
2022-11-19T12:40:16.812Z,56.27
2022-11-19T12:45:39.858Z,56.14
2022-11-19T12:50:55.607Z,56.23
2022-11-19T12:56:19.743Z,56.17
2022-11-19T13:01:28.442Z,56.60
2022-11-19T13:06:41.180Z,56.69
2022-11-19T13:11:53.673Z,56.57
2022-11-19T13:16:59.036Z,56.04
2022-11-19T13:22:16.284Z,56.43
2022-11-19T13:27:23.829Z,57.53
2022-11-19T13:32:31.488Z,56.75
2022-11-19T13:38:11.507Z,56.85
2022-11-19T13:43:40.791Z,56.65
2022-11-19T13:48:58.160Z,56.69
2022-11-19T13:54:04.351Z,56.96
2022-11-19T13:59:09.161Z,56.66
2022-11-19T14:04:40.049Z,56.70
2022-11-19T14:10:22.220Z,56.44
2022-11-19T14:16:05.265Z,56.85
2022-11-19T14:21:45.187Z,57.62
2022-11-19T14:27:01.818Z,57.34
2022-11-19T14:32:07.059Z,58.06
2022-11-19T14:37:25.179Z,57.09
2022-11-19T14:42:28.390Z,57.43
2022-11-19T14:47:38.914Z,57.06
2022-11-19T14:53:01.173Z,56.79
2022-11-19T14:58:24.803Z,57.27
2022-11-19T15:03:28.673Z,57.27
2022-11-19T15:08:48.818Z,56.73
2022-11-19T15:14:28.482Z,56.96
2022-11-19T15:19:45.842Z,57.28
2022-11-19T15:25:05.712Z,57.29
2022-11-19T15:30:20.852Z,57.56
2022-11-19T15:35:54.584Z,57.38
2022-11-19T15:41:01.271Z,57.64
2022-11-19T15:46:10.917Z,58.05
2022-11-19T15:51:16.605Z,58.77
2022-11-19T15:56:19.626Z,57.99
2022-11-19T16:01:23.414Z,57.97
2022-11-19T16:06:31.796Z,58.29
2022-11-19T16:11:56.973Z,58.91
2022-11-19T16:17:33.389Z,59.32
2022-11-19T16:22:46.202Z,58.67
2022-11-19T16:27:49.240Z,58.58
2022-11-19T16:32:55.961Z,58.73
2022-11-19T16:38:01.702Z,59.08
2022-11-19T16:43:05.367Z,59.32
2022-11-19T16:48:47.039Z,59.51
2022-11-19T16:53:58.475Z,59.66
2022-11-19T16:59:04.562Z,59.85
2022-11-19T17:04:10.544Z,59.88
2022-11-19T17:09:29.267Z,59.90
2022-11-19T17:14:34.852Z,60.16
2022-11-19T17:19:37.788Z,60.95
2022-11-19T17:24:43.670Z,61.10
2022-11-19T17:29:46.663Z,60.56
2022-11-19T17:34:50.347Z,60.35
2022-11-19T17:39:53.291Z,60.42
2022-11-19T17:44:56.201Z,60.36
2022-11-19T17:49:59.088Z,60.25
2022-11-19T17:55:14.125Z,60.35
2022-11-19T18:00:17.408Z,60.32
2022-11-19T18:05:23.396Z,60.39
2022-11-19T18:10:26.504Z,60.43
2022-11-19T18:15:30.781Z,60.42
2022-11-19T18:20:34.038Z,60.58
2022-11-19T18:25:37.089Z,60.70
2022-11-19T18:30:40.217Z,62.39
2022-11-19T18:35:43.254Z,62.75
2022-11-19T18:40:49.465Z,61.21
2022-11-19T18:45:52.425Z,61.01
2022-11-19T18:50:55.447Z,60.89
2022-11-19T18:55:58.550Z,61.00
2022-11-19T19:01:06.456Z,61.31
2022-11-19T19:06:10.087Z,61.44
2022-11-19T19:11:31.839Z,61.64
2022-11-19T19:16:35.185Z,61.67
2022-11-19T19:21:38.388Z,61.90
2022-11-19T19:26:41.884Z,61.98
2022-11-19T19:31:44.883Z,62.16
2022-11-19T19:36:52.945Z,62.03
2022-11-19T19:41:56.503Z,63.90
2022-11-19T19:46:59.683Z,63.24
2022-11-19T19:52:02.896Z,61.78
2022-11-19T19:57:07.999Z,61.68
2022-11-19T20:02:11.280Z,61.58
2022-11-19T20:07:14.871Z,61.69
2022-11-19T20:12:17.980Z,61.62
2022-11-19T20:17:21.379Z,61.78
2022-11-19T20:22:24.455Z,61.82
2022-11-19T20:27:27.632Z,61.95
2022-11-19T20:32:30.779Z,62.29
2022-11-19T20:37:33.996Z,62.46
2022-11-19T20:42:55.828Z,62.47
2022-11-19T20:47:58.884Z,62.64
2022-11-19T20:53:02.202Z,62.51
2022-11-19T20:58:06.087Z,62.58
2022-11-19T21:03:10.224Z,62.57
2022-11-19T21:08:14.060Z,62.65
2022-11-19T21:13:17.122Z,62.66
2022-11-19T21:18:24.057Z,62.87
2022-11-19T21:23:28.503Z,62.80
2022-11-19T21:28:32.248Z,62.84
2022-11-19T21:33:35.482Z,63.02
2022-11-19T21:38:39.578Z,63.11
2022-11-19T21:43:42.604Z,63.16
2022-11-19T21:48:45.537Z,63.39
2022-11-19T21:53:48.938Z,63.47
2022-11-19T21:58:52.049Z,63.49
2022-11-19T22:03:54.989Z,63.34
2022-11-19T22:08:57.963Z,63.56
2022-11-19T22:14:07.057Z,63.62
2022-11-19T22:19:13.979Z,63.64
2022-11-19T22:24:17.009Z,63.76
2022-11-19T22:29:20.410Z,63.74
2022-11-19T22:34:23.604Z,63.78
2022-11-19T22:39:26.617Z,63.84
2022-11-19T22:44:29.553Z,63.64
2022-11-19T22:49:33.240Z,63.71
2022-11-19T22:54:41.192Z,63.68
2022-11-19T22:59:44.811Z,63.54
2022-11-19T23:04:47.749Z,63.32
2022-11-19T23:09:50.692Z,63.38
2022-11-19T23:14:53.697Z,63.38
2022-11-19T23:19:59.177Z,63.38
2022-11-19T23:25:06.685Z,63.35
2022-11-19T23:30:10.049Z,63.38
2022-11-19T23:35:12.999Z,63.41
2022-11-19T23:40:16.303Z,63.66
2022-11-19T23:45:19.264Z,63.54
2022-11-19T23:50:22.256Z,63.53
2022-11-19T23:55:25.259Z,63.71
