createdAt,value
2018-12-06T00:00:49.022Z,5.42
2018-12-06T00:03:19.308Z,5.17
2018-12-06T00:05:49.639Z,5.13
2018-12-06T00:08:20.721Z,4.90
2018-12-06T00:10:50.945Z,5.16
2018-12-06T00:13:21.544Z,4.85
2018-12-06T00:15:51.883Z,4.94
2018-12-06T00:18:22.164Z,4.89
2018-12-06T00:20:52.536Z,5.06
2018-12-06T00:23:22.851Z,4.66
2018-12-06T00:25:53.215Z,5.03
2018-12-06T00:28:23.487Z,5.12
2018-12-06T00:30:53.827Z,5.22
2018-12-06T00:33:24.233Z,5.43
2018-12-06T00:35:54.494Z,5.59
2018-12-06T00:38:24.763Z,5.48
2018-12-06T00:40:55.181Z,5.48
2018-12-06T00:43:25.436Z,5.56
2018-12-06T00:45:55.759Z,5.51
2018-12-06T00:48:25.951Z,5.61
2018-12-06T00:50:56.303Z,5.43
2018-12-06T00:53:26.712Z,5.56
2018-12-06T00:55:57.049Z,5.55
2018-12-06T00:58:27.457Z,5.49
2018-12-06T01:00:57.888Z,5.63
2018-12-06T01:03:28.106Z,5.54
2018-12-06T01:05:58.659Z,5.43
2018-12-06T01:08:29.024Z,5.26
2018-12-06T01:10:59.852Z,5.10
2018-12-06T01:13:30.117Z,5.22
2018-12-06T01:16:00.886Z,5.15
2018-12-06T01:18:31.693Z,5.12
2018-12-06T01:21:02.065Z,4.78
2018-12-06T01:23:32.361Z,4.84
2018-12-06T01:26:02.874Z,5.08
2018-12-06T01:28:33.081Z,5.16
2018-12-06T01:31:03.541Z,5.06
2018-12-06T01:33:33.832Z,5.23
2018-12-06T01:36:04.173Z,4.93
2018-12-06T01:38:35.694Z,4.75
2018-12-06T01:41:06.065Z,5.10
2018-12-06T01:43:36.341Z,5.23
2018-12-06T01:46:06.600Z,5.14
2018-12-06T01:48:37.327Z,5.09
2018-12-06T01:51:07.840Z,5.39
2018-12-06T01:53:38.152Z,5.66
2018-12-06T01:56:08.510Z,5.78
2018-12-06T01:58:39.111Z,5.88
2018-12-06T02:01:09.640Z,5.96
2018-12-06T02:03:39.877Z,6.04
2018-12-06T02:06:10.213Z,6.13
2018-12-06T02:08:40.624Z,6.27
2018-12-06T02:11:10.937Z,6.24
2018-12-06T02:13:41.172Z,6.27
2018-12-06T02:16:12.603Z,6.21
2018-12-06T02:18:42.928Z,5.98
2018-12-06T02:21:13.469Z,6.18
2018-12-06T02:23:44.761Z,5.99
2018-12-06T02:26:15.247Z,6.16
2018-12-06T02:28:45.425Z,6.21
2018-12-06T02:31:15.666Z,6.15
2018-12-06T02:33:45.883Z,5.99
2018-12-06T02:36:16.253Z,5.84
2018-12-06T02:38:46.537Z,6.02
2018-12-06T02:41:16.997Z,6.19
2018-12-06T02:43:47.350Z,6.11
2018-12-06T02:46:18.027Z,6.23
2018-12-06T02:48:48.251Z,6.18
2018-12-06T02:51:18.607Z,6.04
2018-12-06T02:53:48.792Z,5.99
2018-12-06T02:56:19.013Z,6.17
2018-12-06T02:58:49.423Z,6.32
2018-12-06T03:01:19.777Z,6.35
2018-12-06T03:03:50.119Z,6.43
2018-12-06T03:06:20.529Z,6.42
2018-12-06T03:08:50.803Z,6.46
2018-12-06T03:11:21.422Z,6.46
2018-12-06T03:13:51.768Z,6.55
2018-12-06T03:16:22.307Z,6.58
2018-12-06T03:18:52.827Z,6.65
2018-12-06T03:21:23.276Z,6.62
2018-12-06T03:23:53.570Z,6.70
2018-12-06T03:26:23.814Z,6.73
2018-12-06T03:28:54.117Z,6.80
2018-12-06T03:31:24.468Z,6.75
2018-12-06T03:33:54.796Z,6.81
2018-12-06T03:36:25.215Z,6.85
2018-12-06T03:38:55.424Z,6.89
2018-12-06T03:41:25.758Z,6.91
2018-12-06T03:43:56.062Z,7.00
2018-12-06T03:46:26.414Z,6.92
2018-12-06T03:48:56.811Z,6.96
2018-12-06T03:51:27.061Z,6.97
2018-12-06T03:53:57.348Z,6.93
2018-12-06T03:56:27.607Z,6.95
2018-12-06T03:58:57.911Z,7.01
2018-12-06T04:01:28.219Z,6.97
2018-12-06T04:03:58.577Z,7.08
2018-12-06T04:06:28.880Z,7.05
2018-12-06T04:08:59.247Z,7.16
2018-12-06T04:11:29.547Z,7.11
2018-12-06T04:13:59.741Z,7.13
2018-12-06T04:16:30.178Z,7.14
2018-12-06T04:19:00.517Z,7.20
2018-12-06T04:21:30.797Z,7.28
2018-12-06T04:24:01.031Z,7.23
2018-12-06T04:26:31.302Z,7.28
2018-12-06T04:29:01.895Z,7.30
2018-12-06T04:31:35.167Z,7.34
2018-12-06T04:34:07.464Z,7.28
2018-12-06T04:36:38.058Z,7.02
2018-12-06T04:39:09.217Z,7.27
2018-12-06T04:41:39.687Z,7.32
2018-12-06T04:44:09.936Z,7.23
2018-12-06T04:46:40.281Z,7.20
2018-12-06T04:49:10.660Z,7.35
2018-12-06T04:51:40.939Z,7.26
2018-12-06T04:54:11.367Z,7.47
2018-12-06T04:56:41.659Z,7.45
2018-12-06T04:59:12.114Z,7.46
2018-12-06T05:01:42.456Z,7.60
2018-12-06T05:04:13.079Z,7.53
2018-12-06T05:06:43.384Z,7.51
2018-12-06T05:09:13.600Z,7.53
2018-12-06T05:11:44.069Z,7.56
2018-12-06T05:14:14.256Z,7.60
2018-12-06T05:16:44.689Z,7.66
2018-12-06T05:19:14.910Z,7.69
2018-12-06T05:21:45.341Z,7.65
2018-12-06T05:24:15.565Z,7.66
2018-12-06T05:26:45.946Z,7.72
2018-12-06T05:29:16.348Z,7.70
2018-12-06T05:31:46.965Z,7.55
2018-12-06T05:34:17.116Z,7.49
2018-12-06T05:36:47.532Z,7.50
2018-12-06T05:39:17.978Z,7.56
2018-12-06T05:41:48.333Z,7.50
2018-12-06T05:44:18.534Z,7.38
2018-12-06T05:46:48.796Z,7.07
2018-12-06T05:49:18.959Z,6.99
2018-12-06T05:51:49.251Z,7.24
2018-12-06T05:54:19.633Z,7.24
2018-12-06T05:56:50.087Z,7.37
2018-12-06T05:59:20.262Z,7.24
2018-12-06T06:01:50.518Z,7.36
2018-12-06T06:04:20.807Z,7.29
2018-12-06T06:06:51.184Z,7.28
2018-12-06T06:09:21.557Z,7.28
2018-12-06T06:11:51.816Z,7.28
2018-12-06T06:14:22.116Z,7.32
2018-12-06T06:16:52.382Z,7.20
2018-12-06T06:19:22.662Z,7.18
2018-12-06T06:21:52.915Z,7.16
2018-12-06T06:24:23.116Z,7.11
2018-12-06T06:26:53.545Z,7.31
2018-12-06T06:29:23.914Z,7.16
2018-12-06T06:31:54.095Z,7.33
2018-12-06T06:34:24.406Z,7.33
2018-12-06T06:36:54.718Z,7.23
2018-12-06T06:39:24.933Z,7.26
2018-12-06T06:41:55.227Z,7.30
2018-12-06T06:44:25.601Z,7.39
2018-12-06T06:46:56.082Z,7.43
2018-12-06T06:49:26.250Z,7.49
2018-12-06T06:51:56.489Z,7.53
2018-12-06T06:54:26.919Z,7.55
2018-12-06T06:56:57.239Z,7.39
2018-12-06T06:59:27.560Z,7.40
2018-12-06T07:01:57.900Z,7.49
2018-12-06T07:04:30.132Z,7.30
2018-12-06T07:07:00.582Z,7.41
2018-12-06T07:09:31.096Z,7.49
2018-12-06T07:12:01.515Z,7.53
2018-12-06T07:14:36.884Z,7.57
2018-12-06T07:17:07.456Z,7.58
2018-12-06T07:19:37.740Z,7.54
2018-12-06T07:22:08.304Z,7.61
2018-12-06T07:24:39.597Z,7.61
2018-12-06T07:27:09.802Z,7.94
2018-12-06T07:29:40.117Z,8.08
2018-12-06T07:32:10.616Z,8.37
2018-12-06T07:34:45.668Z,8.34
2018-12-06T07:37:16.251Z,7.77
2018-12-06T07:39:46.740Z,7.79
2018-12-06T07:42:17.112Z,7.69
2018-12-06T07:44:47.507Z,7.78
2018-12-06T07:47:17.708Z,7.77
2018-12-06T07:49:49.113Z,8.00
2018-12-06T07:52:19.680Z,7.90
2018-12-06T07:54:50.276Z,7.84
2018-12-06T07:57:20.508Z,7.87
2018-12-06T07:59:53.098Z,7.98
2018-12-06T08:02:28.774Z,8.16
2018-12-06T08:04:59.088Z,8.05
2018-12-06T08:07:29.528Z,8.12
2018-12-06T08:09:59.794Z,8.20
2018-12-06T08:12:31.433Z,8.17
2018-12-06T08:15:01.788Z,8.09
2018-12-06T08:17:32.306Z,8.10
2018-12-06T08:20:03.069Z,8.15
2018-12-06T08:22:33.523Z,8.26
2018-12-06T08:25:03.874Z,8.40
2018-12-06T08:27:38.773Z,8.54
2018-12-06T08:30:09.372Z,8.62
2018-12-06T08:32:40.096Z,8.63
2018-12-06T08:35:10.752Z,8.70
2018-12-06T08:37:45.580Z,8.78
2018-12-06T08:40:15.906Z,8.87
2018-12-06T08:42:46.182Z,8.88
2018-12-06T08:45:16.675Z,8.83
2018-12-06T08:47:46.962Z,8.93
2018-12-06T08:50:18.921Z,8.79
2018-12-06T08:52:50.644Z,9.03
2018-12-06T08:55:20.942Z,8.98
2018-12-06T08:57:51.222Z,9.07
2018-12-06T09:00:21.815Z,9.07
2018-12-06T09:02:52.207Z,9.23
2018-12-06T09:05:22.510Z,9.18
2018-12-06T09:07:56.702Z,9.19
2018-12-06T09:10:27.303Z,9.15
2018-12-06T09:12:57.673Z,9.16
2018-12-06T09:15:28.109Z,9.12
2018-12-06T09:17:58.551Z,9.11
2018-12-06T09:20:28.867Z,9.14
2018-12-06T09:22:59.290Z,9.21
2018-12-06T09:25:29.607Z,9.14
2018-12-06T09:27:59.850Z,9.14
2018-12-06T09:30:31.669Z,9.21
2018-12-06T09:33:01.954Z,9.19
2018-12-06T09:35:32.562Z,9.23
2018-12-06T09:38:03.074Z,9.29
2018-12-06T09:40:38.376Z,9.33
2018-12-06T09:43:08.902Z,9.30
2018-12-06T09:45:39.259Z,9.24
2018-12-06T09:48:14.107Z,9.29
2018-12-06T09:50:44.449Z,9.26
2018-12-06T09:53:14.850Z,9.45
2018-12-06T09:55:45.904Z,9.32
2018-12-06T09:58:16.116Z,9.26
2018-12-06T10:00:46.381Z,9.47
2018-12-06T10:03:21.267Z,9.45
2018-12-06T10:05:51.561Z,9.43
2018-12-06T10:08:22.032Z,9.52
2018-12-06T10:10:52.333Z,9.40
2018-12-06T10:13:22.923Z,9.49
2018-12-06T10:15:53.161Z,9.46
2018-12-06T10:18:24.256Z,9.62
2018-12-06T10:20:56.205Z,9.53
2018-12-06T10:23:26.610Z,9.55
2018-12-06T10:25:56.839Z,9.58
2018-12-06T10:28:27.174Z,9.77
2018-12-06T10:30:57.898Z,9.63
2018-12-06T10:33:28.409Z,9.63
2018-12-06T10:35:58.643Z,9.60
2018-12-06T10:38:28.957Z,9.64
2018-12-06T10:40:59.864Z,9.65
2018-12-06T10:43:30.156Z,9.73
2018-12-06T10:46:06.503Z,9.87
2018-12-06T10:48:36.897Z,9.85
2018-12-06T10:51:24.261Z,9.88
2018-12-06T10:53:54.470Z,9.92
2018-12-06T10:56:24.773Z,9.81
2018-12-06T10:58:55.108Z,9.86
2018-12-06T11:02:29.249Z,9.92
2018-12-06T11:05:00.390Z,9.97
2018-12-06T11:07:30.656Z,9.89
2018-12-06T11:10:00.894Z,9.88
2018-12-06T11:12:31.427Z,9.89
2018-12-06T11:15:01.856Z,9.88
2018-12-06T11:17:32.448Z,10.06
2018-12-06T11:20:05.718Z,10.01
2018-12-06T11:22:39.648Z,9.92
2018-12-06T11:25:11.160Z,9.98
2018-12-06T11:27:41.467Z,10.01
2018-12-06T11:30:12.036Z,10.06
2018-12-06T11:32:43.377Z,10.17
2018-12-06T11:35:19.208Z,10.14
2018-12-06T11:37:49.952Z,10.28
2018-12-06T11:40:20.482Z,10.33
2018-12-06T11:42:50.974Z,10.21
2018-12-06T11:45:21.404Z,10.31
2018-12-06T11:47:53.679Z,10.47
2018-12-06T11:50:24.013Z,10.49
2018-12-06T11:52:54.410Z,10.48
2018-12-06T11:55:24.758Z,10.60
2018-12-06T11:57:55.470Z,10.57
2018-12-06T12:00:25.900Z,10.56
2018-12-06T12:02:59.392Z,10.53
2018-12-06T12:05:29.690Z,10.63
2018-12-06T12:07:59.921Z,10.59
2018-12-06T12:10:30.406Z,10.72
2018-12-06T12:13:00.699Z,10.53
2018-12-06T12:15:33.009Z,10.70
2018-12-06T12:18:03.413Z,10.68
2018-12-06T12:20:33.851Z,10.61
2018-12-06T12:23:05.966Z,10.69
2018-12-06T12:25:36.284Z,10.93
2018-12-06T12:28:06.548Z,10.90
2018-12-06T12:30:36.974Z,10.94
2018-12-06T12:33:07.402Z,11.08
2018-12-06T12:35:38.548Z,11.44
2018-12-06T12:38:08.827Z,11.40
2018-12-06T12:40:39.299Z,11.26
2018-12-06T12:43:09.711Z,11.18
2018-12-06T12:45:39.930Z,11.13
2018-12-06T12:48:10.343Z,11.09
2018-12-06T12:50:40.767Z,11.13
2018-12-06T12:53:10.987Z,11.18
2018-12-06T12:55:41.424Z,11.41
2018-12-06T12:58:11.919Z,11.26
2018-12-06T13:00:42.285Z,11.24
2018-12-06T13:03:12.917Z,11.44
2018-12-06T13:05:43.225Z,11.48
2018-12-06T13:08:13.717Z,11.34
2018-12-06T13:10:44.223Z,11.42
2018-12-06T13:13:14.746Z,11.28
2018-12-06T13:15:48.524Z,11.47
2018-12-06T13:18:27.230Z,11.49
2018-12-06T13:20:57.471Z,11.53
2018-12-06T13:23:27.777Z,11.53
2018-12-06T13:25:58.512Z,11.80
2018-12-06T13:28:28.706Z,11.63
2018-12-06T13:30:59.177Z,11.52
2018-12-06T13:33:29.598Z,11.53
2018-12-06T13:36:00.048Z,11.41
2018-12-06T13:38:31.268Z,11.56
2018-12-06T13:41:01.904Z,11.51
2018-12-06T13:43:32.293Z,11.45
2018-12-06T13:46:02.993Z,11.53
2018-12-06T13:48:33.361Z,11.42
2018-12-06T13:51:03.747Z,11.40
2018-12-06T13:53:34.106Z,11.14
2018-12-06T13:56:04.901Z,11.16
2018-12-06T13:58:35.172Z,11.09
2018-12-06T14:01:05.925Z,11.13
2018-12-06T14:03:36.542Z,10.89
2018-12-06T14:06:07.050Z,10.98
2018-12-06T14:08:38.306Z,11.16
2018-12-06T14:11:08.726Z,11.01
2018-12-06T14:13:39.160Z,11.20
2018-12-06T14:16:10.571Z,11.06
2018-12-06T14:18:41.271Z,10.95
2018-12-06T14:21:11.689Z,11.00
2018-12-06T14:23:42.095Z,11.10
2018-12-06T14:26:12.334Z,11.23
2018-12-06T14:28:42.605Z,11.10
2018-12-06T14:31:12.969Z,10.92
2018-12-06T14:33:43.168Z,10.99
2018-12-06T14:36:13.810Z,10.85
2018-12-06T14:38:44.248Z,10.77
2018-12-06T14:41:19.060Z,10.66
2018-12-06T14:43:49.443Z,10.84
2018-12-06T14:46:19.724Z,10.73
2018-12-06T14:48:49.990Z,10.92
2018-12-06T14:51:20.363Z,10.89
2018-12-06T14:53:50.725Z,10.57
2018-12-06T14:56:21.477Z,10.74
2018-12-06T14:58:51.817Z,10.68
2018-12-06T15:01:22.062Z,10.72
2018-12-06T15:03:52.393Z,10.70
2018-12-06T15:06:23.184Z,10.70
2018-12-06T15:08:53.683Z,10.86
2018-12-06T15:11:24.062Z,10.74
2018-12-06T15:13:54.380Z,10.52
2018-12-06T15:16:24.713Z,10.62
2018-12-06T15:18:54.934Z,10.71
2018-12-06T15:21:25.474Z,10.49
2018-12-06T15:23:55.681Z,10.56
2018-12-06T15:26:26.548Z,10.43
2018-12-06T15:28:56.840Z,10.51
2018-12-06T15:31:27.293Z,10.43
2018-12-06T15:33:57.720Z,10.31
2018-12-06T15:36:28.036Z,10.45
2018-12-06T15:38:58.590Z,10.47
2018-12-06T15:41:29.654Z,10.44
2018-12-06T15:44:00.008Z,10.48
2018-12-06T15:46:30.432Z,10.42
2018-12-06T15:49:00.922Z,10.48
2018-12-06T15:51:31.313Z,10.63
2018-12-06T15:54:01.916Z,10.68
2018-12-06T15:56:32.345Z,10.66
2018-12-06T15:59:02.951Z,10.60
2018-12-06T16:01:33.235Z,10.39
2018-12-06T16:04:03.830Z,10.42
2018-12-06T16:06:34.558Z,10.65
2018-12-06T16:09:07.219Z,10.52
2018-12-06T16:11:39.744Z,10.33
2018-12-06T16:14:10.243Z,10.39
2018-12-06T16:16:40.618Z,10.18
2018-12-06T16:19:17.580Z,10.22
2018-12-06T16:21:48.027Z,10.36
2018-12-06T16:24:18.505Z,10.24
2018-12-06T16:26:48.989Z,10.11
2018-12-06T16:29:19.349Z,10.08
2018-12-06T16:31:53.205Z,10.21
2018-12-06T16:34:23.587Z,9.94
2018-12-06T16:36:53.948Z,10.01
2018-12-06T16:39:24.732Z,10.04
2018-12-06T16:41:55.159Z,10.11
2018-12-06T16:44:25.599Z,9.94
2018-12-06T16:46:55.857Z,10.00
2018-12-06T16:49:26.235Z,10.02
2018-12-06T16:51:56.850Z,9.93
2018-12-06T16:54:28.048Z,9.85
2018-12-06T16:56:58.427Z,9.76
2018-12-06T16:59:29.321Z,9.79
2018-12-06T17:01:59.737Z,9.73
2018-12-06T17:04:30.722Z,9.81
2018-12-06T17:07:01.392Z,9.81
2018-12-06T17:09:31.669Z,9.87
2018-12-06T17:12:01.998Z,9.80
2018-12-06T17:14:32.404Z,9.74
2018-12-06T17:17:02.863Z,9.88
2018-12-06T17:19:33.367Z,9.84
2018-12-06T17:22:03.602Z,9.83
2018-12-06T17:24:35.933Z,9.83
2018-12-06T17:27:08.269Z,9.88
2018-12-06T17:29:38.746Z,10.04
2018-12-06T17:32:10.867Z,10.01
2018-12-06T17:34:42.259Z,10.03
2018-12-06T17:37:13.265Z,9.96
2018-12-06T17:39:43.896Z,9.94
2018-12-06T17:42:15.997Z,10.01
2018-12-06T17:44:46.396Z,9.94
2018-12-06T17:47:16.808Z,9.85
2018-12-06T17:49:47.333Z,9.83
2018-12-06T17:52:17.802Z,9.90
2018-12-06T17:54:51.522Z,9.92
2018-12-06T17:57:21.981Z,10.10
2018-12-06T17:59:52.398Z,10.08
2018-12-06T18:02:22.722Z,9.93
2018-12-06T18:04:53.039Z,9.97
2018-12-06T18:07:23.276Z,9.97
2018-12-06T18:09:53.701Z,9.98
2018-12-06T18:12:23.958Z,9.87
2018-12-06T18:14:54.151Z,9.95
2018-12-06T18:17:24.454Z,9.98
2018-12-06T18:19:54.631Z,9.94
2018-12-06T18:22:24.912Z,9.89
2018-12-06T18:24:55.204Z,9.91
2018-12-06T18:27:25.590Z,9.71
2018-12-06T18:29:56.057Z,9.87
2018-12-06T18:32:26.753Z,9.96
2018-12-06T18:34:57.078Z,9.92
2018-12-06T18:37:27.356Z,9.92
2018-12-06T18:39:57.762Z,9.84
2018-12-06T18:42:28.101Z,9.82
2018-12-06T18:44:58.362Z,9.87
2018-12-06T18:47:28.592Z,9.89
2018-12-06T18:49:58.885Z,9.82
2018-12-06T18:52:29.322Z,9.80
2018-12-06T18:54:59.625Z,9.81
2018-12-06T18:57:30.252Z,9.72
2018-12-06T19:00:01.627Z,9.75
2018-12-06T19:02:32.651Z,9.83
2018-12-06T19:05:02.884Z,9.68
2018-12-06T19:07:33.812Z,9.55
2018-12-06T19:10:04.434Z,9.59
2018-12-06T19:12:34.752Z,9.63
2018-12-06T19:15:05.277Z,9.56
2018-12-06T19:17:35.508Z,9.73
2018-12-06T19:20:07.448Z,9.61
2018-12-06T19:22:37.968Z,9.61
2018-12-06T19:25:08.364Z,9.60
2018-12-06T19:27:38.747Z,9.67
2018-12-06T19:30:10.641Z,9.70
2018-12-06T19:32:41.023Z,9.70
2018-12-06T19:35:11.336Z,9.62
2018-12-06T19:37:43.243Z,9.75
2018-12-06T19:40:13.425Z,9.72
2018-12-06T19:42:44.227Z,9.87
2018-12-06T19:45:14.413Z,9.81
2018-12-06T19:47:44.630Z,9.69
2018-12-06T19:50:14.946Z,9.77
2018-12-06T19:52:45.169Z,9.70
2018-12-06T19:55:15.409Z,9.73
2018-12-06T19:57:45.678Z,9.75
2018-12-06T20:00:16.033Z,9.86
2018-12-06T20:02:46.228Z,9.85
2018-12-06T20:05:16.395Z,9.73
2018-12-06T20:07:46.748Z,9.79
2018-12-06T20:10:17.407Z,9.76
2018-12-06T20:12:47.671Z,9.84
2018-12-06T20:15:18.009Z,9.82
2018-12-06T20:17:49.244Z,9.86
2018-12-06T20:20:23.534Z,9.78
2018-12-06T20:22:51.627Z,9.71
2018-12-06T20:25:21.845Z,9.81
2018-12-06T20:27:52.369Z,9.80
2018-12-06T20:30:22.557Z,9.90
2018-12-06T20:32:53.779Z,9.81
2018-12-06T20:35:24.228Z,9.83
2018-12-06T20:37:54.517Z,9.91
2018-12-06T20:40:24.760Z,9.85
2018-12-06T20:45:39.237Z,9.80
2018-12-06T20:48:09.660Z,9.71
2018-12-06T20:50:39.982Z,9.84
2018-12-06T20:53:10.199Z,9.85
2018-12-06T20:55:42.115Z,9.84
2018-12-06T20:58:15.100Z,9.94
2018-12-06T21:00:44.792Z,10.06
2018-12-06T21:03:15.091Z,10.03
2018-12-06T21:05:45.376Z,10.13
2018-12-06T21:08:16.765Z,9.96
2018-12-06T21:10:46.987Z,10.07
2018-12-06T21:13:17.253Z,9.91
2018-12-06T21:15:47.496Z,9.94
2018-12-06T21:18:17.744Z,9.97
2018-12-06T21:20:47.973Z,10.00
2018-12-06T21:23:18.237Z,9.99
2018-12-06T21:25:48.723Z,9.95
2018-12-06T21:28:18.950Z,10.08
2018-12-06T21:30:49.471Z,10.12
2018-12-06T21:33:21.300Z,10.14
2018-12-06T21:35:53.527Z,10.20
2018-12-06T21:38:23.927Z,10.15
2018-12-06T21:40:54.236Z,10.10
2018-12-06T21:43:25.999Z,10.24
2018-12-06T21:45:56.415Z,10.22
2018-12-06T21:48:26.634Z,10.09
2018-12-06T21:50:57.042Z,10.02
2018-12-06T21:53:28.070Z,10.12
2018-12-06T21:55:58.989Z,10.19
2018-12-06T21:58:29.231Z,10.37
2018-12-06T22:00:59.594Z,10.14
2018-12-06T22:03:29.913Z,10.30
2018-12-06T22:06:00.168Z,10.28
2018-12-06T22:08:30.398Z,10.31
2018-12-06T22:11:00.620Z,10.09
2018-12-06T22:13:31.073Z,10.23
2018-12-06T22:16:01.335Z,10.21
2018-12-06T22:18:31.747Z,10.16
2018-12-06T22:21:02.162Z,10.26
2018-12-06T22:23:32.636Z,10.20
2018-12-06T22:26:02.942Z,10.10
2018-12-06T22:28:34.192Z,10.20
2018-12-06T22:31:04.569Z,10.22
2018-12-06T22:33:34.786Z,10.13
2018-12-06T22:36:05.110Z,10.10
2018-12-06T22:38:35.357Z,10.13
2018-12-06T22:41:05.767Z,10.20
2018-12-06T22:43:36.268Z,10.02
2018-12-06T22:46:06.466Z,10.17
2018-12-06T22:48:36.731Z,10.13
2018-12-06T22:51:06.936Z,10.20
2018-12-06T22:53:37.476Z,10.28
2018-12-06T22:56:07.776Z,10.21
2018-12-06T22:58:38.298Z,10.21
2018-12-06T23:01:10.967Z,10.32
2018-12-06T23:03:41.507Z,10.29
2018-12-06T23:06:11.748Z,10.31
2018-12-06T23:08:42.200Z,10.32
2018-12-06T23:11:12.476Z,10.32
2018-12-06T23:13:44.788Z,10.36
2018-12-06T23:16:15.066Z,10.21
2018-12-06T23:18:45.347Z,10.28
2018-12-06T23:21:15.621Z,10.36
2018-12-06T23:23:46.854Z,10.28
2018-12-06T23:26:17.155Z,10.28
2018-12-06T23:28:47.336Z,10.25
2018-12-06T23:31:17.510Z,10.25
2018-12-06T23:33:47.999Z,10.18
2018-12-06T23:36:18.286Z,10.23
2018-12-06T23:38:48.636Z,10.25
2018-12-06T23:41:18.827Z,10.21
2018-12-06T23:43:49.022Z,10.22
2018-12-06T23:46:19.201Z,10.39
2018-12-06T23:48:49.417Z,10.28
2018-12-06T23:51:36.555Z,10.15
2018-12-06T23:54:07.069Z,10.32
2018-12-06T23:56:37.283Z,10.28
2018-12-06T23:59:07.482Z,10.32
