createdAt,value
2022-10-13T02:51:14.025Z,11.97
2022-10-13T02:59:23.557Z,11.70
2022-10-13T03:02:16.592Z,11.58
2022-10-13T03:27:12.178Z,11.05
2022-10-13T05:23:27.275Z,9.78
2022-10-13T05:33:41.607Z,9.78
2022-10-13T05:33:44.169Z,9.79
2022-10-13T05:37:05.257Z,9.81
2022-10-13T05:41:45.977Z,9.81
2022-10-13T05:46:50.351Z,9.89
2022-10-13T05:49:17.415Z,9.96
2022-10-13T05:51:49.775Z,10.02
2022-10-13T05:54:35.842Z,10.07
2022-10-13T05:57:27.120Z,10.14
2022-10-13T06:00:03.369Z,10.21
2022-10-13T06:03:04.386Z,10.26
2022-10-13T06:05:36.669Z,10.34
2022-10-13T06:09:11.416Z,10.44
2022-10-13T06:10:59.105Z,10.53
2022-10-13T06:13:26.973Z,10.63
2022-10-13T06:16:16.819Z,10.73
2022-10-13T06:18:43.597Z,10.83
2022-10-13T06:21:12.881Z,10.93
2022-10-13T06:23:39.536Z,11.00
2022-10-13T06:26:07.380Z,11.10
2022-10-13T06:28:35.938Z,11.18
2022-10-13T06:31:05.827Z,11.27
2022-10-13T06:33:32.869Z,11.35
2022-10-13T06:36:08.525Z,11.43
2022-10-13T06:38:38.309Z,11.52
2022-10-13T06:41:06.486Z,11.62
2022-10-13T06:43:40.451Z,11.74
2022-10-13T06:46:32.916Z,11.83
2022-10-13T06:49:09.638Z,11.95
2022-10-13T06:51:36.761Z,12.09
2022-10-13T06:54:04.323Z,12.22
2022-10-13T06:56:36.577Z,12.35
2022-10-13T06:59:08.239Z,12.51
2022-10-13T07:01:41.558Z,12.62
2022-10-13T07:04:20.788Z,12.71
2022-10-13T07:06:48.440Z,12.81
2022-10-13T07:09:15.577Z,12.89
2022-10-13T07:11:48.290Z,12.98
2022-10-13T07:14:15.126Z,13.08
2022-10-13T07:16:41.792Z,13.13
2022-10-13T07:19:08.510Z,13.22
2022-10-13T07:21:36.723Z,13.31
2022-10-13T07:24:03.538Z,13.38
2022-10-13T07:26:34.926Z,13.46
2022-10-13T07:29:01.768Z,13.58
2022-10-13T07:31:28.796Z,13.69
2022-10-13T07:33:58.308Z,13.77
2022-10-13T07:36:27.018Z,13.83
2022-10-13T07:38:53.761Z,13.90
2022-10-13T07:41:20.526Z,13.99
2022-10-13T07:43:47.128Z,14.03
2022-10-13T07:46:13.816Z,14.09
2022-10-13T07:48:40.711Z,14.15
2022-10-13T07:51:10.043Z,14.22
2022-10-13T07:53:37.413Z,14.34
2022-10-13T07:56:06.908Z,14.51
2022-10-13T07:58:37.589Z,14.69
2022-10-13T08:01:04.541Z,14.80
2022-10-13T08:06:03.590Z,15.01
2022-10-13T08:08:31.498Z,15.10
2022-10-13T08:11:03.949Z,15.20
2022-10-13T08:13:33.086Z,15.26
2022-10-13T08:16:07.816Z,15.35
2022-10-13T08:18:34.523Z,15.46
2022-10-13T08:23:50.213Z,15.67
2022-10-13T08:26:26.783Z,15.76
2022-10-13T08:31:43.858Z,15.81
2022-10-13T08:34:11.581Z,15.87
2022-10-13T08:36:38.990Z,15.88
2022-10-13T08:39:06.898Z,15.82
2022-10-13T08:41:43.579Z,15.71
2022-10-13T08:45:15.710Z,15.66
2022-10-13T08:47:44.923Z,15.66
2022-10-13T08:50:38.658Z,15.69
2022-10-13T08:53:34.282Z,15.72
2022-10-13T08:56:29.705Z,15.76
2022-10-13T08:59:04.993Z,15.77
2022-10-13T09:01:43.257Z,15.78
2022-10-13T09:07:36.698Z,15.82
2022-10-13T09:10:09.550Z,15.81
2022-10-13T09:12:41.720Z,15.76
2022-10-13T09:15:29.160Z,15.73
2022-10-13T09:18:42.903Z,15.79
2022-10-13T09:22:33.509Z,15.97
2022-10-13T09:25:30.520Z,16.12
2022-10-13T09:28:00.216Z,16.28
2022-10-13T09:30:37.655Z,16.47
2022-10-13T09:33:07.060Z,16.65
2022-10-13T09:36:23.136Z,16.81
2022-10-13T09:39:27.663Z,16.97
2022-10-13T09:42:26.522Z,17.17
2022-10-13T09:45:27.231Z,17.34
2022-10-13T09:51:42.444Z,17.56
2022-10-13T09:54:41.029Z,17.63
2022-10-13T09:57:53.657Z,17.75
2022-10-13T10:00:36.060Z,17.84
2022-10-13T10:03:39.762Z,17.99
2022-10-13T10:06:15.458Z,18.08
2022-10-13T10:09:04.196Z,18.10
2022-10-13T10:11:48.089Z,18.13
2022-10-13T10:14:42.710Z,18.18
2022-10-13T10:17:26.120Z,18.30
2022-10-13T10:20:24.532Z,18.36
2022-10-13T10:23:38.919Z,18.34
2022-10-13T10:26:43.029Z,18.37
2022-10-13T10:29:48.380Z,18.52
2022-10-13T10:32:30.305Z,18.57
2022-10-13T10:35:13.500Z,18.62
2022-10-13T10:38:21.537Z,18.65
2022-10-13T10:41:13.749Z,18.72
2022-10-13T10:43:46.209Z,18.77
2022-10-13T10:46:23.423Z,18.81
2022-10-13T10:49:25.085Z,18.83
2022-10-13T10:51:54.002Z,18.85
2022-10-13T10:54:59.873Z,18.89
2022-10-13T10:58:07.983Z,18.96
2022-10-13T11:00:47.704Z,19.06
2022-10-13T11:03:35.583Z,19.18
2022-10-13T11:06:15.956Z,19.34
2022-10-13T11:08:46.977Z,19.50
2022-10-13T11:11:37.721Z,19.53
2022-10-13T11:14:29.796Z,19.46
2022-10-13T11:17:14.004Z,19.30
2022-10-13T11:19:42.481Z,19.10
2022-10-13T11:22:18.459Z,18.94
2022-10-13T11:25:05.006Z,18.70
2022-10-13T11:28:44.515Z,18.49
2022-10-13T11:31:16.815Z,18.34
2022-10-13T11:36:57.769Z,18.31
2022-10-13T11:43:24.021Z,18.45
2022-10-13T11:54:57.969Z,18.61
2022-10-13T11:58:07.525Z,18.64
2022-10-13T12:01:21.089Z,18.67
2022-10-13T12:03:54.056Z,18.72
2022-10-13T12:06:32.715Z,18.69
2022-10-13T12:21:37.451Z,18.93
2022-10-13T12:25:43.268Z,19.05
2022-10-13T12:28:19.542Z,19.09
2022-10-13T12:31:30.839Z,19.07
2022-10-13T12:34:47.323Z,19.03
2022-10-13T12:37:32.844Z,19.05
2022-10-13T12:40:00.677Z,19.04
2022-10-13T12:42:34.589Z,19.05
2022-10-13T12:45:03.722Z,19.00
2022-10-13T12:47:49.766Z,18.94
2022-10-13T12:50:58.810Z,18.83
2022-10-13T12:53:53.736Z,18.80
2022-10-13T12:56:55.401Z,18.81
2022-10-13T12:59:30.671Z,18.81
2022-10-13T13:09:54.842Z,18.90
2022-10-13T13:10:25.657Z,18.89
2022-10-13T13:12:54.436Z,18.83
2022-10-13T13:15:24.208Z,18.80
2022-10-13T13:19:17.156Z,18.77
2022-10-13T13:21:50.456Z,18.75
2022-10-13T13:24:36.080Z,18.72
2022-10-13T13:27:53.639Z,18.70
2022-10-13T13:34:18.846Z,18.66
2022-10-13T13:37:35.329Z,18.64
2022-10-13T13:40:03.368Z,18.61
2022-10-13T13:42:30.387Z,18.61
2022-10-13T13:45:18.757Z,18.62
2022-10-13T13:48:21.438Z,18.61
2022-10-13T13:50:55.828Z,18.60
2022-10-13T13:53:25.111Z,18.59
2022-10-13T13:59:04.903Z,18.52
2022-10-13T14:01:34.355Z,18.49
2022-10-13T14:04:02.486Z,18.44
2022-10-13T14:06:44.303Z,18.39
2022-10-13T14:10:02.118Z,18.37
2022-10-13T14:13:12.526Z,18.35
2022-10-13T14:15:58.187Z,18.34
2022-10-13T14:18:35.923Z,18.34
2022-10-13T14:24:11.931Z,18.28
2022-10-13T14:27:18.617Z,18.23
2022-10-13T14:30:16.615Z,18.20
2022-10-13T14:32:49.576Z,18.17
2022-10-13T14:35:23.246Z,18.15
2022-10-13T14:38:04.094Z,18.13
2022-10-13T14:41:08.898Z,18.09
2022-10-13T14:43:40.075Z,18.06
2022-10-13T14:46:19.105Z,18.01
2022-10-13T14:53:57.056Z,17.91
2022-10-13T14:56:29.621Z,17.86
2022-10-13T14:58:58.539Z,17.79
2022-10-13T15:01:59.063Z,17.75
2022-10-13T15:04:37.643Z,17.69
2022-10-13T15:07:27.140Z,17.64
2022-10-13T15:17:24.383Z,17.41
2022-10-13T15:19:43.551Z,17.58
2022-10-13T15:20:07.618Z,17.33
2022-10-13T15:22:53.292Z,17.26
2022-10-13T15:33:11.462Z,16.95
2022-10-13T15:40:27.170Z,16.69
2022-10-13T15:45:08.123Z,16.60
2022-10-13T15:48:53.906Z,16.45
2022-10-13T15:51:55.354Z,16.86
2022-10-13T16:03:55.986Z,15.92
2022-10-13T16:25:27.999Z,15.19
2022-10-13T16:28:20.430Z,15.08
2022-10-13T16:31:18.795Z,14.95
2022-10-13T16:33:45.640Z,14.84
2022-10-13T16:36:17.872Z,14.74
2022-10-13T16:38:48.928Z,14.65
2022-10-13T16:41:20.186Z,14.57
2022-10-13T16:43:48.110Z,14.49
2022-10-13T16:46:18.753Z,14.42
2022-10-13T16:48:55.680Z,14.37
2022-10-13T16:51:49.036Z,14.30
2022-10-13T16:54:16.076Z,14.24
2022-10-13T16:56:42.797Z,14.18
2022-10-13T16:59:09.754Z,14.13
2022-10-13T17:01:36.599Z,14.07
2022-10-13T17:04:04.017Z,14.03
2022-10-13T17:06:30.479Z,13.99
2022-10-13T17:08:59.830Z,13.94
2022-10-13T17:11:30.081Z,13.90
2022-10-13T17:14:08.485Z,13.87
2022-10-13T17:16:45.846Z,13.82
2022-10-13T17:19:12.548Z,13.78
2022-10-13T17:21:47.599Z,13.74
2022-10-13T17:24:16.421Z,13.68
2022-10-13T17:26:54.536Z,13.64
2022-10-13T17:32:16.441Z,13.55
2022-10-13T17:34:46.684Z,13.52
2022-10-13T17:37:45.641Z,13.48
2022-10-13T17:40:16.346Z,13.48
2022-10-13T17:42:42.949Z,13.54
2022-10-13T17:47:02.306Z,13.60
2022-10-13T17:49:56.852Z,13.62
2022-10-13T17:55:26.998Z,13.49
2022-10-13T17:58:13.718Z,13.57
2022-10-13T17:58:40.211Z,13.42
2022-10-13T18:01:40.904Z,13.34
2022-10-13T18:04:59.399Z,13.20
2022-10-13T18:11:54.835Z,12.86
2022-10-13T18:14:49.251Z,12.74
2022-10-13T18:15:00.822Z,13.04
2022-10-13T18:17:35.691Z,12.63
2022-10-13T18:20:12.249Z,12.55
2022-10-13T18:22:52.881Z,12.45
2022-10-13T18:25:49.667Z,12.35
2022-10-13T18:28:17.403Z,12.24
2022-10-13T18:31:14.703Z,12.15
2022-10-13T18:34:04.611Z,12.05
2022-10-13T18:37:22.593Z,11.97
2022-10-13T18:39:54.014Z,11.88
2022-10-13T18:42:20.699Z,11.82
2022-10-13T18:44:47.343Z,11.77
2022-10-13T18:47:14.130Z,11.72
2022-10-13T18:49:40.684Z,11.70
2022-10-13T18:52:24.864Z,11.68
2022-10-13T18:55:02.219Z,11.64
2022-10-13T18:57:29.001Z,11.60
2022-10-13T18:59:55.543Z,11.57
2022-10-13T19:02:29.215Z,11.55
2022-10-13T19:05:03.389Z,11.54
2022-10-13T19:07:34.613Z,11.52
2022-10-13T19:10:15.346Z,11.50
2022-10-13T19:12:47.189Z,11.47
2022-10-13T19:18:30.185Z,11.44
2022-10-13T19:19:07.580Z,11.41
2022-10-13T19:21:51.403Z,11.37
2022-10-13T19:24:27.583Z,11.33
2022-10-13T19:27:00.618Z,11.32
2022-10-13T19:29:37.763Z,11.31
2022-10-13T19:32:07.666Z,11.31
2022-10-13T19:34:58.272Z,11.30
2022-10-13T19:37:28.987Z,11.28
2022-10-13T19:39:55.816Z,11.24
2022-10-13T19:42:25.665Z,11.18
2022-10-13T19:44:56.100Z,11.12
2022-10-13T19:47:25.122Z,11.06
2022-10-13T19:49:52.643Z,11.00
2022-10-13T19:52:19.207Z,10.95
2022-10-13T19:54:45.645Z,10.91
2022-10-13T19:57:12.098Z,10.87
2022-10-13T19:59:38.659Z,10.83
2022-10-13T20:02:05.298Z,10.81
2022-10-13T20:04:55.788Z,10.80
2022-10-13T20:07:22.641Z,10.78
2022-10-13T20:09:49.480Z,10.77
2022-10-13T20:12:27.464Z,10.75
2022-10-13T20:14:54.100Z,10.74
2022-10-13T20:17:20.724Z,10.75
2022-10-13T20:19:47.547Z,10.76
2022-10-13T20:22:27.431Z,10.77
2022-10-13T20:25:36.850Z,10.78
2022-10-13T20:28:07.953Z,10.79
2022-10-13T20:30:34.529Z,10.81
2022-10-13T20:33:01.237Z,10.84
2022-10-13T20:35:45.517Z,10.84
2022-10-13T20:38:37.715Z,10.83
2022-10-13T20:41:07.367Z,10.82
2022-10-13T20:43:34.934Z,10.80
2022-10-13T20:46:08.775Z,10.78
2022-10-13T20:49:13.727Z,10.76
2022-10-13T20:51:30.586Z,10.73
2022-10-13T20:54:08.648Z,10.70
2022-10-13T20:56:39.204Z,10.67
2022-10-13T20:59:09.132Z,10.63
2022-10-13T21:01:36.996Z,10.61
2022-10-13T21:04:08.184Z,10.58
2022-10-13T21:06:35.339Z,10.56
2022-10-13T21:09:04.236Z,10.56
2022-10-13T21:11:31.081Z,10.54
2022-10-13T21:13:57.795Z,10.54
2022-10-13T21:16:27.763Z,10.52
2022-10-13T21:18:56.985Z,10.51
2022-10-13T21:21:34.432Z,10.50
2022-10-13T21:24:04.458Z,10.48
2022-10-13T21:26:32.293Z,10.46
2022-10-13T21:29:00.589Z,10.43
2022-10-13T21:31:38.443Z,10.42
2022-10-13T21:34:35.125Z,10.39
2022-10-13T21:37:02.256Z,10.36
2022-10-13T21:39:28.939Z,10.34
2022-10-13T21:42:00.615Z,10.33
2022-10-13T21:45:21.735Z,10.30
2022-10-13T21:47:44.785Z,10.28
2022-10-13T21:50:13.918Z,10.25
2022-10-13T21:53:03.150Z,10.22
2022-10-13T21:55:44.415Z,10.20
2022-10-13T21:58:15.647Z,10.16
2022-10-13T22:00:49.882Z,10.12
2022-10-13T22:03:19.855Z,10.08
2022-10-13T22:06:13.267Z,10.05
2022-10-13T22:08:51.654Z,10.00
2022-10-13T22:11:23.721Z,9.97
2022-10-13T22:13:58.269Z,9.93
2022-10-13T22:16:32.876Z,9.89
2022-10-13T22:18:59.774Z,9.86
2022-10-13T22:22:21.493Z,9.83
2022-10-13T22:30:07.761Z,9.80
2022-10-13T22:38:05.406Z,9.69
2022-10-13T22:38:51.814Z,9.76
2022-10-13T22:40:40.102Z,9.66
2022-10-13T22:42:57.525Z,9.74
2022-10-13T22:43:07.506Z,9.65
