createdAt,value
2018-06-01T00:04:37.342Z,56.10
2018-06-01T00:09:40.640Z,57.10
2018-06-01T00:14:43.218Z,57.00
2018-06-01T00:19:45.810Z,56.80
2018-06-01T00:24:48.378Z,57.00
2018-06-01T00:29:50.956Z,57.30
2018-06-01T00:34:53.509Z,57.40
2018-06-01T00:39:56.118Z,57.30
2018-06-01T00:44:58.656Z,57.60
2018-06-01T00:50:01.255Z,57.60
2018-06-01T00:55:16.458Z,58.00
2018-06-01T01:00:19.008Z,57.90
2018-06-01T01:05:22.565Z,58.10
2018-06-01T01:10:25.900Z,58.30
2018-06-01T01:15:28.437Z,58.30
2018-06-01T01:20:31.031Z,58.40
2018-06-01T01:25:34.369Z,58.70
2018-06-01T01:30:36.959Z,58.70
2018-06-01T01:35:39.509Z,58.70
2018-06-01T01:40:42.050Z,58.80
2018-06-01T01:45:44.654Z,59.00
2018-06-01T01:50:47.250Z,59.30
2018-06-01T01:55:50.565Z,58.90
2018-06-01T02:00:53.106Z,59.00
2018-06-01T02:05:55.691Z,59.20
2018-06-01T02:10:58.262Z,58.90
2018-06-01T02:16:00.806Z,59.40
2018-06-01T02:21:04.103Z,59.60
2018-06-01T02:26:06.650Z,59.70
2018-06-01T02:31:09.166Z,59.80
2018-06-01T02:36:11.680Z,59.90
2018-06-01T02:41:14.207Z,59.80
2018-06-01T02:46:17.506Z,60.00
2018-06-01T02:51:20.807Z,60.10
2018-06-01T02:56:23.328Z,60.20
2018-06-01T03:01:25.833Z,60.30
2018-06-01T03:12:05.125Z,60.30
2018-06-01T03:17:07.663Z,60.40
2018-06-01T03:22:10.185Z,60.50
2018-06-01T03:27:13.499Z,60.70
2018-06-01T03:32:16.794Z,60.50
2018-06-01T03:37:19.368Z,60.60
2018-06-01T03:42:21.885Z,61.40
2018-06-01T03:47:25.214Z,60.80
2018-06-01T03:52:28.523Z,60.70
2018-06-01T03:57:31.817Z,60.80
2018-06-01T04:02:34.349Z,60.80
2018-06-01T04:07:36.918Z,60.80
2018-06-01T04:12:39.454Z,61.00
2018-06-01T04:17:41.977Z,61.20
2018-06-01T04:22:44.501Z,61.30
2018-06-01T04:27:47.826Z,61.20
2018-06-01T04:32:51.138Z,61.30
2018-06-01T04:37:54.441Z,61.50
2018-06-01T04:42:57.733Z,61.40
2018-06-01T04:48:00.251Z,61.30
2018-06-01T04:53:03.528Z,61.60
2018-06-01T04:58:07.062Z,61.60
2018-06-01T05:03:09.599Z,61.80
2018-06-01T05:08:12.142Z,61.70
2018-06-01T05:13:14.675Z,61.60
2018-06-01T05:18:17.209Z,61.70
2018-06-01T05:23:19.724Z,61.80
2018-06-01T05:28:22.287Z,62.00
2018-06-01T05:33:24.804Z,62.10
2018-06-01T05:38:27.337Z,62.10
2018-06-01T05:43:30.628Z,62.40
2018-06-01T05:48:33.181Z,63.20
2018-06-01T05:53:35.718Z,62.60
2018-06-01T05:58:38.237Z,62.80
2018-06-01T06:03:41.559Z,62.90
2018-06-01T06:08:44.121Z,62.90
2018-06-01T06:13:46.686Z,62.90
2018-06-01T06:18:49.222Z,63.20
2018-06-01T06:23:52.550Z,63.00
2018-06-01T06:28:55.097Z,63.00
2018-06-01T06:33:57.629Z,63.00
2018-06-01T06:39:00.929Z,62.60
2018-06-01T06:44:04.220Z,62.50
2018-06-01T06:49:06.764Z,62.40
2018-06-01T06:54:09.365Z,62.40
2018-06-01T06:59:11.918Z,62.30
2018-06-01T07:04:14.475Z,62.70
2018-06-01T07:09:17.059Z,63.20
2018-06-01T07:14:19.602Z,62.80
2018-06-01T07:19:22.989Z,62.80
2018-06-01T07:24:25.602Z,62.70
2018-06-01T07:29:28.142Z,62.30
2018-06-01T07:34:30.693Z,62.50
2018-06-01T07:39:33.221Z,62.00
2018-06-01T07:44:35.798Z,61.90
2018-06-01T07:49:39.142Z,61.10
2018-06-01T07:54:41.734Z,61.10
2018-06-01T07:59:44.309Z,60.70
2018-06-01T08:04:47.620Z,60.90
2018-06-01T08:09:50.937Z,60.60
2018-06-01T08:14:54.263Z,60.80
2018-06-01T08:19:56.813Z,60.80
2018-06-01T08:24:59.361Z,61.00
2018-06-01T08:30:01.935Z,61.00
2018-06-01T08:35:05.241Z,60.50
2018-06-01T08:40:08.534Z,60.40
2018-06-01T08:45:11.074Z,60.40
2018-06-01T08:50:13.618Z,60.00
2018-06-01T08:55:16.146Z,59.70
2018-06-01T09:00:18.686Z,59.90
2018-06-01T09:05:21.233Z,60.30
2018-06-01T09:10:23.844Z,60.40
2018-06-01T09:15:26.429Z,60.40
2018-06-01T09:20:29.027Z,60.40
2018-06-01T09:25:31.637Z,60.30
2018-06-01T09:30:34.172Z,60.30
2018-06-01T09:35:36.727Z,60.10
2018-06-01T09:40:39.318Z,60.10
2018-06-01T09:45:41.861Z,60.20
2018-06-01T09:50:44.423Z,60.30
2018-06-01T09:55:47.001Z,60.30
2018-06-01T10:00:55.317Z,59.80
2018-06-01T10:05:57.838Z,60.00
2018-06-01T10:11:06.144Z,60.40
2018-06-01T10:16:08.704Z,60.50
2018-06-01T10:21:11.271Z,60.30
2018-06-01T10:26:13.808Z,59.10
2018-06-01T10:31:17.120Z,58.70
2018-06-01T10:36:20.503Z,58.50
2018-06-01T10:41:23.090Z,58.50
2018-06-01T10:46:25.653Z,57.80
2018-06-01T10:51:28.226Z,57.00
2018-06-01T10:56:31.594Z,57.00
2018-06-01T11:01:34.972Z,57.10
2018-06-01T11:06:37.544Z,57.00
2018-06-01T11:11:40.101Z,56.10
2018-06-01T11:16:42.716Z,55.60
2018-06-01T11:21:46.805Z,54.70
2018-06-01T11:26:50.654Z,54.70
2018-06-01T11:31:53.219Z,55.20
2018-06-01T11:36:55.789Z,55.00
2018-06-01T11:41:58.321Z,55.30
2018-06-01T11:47:00.881Z,56.10
2018-06-01T11:52:03.474Z,56.70
2018-06-01T11:57:06.064Z,57.40
2018-06-01T12:02:09.363Z,58.00
2018-06-01T12:07:12.677Z,58.30
2018-06-01T12:12:17.996Z,57.90
2018-06-01T12:17:20.542Z,57.90
2018-06-01T12:22:23.890Z,57.30
2018-06-01T12:27:26.469Z,57.30
2018-06-01T12:32:29.025Z,57.30
2018-06-01T12:37:31.690Z,56.90
2018-06-01T12:42:34.261Z,56.90
2018-06-01T12:47:36.840Z,57.40
2018-06-01T12:52:39.391Z,57.70
2018-06-01T12:57:41.970Z,57.70
2018-06-01T13:02:45.453Z,57.00
2018-06-01T13:07:48.030Z,56.40
2018-06-01T13:12:50.618Z,56.40
2018-06-01T13:17:53.950Z,55.60
2018-06-01T13:22:56.529Z,55.60
2018-06-01T13:27:59.108Z,55.50
2018-06-01T13:33:01.649Z,55.20
2018-06-01T13:38:04.217Z,55.10
2018-06-01T13:43:07.551Z,54.60
2018-06-01T13:48:10.076Z,54.50
2018-06-01T13:53:12.661Z,54.40
2018-06-01T13:58:15.221Z,53.80
2018-06-01T14:03:17.812Z,53.30
2018-06-01T14:08:21.226Z,53.10
2018-06-01T14:13:24.629Z,53.10
2018-06-01T14:18:27.966Z,52.50
2018-06-01T14:23:30.546Z,52.40
2018-06-01T14:28:33.975Z,52.70
2018-06-01T14:33:36.575Z,52.60
2018-06-01T14:38:39.154Z,52.50
2018-06-01T14:43:41.810Z,51.90
2018-06-01T14:48:44.368Z,51.40
2018-06-01T14:53:46.934Z,51.20
2018-06-01T14:58:49.545Z,51.90
2018-06-01T15:03:52.126Z,52.10
2018-06-01T15:08:55.460Z,51.40
2018-06-01T15:13:58.063Z,51.30
2018-06-01T15:19:00.665Z,51.50
2018-06-01T15:24:03.249Z,51.40
2018-06-01T15:29:05.824Z,51.30
2018-06-01T15:34:08.435Z,51.20
2018-06-01T15:39:11.144Z,51.20
2018-06-01T15:44:13.766Z,51.40
2018-06-01T15:49:16.410Z,51.30
2018-06-01T15:54:19.746Z,51.40
2018-06-01T15:59:22.333Z,51.30
2018-06-01T16:04:25.768Z,50.60
2018-06-01T16:09:28.357Z,50.60
2018-06-01T16:14:30.954Z,50.60
2018-06-01T16:19:33.541Z,50.50
2018-06-01T16:24:36.165Z,50.30
2018-06-01T16:29:38.759Z,50.40
2018-06-01T16:34:41.332Z,50.80
2018-06-01T16:39:43.897Z,51.50
2018-06-01T16:44:47.241Z,50.40
2018-06-01T16:49:49.864Z,50.40
2018-06-01T16:54:52.467Z,50.60
2018-06-01T16:59:55.026Z,50.40
2018-06-01T17:04:57.578Z,50.50
2018-06-01T17:10:00.947Z,50.30
2018-06-01T17:15:04.305Z,50.30
2018-06-01T17:25:36.516Z,50.30
2018-06-01T17:31:04.955Z,50.00
2018-06-01T17:36:20.327Z,50.00
2018-06-01T17:41:31.911Z,50.20
2018-06-01T17:52:07.462Z,50.20
2018-06-01T17:57:13.457Z,50.20
2018-06-01T18:02:22.889Z,50.10
2018-06-01T18:07:29.858Z,50.40
2018-06-01T18:12:38.904Z,50.90
2018-06-01T18:17:41.533Z,50.90
2018-06-01T18:22:46.307Z,51.20
2018-06-01T18:27:48.897Z,51.30
2018-06-01T18:32:52.005Z,51.30
2018-06-01T18:37:54.643Z,51.50
2018-06-01T18:42:57.232Z,51.60
2018-06-01T18:47:59.897Z,51.60
2018-06-01T18:53:02.518Z,51.80
2018-06-01T18:58:05.137Z,51.90
2018-06-01T19:03:08.505Z,51.80
2018-06-01T19:08:11.116Z,51.80
2018-06-01T19:13:13.703Z,51.90
2018-06-01T19:18:17.199Z,52.20
2018-06-01T19:23:19.785Z,52.50
2018-06-01T19:28:22.353Z,52.70
2018-06-01T19:33:24.933Z,53.00
2018-06-01T19:38:27.535Z,53.00
2018-06-01T19:43:30.891Z,53.20
2018-06-01T19:48:33.477Z,53.20
2018-06-01T19:53:36.055Z,53.40
2018-06-01T19:58:39.414Z,53.60
2018-06-01T20:03:42.034Z,53.60
2018-06-01T20:08:44.695Z,53.60
2018-06-01T20:13:48.257Z,53.70
2018-06-01T20:18:50.861Z,53.80
2018-06-01T20:23:53.429Z,53.90
2018-06-01T20:28:56.062Z,53.60
2018-06-01T20:34:00.386Z,54.20
2018-06-01T20:39:03.045Z,54.20
2018-06-01T20:44:05.653Z,54.30
2018-06-01T20:49:08.222Z,54.30
2018-06-01T20:54:10.815Z,54.30
2018-06-01T20:59:13.401Z,54.50
2018-06-01T21:04:15.994Z,54.50
2018-06-01T21:09:18.623Z,54.50
2018-06-01T21:14:21.222Z,54.50
2018-06-01T21:19:23.793Z,54.40
2018-06-01T21:24:26.449Z,54.50
2018-06-01T21:29:29.827Z,54.80
2018-06-01T21:34:32.431Z,54.70
2018-06-01T21:39:35.107Z,54.70
2018-06-01T21:44:37.698Z,54.80
2018-06-01T21:49:40.358Z,55.00
2018-06-01T21:54:43.729Z,55.20
2018-06-01T21:59:46.305Z,55.20
2018-06-01T22:04:50.231Z,55.40
2018-06-01T22:09:52.817Z,55.40
2018-06-01T22:14:55.398Z,55.50
2018-06-01T22:19:57.969Z,55.60
2018-06-01T22:25:00.521Z,55.60
2018-06-01T22:30:03.106Z,55.70
2018-06-01T22:35:05.681Z,55.70
2018-06-01T22:40:09.177Z,55.90
2018-06-01T22:45:12.491Z,56.00
2018-06-01T22:50:15.815Z,56.00
2018-06-01T22:55:19.183Z,56.00
2018-06-01T23:05:56.379Z,55.90
2018-06-01T23:10:58.969Z,56.10
2018-06-01T23:16:01.539Z,56.00
2018-06-01T23:21:04.867Z,56.20
2018-06-01T23:26:08.201Z,56.40
2018-06-01T23:31:10.750Z,56.30
2018-06-01T23:36:13.320Z,56.40
2018-06-01T23:41:15.886Z,56.30
2018-06-01T23:46:18.444Z,56.40
2018-06-01T23:51:21.013Z,56.50
2018-06-01T23:56:23.606Z,56.50
