createdAt,value
2023-04-28T00:00:05.827Z,96446.19
2023-04-28T00:02:38.035Z,96437.16
2023-04-28T00:05:09.990Z,96435.72
2023-04-28T00:07:41.824Z,96437.41
2023-04-28T00:10:13.626Z,96435.44
2023-04-28T00:12:45.213Z,96435.78
2023-04-28T00:15:17.180Z,96436.28
2023-04-28T00:17:51.546Z,96427.03
2023-04-28T00:20:23.187Z,96431.66
2023-04-28T00:22:54.754Z,96431.59
2023-04-28T00:25:26.380Z,96432.06
2023-04-28T00:27:58.405Z,96433.03
2023-04-28T00:30:31.073Z,96429.38
2023-04-28T00:33:02.848Z,96423.03
2023-04-28T00:35:37.483Z,96430.19
2023-04-28T00:38:09.289Z,96420.00
2023-04-28T00:40:41.090Z,96426.97
2023-04-28T00:43:15.945Z,96426.97
2023-04-28T00:45:49.076Z,96423.94
2023-04-28T00:48:20.973Z,96419.66
2023-04-28T00:50:52.683Z,96419.31
2023-04-28T00:53:24.460Z,96415.16
2023-04-28T00:55:57.183Z,96411.72
2023-04-28T00:58:30.490Z,96423.53
2023-04-28T01:01:04.745Z,96405.88
2023-04-28T01:03:41.623Z,96404.69
2023-04-28T01:06:14.643Z,96394.38
2023-04-28T01:08:50.650Z,96397.84
2023-04-28T01:11:22.212Z,96400.88
2023-04-28T01:13:54.092Z,96390.31
2023-04-28T01:16:27.255Z,96390.66
2023-04-28T01:19:00.656Z,96382.97
2023-04-28T01:21:35.153Z,96387.56
2023-04-28T01:24:07.129Z,96385.94
2023-04-28T01:26:38.877Z,96379.44
2023-04-28T01:29:10.681Z,96377.00
2023-04-28T01:31:42.267Z,96383.91
2023-04-28T01:34:14.292Z,96380.81
2023-04-28T01:36:46.218Z,96376.03
2023-04-28T01:39:17.994Z,96387.72
2023-04-28T01:41:49.712Z,96376.00
2023-04-28T01:44:23.515Z,96380.81
2023-04-28T01:46:55.079Z,96378.31
2023-04-28T01:49:26.660Z,96388.09
2023-04-28T01:51:58.328Z,96390.66
2023-04-28T01:54:30.178Z,96402.94
2023-04-28T01:57:03.257Z,96402.94
2023-04-28T01:59:35.122Z,96384.59
2023-04-28T02:02:06.923Z,96403.47
2023-04-28T02:04:39.582Z,96392.03
2023-04-28T02:07:11.584Z,96376.00
2023-04-28T02:09:43.548Z,96374.06
2023-04-28T02:12:15.128Z,96374.41
2023-04-28T02:14:46.705Z,96355.81
2023-04-28T02:17:18.369Z,96364.94
2023-04-28T02:19:56.846Z,96375.78
2023-04-28T02:22:28.444Z,96376.88
2023-04-28T02:25:02.218Z,96381.63
2023-04-28T02:27:36.794Z,96391.41
2023-04-28T02:30:08.897Z,96386.19
2023-04-28T02:32:40.556Z,96392.75
2023-04-28T02:35:12.424Z,96403.63
2023-04-28T02:37:44.071Z,96422.50
2023-04-28T02:40:15.854Z,96422.94
2023-04-28T02:42:47.602Z,96442.72
2023-04-28T02:45:19.345Z,96434.25
2023-04-28T02:47:50.981Z,96442.06
2023-04-28T02:50:22.862Z,96451.41
2023-04-28T02:52:54.628Z,96451.84
2023-04-28T02:55:26.237Z,96464.09
2023-04-28T02:58:00.179Z,96465.34
2023-04-28T03:00:31.999Z,96469.56
2023-04-28T03:03:06.732Z,96465.91
2023-04-28T03:05:38.476Z,96471.00
2023-04-28T03:08:13.101Z,96456.31
2023-04-28T03:10:44.793Z,96450.66
2023-04-28T03:13:16.474Z,96450.47
2023-04-28T03:15:48.174Z,96447.84
2023-04-28T03:18:19.825Z,96447.97
2023-04-28T03:20:51.428Z,96439.81
2023-04-28T03:23:23.017Z,96445.50
2023-04-28T03:25:54.981Z,96442.50
2023-04-28T03:28:29.691Z,96449.38
2023-04-28T03:31:01.524Z,96450.28
2023-04-28T03:33:35.954Z,96453.81
2023-04-28T03:36:08.015Z,96448.28
2023-04-28T03:38:39.695Z,96457.44
2023-04-28T03:41:11.484Z,96466.03
2023-04-28T03:43:43.049Z,96466.41
2023-04-28T03:46:14.714Z,96479.44
2023-04-28T03:48:46.345Z,96483.22
2023-04-28T03:51:21.309Z,96486.47
2023-04-28T03:53:52.870Z,96506.06
2023-04-28T03:56:24.722Z,96498.19
2023-04-28T03:58:56.268Z,96486.78
2023-04-28T04:01:28.090Z,96470.47
2023-04-28T04:03:59.891Z,96470.88
2023-04-28T04:06:32.606Z,96479.38
2023-04-28T04:09:04.538Z,96478.50
2023-04-28T04:11:39.220Z,96489.78
2023-04-28T04:14:11.056Z,96486.56
2023-04-28T04:16:42.952Z,96480.34
2023-04-28T04:19:14.535Z,96479.28
2023-04-28T04:21:46.333Z,96503.03
2023-04-28T04:24:18.225Z,96503.91
2023-04-28T04:26:50.086Z,96503.13
2023-04-28T04:29:23.814Z,96484.81
2023-04-28T04:31:55.520Z,96473.06
2023-04-28T04:34:27.259Z,96485.03
2023-04-28T04:36:58.849Z,96473.69
2023-04-28T04:39:30.521Z,96471.50
2023-04-28T04:42:13.341Z,96478.03
2023-04-28T04:44:54.552Z,96478.66
2023-04-28T04:47:26.425Z,96483.16
2023-04-28T04:50:00.129Z,96481.88
2023-04-28T04:52:32.306Z,96487.38
2023-04-28T04:55:04.971Z,96498.25
2023-04-28T04:57:37.120Z,96483.91
2023-04-28T05:00:09.877Z,96495.91
2023-04-28T05:02:41.897Z,96498.75
2023-04-28T05:07:51.392Z,96496.19
2023-04-28T05:10:24.694Z,96515.06
2023-04-28T05:12:56.599Z,96518.47
2023-04-28T05:15:28.199Z,96508.13
2023-04-28T05:18:00.025Z,96480.25
2023-04-28T05:20:31.736Z,96473.88
2023-04-28T05:23:06.340Z,96476.44
2023-04-28T05:25:38.125Z,96468.41
2023-04-28T05:28:10.813Z,96464.47
2023-04-28T05:30:50.791Z,96469.19
2023-04-28T05:33:24.089Z,96466.72
2023-04-28T05:35:58.144Z,96467.94
2023-04-28T05:38:31.904Z,96472.94
2023-04-28T05:41:03.885Z,96476.34
2023-04-28T05:43:36.093Z,96481.69
2023-04-28T05:46:18.201Z,96473.66
2023-04-28T05:48:59.425Z,96469.94
2023-04-28T05:51:31.042Z,96474.44
2023-04-28T05:54:03.378Z,96464.34
2023-04-28T05:56:35.222Z,96467.13
2023-04-28T05:59:06.852Z,96459.28
2023-04-28T06:01:38.875Z,96468.72
2023-04-28T06:04:10.663Z,96457.72
2023-04-28T06:06:42.525Z,96466.94
2023-04-28T06:09:14.241Z,96470.28
2023-04-28T06:11:45.894Z,96467.13
2023-04-28T06:14:17.816Z,96468.53
2023-04-28T06:16:51.202Z,96471.88
2023-04-28T06:19:25.802Z,96478.59
2023-04-28T06:21:57.417Z,96471.19
2023-04-28T06:24:29.162Z,96469.41
2023-04-28T06:27:00.734Z,96470.81
2023-04-28T06:29:35.523Z,96475.78
2023-04-28T06:32:07.156Z,96477.97
2023-04-28T06:34:38.768Z,96472.94
2023-04-28T06:37:10.596Z,96472.06
2023-04-28T06:39:42.593Z,96465.19
2023-04-28T06:42:16.439Z,96479.22
2023-04-28T06:44:48.103Z,96467.81
2023-04-28T06:47:19.710Z,96467.44
2023-04-28T06:49:51.668Z,96475.28
2023-04-28T06:52:33.139Z,96469.16
2023-04-28T06:55:16.000Z,96462.50
2023-04-28T06:57:50.329Z,96450.88
2023-04-28T07:00:22.132Z,96459.41
2023-04-28T07:02:56.511Z,96456.97
2023-04-28T07:05:28.968Z,96457.34
2023-04-28T07:08:00.654Z,96453.69
2023-04-28T07:10:32.320Z,96458.50
2023-04-28T07:13:03.938Z,96461.47
2023-04-28T07:15:35.641Z,96453.72
2023-04-28T07:18:07.689Z,96458.53
2023-04-28T07:20:39.385Z,96456.78
2023-04-28T07:23:11.422Z,96463.22
2023-04-28T07:25:43.402Z,96461.59
2023-04-28T07:28:17.121Z,96464.31
2023-04-28T07:30:48.710Z,96459.56
2023-04-28T07:33:20.955Z,96452.28
2023-04-28T07:35:55.801Z,96455.03
2023-04-28T07:38:27.459Z,96459.13
2023-04-28T07:40:59.113Z,96451.53
2023-04-28T07:43:31.056Z,96456.59
2023-04-28T07:46:02.690Z,96457.63
2023-04-28T07:48:35.373Z,96456.72
2023-04-28T07:51:07.080Z,96452.09
2023-04-28T07:53:38.725Z,96459.41
2023-04-28T07:56:12.852Z,96465.00
2023-04-28T07:58:44.573Z,96471.03
2023-04-28T08:01:16.183Z,96469.03
2023-04-28T08:03:48.160Z,96474.03
2023-04-28T08:06:20.322Z,96482.63
2023-04-28T08:08:54.415Z,96506.16
2023-04-28T08:11:26.393Z,96504.94
2023-04-28T08:14:01.352Z,96509.19
2023-04-28T08:16:34.488Z,96505.81
2023-04-28T08:19:06.506Z,96495.06
2023-04-28T08:21:38.261Z,96498.78
2023-04-28T08:24:10.851Z,96523.09
2023-04-28T08:26:42.465Z,96498.97
2023-04-28T08:29:14.058Z,96474.97
2023-04-28T08:31:48.830Z,96496.75
2023-04-28T08:34:21.103Z,96514.41
2023-04-28T08:36:53.493Z,96522.66
2023-04-28T08:39:26.786Z,96512.91
2023-04-28T08:41:58.494Z,96511.81
2023-04-28T08:44:39.160Z,96510.06
2023-04-28T08:47:17.120Z,96509.84
2023-04-28T08:49:49.512Z,96520.06
2023-04-28T08:52:21.870Z,96518.09
2023-04-28T08:54:53.753Z,96518.75
2023-04-28T08:57:28.426Z,96509.50
2023-04-28T09:00:00.703Z,96500.72
2023-04-28T09:02:32.569Z,96500.50
2023-04-28T09:05:08.500Z,96508.94
2023-04-28T09:07:41.202Z,96510.28
2023-04-28T09:10:24.435Z,96537.16
2023-04-28T09:12:56.826Z,96540.69
2023-04-28T09:15:33.248Z,96553.28
2023-04-28T09:18:15.288Z,96532.78
2023-04-28T09:20:47.117Z,96530.81
2023-04-28T09:23:22.717Z,96540.69
2023-04-28T09:25:59.530Z,96535.25
2023-04-28T09:28:32.871Z,96534.00
2023-04-28T09:31:04.758Z,96526.47
2023-04-28T09:33:36.414Z,96529.28
2023-04-28T09:36:08.217Z,96525.59
2023-04-28T09:38:45.129Z,96525.72
2023-04-28T09:41:17.080Z,96510.50
2023-04-28T09:43:48.671Z,96521.34
2023-04-28T09:46:29.973Z,96521.75
2023-04-28T09:49:02.869Z,96524.41
2023-04-28T09:51:34.697Z,96529.28
2023-04-28T09:54:08.353Z,96529.28
2023-04-28T09:56:43.751Z,96521.91
2023-04-28T09:59:15.598Z,96521.06
2023-04-28T10:01:48.556Z,96525.44
2023-04-28T10:04:21.264Z,96522.03
2023-04-28T10:06:53.279Z,96533.22
2023-04-28T10:09:26.904Z,96518.81
2023-04-28T10:11:59.826Z,96515.28
2023-04-28T10:14:32.259Z,96502.09
2023-04-28T10:17:05.638Z,96508.56
2023-04-28T10:19:39.940Z,96518.50
2023-04-28T10:22:57.483Z,96531.13
2023-04-28T10:25:37.294Z,96532.44
2023-04-28T10:28:09.654Z,96522.66
2023-04-28T10:30:41.770Z,96537.00
2023-04-28T10:33:16.427Z,96527.88
2023-04-28T10:35:48.513Z,96535.81
2023-04-28T10:38:24.012Z,96525.69
2023-04-28T10:40:56.021Z,96527.66
2023-04-28T10:43:31.278Z,96531.16
2023-04-28T10:46:07.501Z,96525.91
2023-04-28T10:48:52.597Z,96522.44
2023-04-28T10:51:25.599Z,96517.44
2023-04-28T10:54:00.209Z,96518.25
2023-04-28T10:56:34.560Z,96524.78
2023-04-28T10:59:29.138Z,96525.13
2023-04-28T11:02:37.170Z,96522.16
2023-04-28T11:05:13.512Z,96524.81
2023-04-28T11:08:26.035Z,96518.75
2023-04-28T11:11:21.151Z,96527.66
2023-04-28T11:14:17.222Z,96512.13
2023-04-28T11:17:01.020Z,96518.25
2023-04-28T11:19:51.359Z,96517.03
2023-04-28T11:22:23.990Z,96522.53
2023-04-28T11:24:59.793Z,96524.34
2023-04-28T11:27:33.729Z,96522.44
2023-04-28T11:30:23.474Z,96528.75
2023-04-28T11:32:55.349Z,96521.81
2023-04-28T11:35:41.770Z,96521.97
2023-04-28T11:38:13.385Z,96516.81
2023-04-28T11:41:00.443Z,96522.72
2023-04-28T11:43:46.012Z,96524.47
2023-04-28T11:46:24.662Z,96518.31
2023-04-28T11:49:05.968Z,96510.94
2023-04-28T11:51:38.903Z,96517.78
2023-04-28T11:54:14.929Z,96520.13
2023-04-28T11:56:47.000Z,96515.50
2023-04-28T11:59:21.922Z,96518.50
2023-04-28T12:01:59.679Z,96515.13
2023-04-28T12:04:40.092Z,96509.84
2023-04-28T12:07:16.280Z,96513.09
2023-04-28T12:10:19.120Z,96511.72
2023-04-28T12:12:53.023Z,96504.84
2023-04-28T12:15:41.055Z,96515.84
2023-04-28T12:18:13.495Z,96507.25
2023-04-28T12:20:45.491Z,96520.34
2023-04-28T12:23:33.720Z,96509.50
2023-04-28T12:26:09.662Z,96513.50
2023-04-28T12:28:41.854Z,96511.66
2023-04-28T12:31:13.883Z,96512.94
2023-04-28T12:33:45.633Z,96514.84
2023-04-28T12:36:17.943Z,96515.72
2023-04-28T12:38:50.213Z,96517.72
2023-04-28T12:41:21.846Z,96513.69
2023-04-28T12:43:53.593Z,96509.19
2023-04-28T12:46:25.307Z,96506.34
2023-04-28T12:48:57.106Z,96501.22
2023-04-28T12:51:29.749Z,96499.97
2023-04-28T12:54:01.781Z,96501.47
2023-04-28T12:56:33.960Z,96505.81
2023-04-28T12:59:06.055Z,96506.38
2023-04-28T13:01:37.975Z,96499.94
2023-04-28T13:04:12.383Z,96505.31
2023-04-28T13:06:44.452Z,96501.69
2023-04-28T13:09:16.842Z,96500.44
2023-04-28T13:11:48.419Z,96496.81
2023-04-28T13:14:20.751Z,96492.25
2023-04-28T13:16:52.881Z,96498.06
2023-04-28T13:19:24.644Z,96492.06
2023-04-28T13:21:56.583Z,96485.84
2023-04-28T13:24:28.158Z,96486.06
2023-04-28T13:26:59.767Z,96471.78
2023-04-28T13:29:36.397Z,96479.06
2023-04-28T13:32:08.418Z,96471.44
2023-04-28T13:34:40.293Z,96467.44
2023-04-28T13:37:12.185Z,96457.88
2023-04-28T13:39:49.690Z,96459.78
2023-04-28T13:42:21.592Z,96454.22
2023-04-28T13:44:53.397Z,96447.91
2023-04-28T13:47:26.733Z,96461.31
2023-04-28T13:50:01.528Z,96453.88
2023-04-28T13:52:33.231Z,96451.47
2023-04-28T13:55:05.421Z,96450.63
2023-04-28T13:57:37.376Z,96459.09
2023-04-28T14:00:10.149Z,96460.25
2023-04-28T14:02:45.841Z,96458.09
2023-04-28T14:05:17.649Z,96447.03
2023-04-28T14:07:49.416Z,96443.25
2023-04-28T14:10:22.807Z,96448.59
2023-04-28T14:12:54.417Z,96438.59
2023-04-28T14:15:26.169Z,96434.66
2023-04-28T14:17:57.964Z,96432.81
2023-04-28T14:20:33.300Z,96430.09
2023-04-28T14:23:05.308Z,96426.75
2023-04-28T14:25:37.639Z,96422.38
2023-04-28T14:28:09.406Z,96410.97
2023-04-28T14:30:41.771Z,96407.84
2023-04-28T14:33:13.502Z,96400.41
2023-04-28T14:35:45.230Z,96401.75
2023-04-28T14:38:16.883Z,96401.91
2023-04-28T14:40:50.886Z,96403.97
2023-04-28T14:43:23.249Z,96399.19
2023-04-28T14:45:54.986Z,96394.84
2023-04-28T14:48:26.817Z,96393.81
2023-04-28T14:50:58.671Z,96385.53
2023-04-28T14:53:30.483Z,96395.50
2023-04-28T14:56:17.205Z,96391.13
2023-04-28T14:58:50.477Z,96396.63
2023-04-28T15:01:24.798Z,96412.38
2023-04-28T15:03:56.967Z,96409.59
2023-04-28T15:06:28.767Z,96403.31
2023-04-28T15:09:00.466Z,96397.28
2023-04-28T15:11:32.399Z,96381.69
2023-04-28T15:14:04.236Z,96389.41
2023-04-28T15:16:36.233Z,96380.34
2023-04-28T15:19:08.108Z,96384.16
2023-04-28T15:21:40.445Z,96371.13
2023-04-28T15:24:12.848Z,96370.72
2023-04-28T15:26:47.935Z,96366.31
2023-04-28T15:29:19.657Z,96373.88
2023-04-28T15:31:51.464Z,96377.47
2023-04-28T15:34:26.044Z,96375.19
2023-04-28T15:36:57.845Z,96369.56
2023-04-28T15:39:32.656Z,96367.63
2023-04-28T15:42:05.077Z,96357.81
2023-04-28T15:44:36.660Z,96352.13
2023-04-28T15:47:09.131Z,96339.47
2023-04-28T15:49:43.467Z,96347.97
2023-04-28T15:52:15.387Z,96352.53
2023-04-28T15:54:47.245Z,96360.84
2023-04-28T15:57:19.017Z,96358.44
2023-04-28T15:59:51.760Z,96346.66
2023-04-28T16:02:26.881Z,96350.25
2023-04-28T16:05:00.081Z,96356.28
2023-04-28T16:07:38.100Z,96348.41
2023-04-28T16:10:16.618Z,96330.22
2023-04-28T16:12:48.342Z,96327.16
2023-04-28T16:15:23.401Z,96309.38
2023-04-28T16:17:56.844Z,96322.25
2023-04-28T16:20:28.585Z,96310.88
2023-04-28T16:23:00.183Z,96317.19
2023-04-28T16:25:32.375Z,96312.41
2023-04-28T16:28:04.540Z,96318.28
2023-04-28T16:30:36.273Z,96318.91
2023-04-28T16:33:08.853Z,96312.34
2023-04-28T16:35:42.800Z,96313.56
2023-04-28T16:38:14.402Z,96311.69
2023-04-28T16:40:46.096Z,96318.84
2023-04-28T16:43:18.541Z,96316.19
2023-04-28T16:45:50.493Z,96320.72
2023-04-28T16:48:23.139Z,96315.81
2023-04-28T16:50:54.742Z,96313.56
2023-04-28T16:53:26.845Z,96314.69
2023-04-28T16:55:58.494Z,96322.81
2023-04-28T16:58:30.196Z,96309.78
2023-04-28T17:01:01.897Z,96321.84
2023-04-28T17:03:34.659Z,96321.09
2023-04-28T17:06:09.986Z,96313.72
2023-04-28T17:08:42.252Z,96312.41
2023-04-28T17:11:16.815Z,96311.22
2023-04-28T17:13:48.460Z,96298.78
2023-04-28T17:16:20.163Z,96301.63
2023-04-28T17:18:53.094Z,96293.50
2023-04-28T17:21:27.102Z,96297.28
2023-04-28T17:24:00.376Z,96297.69
2023-04-28T17:26:32.470Z,96297.44
2023-04-28T17:29:04.850Z,96298.41
2023-04-28T17:31:38.741Z,96310.50
2023-04-28T17:34:10.791Z,96310.88
2023-04-28T17:36:42.481Z,96316.25
2023-04-28T17:39:16.399Z,96320.66
2023-04-28T17:41:48.323Z,96325.88
2023-04-28T17:44:19.940Z,96328.34
2023-04-28T17:46:51.659Z,96318.34
2023-04-28T17:49:24.238Z,96325.63
2023-04-28T17:51:55.956Z,96325.88
2023-04-28T17:54:27.915Z,96322.28
2023-04-28T17:57:00.346Z,96337.50
2023-04-28T17:59:32.202Z,96325.63
2023-04-28T18:02:03.844Z,96327.69
2023-04-28T18:04:35.583Z,96327.69
2023-04-28T18:07:07.898Z,96337.75
2023-04-28T18:09:39.664Z,96346.25
2023-04-28T18:12:11.716Z,96344.81
2023-04-28T18:14:44.351Z,96336.31
2023-04-28T18:17:15.962Z,96350.28
2023-04-28T18:19:52.361Z,96345.13
2023-04-28T18:22:24.348Z,96348.44
2023-04-28T18:24:55.942Z,96347.38
2023-04-28T18:27:27.595Z,96345.63
2023-04-28T18:29:59.206Z,96364.78
2023-04-28T18:32:33.738Z,96360.09
2023-04-28T18:35:08.436Z,96362.31
2023-04-28T18:37:42.912Z,96366.31
2023-04-28T18:40:14.639Z,96362.44
2023-04-28T18:42:46.360Z,96373.91
2023-04-28T18:45:17.996Z,96368.53
2023-04-28T18:47:51.855Z,96382.13
2023-04-28T18:50:24.202Z,96365.88
2023-04-28T18:52:56.508Z,96375.47
2023-04-28T18:55:28.106Z,96377.56
2023-04-28T18:58:02.190Z,96370.72
2023-04-28T19:00:35.685Z,96370.41
2023-04-28T19:03:08.658Z,96382.34
2023-04-28T19:05:43.743Z,96376.13
2023-04-28T19:08:15.259Z,96373.56
2023-04-28T19:10:49.033Z,96390.72
2023-04-28T19:13:20.635Z,96398.19
2023-04-28T19:15:54.490Z,96397.78
2023-04-28T19:18:26.135Z,96406.78
2023-04-28T19:21:02.838Z,96408.41
2023-04-28T19:23:34.977Z,96407.50
2023-04-28T19:26:08.571Z,96409.41
2023-04-28T19:28:40.385Z,96408.25
2023-04-28T19:31:12.039Z,96407.03
2023-04-28T19:33:43.666Z,96410.97
2023-04-28T19:36:15.295Z,96418.75
2023-04-28T19:38:46.875Z,96427.88
2023-04-28T19:41:19.229Z,96427.88
2023-04-28T19:43:50.821Z,96424.41
2023-04-28T19:46:22.740Z,96430.38
2023-04-28T19:48:54.370Z,96436.97
2023-04-28T19:51:25.960Z,96436.50
2023-04-28T19:53:57.597Z,96446.97
2023-04-28T19:56:29.223Z,96438.75
2023-04-28T19:59:00.800Z,96442.44
2023-04-28T20:01:32.538Z,96439.09
2023-04-28T20:04:04.493Z,96447.28
2023-04-28T20:06:36.258Z,96444.97
2023-04-28T20:09:09.643Z,96442.34
2023-04-28T20:11:42.257Z,96438.19
2023-04-28T20:14:14.047Z,96443.16
2023-04-28T20:16:45.802Z,96437.69
2023-04-28T20:19:17.457Z,96434.63
2023-04-28T20:21:49.072Z,96442.47
2023-04-28T20:24:20.838Z,96441.09
2023-04-28T20:26:54.563Z,96438.72
2023-04-28T20:29:27.212Z,96448.91
2023-04-28T20:31:59.110Z,96452.34
2023-04-28T20:34:31.706Z,96440.72
2023-04-28T20:37:03.528Z,96441.84
2023-04-28T20:39:35.339Z,96440.66
2023-04-28T20:42:07.288Z,96449.94
2023-04-28T20:44:39.152Z,96448.72
2023-04-28T20:47:11.214Z,96444.25
2023-04-28T20:49:43.979Z,96443.97
2023-04-28T20:52:15.767Z,96442.53
2023-04-28T20:54:48.012Z,96440.13
2023-04-28T20:57:19.774Z,96438.97
2023-04-28T20:59:52.106Z,96441.09
2023-04-28T21:02:24.203Z,96452.75
2023-04-28T21:04:56.217Z,96449.78
2023-04-28T21:07:27.875Z,96455.66
2023-04-28T21:09:59.988Z,96457.66
2023-04-28T21:12:31.650Z,96461.97
2023-04-28T21:15:03.861Z,96471.41
2023-04-28T21:17:35.709Z,96460.44
2023-04-28T21:20:07.961Z,96465.81
2023-04-28T21:22:39.575Z,96448.00
2023-04-28T21:25:13.489Z,96446.75
2023-04-28T21:27:45.075Z,96446.56
2023-04-28T21:30:16.666Z,96453.81
2023-04-28T21:32:48.384Z,96455.69
2023-04-28T21:35:20.055Z,96451.16
2023-04-28T21:37:51.822Z,96441.72
2023-04-28T21:40:23.583Z,96433.44
2023-04-28T21:42:55.644Z,96431.91
2023-04-28T21:45:27.270Z,96427.66
2023-04-28T21:48:00.258Z,96427.66
2023-04-28T21:50:31.996Z,96428.34
2023-04-28T21:53:03.891Z,96427.22
2023-04-28T21:55:35.586Z,96429.91
2023-04-28T21:58:07.161Z,96430.00
2023-04-28T22:00:43.320Z,96428.88
2023-04-28T22:03:15.757Z,96433.34
2023-04-28T22:05:47.813Z,96422.19
2023-04-28T22:08:19.566Z,96418.44
2023-04-28T22:10:51.199Z,96415.19
2023-04-28T22:13:23.217Z,96418.19
2023-04-28T22:15:56.163Z,96424.53
2023-04-28T22:18:31.227Z,96424.75
2023-04-28T22:21:02.893Z,96424.41
2023-04-28T22:23:34.441Z,96435.34
2023-04-28T22:26:06.139Z,96433.84
2023-04-28T22:28:37.833Z,96432.31
2023-04-28T22:31:09.440Z,96424.94
2023-04-28T22:33:41.417Z,96423.50
2023-04-28T22:36:12.998Z,96422.91
2023-04-28T22:38:44.644Z,96418.25
2023-04-28T22:41:16.351Z,96411.91
2023-04-28T22:43:48.380Z,96409.25
2023-04-28T22:46:23.237Z,96407.44
2023-04-28T22:48:54.834Z,96399.16
2023-04-28T22:51:26.478Z,96398.41
2023-04-28T22:53:58.029Z,96399.34
2023-04-28T22:56:29.642Z,96400.78
2023-04-28T22:59:01.382Z,96396.09
2023-04-28T23:01:32.990Z,96401.03
2023-04-28T23:04:05.015Z,96394.56
2023-04-28T23:06:39.198Z,96391.00
2023-04-28T23:09:10.938Z,96402.91
2023-04-28T23:11:42.668Z,96397.84
2023-04-28T23:14:17.447Z,96396.50
2023-04-28T23:16:49.010Z,96396.22
2023-04-28T23:19:20.844Z,96394.66
2023-04-28T23:21:52.650Z,96398.81
2023-04-28T23:24:24.589Z,96406.44
2023-04-28T23:26:56.687Z,96403.81
2023-04-28T23:29:28.422Z,96414.94
2023-04-28T23:32:00.297Z,96419.69
2023-04-28T23:34:32.026Z,96411.28
2023-04-28T23:37:03.953Z,96420.59
2023-04-28T23:39:35.632Z,96417.94
2023-04-28T23:42:07.641Z,96415.72
2023-04-28T23:44:39.240Z,96405.13
2023-04-28T23:47:14.262Z,96406.44
2023-04-28T23:49:46.402Z,96412.38
2023-04-28T23:52:19.433Z,96411.16
2023-04-28T23:54:51.095Z,96408.28
2023-04-28T23:57:22.735Z,96412.38
2023-04-28T23:59:54.662Z,96407.38
