createdAt,value
2022-08-20T00:01:17.944Z,19.27
2022-08-20T00:03:53.193Z,19.23
2022-08-20T00:06:24.627Z,19.27
2022-08-20T00:08:53.882Z,19.23
2022-08-20T00:11:25.784Z,19.17
2022-08-20T00:13:58.622Z,19.16
2022-08-20T00:16:32.652Z,19.15
2022-08-20T00:19:00.940Z,19.10
2022-08-20T00:21:29.394Z,19.09
2022-08-20T00:24:00.878Z,19.08
2022-08-20T00:26:28.971Z,19.05
2022-08-20T00:28:56.870Z,19.01
2022-08-20T00:31:25.390Z,19.05
2022-08-20T00:33:53.522Z,19.04
2022-08-20T00:36:22.630Z,19.05
2022-08-20T00:39:02.668Z,19.02
2022-08-20T00:41:32.029Z,19.03
2022-08-20T00:44:09.279Z,19.04
2022-08-20T00:46:37.474Z,19.01
2022-08-20T00:49:08.272Z,19.05
2022-08-20T00:51:39.551Z,18.99
2022-08-20T00:54:12.289Z,19.01
2022-08-20T00:56:43.782Z,18.99
2022-08-20T00:59:15.618Z,18.99
2022-08-20T01:01:55.385Z,18.97
2022-08-20T01:04:26.393Z,19.00
2022-08-20T01:06:54.819Z,18.97
2022-08-20T01:09:49.946Z,18.96
2022-08-20T01:12:15.268Z,18.96
2022-08-20T01:14:46.276Z,18.97
2022-08-20T01:17:18.596Z,18.98
2022-08-20T01:19:51.202Z,18.99
2022-08-20T01:22:42.513Z,18.97
2022-08-20T01:25:18.050Z,19.03
2022-08-20T01:27:53.227Z,19.04
2022-08-20T01:30:29.912Z,19.01
2022-08-20T01:32:57.915Z,19.03
2022-08-20T01:35:27.254Z,19.05
2022-08-20T01:37:55.765Z,19.04
2022-08-20T01:40:36.894Z,19.08
2022-08-20T01:43:09.669Z,19.07
2022-08-20T01:45:40.195Z,19.08
2022-08-20T01:48:08.379Z,19.10
2022-08-20T01:50:41.236Z,19.11
2022-08-20T01:53:18.196Z,19.14
2022-08-20T01:55:46.355Z,19.12
2022-08-20T01:58:15.710Z,19.09
2022-08-20T02:00:43.943Z,19.11
2022-08-20T02:03:11.857Z,19.10
2022-08-20T02:05:39.839Z,19.11
2022-08-20T02:08:07.759Z,19.11
2022-08-20T02:10:36.950Z,19.12
2022-08-20T02:13:07.600Z,19.14
2022-08-20T02:15:39.813Z,19.15
2022-08-20T02:18:14.832Z,19.14
2022-08-20T02:20:44.413Z,19.17
2022-08-20T02:23:13.115Z,19.18
2022-08-20T02:25:44.715Z,19.20
2022-08-20T02:28:19.343Z,19.20
2022-08-20T02:30:52.423Z,19.23
2022-08-20T02:33:24.246Z,19.21
2022-08-20T02:35:56.905Z,19.25
2022-08-20T02:38:25.447Z,19.21
2022-08-20T02:40:53.670Z,19.19
2022-08-20T02:43:21.596Z,19.23
2022-08-20T02:45:51.688Z,19.19
2022-08-20T02:48:22.938Z,19.21
2022-08-20T02:50:53.927Z,19.18
2022-08-20T02:53:22.774Z,19.19
2022-08-20T02:55:51.071Z,19.16
2022-08-20T02:58:19.738Z,19.12
2022-08-20T03:00:48.034Z,19.12
2022-08-20T03:03:22.512Z,19.12
2022-08-20T03:05:52.384Z,19.06
2022-08-20T03:08:20.436Z,19.06
2022-08-20T03:10:49.373Z,19.08
2022-08-20T03:13:17.799Z,19.01
2022-08-20T03:15:47.683Z,19.00
2022-08-20T03:18:18.767Z,19.00
2022-08-20T03:20:52.088Z,18.93
2022-08-20T03:23:22.048Z,18.92
2022-08-20T03:25:50.765Z,18.92
2022-08-20T03:28:19.859Z,18.90
2022-08-20T03:30:48.171Z,18.89
2022-08-20T03:33:17.458Z,18.87
2022-08-20T03:35:45.386Z,18.86
2022-08-20T03:38:15.645Z,18.82
2022-08-20T03:40:43.680Z,18.85
2022-08-20T03:43:11.639Z,18.82
2022-08-20T03:45:42.170Z,18.83
2022-08-20T03:48:12.636Z,18.83
2022-08-20T03:50:43.052Z,18.82
2022-08-20T03:53:14.548Z,18.84
2022-08-20T03:55:45.421Z,18.82
2022-08-20T03:58:22.241Z,18.82
2022-08-20T04:01:03.108Z,18.82
2022-08-20T04:03:31.163Z,18.77
2022-08-20T04:06:00.687Z,18.81
2022-08-20T04:08:30.402Z,18.78
2022-08-20T04:10:59.597Z,18.79
2022-08-20T04:13:29.482Z,18.82
2022-08-20T04:15:59.126Z,18.82
2022-08-20T04:18:27.628Z,18.84
2022-08-20T04:20:55.836Z,18.87
2022-08-20T04:23:25.161Z,18.91
2022-08-20T04:25:53.078Z,18.88
2022-08-20T04:28:27.056Z,18.87
2022-08-20T04:30:55.714Z,18.85
2022-08-20T04:33:33.969Z,18.86
2022-08-20T04:36:06.178Z,18.85
2022-08-20T04:38:47.957Z,18.85
2022-08-20T04:41:22.320Z,18.85
2022-08-20T04:43:53.002Z,18.85
2022-08-20T04:46:25.477Z,18.83
2022-08-20T04:48:53.756Z,18.85
2022-08-20T04:51:22.727Z,18.83
2022-08-20T04:53:54.301Z,18.84
2022-08-20T04:56:24.597Z,18.86
2022-08-20T04:58:54.021Z,18.88
2022-08-20T05:01:23.650Z,18.89
2022-08-20T05:03:54.690Z,18.90
2022-08-20T05:06:25.016Z,18.86
2022-08-20T05:08:54.544Z,18.81
2022-08-20T05:11:32.746Z,18.76
2022-08-20T05:14:03.038Z,18.73
2022-08-20T05:16:31.362Z,18.70
2022-08-20T05:18:59.212Z,18.65
2022-08-20T05:21:27.106Z,18.63
2022-08-20T05:23:56.383Z,18.59
2022-08-20T05:26:27.152Z,18.59
2022-08-20T05:28:58.362Z,18.57
2022-08-20T05:31:32.204Z,18.58
2022-08-20T05:34:01.938Z,18.59
2022-08-20T05:36:30.016Z,18.60
2022-08-20T05:38:59.261Z,18.64
2022-08-20T05:41:30.269Z,18.65
2022-08-20T05:44:01.720Z,18.69
2022-08-20T05:46:31.126Z,18.73
2022-08-20T05:49:00.209Z,18.74
2022-08-20T05:51:29.107Z,18.79
2022-08-20T05:53:59.302Z,18.83
2022-08-20T05:56:31.159Z,18.87
2022-08-20T05:59:02.775Z,18.89
2022-08-20T06:01:30.804Z,18.94
2022-08-20T06:04:16.301Z,18.99
2022-08-20T06:06:47.073Z,19.00
2022-08-20T06:09:16.707Z,19.06
2022-08-20T06:12:01.539Z,19.10
2022-08-20T06:14:29.535Z,19.14
2022-08-20T06:17:04.131Z,19.14
2022-08-20T06:19:33.306Z,19.12
2022-08-20T06:22:01.319Z,19.11
2022-08-20T06:24:29.305Z,19.14
2022-08-20T06:26:58.616Z,19.16
2022-08-20T06:29:28.536Z,19.16
2022-08-20T06:31:57.375Z,19.20
2022-08-20T06:34:28.435Z,19.22
2022-08-20T06:36:59.763Z,19.26
2022-08-20T06:39:31.116Z,19.28
2022-08-20T06:41:59.536Z,19.31
2022-08-20T06:44:29.054Z,19.33
2022-08-20T06:47:01.668Z,19.36
2022-08-20T06:49:29.648Z,19.40
2022-08-20T06:52:03.704Z,19.42
2022-08-20T06:54:34.258Z,19.44
2022-08-20T06:57:02.466Z,19.47
2022-08-20T06:59:31.854Z,19.55
2022-08-20T07:01:59.687Z,19.57
2022-08-20T07:04:28.074Z,19.62
2022-08-20T07:06:57.660Z,19.68
2022-08-20T07:09:26.767Z,19.74
2022-08-20T07:11:54.620Z,19.75
2022-08-20T07:14:22.599Z,19.80
2022-08-20T07:16:51.857Z,19.83
2022-08-20T07:19:19.775Z,19.91
2022-08-20T07:21:49.345Z,19.93
2022-08-20T07:24:17.220Z,19.96
2022-08-20T07:26:45.109Z,20.01
2022-08-20T07:29:13.061Z,20.03
2022-08-20T07:31:58.427Z,20.03
2022-08-20T07:34:27.729Z,20.06
2022-08-20T07:36:55.630Z,20.10
2022-08-20T07:39:23.567Z,20.15
2022-08-20T07:42:03.098Z,20.19
2022-08-20T07:44:31.397Z,20.24
2022-08-20T07:47:00.054Z,20.20
2022-08-20T07:49:29.983Z,20.26
2022-08-20T07:51:57.909Z,20.24
2022-08-20T07:54:25.756Z,20.21
2022-08-20T07:57:02.523Z,20.32
2022-08-20T07:59:30.711Z,20.33
2022-08-20T08:01:58.819Z,20.33
2022-08-20T08:04:26.776Z,20.39
2022-08-20T08:06:59.967Z,20.40
2022-08-20T08:09:29.374Z,20.47
2022-08-20T08:12:00.621Z,20.45
2022-08-20T08:14:32.364Z,20.51
2022-08-20T08:17:04.520Z,20.57
2022-08-20T08:19:38.783Z,20.61
2022-08-20T08:22:11.503Z,20.71
2022-08-20T08:24:39.710Z,20.69
2022-08-20T08:27:08.607Z,20.72
2022-08-20T08:29:36.983Z,20.71
2022-08-20T08:32:06.018Z,20.82
2022-08-20T08:34:35.272Z,20.86
2022-08-20T08:37:03.810Z,20.95
2022-08-20T08:39:35.086Z,21.01
2022-08-20T08:42:05.195Z,21.11
2022-08-20T08:44:38.605Z,21.16
2022-08-20T08:47:18.520Z,21.23
2022-08-20T08:49:48.196Z,21.21
2022-08-20T08:52:22.274Z,21.39
2022-08-20T08:54:54.729Z,21.41
2022-08-20T08:57:24.147Z,21.43
2022-08-20T09:00:03.608Z,21.43
2022-08-20T09:02:36.305Z,21.56
2022-08-20T09:05:13.659Z,21.51
2022-08-20T09:07:45.583Z,21.57
2022-08-20T09:10:14.991Z,21.53
2022-08-20T09:12:57.851Z,21.62
2022-08-20T09:15:25.758Z,21.67
2022-08-20T09:17:53.849Z,21.72
2022-08-20T09:20:26.884Z,21.87
2022-08-20T09:22:55.678Z,21.90
2022-08-20T09:25:25.115Z,21.78
2022-08-20T09:27:53.103Z,21.80
2022-08-20T09:30:21.134Z,21.82
2022-08-20T09:32:49.602Z,21.97
2022-08-20T09:35:17.604Z,21.87
2022-08-20T09:37:46.907Z,21.88
2022-08-20T09:40:21.162Z,21.88
2022-08-20T09:42:51.253Z,21.90
2022-08-20T09:45:20.196Z,21.97
2022-08-20T09:47:56.320Z,22.07
2022-08-20T09:50:25.265Z,22.01
2022-08-20T09:52:55.221Z,21.94
2022-08-20T09:55:29.207Z,21.95
2022-08-20T09:57:59.276Z,22.01
2022-08-20T10:00:27.141Z,21.98
2022-08-20T10:02:55.171Z,21.84
2022-08-20T10:05:23.080Z,21.84
2022-08-20T10:07:51.111Z,21.95
2022-08-20T10:10:19.204Z,21.84
2022-08-20T10:12:49.541Z,21.59
2022-08-20T10:15:21.098Z,21.59
2022-08-20T10:17:48.928Z,21.44
2022-08-20T10:20:18.365Z,21.38
2022-08-20T10:22:46.647Z,21.37
2022-08-20T10:25:14.649Z,21.24
2022-08-20T10:27:42.568Z,21.20
2022-08-20T10:30:11.679Z,21.23
2022-08-20T10:32:41.093Z,21.02
2022-08-20T10:35:09.460Z,21.23
2022-08-20T10:37:37.403Z,21.11
2022-08-20T10:40:07.036Z,21.07
2022-08-20T10:42:37.909Z,21.16
2022-08-20T10:45:09.288Z,21.17
2022-08-20T10:47:37.207Z,21.16
2022-08-20T10:50:09.611Z,21.28
2022-08-20T10:52:38.137Z,21.35
2022-08-20T10:55:07.122Z,21.24
2022-08-20T10:57:35.206Z,21.27
2022-08-20T11:00:06.116Z,21.15
2022-08-20T11:02:33.976Z,21.25
2022-08-20T11:05:01.945Z,21.29
2022-08-20T11:07:55.527Z,21.36
2022-08-20T11:10:23.411Z,21.45
2022-08-20T11:12:51.270Z,21.44
2022-08-20T11:15:19.275Z,21.49
2022-08-20T11:17:48.119Z,21.43
2022-08-20T11:20:18.620Z,21.28
2022-08-20T11:22:48.608Z,21.40
2022-08-20T11:25:16.605Z,21.37
2022-08-20T11:27:47.171Z,21.30
2022-08-20T11:30:20.028Z,21.31
2022-08-20T11:32:47.906Z,21.25
2022-08-20T11:38:05.562Z,21.34
2022-08-20T11:40:33.510Z,21.26
2022-08-20T11:43:17.824Z,21.28
2022-08-20T11:45:48.615Z,21.43
2022-08-20T11:48:16.861Z,21.47
2022-08-20T11:50:45.167Z,21.47
2022-08-20T11:53:14.980Z,21.56
2022-08-20T11:55:44.488Z,21.59
2022-08-20T11:58:12.796Z,21.67
2022-08-20T12:00:40.850Z,21.66
2022-08-20T12:03:10.240Z,21.75
2022-08-20T12:05:38.730Z,21.74
2022-08-20T12:08:08.387Z,21.78
2022-08-20T12:10:37.959Z,21.80
2022-08-20T12:13:06.274Z,21.85
2022-08-20T12:15:34.702Z,21.91
2022-08-20T12:18:06.508Z,22.00
2022-08-20T12:20:34.812Z,22.04
2022-08-20T12:23:02.740Z,22.10
2022-08-20T12:25:31.055Z,22.21
2022-08-20T12:28:00.744Z,22.16
2022-08-20T12:30:29.135Z,22.07
2022-08-20T12:32:57.074Z,21.99
2022-08-20T12:35:25.127Z,21.88
2022-08-20T12:37:53.286Z,21.85
2022-08-20T12:40:32.000Z,21.85
2022-08-20T12:43:03.430Z,21.85
2022-08-20T12:45:32.229Z,21.93
2022-08-20T12:48:05.579Z,22.09
2022-08-20T12:50:34.097Z,22.21
2022-08-20T12:53:02.528Z,22.33
2022-08-20T12:55:31.131Z,22.21
2022-08-20T12:58:01.703Z,22.26
2022-08-20T13:00:33.376Z,22.33
2022-08-20T13:03:03.339Z,22.28
2022-08-20T13:05:32.593Z,22.42
2022-08-20T13:08:00.868Z,22.41
2022-08-20T13:10:31.275Z,22.49
2022-08-20T13:12:59.590Z,22.45
2022-08-20T13:15:27.515Z,22.45
2022-08-20T13:18:00.107Z,22.51
2022-08-20T13:20:34.659Z,22.53
2022-08-20T13:23:03.771Z,22.48
2022-08-20T13:25:32.204Z,22.60
2022-08-20T13:28:03.922Z,22.68
2022-08-20T13:30:32.939Z,22.82
2022-08-20T13:33:02.337Z,22.80
2022-08-20T13:35:30.234Z,22.84
2022-08-20T13:37:58.205Z,22.85
2022-08-20T13:40:26.754Z,22.79
2022-08-20T13:42:54.653Z,22.70
2022-08-20T13:45:22.637Z,22.68
2022-08-20T13:47:54.059Z,22.67
2022-08-20T13:50:25.608Z,22.69
2022-08-20T13:52:53.771Z,22.68
2022-08-20T13:55:23.999Z,22.66
2022-08-20T13:57:52.252Z,22.68
2022-08-20T14:00:31.804Z,22.74
2022-08-20T14:03:00.472Z,22.86
2022-08-20T14:05:29.999Z,23.02
2022-08-20T14:08:05.112Z,23.08
2022-08-20T14:10:33.099Z,23.05
2022-08-20T14:13:01.250Z,23.00
2022-08-20T14:15:29.110Z,23.02
2022-08-20T14:17:58.652Z,22.95
2022-08-20T14:20:31.926Z,22.80
2022-08-20T14:23:01.261Z,22.80
2022-08-20T14:25:31.617Z,22.83
2022-08-20T14:28:00.753Z,22.82
2022-08-20T14:30:30.552Z,22.86
2022-08-20T14:32:58.631Z,22.91
2022-08-20T14:35:26.783Z,22.93
2022-08-20T14:37:56.631Z,22.95
2022-08-20T14:40:26.810Z,22.97
2022-08-20T14:42:56.045Z,23.02
2022-08-20T14:45:24.614Z,23.06
2022-08-20T14:47:54.457Z,23.08
2022-08-20T14:50:26.123Z,23.16
2022-08-20T14:52:54.506Z,23.19
2022-08-20T14:55:26.899Z,23.16
2022-08-20T14:57:55.211Z,23.21
2022-08-20T15:00:25.047Z,23.24
2022-08-20T15:02:53.452Z,23.26
2022-08-20T15:05:22.031Z,23.24
2022-08-20T15:07:54.164Z,23.20
2022-08-20T15:10:27.103Z,23.21
2022-08-20T15:12:55.510Z,23.28
2022-08-20T15:15:24.394Z,23.35
2022-08-20T15:17:54.945Z,23.31
2022-08-20T15:20:24.899Z,23.34
2022-08-20T15:22:52.854Z,23.36
2022-08-20T15:25:24.312Z,23.45
2022-08-20T15:27:55.683Z,23.47
2022-08-20T15:30:30.212Z,23.45
2022-08-20T15:32:58.657Z,23.52
2022-08-20T15:35:28.814Z,23.42
2022-08-20T15:37:59.388Z,23.39
2022-08-20T15:40:31.145Z,23.35
2022-08-20T15:43:00.305Z,23.36
2022-08-20T15:45:28.573Z,23.32
2022-08-20T15:48:02.671Z,23.37
2022-08-20T15:50:50.744Z,23.43
2022-08-20T15:53:25.588Z,23.46
2022-08-20T15:56:00.661Z,23.52
2022-08-20T15:58:36.031Z,23.53
2022-08-20T16:01:24.738Z,23.45
2022-08-20T16:04:24.984Z,23.45
2022-08-20T16:06:57.975Z,23.44
2022-08-20T16:09:43.257Z,23.43
2022-08-20T16:12:21.047Z,23.44
2022-08-20T16:14:55.879Z,23.45
2022-08-20T16:17:31.235Z,23.46
2022-08-20T16:20:07.172Z,23.46
2022-08-20T16:22:38.251Z,23.42
2022-08-20T16:25:07.574Z,23.42
2022-08-20T16:27:48.374Z,23.39
2022-08-20T16:30:22.051Z,23.37
2022-08-20T16:32:59.641Z,23.35
2022-08-20T16:35:31.746Z,23.34
2022-08-20T16:38:06.881Z,23.30
2022-08-20T16:40:41.391Z,23.29
2022-08-20T16:43:17.522Z,23.27
2022-08-20T16:45:50.909Z,23.26
2022-08-20T16:48:20.086Z,23.23
2022-08-20T16:50:57.590Z,23.15
2022-08-20T16:53:27.245Z,23.13
2022-08-20T16:55:57.112Z,23.09
2022-08-20T16:58:26.898Z,23.04
2022-08-20T17:01:07.839Z,23.01
2022-08-20T17:03:40.250Z,22.98
2022-08-20T17:06:18.145Z,22.99
2022-08-20T17:08:51.419Z,22.97
2022-08-20T17:11:26.087Z,22.93
2022-08-20T17:14:06.849Z,22.89
2022-08-20T17:16:37.889Z,22.88
2022-08-20T17:19:12.262Z,22.85
2022-08-20T17:21:41.210Z,22.82
2022-08-20T17:24:16.884Z,22.80
2022-08-20T17:26:47.515Z,22.75
2022-08-20T17:29:20.321Z,22.75
2022-08-20T17:31:51.356Z,22.71
2022-08-20T17:34:22.142Z,22.64
2022-08-20T17:36:56.207Z,22.62
2022-08-20T17:39:26.042Z,22.56
2022-08-20T17:41:58.454Z,22.53
2022-08-20T17:44:33.567Z,22.50
2022-08-20T17:47:03.444Z,22.50
2022-08-20T17:49:35.842Z,22.45
2022-08-20T17:52:12.746Z,22.42
2022-08-20T17:54:45.616Z,22.37
2022-08-20T17:57:17.310Z,22.34
2022-08-20T18:00:00.738Z,22.26
2022-08-20T18:02:30.504Z,22.28
2022-08-20T18:04:58.473Z,22.21
2022-08-20T18:07:32.198Z,22.17
2022-08-20T18:10:05.061Z,22.10
2022-08-20T18:12:41.503Z,22.06
2022-08-20T18:15:17.350Z,22.02
2022-08-20T18:18:02.735Z,21.97
2022-08-20T18:21:00.908Z,21.90
2022-08-20T18:23:32.916Z,21.84
2022-08-20T18:26:06.544Z,21.83
2022-08-20T18:28:38.946Z,21.76
2022-08-20T18:31:10.371Z,21.67
2022-08-20T18:33:42.093Z,21.64
2022-08-20T18:36:13.577Z,21.60
2022-08-20T18:38:43.230Z,21.53
2022-08-20T18:41:13.983Z,21.40
2022-08-20T18:43:43.234Z,21.28
2022-08-20T18:46:22.854Z,21.19
2022-08-20T18:48:53.211Z,21.10
2022-08-20T18:51:24.745Z,20.99
2022-08-20T18:53:53.048Z,20.93
2022-08-20T18:56:32.520Z,20.83
2022-08-20T18:59:04.453Z,20.73
2022-08-20T19:01:37.450Z,20.66
2022-08-20T19:04:33.161Z,20.57
2022-08-20T19:07:04.734Z,20.48
2022-08-20T19:09:50.880Z,20.43
2022-08-20T19:12:42.420Z,20.37
2022-08-20T19:15:17.282Z,20.29
2022-08-20T19:17:57.257Z,20.22
2022-08-20T19:20:28.110Z,20.13
2022-08-20T19:23:02.435Z,20.09
2022-08-20T19:25:32.747Z,20.01
2022-08-20T19:28:05.388Z,19.93
2022-08-20T19:30:38.736Z,19.83
2022-08-20T19:33:08.804Z,19.76
2022-08-20T19:35:37.718Z,19.70
2022-08-20T19:38:08.178Z,19.67
2022-08-20T19:40:40.106Z,19.58
2022-08-20T19:43:16.177Z,19.55
2022-08-20T19:45:47.484Z,19.52
2022-08-20T19:48:41.437Z,19.46
2022-08-20T19:51:15.921Z,19.39
2022-08-20T19:53:46.927Z,19.36
2022-08-20T19:56:18.659Z,19.31
2022-08-20T19:58:47.464Z,19.25
2022-08-20T20:01:19.252Z,19.17
2022-08-20T20:03:59.655Z,19.15
2022-08-20T20:06:29.490Z,19.09
2022-08-20T20:09:01.887Z,19.07
2022-08-20T20:11:35.231Z,18.99
2022-08-20T20:14:05.890Z,18.96
2022-08-20T20:16:34.922Z,18.91
2022-08-20T20:19:25.203Z,18.86
2022-08-20T20:22:05.426Z,18.80
2022-08-20T20:24:43.320Z,18.73
2022-08-20T20:27:20.847Z,18.71
2022-08-20T20:29:51.771Z,18.58
2022-08-20T20:32:22.625Z,18.55
2022-08-20T20:34:56.259Z,18.50
2022-08-20T20:37:50.302Z,18.45
2022-08-20T20:40:25.977Z,18.37
2022-08-20T20:42:59.606Z,18.32
2022-08-20T20:45:33.791Z,18.33
2022-08-20T20:48:09.355Z,18.17
2022-08-20T20:50:39.587Z,18.15
2022-08-20T20:53:07.500Z,18.09
2022-08-20T20:55:37.309Z,18.07
2022-08-20T20:58:05.604Z,18.01
2022-08-20T21:00:35.147Z,17.99
2022-08-20T21:03:04.543Z,17.94
2022-08-20T21:05:33.545Z,17.91
2022-08-20T21:08:07.077Z,17.86
2022-08-20T21:10:38.022Z,17.82
2022-08-20T21:13:06.582Z,17.75
2022-08-20T21:15:35.795Z,17.72
2022-08-20T21:18:05.687Z,17.68
2022-08-20T21:20:34.126Z,17.61
2022-08-20T21:23:03.890Z,17.58
2022-08-20T21:25:34.131Z,17.53
2022-08-20T21:28:02.020Z,17.49
2022-08-20T21:30:29.952Z,17.48
2022-08-20T21:32:57.961Z,17.43
2022-08-20T21:35:25.955Z,17.35
2022-08-20T21:37:53.896Z,17.35
2022-08-20T21:40:23.233Z,17.33
2022-08-20T21:42:56.607Z,17.31
2022-08-20T21:45:24.643Z,17.25
2022-08-20T21:47:57.128Z,17.23
2022-08-20T21:50:26.673Z,17.19
2022-08-20T21:52:55.236Z,17.10
2022-08-20T21:55:30.081Z,17.10
2022-08-20T21:57:59.447Z,17.04
2022-08-20T22:00:53.812Z,17.00
2022-08-20T22:03:23.202Z,17.04
2022-08-20T22:05:52.261Z,16.99
2022-08-20T22:08:21.298Z,16.95
2022-08-20T22:10:56.999Z,16.87
2022-08-20T22:13:25.803Z,16.84
2022-08-20T22:15:54.116Z,16.82
2022-08-20T22:18:21.974Z,16.77
2022-08-20T22:20:50.299Z,16.73
2022-08-20T22:23:18.188Z,16.71
2022-08-20T22:25:46.087Z,16.67
2022-08-20T22:28:15.371Z,16.61
2022-08-20T22:30:43.427Z,16.57
2022-08-20T22:33:14.474Z,16.60
2022-08-20T22:35:46.108Z,16.62
2022-08-20T22:38:14.190Z,16.54
2022-08-20T22:40:42.118Z,16.52
2022-08-20T22:43:10.014Z,16.48
2022-08-20T22:45:40.653Z,16.50
2022-08-20T22:48:09.720Z,16.51
2022-08-20T22:50:38.782Z,16.51
2022-08-20T22:53:08.077Z,16.40
2022-08-20T22:55:36.915Z,16.38
2022-08-20T22:58:05.414Z,16.32
2022-08-20T23:00:34.147Z,16.24
2022-08-20T23:03:04.966Z,16.24
2022-08-20T23:05:34.866Z,16.20
2022-08-20T23:08:03.003Z,16.17
2022-08-20T23:10:33.839Z,16.14
2022-08-20T23:13:02.096Z,16.14
2022-08-20T23:15:30.886Z,16.08
2022-08-20T23:18:06.235Z,16.04
2022-08-20T23:20:34.162Z,16.04
2022-08-20T23:23:02.227Z,16.03
2022-08-20T23:25:30.132Z,15.98
2022-08-20T23:28:04.031Z,16.03
2022-08-20T23:30:32.501Z,15.98
2022-08-20T23:33:01.732Z,16.01
2022-08-20T23:35:33.040Z,15.98
2022-08-20T23:38:01.756Z,15.96
2022-08-20T23:40:30.302Z,15.93
2022-08-20T23:42:59.030Z,15.85
2022-08-20T23:45:28.296Z,15.90
2022-08-20T23:47:56.191Z,15.82
2022-08-20T23:50:28.908Z,15.82
2022-08-20T23:52:59.270Z,15.71
2022-08-20T23:55:27.741Z,15.71
2022-08-20T23:57:56.129Z,15.64
