createdAt,value
2023-03-07T00:00:04.140Z,50.20
2023-03-07T00:02:30.766Z,50.20
2023-03-07T00:04:57.269Z,50.30
2023-03-07T00:07:23.755Z,50.30
2023-03-07T00:09:50.273Z,50.30
2023-03-07T00:12:16.743Z,50.40
2023-03-07T00:14:43.249Z,50.30
2023-03-07T00:17:09.762Z,50.30
2023-03-07T00:19:36.252Z,50.30
2023-03-07T00:22:02.737Z,50.30
2023-03-07T00:24:29.227Z,50.30
2023-03-07T00:26:55.731Z,50.40
2023-03-07T00:29:22.246Z,50.30
2023-03-07T00:31:48.808Z,50.50
2023-03-07T00:34:15.406Z,50.40
2023-03-07T00:36:41.908Z,50.50
2023-03-07T00:39:08.419Z,50.60
2023-03-07T00:41:34.956Z,50.60
2023-03-07T00:44:01.453Z,50.60
2023-03-07T00:46:27.940Z,50.70
2023-03-07T00:48:54.449Z,50.80
2023-03-07T00:51:20.954Z,50.80
2023-03-07T00:53:47.455Z,50.80
2023-03-07T00:56:13.934Z,50.80
2023-03-07T00:58:40.461Z,50.90
2023-03-07T01:01:06.985Z,50.90
2023-03-07T01:03:33.501Z,51.00
2023-03-07T01:06:00.025Z,51.00
2023-03-07T01:08:26.517Z,51.10
2023-03-07T01:10:53.021Z,51.00
2023-03-07T01:13:19.508Z,51.10
2023-03-07T01:15:46.022Z,51.20
2023-03-07T01:18:12.516Z,51.30
2023-03-07T01:20:39.038Z,51.30
2023-03-07T01:23:05.550Z,51.30
2023-03-07T01:25:32.071Z,51.30
2023-03-07T01:27:58.549Z,51.40
2023-03-07T01:30:25.090Z,51.40
2023-03-07T01:32:51.588Z,51.40
2023-03-07T01:35:18.085Z,51.40
2023-03-07T01:37:44.566Z,51.40
2023-03-07T01:40:11.062Z,51.50
2023-03-07T01:42:37.551Z,51.40
2023-03-07T01:45:04.052Z,51.60
2023-03-07T01:47:30.570Z,51.70
2023-03-07T01:49:57.093Z,51.80
2023-03-07T01:52:23.587Z,51.80
2023-03-07T01:54:50.084Z,51.80
2023-03-07T01:57:16.598Z,51.80
2023-03-07T01:59:43.112Z,51.80
2023-03-07T02:02:09.607Z,51.80
2023-03-07T02:04:36.140Z,51.90
2023-03-07T02:07:02.690Z,51.90
2023-03-07T02:09:29.181Z,51.90
2023-03-07T02:11:55.692Z,52.00
2023-03-07T02:14:22.192Z,52.10
2023-03-07T02:16:48.692Z,52.00
2023-03-07T02:19:15.190Z,52.10
2023-03-07T02:21:41.681Z,52.20
2023-03-07T02:24:08.202Z,52.20
2023-03-07T02:26:36.943Z,52.00
2023-03-07T02:29:03.415Z,52.20
2023-03-07T02:31:29.924Z,52.30
2023-03-07T02:33:56.397Z,52.30
2023-03-07T02:36:22.922Z,52.30
2023-03-07T02:38:49.432Z,52.20
2023-03-07T02:41:15.952Z,52.30
2023-03-07T02:43:42.453Z,52.30
2023-03-07T02:46:09.097Z,52.40
2023-03-07T02:48:35.595Z,52.50
2023-03-07T02:51:02.090Z,52.40
2023-03-07T02:53:30.894Z,52.60
2023-03-07T02:55:57.485Z,52.50
2023-03-07T02:58:23.985Z,52.40
2023-03-07T03:00:50.467Z,52.40
2023-03-07T03:03:16.976Z,52.50
2023-03-07T03:05:43.471Z,52.40
2023-03-07T03:08:09.945Z,52.60
2023-03-07T03:10:36.438Z,52.60
2023-03-07T03:13:02.909Z,52.60
2023-03-07T03:15:29.367Z,52.70
2023-03-07T03:17:55.857Z,52.70
2023-03-07T03:20:22.346Z,52.80
2023-03-07T03:22:48.848Z,52.90
2023-03-07T03:25:15.325Z,52.90
2023-03-07T03:27:41.833Z,52.80
2023-03-07T03:30:08.351Z,52.80
2023-03-07T03:32:34.906Z,52.90
2023-03-07T03:35:01.414Z,52.80
2023-03-07T03:37:30.970Z,52.90
2023-03-07T03:39:57.445Z,52.90
2023-03-07T03:42:23.917Z,52.90
2023-03-07T03:44:50.385Z,52.90
2023-03-07T03:47:16.872Z,53.00
2023-03-07T03:49:43.354Z,53.10
2023-03-07T03:52:09.841Z,53.00
2023-03-07T03:54:36.325Z,53.00
2023-03-07T03:57:02.807Z,53.00
2023-03-07T03:59:29.287Z,53.10
2023-03-07T04:01:55.854Z,53.00
2023-03-07T04:04:22.397Z,53.10
2023-03-07T04:06:48.863Z,53.10
2023-03-07T04:09:15.332Z,53.00
2023-03-07T04:11:42.992Z,53.10
2023-03-07T04:14:09.495Z,53.10
2023-03-07T04:16:36.058Z,53.20
2023-03-07T04:19:02.547Z,53.20
2023-03-07T04:21:29.041Z,53.20
2023-03-07T04:23:55.580Z,53.20
2023-03-07T04:26:22.108Z,53.10
2023-03-07T04:28:48.597Z,53.20
2023-03-07T04:31:15.081Z,53.30
2023-03-07T04:33:41.561Z,53.40
2023-03-07T04:36:08.171Z,53.30
2023-03-07T04:38:34.683Z,53.30
2023-03-07T04:41:01.159Z,53.30
2023-03-07T04:43:31.018Z,53.30
2023-03-07T04:45:57.574Z,53.20
2023-03-07T04:48:24.096Z,53.40
2023-03-07T04:50:50.569Z,53.40
2023-03-07T04:53:17.069Z,53.50
2023-03-07T04:55:43.543Z,53.40
2023-03-07T04:58:10.014Z,53.40
2023-03-07T05:00:36.482Z,53.50
2023-03-07T05:03:02.977Z,53.30
2023-03-07T05:05:29.451Z,53.40
2023-03-07T05:07:55.963Z,53.40
2023-03-07T05:10:22.436Z,53.50
2023-03-07T05:12:48.934Z,53.50
2023-03-07T05:15:15.407Z,53.40
2023-03-07T05:17:41.898Z,53.60
2023-03-07T05:20:08.379Z,53.50
2023-03-07T05:22:34.870Z,53.50
2023-03-07T05:25:01.365Z,53.60
2023-03-07T05:27:27.851Z,53.70
2023-03-07T05:29:54.313Z,53.70
2023-03-07T05:32:25.105Z,53.60
2023-03-07T05:34:51.620Z,53.70
2023-03-07T05:37:18.098Z,53.70
2023-03-07T05:39:44.563Z,53.70
2023-03-07T05:42:11.039Z,53.80
2023-03-07T05:44:37.513Z,53.70
2023-03-07T05:47:03.997Z,53.80
2023-03-07T05:49:30.475Z,53.70
2023-03-07T05:51:56.953Z,53.60
2023-03-07T05:54:23.439Z,53.60
2023-03-07T05:56:55.124Z,53.80
2023-03-07T05:59:21.620Z,53.80
2023-03-07T06:01:48.107Z,53.80
2023-03-07T06:04:14.598Z,53.90
2023-03-07T06:06:41.086Z,53.80
2023-03-07T06:09:07.578Z,53.90
2023-03-07T06:11:34.048Z,53.90
2023-03-07T06:14:00.553Z,53.70
2023-03-07T06:16:26.994Z,53.80
2023-03-07T06:18:53.552Z,53.90
2023-03-07T06:21:20.034Z,53.80
2023-03-07T06:23:46.522Z,53.90
2023-03-07T06:26:13.000Z,53.80
2023-03-07T06:28:39.692Z,53.90
2023-03-07T06:31:06.192Z,53.90
2023-03-07T06:33:32.724Z,54.00
2023-03-07T06:35:59.259Z,54.00
2023-03-07T06:38:25.746Z,54.10
2023-03-07T06:40:52.223Z,54.00
2023-03-07T06:43:18.696Z,54.00
2023-03-07T06:45:45.188Z,54.10
2023-03-07T06:48:11.667Z,54.00
2023-03-07T06:50:38.163Z,54.10
2023-03-07T06:53:04.661Z,54.10
2023-03-07T06:55:31.150Z,54.10
2023-03-07T06:57:57.634Z,54.10
2023-03-07T07:00:24.110Z,54.10
2023-03-07T07:02:50.682Z,54.00
2023-03-07T07:05:17.258Z,54.10
2023-03-07T07:07:43.740Z,54.20
2023-03-07T07:10:13.142Z,54.10
2023-03-07T07:12:39.610Z,54.20
2023-03-07T07:15:06.086Z,54.20
2023-03-07T07:17:32.554Z,54.20
2023-03-07T07:20:01.147Z,54.10
2023-03-07T07:22:27.612Z,54.20
2023-03-07T07:24:54.107Z,54.30
2023-03-07T07:27:20.595Z,54.30
2023-03-07T07:29:47.086Z,54.40
2023-03-07T07:32:13.810Z,54.20
2023-03-07T07:34:40.360Z,54.30
2023-03-07T07:37:06.850Z,54.30
2023-03-07T07:39:33.342Z,54.40
2023-03-07T07:41:59.818Z,54.20
2023-03-07T07:44:26.341Z,54.30
2023-03-07T07:46:52.813Z,54.30
2023-03-07T07:49:19.326Z,54.30
2023-03-07T07:51:45.833Z,54.50
2023-03-07T07:54:12.316Z,54.40
2023-03-07T07:56:38.803Z,54.50
2023-03-07T07:59:05.265Z,54.50
2023-03-07T08:01:31.741Z,54.40
2023-03-07T08:03:58.215Z,54.40
2023-03-07T08:06:24.683Z,54.40
2023-03-07T08:08:51.154Z,54.40
2023-03-07T08:11:17.642Z,54.50
2023-03-07T08:13:44.102Z,54.60
2023-03-07T08:16:10.606Z,54.50
2023-03-07T08:18:37.092Z,54.50
2023-03-07T08:21:03.574Z,54.50
2023-03-07T08:23:30.041Z,54.50
2023-03-07T08:25:56.536Z,54.50
2023-03-07T08:28:22.997Z,54.60
2023-03-07T08:30:49.510Z,54.60
2023-03-07T08:33:16.013Z,54.60
2023-03-07T08:35:42.555Z,54.70
2023-03-07T08:38:09.047Z,54.60
2023-03-07T08:40:35.548Z,54.70
2023-03-07T08:43:02.027Z,54.60
2023-03-07T08:45:28.547Z,54.70
2023-03-07T08:47:55.168Z,54.60
2023-03-07T08:50:21.654Z,54.70
2023-03-07T08:52:48.192Z,54.90
2023-03-07T08:55:14.690Z,54.90
2023-03-07T08:57:41.157Z,54.90
2023-03-07T09:00:07.639Z,54.80
2023-03-07T09:02:34.127Z,54.80
2023-03-07T09:05:00.641Z,54.80
2023-03-07T09:07:27.148Z,54.70
2023-03-07T09:09:53.646Z,54.70
2023-03-07T09:12:20.119Z,54.70
2023-03-07T09:14:46.622Z,54.70
2023-03-07T09:17:13.109Z,54.80
2023-03-07T09:19:39.562Z,54.70
2023-03-07T09:22:06.050Z,54.70
2023-03-07T09:24:32.524Z,54.80
2023-03-07T09:26:58.998Z,54.80
2023-03-07T09:29:25.457Z,54.50
2023-03-07T09:31:55.270Z,54.60
2023-03-07T09:34:21.758Z,54.70
2023-03-07T09:36:48.241Z,54.70
2023-03-07T09:39:14.741Z,54.60
2023-03-07T09:41:41.247Z,54.60
2023-03-07T09:44:07.731Z,54.60
2023-03-07T09:46:37.255Z,54.60
2023-03-07T09:49:03.733Z,54.60
2023-03-07T09:51:30.240Z,54.60
2023-03-07T09:53:56.753Z,54.60
2023-03-07T09:56:23.256Z,54.60
2023-03-07T09:58:49.730Z,54.60
2023-03-07T10:01:16.224Z,54.50
2023-03-07T10:03:42.731Z,54.40
2023-03-07T10:06:09.262Z,54.60
2023-03-07T10:08:35.740Z,54.50
2023-03-07T10:11:02.739Z,54.40
2023-03-07T10:13:29.206Z,54.50
2023-03-07T10:15:55.699Z,54.50
2023-03-07T10:18:22.186Z,54.50
2023-03-07T10:20:48.788Z,54.50
2023-03-07T10:23:15.270Z,54.40
2023-03-07T10:25:41.774Z,54.40
2023-03-07T10:28:08.251Z,54.40
2023-03-07T10:30:34.752Z,54.30
2023-03-07T10:33:01.619Z,54.30
2023-03-07T10:35:28.337Z,54.30
2023-03-07T10:37:54.830Z,54.30
2023-03-07T10:40:21.295Z,54.30
2023-03-07T10:42:47.787Z,54.30
2023-03-07T10:45:14.268Z,54.30
2023-03-07T10:47:40.739Z,54.20
2023-03-07T10:50:07.204Z,54.20
2023-03-07T10:52:33.679Z,54.20
2023-03-07T10:55:00.178Z,54.20
2023-03-07T10:57:26.665Z,54.10
2023-03-07T10:59:53.120Z,54.10
2023-03-07T11:02:19.600Z,54.00
2023-03-07T11:04:46.308Z,54.10
2023-03-07T11:07:12.852Z,54.00
2023-03-07T11:09:39.314Z,54.00
2023-03-07T11:12:05.800Z,54.00
2023-03-07T11:14:32.280Z,54.00
2023-03-07T11:16:58.776Z,53.90
2023-03-07T11:19:25.255Z,54.00
2023-03-07T11:21:51.747Z,53.90
2023-03-07T11:24:18.297Z,53.90
2023-03-07T11:26:44.802Z,54.00
2023-03-07T11:29:11.292Z,53.90
2023-03-07T11:31:37.774Z,53.80
2023-03-07T11:34:04.251Z,54.00
2023-03-07T11:36:30.837Z,53.90
2023-03-07T11:38:57.372Z,53.90
2023-03-07T11:41:23.885Z,53.90
2023-03-07T11:43:50.375Z,53.90
2023-03-07T11:46:16.915Z,53.90
2023-03-07T11:48:43.389Z,53.70
2023-03-07T11:51:09.864Z,53.80
2023-03-07T11:53:36.342Z,53.70
2023-03-07T11:56:02.820Z,53.70
2023-03-07T11:58:29.311Z,53.80
2023-03-07T12:00:55.775Z,53.70
2023-03-07T12:03:25.391Z,53.80
2023-03-07T12:05:52.048Z,53.80
2023-03-07T12:08:18.584Z,53.70
2023-03-07T12:10:45.044Z,53.70
2023-03-07T12:13:11.517Z,53.70
2023-03-07T12:15:37.995Z,53.60
2023-03-07T12:18:04.481Z,53.50
2023-03-07T12:20:30.953Z,53.60
2023-03-07T12:23:01.375Z,53.60
2023-03-07T12:25:27.855Z,53.60
2023-03-07T12:27:54.343Z,53.60
2023-03-07T12:30:20.816Z,53.60
2023-03-07T12:32:47.443Z,53.60
2023-03-07T12:35:13.969Z,53.60
2023-03-07T12:37:40.458Z,53.60
2023-03-07T12:40:06.941Z,53.40
2023-03-07T12:42:33.486Z,53.70
2023-03-07T12:44:59.983Z,53.60
2023-03-07T12:47:26.501Z,53.60
2023-03-07T12:49:52.989Z,53.40
2023-03-07T12:52:19.451Z,53.60
2023-03-07T12:54:45.948Z,53.60
2023-03-07T12:57:12.425Z,53.60
2023-03-07T12:59:38.911Z,53.60
2023-03-07T13:02:05.394Z,53.60
2023-03-07T13:04:31.973Z,53.60
2023-03-07T13:06:58.462Z,53.60
2023-03-07T13:09:24.940Z,53.60
2023-03-07T13:11:51.429Z,53.60
2023-03-07T13:14:19.494Z,53.60
2023-03-07T13:16:46.029Z,53.60
2023-03-07T13:19:12.525Z,53.60
2023-03-07T13:21:39.034Z,53.60
2023-03-07T13:24:05.540Z,53.60
2023-03-07T13:26:32.034Z,53.60
2023-03-07T13:28:58.504Z,53.60
2023-03-07T13:31:26.467Z,53.60
2023-03-07T13:33:53.046Z,53.50
2023-03-07T13:36:19.539Z,53.60
2023-03-07T13:38:46.021Z,53.60
2023-03-07T13:41:12.516Z,53.60
2023-03-07T13:43:39.051Z,53.60
2023-03-07T13:46:05.536Z,53.50
2023-03-07T13:48:32.029Z,53.60
2023-03-07T13:51:01.332Z,53.60
2023-03-07T13:53:27.846Z,53.70
2023-03-07T13:55:54.320Z,53.60
2023-03-07T13:58:20.822Z,53.60
2023-03-07T14:00:48.411Z,53.60
2023-03-07T14:03:14.958Z,53.60
2023-03-07T14:05:41.525Z,53.70
2023-03-07T14:08:08.009Z,53.70
2023-03-07T14:10:34.502Z,53.70
2023-03-07T14:13:00.978Z,53.70
2023-03-07T14:15:27.448Z,53.60
2023-03-07T14:17:53.952Z,53.60
2023-03-07T14:20:20.427Z,53.40
2023-03-07T14:22:46.905Z,53.50
2023-03-07T14:25:13.377Z,53.60
2023-03-07T14:27:39.876Z,53.60
2023-03-07T14:30:06.344Z,53.60
2023-03-07T14:32:37.601Z,53.60
2023-03-07T14:35:04.077Z,53.60
2023-03-07T14:37:30.561Z,53.60
2023-03-07T14:39:57.047Z,53.60
2023-03-07T14:42:23.499Z,53.60
2023-03-07T14:44:49.968Z,53.60
2023-03-07T14:47:19.715Z,53.60
2023-03-07T14:49:49.524Z,53.60
2023-03-07T14:52:28.250Z,53.60
2023-03-07T14:54:56.763Z,53.60
2023-03-07T14:57:23.230Z,53.60
2023-03-07T14:59:49.742Z,53.60
2023-03-07T15:02:16.235Z,53.60
2023-03-07T15:04:42.796Z,53.60
2023-03-07T15:07:09.276Z,53.60
2023-03-07T15:12:26.709Z,53.60
2023-03-07T15:14:53.211Z,53.70
2023-03-07T15:17:19.693Z,53.70
2023-03-07T15:19:48.097Z,53.70
2023-03-07T15:22:14.790Z,53.60
2023-03-07T15:24:41.292Z,53.60
2023-03-07T15:27:07.769Z,53.60
2023-03-07T15:29:34.253Z,53.60
2023-03-07T15:32:00.737Z,53.60
2023-03-07T15:34:27.231Z,53.70
2023-03-07T15:36:53.719Z,53.70
2023-03-07T15:39:20.203Z,53.60
2023-03-07T15:41:46.679Z,53.60
2023-03-07T15:44:13.154Z,53.50
2023-03-07T15:46:39.760Z,53.60
2023-03-07T15:49:06.253Z,53.60
2023-03-07T15:51:32.765Z,53.60
2023-03-07T15:53:59.225Z,53.60
2023-03-07T15:56:25.714Z,53.60
2023-03-07T15:58:52.180Z,53.60
2023-03-07T16:01:18.654Z,53.60
2023-03-07T16:03:45.202Z,53.60
2023-03-07T16:06:11.698Z,53.50
2023-03-07T16:08:38.188Z,53.40
2023-03-07T16:11:07.598Z,53.50
2023-03-07T16:13:34.061Z,53.60
2023-03-07T16:16:00.633Z,53.50
2023-03-07T16:18:27.131Z,53.60
2023-03-07T16:20:53.619Z,53.60
2023-03-07T16:23:20.101Z,53.50
2023-03-07T16:25:46.593Z,53.50
2023-03-07T16:28:13.072Z,53.50
2023-03-07T16:30:39.580Z,53.50
2023-03-07T16:33:06.054Z,53.50
2023-03-07T16:35:32.571Z,53.50
2023-03-07T16:37:59.041Z,53.50
2023-03-07T16:40:25.564Z,53.50
2023-03-07T16:42:52.026Z,53.40
2023-03-07T16:45:18.540Z,53.50
2023-03-07T16:47:45.011Z,53.40
2023-03-07T16:50:11.494Z,53.50
2023-03-07T16:52:37.977Z,53.50
2023-03-07T16:55:04.564Z,53.40
2023-03-07T16:57:31.054Z,53.40
2023-03-07T16:59:57.527Z,53.40
2023-03-07T17:02:24.030Z,53.20
2023-03-07T17:04:50.545Z,53.40
2023-03-07T17:07:17.045Z,53.40
2023-03-07T17:09:43.530Z,53.20
2023-03-07T17:12:10.009Z,53.20
2023-03-07T17:14:36.489Z,53.40
2023-03-07T17:17:02.973Z,53.20
2023-03-07T17:19:29.462Z,53.30
2023-03-07T17:21:55.931Z,53.30
2023-03-07T17:24:22.404Z,53.30
2023-03-07T17:26:48.894Z,53.10
2023-03-07T17:29:15.383Z,53.20
2023-03-07T17:31:41.842Z,53.20
2023-03-07T17:34:08.319Z,53.30
2023-03-07T17:36:34.811Z,53.20
2023-03-07T17:39:01.294Z,53.20
2023-03-07T17:41:31.671Z,53.30
2023-03-07T17:43:58.161Z,53.10
2023-03-07T17:46:24.632Z,53.30
2023-03-07T17:48:51.118Z,53.20
2023-03-07T17:51:17.593Z,53.30
2023-03-07T17:53:44.066Z,53.20
2023-03-07T17:56:10.558Z,53.20
2023-03-07T17:58:37.010Z,53.20
2023-03-07T18:01:07.679Z,53.20
2023-03-07T18:03:34.148Z,53.20
2023-03-07T18:06:00.658Z,53.20
2023-03-07T18:08:27.126Z,53.00
2023-03-07T18:10:53.625Z,53.20
2023-03-07T18:13:20.101Z,53.20
2023-03-07T18:15:46.624Z,53.00
2023-03-07T18:18:13.146Z,53.00
2023-03-07T18:20:39.637Z,53.10
2023-03-07T18:23:06.115Z,53.10
2023-03-07T18:25:32.604Z,53.10
2023-03-07T18:27:59.068Z,53.20
2023-03-07T18:30:25.557Z,53.20
2023-03-07T18:32:55.688Z,53.10
2023-03-07T18:35:22.153Z,53.10
2023-03-07T18:37:48.705Z,52.90
2023-03-07T18:40:15.169Z,53.10
2023-03-07T18:42:41.658Z,53.10
2023-03-07T18:45:08.116Z,53.00
2023-03-07T18:47:34.577Z,53.10
2023-03-07T18:50:01.057Z,53.00
2023-03-07T18:52:27.525Z,53.10
2023-03-07T18:54:54.023Z,53.00
2023-03-07T18:57:20.507Z,53.00
2023-03-07T18:59:47.002Z,53.00
2023-03-07T19:02:13.756Z,52.90
2023-03-07T19:04:40.320Z,52.80
2023-03-07T19:07:06.794Z,53.00
2023-03-07T19:09:33.278Z,52.90
2023-03-07T19:11:59.760Z,52.90
2023-03-07T19:14:26.250Z,52.90
2023-03-07T19:16:52.791Z,52.90
2023-03-07T19:19:19.301Z,52.90
2023-03-07T19:21:45.812Z,52.90
2023-03-07T19:24:12.310Z,52.80
2023-03-07T19:26:38.814Z,52.80
2023-03-07T19:29:05.281Z,52.90
2023-03-07T19:31:31.791Z,52.80
2023-03-07T19:34:01.732Z,52.80
2023-03-07T19:36:28.230Z,52.70
2023-03-07T19:38:54.736Z,52.80
2023-03-07T19:41:21.216Z,52.50
2023-03-07T19:43:47.710Z,52.70
2023-03-07T19:46:14.303Z,52.70
2023-03-07T19:48:40.996Z,52.70
2023-03-07T19:51:07.568Z,52.80
2023-03-07T19:53:34.068Z,52.80
2023-03-07T19:56:00.551Z,52.70
2023-03-07T19:58:27.033Z,52.80
2023-03-07T20:00:53.497Z,52.70
2023-03-07T20:03:19.984Z,52.70
2023-03-07T20:05:46.532Z,52.70
2023-03-07T20:08:13.032Z,52.70
2023-03-07T20:10:39.514Z,52.70
2023-03-07T20:13:06.010Z,52.70
2023-03-07T20:15:32.555Z,52.60
2023-03-07T20:17:59.103Z,52.70
2023-03-07T20:20:25.551Z,52.60
2023-03-07T20:22:52.057Z,52.60
2023-03-07T20:25:18.532Z,52.40
2023-03-07T20:27:45.027Z,52.50
2023-03-07T20:30:11.510Z,52.60
2023-03-07T20:32:38.064Z,52.40
2023-03-07T20:35:04.580Z,52.50
2023-03-07T20:37:31.047Z,52.60
2023-03-07T20:39:57.530Z,52.50
2023-03-07T20:42:23.993Z,52.50
2023-03-07T20:44:50.476Z,52.50
2023-03-07T20:47:16.941Z,52.50
2023-03-07T20:49:43.445Z,52.50
2023-03-07T20:52:09.916Z,52.50
2023-03-07T20:54:36.404Z,52.50
2023-03-07T20:57:02.895Z,52.40
2023-03-07T20:59:29.378Z,52.40
2023-03-07T21:01:55.891Z,52.50
2023-03-07T21:04:22.389Z,52.40
2023-03-07T21:06:48.875Z,52.50
2023-03-07T21:09:15.358Z,52.30
2023-03-07T21:11:41.846Z,52.50
2023-03-07T21:14:13.838Z,52.40
2023-03-07T21:16:40.400Z,52.40
2023-03-07T21:19:06.901Z,52.40
2023-03-07T21:21:33.378Z,52.40
2023-03-07T21:23:59.891Z,52.40
2023-03-07T21:26:31.937Z,52.30
2023-03-07T21:28:58.449Z,52.30
2023-03-07T21:31:24.928Z,52.40
2023-03-07T21:33:51.424Z,52.30
2023-03-07T21:36:17.895Z,52.30
2023-03-07T21:38:44.384Z,52.20
2023-03-07T21:41:10.864Z,52.20
2023-03-07T21:43:37.350Z,52.20
2023-03-07T21:46:03.885Z,52.20
2023-03-07T21:48:30.378Z,52.20
2023-03-07T21:51:01.854Z,52.20
2023-03-07T21:53:28.312Z,52.20
2023-03-07T21:55:54.790Z,52.20
2023-03-07T21:58:21.280Z,52.20
2023-03-07T22:00:47.761Z,52.10
2023-03-07T22:03:14.257Z,52.10
2023-03-07T22:05:40.737Z,52.10
2023-03-07T22:08:07.212Z,52.00
2023-03-07T22:10:37.879Z,52.20
2023-03-07T22:13:06.738Z,52.20
2023-03-07T22:15:33.401Z,52.10
2023-03-07T22:17:59.877Z,52.20
2023-03-07T22:20:26.365Z,52.20
2023-03-07T22:22:52.864Z,52.10
2023-03-07T22:25:19.350Z,52.10
2023-03-07T22:27:45.828Z,52.10
2023-03-07T22:30:12.312Z,52.10
2023-03-07T22:32:38.821Z,52.00
2023-03-07T22:35:05.348Z,52.10
2023-03-07T22:37:31.852Z,52.00
2023-03-07T22:39:58.362Z,52.10
2023-03-07T22:42:24.852Z,52.00
2023-03-07T22:44:51.358Z,51.90
2023-03-07T22:47:17.845Z,52.00
2023-03-07T22:49:49.904Z,51.90
2023-03-07T22:52:16.374Z,51.90
2023-03-07T22:54:42.856Z,52.00
2023-03-07T22:57:13.913Z,52.00
2023-03-07T22:59:40.386Z,51.80
2023-03-07T23:02:06.894Z,51.90
2023-03-07T23:04:33.451Z,51.90
2023-03-07T23:06:59.990Z,51.90
2023-03-07T23:09:26.480Z,52.00
2023-03-07T23:11:52.988Z,51.90
2023-03-07T23:14:19.457Z,51.90
2023-03-07T23:16:45.933Z,51.90
2023-03-07T23:19:12.415Z,51.90
2023-03-07T23:21:43.917Z,51.90
2023-03-07T23:24:10.382Z,51.90
2023-03-07T23:26:37.952Z,51.70
2023-03-07T23:29:04.428Z,51.90
2023-03-07T23:31:30.934Z,51.70
2023-03-07T23:33:57.484Z,51.80
2023-03-07T23:36:23.968Z,51.80
2023-03-07T23:38:50.434Z,51.90
2023-03-07T23:41:16.905Z,51.90
2023-03-07T23:43:43.400Z,51.80
2023-03-07T23:46:09.955Z,51.80
2023-03-07T23:48:36.449Z,51.90
2023-03-07T23:51:02.964Z,51.80
2023-03-07T23:53:29.449Z,51.80
2023-03-07T23:55:56.013Z,51.90
2023-03-07T23:58:22.506Z,51.80
