createdAt,value
2018-09-15T00:00:39.134Z,7.77
2018-09-15T00:03:07.918Z,8.43
2018-09-15T00:05:36.424Z,7.30
2018-09-15T00:08:05.195Z,9.10
2018-09-15T00:10:33.990Z,7.00
2018-09-15T00:13:02.738Z,7.57
2018-09-15T00:15:31.874Z,8.23
2018-09-15T00:18:01.969Z,7.20
2018-09-15T00:20:31.190Z,7.93
2018-09-15T00:23:00.250Z,7.83
2018-09-15T00:25:29.030Z,7.37
2018-09-15T00:27:57.751Z,8.35
2018-09-15T00:30:26.457Z,7.87
2018-09-15T00:32:55.451Z,7.87
2018-09-15T00:35:24.485Z,8.98
2018-09-15T00:37:53.542Z,8.63
2018-09-15T00:40:22.661Z,8.03
2018-09-15T00:42:51.534Z,8.43
2018-09-15T00:45:20.636Z,8.15
2018-09-15T00:47:49.763Z,8.13
2018-09-15T00:50:18.821Z,8.95
2018-09-15T00:52:47.872Z,9.10
2018-09-15T00:55:16.263Z,8.03
2018-09-15T00:57:45.411Z,9.80
2018-09-15T01:00:14.037Z,9.85
2018-09-15T01:02:43.009Z,9.45
2018-09-15T01:05:12.051Z,8.95
2018-09-15T01:07:40.714Z,9.08
2018-09-15T01:10:09.427Z,8.58
2018-09-15T01:12:38.112Z,9.43
2018-09-15T01:15:06.830Z,10.40
2018-09-15T01:17:35.484Z,8.98
2018-09-15T01:20:03.921Z,8.68
2018-09-15T01:22:33.115Z,8.40
2018-09-15T01:25:02.201Z,8.95
2018-09-15T01:27:31.221Z,8.88
2018-09-15T01:29:59.977Z,7.80
2018-09-15T01:32:29.019Z,8.83
2018-09-15T01:34:58.095Z,8.90
2018-09-15T01:37:27.207Z,9.65
2018-09-15T01:39:55.969Z,9.50
2018-09-15T01:42:25.733Z,8.35
2018-09-15T01:44:54.775Z,8.95
2018-09-15T01:47:23.455Z,8.53
2018-09-15T01:49:52.161Z,8.65
2018-09-15T01:52:21.227Z,8.75
2018-09-15T01:54:49.731Z,9.35
2018-09-15T01:57:18.414Z,9.83
2018-09-15T01:59:47.493Z,9.63
2018-09-15T02:02:15.913Z,10.38
2018-09-15T02:04:44.920Z,9.58
2018-09-15T02:07:13.622Z,9.73
2018-09-15T02:09:42.319Z,9.80
2018-09-15T02:12:11.459Z,10.20
2018-09-15T02:17:43.439Z,10.70
2018-09-15T02:20:12.513Z,10.48
2018-09-15T02:22:41.617Z,10.05
2018-09-15T02:25:10.515Z,10.05
2018-09-15T02:27:39.564Z,10.43
2018-09-15T02:30:08.008Z,10.88
2018-09-15T02:32:37.072Z,12.33
2018-09-15T02:35:05.803Z,10.82
2018-09-15T02:37:34.874Z,10.38
2018-09-15T02:40:03.949Z,10.28
2018-09-15T02:42:33.010Z,11.15
2018-09-15T02:45:01.771Z,10.58
2018-09-15T02:47:30.978Z,11.43
2018-09-15T02:49:59.762Z,11.35
2018-09-15T02:52:28.805Z,11.60
2018-09-15T02:54:57.895Z,10.43
2018-09-15T02:57:26.982Z,11.10
2018-09-15T02:59:55.924Z,11.08
2018-09-15T03:02:24.347Z,11.38
2018-09-15T03:04:53.490Z,10.63
2018-09-15T03:07:22.597Z,10.40
2018-09-15T03:09:51.365Z,11.75
2018-09-15T03:12:20.399Z,11.85
2018-09-15T03:14:49.508Z,11.08
2018-09-15T03:17:18.633Z,11.60
2018-09-15T03:19:47.719Z,11.40
2018-09-15T03:22:16.908Z,11.03
2018-09-15T03:24:45.696Z,11.10
2018-09-15T03:27:14.446Z,11.68
2018-09-15T03:29:43.593Z,10.90
2018-09-15T03:32:12.702Z,11.53
2018-09-15T03:34:41.770Z,11.45
2018-09-15T03:37:10.978Z,11.50
2018-09-15T03:39:40.080Z,10.28
2018-09-15T03:42:09.130Z,10.10
2018-09-15T03:44:38.214Z,10.40
2018-09-15T03:47:06.959Z,11.22
2018-09-15T03:49:35.713Z,11.63
2018-09-15T03:52:04.843Z,11.20
2018-09-15T03:54:33.620Z,11.75
2018-09-15T03:57:02.376Z,11.60
2018-09-15T03:59:31.111Z,11.15
2018-09-15T04:01:59.904Z,10.98
2018-09-15T04:04:29.004Z,11.45
2018-09-15T04:06:58.067Z,11.08
2018-09-15T04:09:26.898Z,11.20
2018-09-15T04:11:55.958Z,11.30
2018-09-15T04:14:25.597Z,12.80
2018-09-15T04:16:54.878Z,11.43
2018-09-15T04:19:23.996Z,12.23
2018-09-15T04:21:53.204Z,11.75
2018-09-15T04:24:23.733Z,11.93
2018-09-15T04:26:53.104Z,13.70
2018-09-15T04:29:22.276Z,21.02
2018-09-15T04:31:51.041Z,10.55
2018-09-15T04:34:20.454Z,12.68
2018-09-15T04:36:49.548Z,11.57
2018-09-15T04:39:18.633Z,11.85
2018-09-15T04:41:47.752Z,11.57
2018-09-15T04:44:16.945Z,12.43
2018-09-15T04:46:45.687Z,11.48
2018-09-15T04:49:14.422Z,13.90
2018-09-15T04:51:43.225Z,12.47
2018-09-15T04:54:12.290Z,12.25
2018-09-15T04:56:41.361Z,12.00
2018-09-15T04:59:09.791Z,12.45
2018-09-15T05:01:38.532Z,13.15
2018-09-15T05:04:07.377Z,13.85
2018-09-15T05:06:36.167Z,13.20
2018-09-15T05:09:07.981Z,13.50
2018-09-15T05:11:37.088Z,13.53
2018-09-15T05:14:05.454Z,12.80
2018-09-15T05:16:34.496Z,13.35
2018-09-15T05:19:02.896Z,13.25
2018-09-15T05:21:31.586Z,12.85
2018-09-15T05:24:00.870Z,13.85
2018-09-15T05:26:29.547Z,12.45
2018-09-15T05:28:58.642Z,13.45
2018-09-15T05:31:27.576Z,13.45
2018-09-15T05:33:56.326Z,13.30
2018-09-15T05:36:25.373Z,12.13
2018-09-15T05:38:54.104Z,11.95
2018-09-15T05:41:23.246Z,11.80
2018-09-15T05:43:52.399Z,12.05
2018-09-15T05:46:21.322Z,11.25
2018-09-15T05:48:50.044Z,11.53
2018-09-15T05:51:19.104Z,11.10
2018-09-15T05:53:48.197Z,11.88
2018-09-15T05:56:17.278Z,11.10
2018-09-15T05:58:45.641Z,10.68
2018-09-15T06:01:14.387Z,11.65
2018-09-15T06:03:43.415Z,10.50
2018-09-15T06:06:12.548Z,11.28
2018-09-15T06:08:41.052Z,9.90
2018-09-15T06:11:09.537Z,9.80
2018-09-15T06:13:38.378Z,10.47
2018-09-15T06:16:07.035Z,9.10
2018-09-15T06:18:35.536Z,11.43
2018-09-15T06:21:03.680Z,9.60
2018-09-15T06:23:32.528Z,8.70
2018-09-15T06:26:01.343Z,10.17
2018-09-15T06:28:29.835Z,11.00
2018-09-15T06:30:58.674Z,9.27
2018-09-15T06:33:27.813Z,8.83
2018-09-15T06:35:56.982Z,10.03
2018-09-15T06:38:25.243Z,9.57
2018-09-15T06:40:54.017Z,9.93
2018-09-15T06:43:22.853Z,9.70
2018-09-15T06:45:51.483Z,10.33
2018-09-15T06:48:20.604Z,9.90
2018-09-15T06:50:49.035Z,10.63
2018-09-15T06:53:17.230Z,11.33
2018-09-15T06:55:45.767Z,11.30
2018-09-15T06:58:14.417Z,14.37
2018-09-15T07:00:42.683Z,12.90
2018-09-15T07:03:11.345Z,11.30
2018-09-15T07:05:39.781Z,11.23
2018-09-15T07:08:08.312Z,10.40
2018-09-15T07:10:36.799Z,10.23
2018-09-15T07:13:05.161Z,16.47
2018-09-15T07:15:33.687Z,9.40
2018-09-15T07:18:02.531Z,10.00
2018-09-15T07:20:31.077Z,12.80
2018-09-15T07:23:00.038Z,24.00
2018-09-15T07:25:28.824Z,12.20
2018-09-15T07:27:57.819Z,10.83
2018-09-15T07:30:26.297Z,10.07
2018-09-15T07:32:55.102Z,10.53
2018-09-15T07:35:23.739Z,8.73
2018-09-15T07:37:52.232Z,9.33
2018-09-15T07:40:21.064Z,7.40
2018-09-15T07:42:56.256Z,9.07
2018-09-15T07:45:24.755Z,5.77
2018-09-15T07:47:53.223Z,5.70
2018-09-15T07:50:22.065Z,6.03
2018-09-15T07:52:50.810Z,6.93
2018-09-15T07:55:18.941Z,7.23
2018-09-15T07:57:47.614Z,8.10
2018-09-15T08:00:16.543Z,7.03
2018-09-15T08:02:45.278Z,8.17
2018-09-15T08:05:13.669Z,8.07
2018-09-15T08:07:42.436Z,7.37
2018-09-15T08:10:11.246Z,5.77
2018-09-15T08:12:39.980Z,5.80
2018-09-15T08:15:09.153Z,4.27
2018-09-15T08:17:37.224Z,4.47
2018-09-15T08:20:06.029Z,3.73
2018-09-15T08:22:34.771Z,3.80
2018-09-15T08:25:03.340Z,4.17
2018-09-15T08:27:31.494Z,3.40
2018-09-15T08:30:00.299Z,4.70
2018-09-15T08:32:29.162Z,4.03
2018-09-15T08:34:57.596Z,3.73
2018-09-15T08:37:26.453Z,3.87
2018-09-15T08:39:54.835Z,4.07
2018-09-15T08:42:23.565Z,4.20
2018-09-15T08:44:52.400Z,4.03
2018-09-15T08:47:21.229Z,3.60
2018-09-15T08:49:50.066Z,3.60
2018-09-15T08:52:18.830Z,3.30
2018-09-15T08:54:47.324Z,3.23
2018-09-15T08:57:16.122Z,3.70
2018-09-15T08:59:44.897Z,3.33
2018-09-15T09:02:14.382Z,3.63
2018-09-15T09:04:43.986Z,3.60
2018-09-15T09:07:13.725Z,3.50
2018-09-15T09:09:42.375Z,4.23
2018-09-15T09:12:11.285Z,3.60
2018-09-15T09:14:39.778Z,4.53
2018-09-15T09:17:08.703Z,2.83
2018-09-15T09:19:37.821Z,3.43
2018-09-15T09:22:06.630Z,2.90
2018-09-15T09:24:35.081Z,2.93
2018-09-15T09:27:04.449Z,3.50
2018-09-15T09:29:33.332Z,3.10
2018-09-15T09:32:01.830Z,2.97
2018-09-15T09:34:30.712Z,4.20
2018-09-15T09:36:59.200Z,2.73
2018-09-15T09:39:27.740Z,3.03
2018-09-15T09:41:56.184Z,3.30
2018-09-15T09:44:24.666Z,3.33
2018-09-15T09:46:53.414Z,4.70
2018-09-15T09:49:22.626Z,2.63
2018-09-15T09:51:51.447Z,3.67
2018-09-15T09:54:20.196Z,5.10
2018-09-15T09:56:48.962Z,2.60
2018-09-15T09:59:17.789Z,2.67
2018-09-15T10:01:51.966Z,2.93
2018-09-15T10:04:20.723Z,3.10
2018-09-15T10:06:49.159Z,2.97
2018-09-15T10:09:17.835Z,3.20
2018-09-15T10:11:46.608Z,2.60
2018-09-15T10:14:15.108Z,2.17
2018-09-15T10:16:44.097Z,1.80
2018-09-15T10:19:12.930Z,3.80
2018-09-15T10:21:41.611Z,2.40
2018-09-15T10:24:10.521Z,2.10
2018-09-15T10:26:38.955Z,2.00
2018-09-15T10:29:07.588Z,2.10
2018-09-15T10:31:36.444Z,2.00
2018-09-15T10:34:05.151Z,1.90
2018-09-15T10:36:34.030Z,2.80
2018-09-15T10:39:03.364Z,1.97
2018-09-15T10:41:32.295Z,2.63
2018-09-15T10:44:01.143Z,2.23
2018-09-15T10:46:29.417Z,5.63
2018-09-15T10:48:58.119Z,2.03
2018-09-15T10:51:26.990Z,1.87
2018-09-15T10:53:56.230Z,2.07
2018-09-15T10:56:25.075Z,1.87
2018-09-15T10:58:53.657Z,2.53
2018-09-15T11:01:22.955Z,1.73
2018-09-15T11:03:51.598Z,1.80
2018-09-15T11:06:21.074Z,2.10
2018-09-15T11:08:49.893Z,2.50
2018-09-15T11:11:18.701Z,1.63
2018-09-15T11:13:47.359Z,2.23
2018-09-15T11:16:15.852Z,1.70
2018-09-15T11:18:44.254Z,1.40
2018-09-15T11:21:12.341Z,2.47
2018-09-15T11:23:41.238Z,2.20
2018-09-15T11:26:09.668Z,1.87
2018-09-15T11:28:38.188Z,2.13
2018-09-15T11:31:06.747Z,2.13
2018-09-15T11:33:35.540Z,1.70
2018-09-15T11:36:03.636Z,1.97
2018-09-15T11:38:32.780Z,1.90
2018-09-15T11:41:01.157Z,1.80
2018-09-15T11:43:29.718Z,1.87
2018-09-15T11:45:58.178Z,2.20
2018-09-15T11:48:26.922Z,1.80
2018-09-15T11:50:55.393Z,2.03
2018-09-15T11:53:23.796Z,2.03
2018-09-15T11:55:51.904Z,1.60
2018-09-15T11:58:20.800Z,2.10
2018-09-15T12:00:58.293Z,1.60
2018-09-15T12:03:26.957Z,2.53
2018-09-15T12:05:55.603Z,21.43
2018-09-15T12:08:24.413Z,4.43
2018-09-15T12:10:53.184Z,2.60
2018-09-15T12:13:22.194Z,2.30
2018-09-15T12:15:50.910Z,2.00
2018-09-15T12:18:19.698Z,1.60
2018-09-15T12:20:48.153Z,4.20
2018-09-15T12:23:16.922Z,1.30
2018-09-15T12:25:45.402Z,1.40
2018-09-15T12:28:14.207Z,1.40
2018-09-15T12:30:42.730Z,1.40
2018-09-15T12:33:11.185Z,2.03
2018-09-15T12:35:40.238Z,1.70
2018-09-15T12:38:09.171Z,1.60
2018-09-15T12:40:38.512Z,1.17
2018-09-15T12:43:06.909Z,1.80
2018-09-15T12:45:35.403Z,1.40
2018-09-15T12:48:03.887Z,1.40
2018-09-15T12:50:32.043Z,2.67
2018-09-15T12:53:00.884Z,1.30
2018-09-15T12:55:29.605Z,1.30
2018-09-15T12:57:58.012Z,1.20
2018-09-15T13:00:26.193Z,1.60
2018-09-15T13:02:54.640Z,1.53
2018-09-15T13:05:23.045Z,1.60
2018-09-15T13:07:51.823Z,1.33
2018-09-15T13:10:20.262Z,1.33
2018-09-15T13:12:49.042Z,1.53
2018-09-15T13:15:17.543Z,1.20
2018-09-15T13:17:53.682Z,1.00
2018-09-15T13:20:22.441Z,1.40
2018-09-15T13:22:50.879Z,1.27
2018-09-15T13:25:19.663Z,1.40
2018-09-15T13:27:48.380Z,1.40
2018-09-15T13:30:16.993Z,1.10
2018-09-15T13:32:45.887Z,1.20
2018-09-15T13:35:14.691Z,1.60
2018-09-15T13:37:43.477Z,1.20
2018-09-15T13:40:12.365Z,1.17
2018-09-15T13:42:41.125Z,1.50
2018-09-15T13:45:09.919Z,1.37
2018-09-15T13:47:38.735Z,2.30
2018-09-15T13:50:06.951Z,1.47
2018-09-15T13:52:35.855Z,1.30
2018-09-15T13:55:04.011Z,1.60
2018-09-15T13:57:32.426Z,1.90
2018-09-15T14:00:01.211Z,1.20
2018-09-15T14:02:29.614Z,1.63
2018-09-15T14:04:58.504Z,2.43
2018-09-15T14:07:27.659Z,3.40
2018-09-15T14:09:56.018Z,1.60
2018-09-15T14:12:24.380Z,1.20
2018-09-15T14:14:53.459Z,1.50
2018-09-15T14:17:21.910Z,1.30
2018-09-15T14:19:50.388Z,1.47
2018-09-15T14:22:18.717Z,1.90
2018-09-15T14:24:47.695Z,1.70
2018-09-15T14:27:16.327Z,1.97
2018-09-15T14:29:45.090Z,4.20
2018-09-15T14:32:13.789Z,2.27
2018-09-15T14:34:42.596Z,1.77
2018-09-15T14:37:11.609Z,1.67
2018-09-15T14:39:40.623Z,2.30
2018-09-15T14:42:08.796Z,1.33
2018-09-15T14:44:37.230Z,1.57
2018-09-15T14:47:06.059Z,1.73
2018-09-15T14:49:34.862Z,1.80
2018-09-15T14:52:03.256Z,1.60
2018-09-15T14:54:31.981Z,1.30
2018-09-15T14:57:01.294Z,1.30
2018-09-15T14:59:30.091Z,2.13
2018-09-15T15:01:58.823Z,1.70
2018-09-15T15:04:27.631Z,1.53
2018-09-15T15:06:56.386Z,1.60
2018-09-15T15:09:24.824Z,1.50
2018-09-15T15:11:53.234Z,1.50
2018-09-15T15:14:21.965Z,1.87
2018-09-15T15:16:50.440Z,3.87
2018-09-15T15:19:19.244Z,2.23
2018-09-15T15:21:47.673Z,1.90
2018-09-15T15:24:16.616Z,1.57
2018-09-15T15:26:45.397Z,8.07
2018-09-15T15:29:14.200Z,1.87
2018-09-15T15:31:43.087Z,1.53
2018-09-15T15:34:11.649Z,2.90
2018-09-15T15:36:40.361Z,1.97
2018-09-15T15:39:09.512Z,1.70
2018-09-15T15:41:37.994Z,2.27
2018-09-15T15:44:06.479Z,1.83
2018-09-15T15:46:35.444Z,3.30
2018-09-15T15:49:04.639Z,1.80
2018-09-15T15:51:33.411Z,2.00
2018-09-15T15:54:02.331Z,2.40
2018-09-15T15:56:31.032Z,1.60
2018-09-15T15:59:00.150Z,1.80
2018-09-15T16:01:29.112Z,2.40
2018-09-15T16:03:57.977Z,2.00
2018-09-15T16:06:26.735Z,2.60
2018-09-15T16:08:55.544Z,2.20
2018-09-15T16:11:23.957Z,2.10
2018-09-15T16:13:52.671Z,4.77
2018-09-15T16:16:21.672Z,2.20
2018-09-15T16:18:50.627Z,1.90
2018-09-15T16:21:19.121Z,1.87
2018-09-15T16:23:47.355Z,2.30
2018-09-15T16:26:15.935Z,1.90
2018-09-15T16:28:44.177Z,2.00
2018-09-15T16:31:12.962Z,1.90
2018-09-15T16:33:42.011Z,2.00
2018-09-15T16:36:10.826Z,2.30
2018-09-15T16:38:39.302Z,1.90
2018-09-15T16:41:07.505Z,2.30
2018-09-15T16:43:36.097Z,2.10
2018-09-15T16:46:04.781Z,2.40
2018-09-15T16:48:33.141Z,1.70
2018-09-15T16:51:01.599Z,2.00
2018-09-15T16:53:30.034Z,1.93
2018-09-15T16:55:58.464Z,2.43
2018-09-15T16:58:27.237Z,3.40
2018-09-15T17:00:56.049Z,2.03
2018-09-15T17:03:24.882Z,1.60
2018-09-15T17:05:53.858Z,2.10
2018-09-15T17:08:22.898Z,1.53
2018-09-15T17:10:51.352Z,1.80
2018-09-15T17:13:19.899Z,1.87
2018-09-15T17:15:48.374Z,2.20
2018-09-15T17:18:16.857Z,2.23
2018-09-15T17:20:45.625Z,1.70
2018-09-15T17:23:14.422Z,2.10
2018-09-15T17:25:42.966Z,2.27
2018-09-15T17:28:11.492Z,2.07
2018-09-15T17:30:40.060Z,2.07
2018-09-15T17:33:08.526Z,1.90
2018-09-15T17:35:37.352Z,2.00
2018-09-15T17:38:06.196Z,4.47
2018-09-15T17:40:34.450Z,2.17
2018-09-15T17:43:03.064Z,2.33
2018-09-15T17:45:31.536Z,3.27
2018-09-15T17:48:00.282Z,2.40
2018-09-15T17:50:29.413Z,2.33
2018-09-15T17:52:57.879Z,2.60
2018-09-15T17:55:27.098Z,2.43
2018-09-15T17:57:55.939Z,1.93
2018-09-15T18:00:24.769Z,2.43
2018-09-15T18:02:53.570Z,2.10
2018-09-15T18:05:22.080Z,2.67
2018-09-15T18:07:50.582Z,2.77
2018-09-15T18:10:19.085Z,3.50
2018-09-15T18:12:47.938Z,2.40
2018-09-15T18:15:16.736Z,3.67
2018-09-15T18:17:45.587Z,2.17
2018-09-15T18:20:13.743Z,2.57
2018-09-15T18:22:42.620Z,2.47
2018-09-15T18:25:11.136Z,3.33
2018-09-15T18:27:40.573Z,3.40
2018-09-15T18:30:09.085Z,2.57
2018-09-15T18:32:37.916Z,2.67
2018-09-15T18:35:06.223Z,3.00
2018-09-15T18:37:34.987Z,5.87
2018-09-15T18:40:03.143Z,4.03
2018-09-15T18:42:32.609Z,2.30
2018-09-15T18:45:01.419Z,2.67
2018-09-15T18:47:29.900Z,3.70
2018-09-15T18:49:58.941Z,3.23
2018-09-15T18:52:27.968Z,3.23
2018-09-15T18:54:56.812Z,3.27
2018-09-15T18:57:26.183Z,3.80
2018-09-15T18:59:55.406Z,4.47
2018-09-15T19:02:24.171Z,5.00
2018-09-15T19:04:53.126Z,7.10
2018-09-15T19:07:22.214Z,5.20
2018-09-15T19:09:50.365Z,5.50
2018-09-15T19:12:18.936Z,4.80
2018-09-15T19:14:47.212Z,4.00
2018-09-15T19:17:15.515Z,4.97
2018-09-15T19:19:43.972Z,3.20
2018-09-15T19:22:12.568Z,2.87
2018-09-15T19:24:40.869Z,3.90
2018-09-15T19:27:09.433Z,6.30
2018-09-15T19:29:38.211Z,3.90
2018-09-15T19:32:07.050Z,2.90
2018-09-15T19:34:35.851Z,3.90
2018-09-15T19:37:04.326Z,4.00
2018-09-15T19:39:32.522Z,8.87
2018-09-15T19:42:01.376Z,3.60
2018-09-15T19:44:30.279Z,3.90
2018-09-15T19:46:58.414Z,2.60
2018-09-15T19:49:27.293Z,4.30
2018-09-15T19:51:55.815Z,3.07
2018-09-15T19:54:24.411Z,3.37
2018-09-15T19:56:52.662Z,3.17
2018-09-15T19:59:21.257Z,2.73
2018-09-15T20:01:49.940Z,3.40
2018-09-15T20:04:18.427Z,7.93
2018-09-15T20:06:47.300Z,3.17
2018-09-15T20:09:15.504Z,4.13
2018-09-15T20:11:43.959Z,1.93
2018-09-15T20:14:12.403Z,2.37
2018-09-15T20:16:39.680Z,2.50
2018-09-15T20:19:07.013Z,2.00
2018-09-15T20:21:34.487Z,2.03
2018-09-15T20:24:09.826Z,2.10
2018-09-15T20:26:38.885Z,2.50
2018-09-15T20:29:07.382Z,2.60
2018-09-15T20:31:35.929Z,2.37
2018-09-15T20:34:04.805Z,2.57
2018-09-15T20:36:32.929Z,2.73
2018-09-15T20:39:01.483Z,3.20
2018-09-15T20:41:30.970Z,3.40
2018-09-15T20:43:59.428Z,2.53
2018-09-15T20:46:28.041Z,2.93
2018-09-15T20:48:57.389Z,3.40
2018-09-15T20:51:26.267Z,2.50
2018-09-15T20:53:55.280Z,2.90
2018-09-15T20:56:24.126Z,3.30
2018-09-15T20:58:53.571Z,2.70
2018-09-15T21:01:22.308Z,3.20
2018-09-15T21:03:50.741Z,3.30
2018-09-15T21:06:19.267Z,3.15
2018-09-15T21:08:47.817Z,3.40
2018-09-15T21:11:16.759Z,3.27
2018-09-15T21:13:45.697Z,3.15
2018-09-15T21:16:14.511Z,3.77
2018-09-15T21:18:42.925Z,3.00
2018-09-15T21:21:12.034Z,3.15
2018-09-15T21:23:41.246Z,3.72
2018-09-15T21:26:10.350Z,3.60
2018-09-15T21:28:39.092Z,3.37
2018-09-15T21:31:08.204Z,4.30
2018-09-15T21:33:37.264Z,4.25
2018-09-15T21:36:05.910Z,4.42
2018-09-15T21:38:34.672Z,4.00
2018-09-15T21:41:03.726Z,6.67
2018-09-15T21:43:32.114Z,5.10
2018-09-15T21:46:01.191Z,5.62
2018-09-15T21:48:30.397Z,4.62
2018-09-15T21:50:58.811Z,4.70
2018-09-15T21:53:28.224Z,4.10
2018-09-15T21:55:57.406Z,4.60
2018-09-15T21:58:26.450Z,4.70
2018-09-15T22:01:01.158Z,4.45
2018-09-15T22:03:30.412Z,4.40
2018-09-15T22:06:00.119Z,4.75
2018-09-15T22:08:28.852Z,4.87
2018-09-15T22:10:57.920Z,4.50
2018-09-15T22:13:26.935Z,5.55
2018-09-15T22:15:55.696Z,5.00
2018-09-15T22:18:24.870Z,5.40
2018-09-15T22:20:53.581Z,5.42
2018-09-15T22:23:22.748Z,5.53
2018-09-15T22:25:51.438Z,6.00
2018-09-15T22:28:20.146Z,5.60
2018-09-15T22:30:49.161Z,5.67
2018-09-15T22:33:17.926Z,5.92
2018-09-15T22:35:46.703Z,6.10
2018-09-15T22:38:15.784Z,6.92
2018-09-15T22:40:44.842Z,5.40
2018-09-15T22:43:13.210Z,6.15
2018-09-15T22:45:42.299Z,6.03
2018-09-15T22:48:11.353Z,5.40
2018-09-15T22:50:40.081Z,5.53
2018-09-15T22:53:09.450Z,6.10
2018-09-15T22:55:38.489Z,5.70
2018-09-15T22:58:07.244Z,5.37
2018-09-15T23:00:36.353Z,5.35
2018-09-15T23:03:05.035Z,5.65
2018-09-15T23:05:34.055Z,5.87
2018-09-15T23:08:03.144Z,6.15
2018-09-15T23:10:32.557Z,6.25
2018-09-15T23:13:01.618Z,5.55
2018-09-15T23:15:30.277Z,5.62
2018-09-15T23:17:59.374Z,6.45
2018-09-15T23:20:28.368Z,6.37
2018-09-15T23:22:57.469Z,6.75
2018-09-15T23:25:26.567Z,6.83
2018-09-15T23:27:55.330Z,6.60
2018-09-15T23:30:24.314Z,6.70
2018-09-15T23:32:53.432Z,7.70
2018-09-15T23:35:22.475Z,7.12
2018-09-15T23:37:51.723Z,8.70
2018-09-15T23:40:20.882Z,9.00
2018-09-15T23:42:49.993Z,8.85
2018-09-15T23:45:19.044Z,9.50
2018-09-15T23:47:47.751Z,9.70
2018-09-15T23:50:16.768Z,10.63
2018-09-15T23:52:45.777Z,10.10
2018-09-15T23:55:15.047Z,9.10
2018-09-15T23:57:43.741Z,7.97
