createdAt,value
2019-05-29T00:00:21.908Z,101831.89
2019-05-29T00:02:47.759Z,101826.02
2019-05-29T00:05:14.276Z,101835.73
2019-05-29T00:07:40.258Z,101839.45
2019-05-29T00:10:08.955Z,101836.72
2019-05-29T00:12:35.236Z,101843.34
2019-05-29T00:15:01.111Z,101833.88
2019-05-29T00:17:26.981Z,101849.29
2019-05-29T00:19:52.843Z,101846.94
2019-05-29T00:22:18.686Z,101854.17
2019-05-29T00:24:44.559Z,101851.14
2019-05-29T00:27:13.791Z,101858.70
2019-05-29T00:29:38.213Z,101858.31
2019-05-29T00:32:04.071Z,101858.05
2019-05-29T00:34:29.931Z,101853.02
2019-05-29T00:36:55.778Z,101859.41
2019-05-29T00:39:21.644Z,101871.21
2019-05-29T00:41:47.610Z,101874.08
2019-05-29T00:44:13.466Z,101870.87
2019-05-29T00:46:39.308Z,101875.28
2019-05-29T00:49:05.180Z,101867.43
2019-05-29T00:51:31.028Z,101873.84
2019-05-29T00:53:56.873Z,101872.62
2019-05-29T00:56:22.757Z,101872.20
2019-05-29T00:58:48.597Z,101878.63
2019-05-29T01:01:15.481Z,101878.30
2019-05-29T01:03:41.436Z,101878.30
2019-05-29T01:06:07.286Z,101871.97
2019-05-29T01:08:33.135Z,101876.45
2019-05-29T01:10:59.022Z,101885.88
2019-05-29T01:13:24.877Z,101882.73
2019-05-29T01:15:50.736Z,101890.45
2019-05-29T01:18:17.623Z,101886.36
2019-05-29T01:20:43.752Z,101888.67
2019-05-29T01:23:09.620Z,101893.59
2019-05-29T01:25:35.490Z,101885.04
2019-05-29T01:28:02.358Z,101885.55
2019-05-29T01:30:28.208Z,101887.00
2019-05-29T01:32:54.128Z,101886.53
2019-05-29T01:35:20.184Z,101895.91
2019-05-29T01:37:46.168Z,101894.27
2019-05-29T01:40:20.016Z,101904.89
2019-05-29T01:42:40.683Z,101896.22
2019-05-29T01:45:08.479Z,101898.48
2019-05-29T01:47:34.619Z,101892.11
2019-05-29T01:50:00.476Z,101904.69
2019-05-29T01:52:26.329Z,101907.30
2019-05-29T01:54:52.199Z,101903.00
2019-05-29T01:57:18.070Z,101896.97
2019-05-29T01:59:44.024Z,101907.45
2019-05-29T02:02:09.881Z,101907.52
2019-05-29T02:04:35.728Z,101907.79
2019-05-29T02:07:01.593Z,101916.33
2019-05-29T02:09:28.354Z,101917.69
2019-05-29T02:11:54.335Z,101909.41
2019-05-29T02:14:20.529Z,101908.55
2019-05-29T02:16:46.454Z,101915.66
2019-05-29T02:19:12.315Z,101917.33
2019-05-29T02:21:38.157Z,101924.88
2019-05-29T02:24:04.022Z,101922.20
2019-05-29T02:26:29.881Z,101925.58
2019-05-29T02:28:55.751Z,101932.41
2019-05-29T02:31:22.382Z,101932.23
2019-05-29T02:33:49.369Z,101939.06
2019-05-29T02:36:15.247Z,101945.50
2019-05-29T02:38:41.131Z,101946.80
2019-05-29T02:41:06.998Z,101952.31
2019-05-29T02:43:32.860Z,101942.17
2019-05-29T02:45:58.716Z,101939.63
2019-05-29T02:48:25.051Z,101936.39
2019-05-29T02:50:51.542Z,101944.36
2019-05-29T02:53:17.397Z,101940.02
2019-05-29T02:55:43.242Z,101941.91
2019-05-29T02:58:09.108Z,101941.73
2019-05-29T03:00:54.744Z,101947.20
2019-05-29T03:03:23.529Z,101949.28
2019-05-29T03:05:51.403Z,101958.20
2019-05-29T03:08:17.367Z,101954.14
2019-05-29T03:10:43.225Z,101958.31
2019-05-29T03:13:09.067Z,101960.11
2019-05-29T03:15:34.925Z,101957.16
2019-05-29T03:18:00.788Z,101964.27
2019-05-29T03:20:27.989Z,101966.32
2019-05-29T03:22:54.106Z,101964.38
2019-05-29T03:25:19.990Z,101964.77
2019-05-29T03:27:45.840Z,101968.30
2019-05-29T03:30:12.783Z,101968.95
2019-05-29T03:32:46.736Z,101967.46
2019-05-29T03:35:06.612Z,101969.53
2019-05-29T03:37:32.949Z,101974.12
2019-05-29T03:40:00.159Z,101980.34
2019-05-29T03:42:26.428Z,101976.95
2019-05-29T03:44:52.376Z,101989.13
2019-05-29T03:47:18.233Z,101988.94
2019-05-29T03:49:44.084Z,101991.45
2019-05-29T03:52:09.966Z,101989.30
2019-05-29T03:54:35.939Z,101990.81
2019-05-29T03:57:01.792Z,101987.09
2019-05-29T03:59:28.599Z,101987.98
2019-05-29T04:01:54.539Z,101982.61
2019-05-29T04:04:21.533Z,101986.32
2019-05-29T04:06:47.686Z,101989.16
2019-05-29T04:09:13.648Z,101991.00
2019-05-29T04:11:40.398Z,102000.08
2019-05-29T04:14:06.259Z,101997.14
2019-05-29T04:16:54.090Z,101999.47
2019-05-29T04:19:01.629Z,102006.69
2019-05-29T04:21:29.726Z,102001.13
2019-05-29T04:23:56.130Z,101997.13
2019-05-29T04:26:23.487Z,102001.44
2019-05-29T04:28:49.754Z,102018.95
2019-05-29T04:31:15.917Z,102011.34
2019-05-29T04:33:41.772Z,102023.70
2019-05-29T04:36:07.621Z,102024.09
2019-05-29T04:38:35.521Z,102013.52
2019-05-29T04:41:01.272Z,102016.23
2019-05-29T04:43:28.607Z,102022.73
2019-05-29T04:45:54.696Z,102027.98
2019-05-29T04:48:20.549Z,102033.75
2019-05-29T04:50:46.400Z,102045.70
2019-05-29T04:53:12.255Z,102048.22
2019-05-29T04:55:39.012Z,102062.42
2019-05-29T04:58:04.968Z,102048.49
2019-05-29T05:00:31.002Z,102065.97
2019-05-29T05:02:56.983Z,102062.88
2019-05-29T05:05:22.830Z,102072.81
2019-05-29T05:07:48.679Z,102074.86
2019-05-29T05:10:18.341Z,102084.69
2019-05-29T05:12:44.218Z,102083.98
2019-05-29T05:15:10.762Z,102089.61
2019-05-29T05:17:37.925Z,102093.42
2019-05-29T05:20:04.774Z,102088.38
2019-05-29T05:22:31.982Z,102101.47
2019-05-29T05:24:57.982Z,102099.45
2019-05-29T05:27:23.846Z,102100.13
2019-05-29T05:29:49.742Z,102103.84
2019-05-29T05:32:15.599Z,102108.21
2019-05-29T05:34:42.295Z,102111.50
2019-05-29T05:37:08.148Z,102117.83
2019-05-29T05:39:35.171Z,102115.05
2019-05-29T05:42:01.215Z,102117.00
2019-05-29T05:44:27.058Z,102119.59
2019-05-29T05:46:52.918Z,102122.73
2019-05-29T05:49:18.769Z,102117.91
2019-05-29T05:51:44.851Z,102126.66
2019-05-29T05:54:10.793Z,102114.44
2019-05-29T05:56:37.713Z,102120.43
2019-05-29T05:59:03.713Z,102124.44
2019-05-29T06:01:29.569Z,102127.52
2019-05-29T06:03:55.497Z,102121.98
2019-05-29T06:06:21.361Z,102132.22
2019-05-29T06:08:47.224Z,102132.48
2019-05-29T06:11:13.071Z,102122.48
2019-05-29T06:13:38.930Z,102131.31
2019-05-29T06:16:04.803Z,102135.24
2019-05-29T06:18:30.650Z,102137.12
2019-05-29T06:20:56.515Z,102133.08
2019-05-29T06:23:22.386Z,102134.34
2019-05-29T06:25:48.254Z,102137.74
2019-05-29T06:28:14.216Z,102154.80
2019-05-29T06:30:41.233Z,102149.12
2019-05-29T06:33:08.079Z,102143.59
2019-05-29T06:35:35.855Z,102151.83
2019-05-29T06:38:01.953Z,102151.41
2019-05-29T06:40:34.087Z,102153.95
2019-05-29T06:43:00.036Z,102158.59
2019-05-29T06:45:31.553Z,102153.49
2019-05-29T06:47:57.415Z,102158.42
2019-05-29T06:50:23.274Z,102150.86
2019-05-29T06:52:49.171Z,102164.95
2019-05-29T06:55:15.050Z,102170.33
2019-05-29T06:57:42.653Z,102170.16
2019-05-29T07:00:08.938Z,102163.09
2019-05-29T07:02:34.850Z,102165.78
2019-05-29T07:05:00.689Z,102166.97
2019-05-29T07:07:26.553Z,102177.05
2019-05-29T07:09:52.439Z,102165.90
2019-05-29T07:12:18.309Z,102169.20
2019-05-29T07:14:44.555Z,102172.96
2019-05-29T07:17:10.458Z,102178.87
2019-05-29T07:19:48.994Z,102170.26
2019-05-29T07:22:04.082Z,102169.02
2019-05-29T07:24:29.942Z,102168.95
2019-05-29T07:26:55.809Z,102174.09
2019-05-29T07:29:21.679Z,102184.72
2019-05-29T07:31:47.696Z,102177.45
2019-05-29T07:34:13.558Z,102182.95
2019-05-29T07:36:39.895Z,102182.66
2019-05-29T07:39:06.525Z,102177.31
2019-05-29T07:41:32.382Z,102175.09
2019-05-29T07:43:58.259Z,102183.70
2019-05-29T07:46:24.116Z,102183.50
2019-05-29T07:48:50.590Z,102183.09
2019-05-29T07:51:16.695Z,102180.91
2019-05-29T07:53:42.555Z,102185.56
2019-05-29T07:56:21.570Z,102189.27
2019-05-29T07:58:36.297Z,102188.56
2019-05-29T08:01:12.661Z,102194.02
2019-05-29T08:03:30.135Z,102193.73
2019-05-29T08:05:55.986Z,102195.30
2019-05-29T08:08:21.835Z,102183.13
2019-05-29T08:10:47.707Z,102183.13
2019-05-29T08:13:13.564Z,102185.02
2019-05-29T08:15:55.282Z,102182.64
2019-05-29T08:18:07.248Z,102187.32
2019-05-29T08:20:33.117Z,102190.42
2019-05-29T08:22:58.976Z,102185.70
2019-05-29T08:25:24.833Z,102182.37
2019-05-29T08:27:50.871Z,102188.78
2019-05-29T08:30:17.047Z,102184.55
2019-05-29T08:32:43.572Z,102181.83
2019-05-29T08:35:10.428Z,102183.92
2019-05-29T08:37:36.308Z,102178.83
2019-05-29T08:40:07.212Z,102181.14
2019-05-29T08:42:33.110Z,102179.29
2019-05-29T08:44:59.080Z,102181.17
2019-05-29T08:47:24.934Z,102175.41
2019-05-29T08:49:54.027Z,102178.46
2019-05-29T08:52:18.609Z,102177.58
2019-05-29T08:54:44.486Z,102175.20
2019-05-29T08:57:10.355Z,102181.28
2019-05-29T08:59:36.215Z,102174.52
2019-05-29T09:02:02.099Z,102173.84
2019-05-29T09:04:27.983Z,102172.09
2019-05-29T09:06:53.858Z,102172.59
2019-05-29T09:09:19.711Z,102175.91
2019-05-29T09:11:45.567Z,102171.95
2019-05-29T09:14:11.421Z,102181.59
2019-05-29T09:16:37.288Z,102178.01
2019-05-29T09:19:03.269Z,102177.62
2019-05-29T09:21:29.171Z,102177.98
2019-05-29T09:23:58.537Z,102171.44
2019-05-29T09:26:25.525Z,102171.85
2019-05-29T09:28:50.601Z,102172.34
2019-05-29T09:31:18.189Z,102172.44
2019-05-29T09:33:44.224Z,102169.45
2019-05-29T09:36:10.075Z,102161.98
2019-05-29T09:38:36.776Z,102177.83
2019-05-29T09:41:02.660Z,102177.12
2019-05-29T09:43:30.787Z,102170.09
2019-05-29T09:45:56.274Z,102184.56
2019-05-29T09:48:26.539Z,102171.63
2019-05-29T09:50:50.906Z,102178.41
2019-05-29T09:53:16.796Z,102170.06
2019-05-29T09:55:42.758Z,102169.30
2019-05-29T09:58:08.675Z,102180.39
2019-05-29T10:00:34.537Z,102182.77
2019-05-29T10:03:01.412Z,102176.70
2019-05-29T10:05:27.449Z,102172.09
2019-05-29T10:07:54.525Z,102178.16
2019-05-29T10:10:22.669Z,102177.99
2019-05-29T10:12:48.523Z,102180.70
2019-05-29T10:15:15.032Z,102183.81
2019-05-29T10:17:41.085Z,102170.80
2019-05-29T10:20:09.039Z,102178.33
2019-05-29T10:22:34.899Z,102181.63
2019-05-29T10:25:01.962Z,102179.60
2019-05-29T10:27:27.931Z,102162.65
2019-05-29T10:29:54.321Z,102167.56
2019-05-29T10:32:20.320Z,102172.13
2019-05-29T10:34:46.333Z,102179.20
2019-05-29T10:37:12.258Z,102169.57
2019-05-29T10:39:38.144Z,102169.73
2019-05-29T10:42:04.109Z,102166.78
2019-05-29T10:44:29.970Z,102163.02
2019-05-29T10:46:56.516Z,102170.06
2019-05-29T10:49:22.743Z,102184.27
2019-05-29T10:52:05.783Z,102174.12
2019-05-29T10:54:16.587Z,102170.89
2019-05-29T10:56:42.577Z,102163.20
2019-05-29T10:59:08.434Z,102164.55
2019-05-29T11:01:34.703Z,102151.32
2019-05-29T11:04:00.550Z,102153.66
2019-05-29T11:06:26.406Z,102157.15
2019-05-29T11:08:52.259Z,102161.87
2019-05-29T11:11:18.116Z,102154.39
2019-05-29T11:13:43.966Z,102152.70
2019-05-29T11:16:09.824Z,102156.91
2019-05-29T11:18:35.678Z,102156.48
2019-05-29T11:21:01.607Z,102152.66
2019-05-29T11:23:27.630Z,102144.42
2019-05-29T11:25:54.036Z,102147.84
2019-05-29T11:28:19.906Z,102148.81
2019-05-29T11:30:45.767Z,102150.60
2019-05-29T11:33:11.687Z,102144.05
2019-05-29T11:35:37.618Z,102149.56
2019-05-29T11:38:03.482Z,102157.19
2019-05-29T11:40:29.702Z,102150.59
2019-05-29T11:42:56.915Z,102150.91
2019-05-29T11:48:19.856Z,102138.64
2019-05-29T11:50:45.710Z,102142.47
2019-05-29T11:53:11.564Z,102151.16
2019-05-29T11:55:38.289Z,102148.71
2019-05-29T11:58:04.369Z,102142.30
2019-05-29T12:00:30.515Z,102137.10
2019-05-29T12:02:57.650Z,102148.19
2019-05-29T12:05:23.938Z,102140.75
2019-05-29T12:07:51.412Z,102143.02
2019-05-29T12:10:18.347Z,102144.55
2019-05-29T12:12:44.283Z,102144.91
2019-05-29T12:15:14.982Z,102139.67
2019-05-29T12:17:39.051Z,102146.26
2019-05-29T12:20:26.624Z,102141.61
2019-05-29T12:22:33.821Z,102141.60
2019-05-29T12:25:00.680Z,102141.59
2019-05-29T12:27:26.654Z,102146.34
2019-05-29T12:29:52.652Z,102135.42
2019-05-29T12:32:18.616Z,102140.60
2019-05-29T12:34:53.097Z,102140.97
2019-05-29T12:37:12.217Z,102137.77
2019-05-29T12:39:38.079Z,102141.54
2019-05-29T12:42:03.941Z,102130.71
2019-05-29T12:44:29.805Z,102131.89
2019-05-29T12:46:55.655Z,102131.28
2019-05-29T12:49:21.532Z,102135.14
2019-05-29T12:51:47.388Z,102128.63
2019-05-29T12:54:13.238Z,102128.55
2019-05-29T12:56:39.118Z,102122.74
2019-05-29T12:59:05.157Z,102129.49
2019-05-29T13:01:31.021Z,102121.46
2019-05-29T13:03:58.524Z,102118.95
2019-05-29T13:06:24.601Z,102119.72
2019-05-29T13:08:50.451Z,102119.91
2019-05-29T13:11:16.366Z,102122.11
2019-05-29T13:13:42.234Z,102108.09
2019-05-29T13:16:08.085Z,102112.09
2019-05-29T13:18:33.958Z,102108.64
2019-05-29T13:21:00.886Z,102106.62
2019-05-29T13:23:26.878Z,102100.19
2019-05-29T13:25:52.751Z,102110.92
2019-05-29T13:28:18.618Z,102106.62
2019-05-29T13:30:44.478Z,102108.45
2019-05-29T13:33:10.550Z,102094.39
2019-05-29T13:35:36.490Z,102097.98
2019-05-29T13:38:03.272Z,102086.22
2019-05-29T13:40:29.307Z,102088.56
2019-05-29T13:42:56.229Z,102080.08
2019-05-29T13:45:23.816Z,102073.35
2019-05-29T13:47:49.894Z,102077.77
2019-05-29T13:50:16.750Z,102083.42
2019-05-29T13:52:42.642Z,102087.38
2019-05-29T13:55:08.960Z,102070.60
2019-05-29T13:57:34.810Z,102072.91
2019-05-29T14:00:06.147Z,102072.36
2019-05-29T14:02:28.432Z,102061.42
2019-05-29T14:04:54.309Z,102055.32
2019-05-29T14:07:20.291Z,102058.23
2019-05-29T14:09:46.170Z,102053.78
2019-05-29T14:12:12.012Z,102054.68
2019-05-29T14:14:37.867Z,102061.06
2019-05-29T14:17:04.583Z,102054.55
2019-05-29T14:19:30.594Z,102058.25
2019-05-29T14:21:56.551Z,102061.00
2019-05-29T14:24:29.256Z,102053.53
2019-05-29T14:26:50.158Z,102053.25
2019-05-29T14:29:16.027Z,102051.95
2019-05-29T14:31:41.877Z,102052.30
2019-05-29T14:34:07.741Z,102045.02
2019-05-29T14:36:33.606Z,102051.80
2019-05-29T14:38:59.470Z,102037.59
2019-05-29T14:41:25.372Z,102044.41
2019-05-29T14:43:51.355Z,102043.48
2019-05-29T14:46:17.271Z,102036.09
2019-05-29T14:48:43.125Z,102043.98
2019-05-29T14:51:10.503Z,102040.03
2019-05-29T14:53:36.459Z,102039.33
2019-05-29T14:56:02.557Z,102032.53
2019-05-29T14:58:28.500Z,102043.19
2019-05-29T15:00:54.355Z,102032.88
2019-05-29T15:03:20.215Z,102032.63
2019-05-29T15:05:46.076Z,102028.28
2019-05-29T15:08:12.086Z,102029.65
2019-05-29T15:10:38.283Z,102033.44
2019-05-29T15:13:04.418Z,102033.25
2019-05-29T15:15:30.299Z,102030.66
2019-05-29T15:17:56.151Z,102026.18
2019-05-29T15:20:21.998Z,102029.67
2019-05-29T15:22:48.023Z,102033.41
2019-05-29T15:25:23.515Z,102024.28
2019-05-29T15:27:42.370Z,102025.18
2019-05-29T15:30:10.953Z,102024.52
2019-05-29T15:32:36.796Z,102031.19
2019-05-29T15:35:06.534Z,102030.05
2019-05-29T15:37:32.575Z,102033.87
2019-05-29T15:39:58.452Z,102031.03
2019-05-29T15:42:24.360Z,102022.31
2019-05-29T15:44:50.242Z,102030.41
2019-05-29T15:47:17.188Z,102027.28
2019-05-29T15:49:43.199Z,102025.04
2019-05-29T15:52:09.094Z,102021.23
2019-05-29T15:54:34.956Z,102019.87
2019-05-29T15:57:00.812Z,102018.09
2019-05-29T15:59:26.684Z,102020.66
2019-05-29T16:01:52.642Z,102020.30
2019-05-29T16:04:18.527Z,102016.16
2019-05-29T16:06:44.666Z,102016.23
2019-05-29T16:09:12.787Z,102029.05
2019-05-29T16:11:38.636Z,102010.24
2019-05-29T16:14:04.630Z,102015.51
2019-05-29T16:16:30.508Z,102013.03
2019-05-29T16:18:56.351Z,102019.98
2019-05-29T16:21:23.167Z,102010.13
2019-05-29T16:23:49.173Z,102011.94
2019-05-29T16:26:15.180Z,102015.77
2019-05-29T16:28:41.114Z,102007.17
2019-05-29T16:31:06.996Z,101998.23
2019-05-29T16:33:33.054Z,101999.13
2019-05-29T16:35:58.981Z,102008.50
2019-05-29T16:38:24.869Z,102002.89
2019-05-29T16:40:50.751Z,102000.17
2019-05-29T16:43:18.055Z,102001.19
2019-05-29T16:45:44.027Z,102006.19
2019-05-29T16:48:09.917Z,101995.89
2019-05-29T16:50:35.790Z,102001.78
2019-05-29T16:53:01.652Z,101995.23
2019-05-29T16:55:27.518Z,101999.63
2019-05-29T16:57:53.398Z,101999.53
2019-05-29T17:00:21.506Z,102004.60
2019-05-29T17:02:47.622Z,101996.48
2019-05-29T17:05:13.937Z,101997.38
2019-05-29T17:07:39.836Z,102001.23
2019-05-29T17:10:06.293Z,102002.38
2019-05-29T17:12:32.208Z,102000.95
2019-05-29T17:14:58.059Z,101995.80
2019-05-29T17:17:24.763Z,101996.52
2019-05-29T17:19:50.760Z,101994.80
2019-05-29T17:22:16.643Z,101997.53
2019-05-29T17:24:42.557Z,101996.65
2019-05-29T17:27:08.415Z,102001.27
2019-05-29T17:29:34.289Z,101999.81
2019-05-29T17:32:00.152Z,101993.86
2019-05-29T17:34:26.008Z,101994.58
2019-05-29T17:36:51.899Z,101994.77
2019-05-29T17:39:19.906Z,101995.95
2019-05-29T17:41:45.543Z,101993.64
2019-05-29T17:44:11.419Z,102011.73
2019-05-29T17:46:37.428Z,102003.97
2019-05-29T17:49:03.553Z,101999.77
2019-05-29T17:51:29.445Z,101996.78
2019-05-29T17:53:55.387Z,102001.70
2019-05-29T17:56:33.701Z,101996.55
2019-05-29T17:58:50.003Z,101988.73
2019-05-29T18:01:16.176Z,101992.03
2019-05-29T18:03:42.109Z,101998.28
2019-05-29T18:06:07.969Z,101997.62
2019-05-29T18:08:33.821Z,102001.79
2019-05-29T18:10:59.677Z,101997.75
2019-05-29T18:13:25.640Z,102001.27
2019-05-29T18:15:51.505Z,101992.53
2019-05-29T18:18:17.536Z,102001.05
2019-05-29T18:20:43.430Z,101993.76
2019-05-29T18:23:09.286Z,101997.49
2019-05-29T18:25:35.138Z,101998.32
2019-05-29T18:28:01.757Z,102006.31
2019-05-29T18:30:28.766Z,102003.06
2019-05-29T18:32:54.785Z,102011.72
2019-05-29T18:35:20.816Z,102005.30
2019-05-29T18:37:46.804Z,102003.36
2019-05-29T18:40:13.032Z,102006.33
2019-05-29T18:42:38.843Z,102010.85
2019-05-29T18:45:19.608Z,102011.36
2019-05-29T18:47:35.745Z,102007.75
2019-05-29T18:50:04.156Z,102020.41
2019-05-29T18:52:30.009Z,102006.54
2019-05-29T18:54:55.887Z,102013.84
2019-05-29T18:57:22.887Z,102009.14
2019-05-29T18:59:48.870Z,102003.77
2019-05-29T19:02:14.736Z,102011.92
2019-05-29T19:04:40.592Z,102006.90
2019-05-29T19:07:06.513Z,102003.95
2019-05-29T19:09:32.522Z,102010.00
2019-05-29T19:12:00.462Z,102009.33
2019-05-29T19:14:27.887Z,102007.76
2019-05-29T19:16:53.825Z,102007.94
2019-05-29T19:19:19.680Z,102011.20
2019-05-29T19:21:45.535Z,102005.51
2019-05-29T19:24:11.424Z,102005.16
2019-05-29T19:26:37.304Z,102009.67
2019-05-29T19:29:03.277Z,102012.27
2019-05-29T19:31:29.178Z,102012.77
2019-05-29T19:33:55.033Z,102032.55
2019-05-29T19:36:20.881Z,102023.50
2019-05-29T19:38:46.763Z,102027.32
2019-05-29T19:41:12.651Z,102026.55
2019-05-29T19:43:38.502Z,102034.87
2019-05-29T19:46:04.386Z,102035.56
2019-05-29T19:48:30.875Z,102040.58
2019-05-29T19:50:58.918Z,102042.33
2019-05-29T19:53:26.867Z,102041.77
2019-05-29T19:55:52.545Z,102048.52
2019-05-29T19:58:18.448Z,102036.56
2019-05-29T20:00:44.377Z,102046.63
2019-05-29T20:03:10.230Z,102047.66
2019-05-29T20:05:36.999Z,102052.30
2019-05-29T20:08:03.255Z,102057.70
2019-05-29T20:10:29.270Z,102060.47
2019-05-29T20:12:55.149Z,102066.48
2019-05-29T20:15:21.002Z,102069.77
2019-05-29T20:17:48.797Z,102080.85
2019-05-29T20:20:14.888Z,102081.12
2019-05-29T20:22:40.743Z,102086.12
2019-05-29T20:25:07.429Z,102086.45
2019-05-29T20:27:34.188Z,102092.47
2019-05-29T20:30:00.142Z,102099.15
2019-05-29T20:32:26.006Z,102091.08
2019-05-29T20:34:51.889Z,102084.22
2019-05-29T20:37:17.758Z,102096.16
2019-05-29T20:39:43.605Z,102097.24
2019-05-29T20:42:09.466Z,102094.47
2019-05-29T20:44:36.681Z,102092.47
2019-05-29T20:47:03.122Z,102100.84
2019-05-29T20:49:28.997Z,102100.67
2019-05-29T20:51:54.851Z,102093.55
2019-05-29T20:54:20.716Z,102086.30
2019-05-29T20:56:46.582Z,102081.06
2019-05-29T20:59:12.430Z,102086.85
2019-05-29T21:01:44.258Z,102081.50
2019-05-29T21:04:06.204Z,102082.72
2019-05-29T21:06:32.447Z,102088.29
2019-05-29T21:08:58.416Z,102088.31
2019-05-29T21:11:24.304Z,102081.00
2019-05-29T21:13:50.162Z,102080.31
2019-05-29T21:16:16.057Z,102081.98
2019-05-29T21:18:42.231Z,102088.34
2019-05-29T21:21:08.218Z,102086.21
2019-05-29T21:23:34.277Z,102096.09
2019-05-29T21:26:00.238Z,102087.66
2019-05-29T21:28:39.246Z,102084.67
2019-05-29T21:30:53.889Z,102092.25
2019-05-29T21:33:19.910Z,102085.89
2019-05-29T21:35:46.394Z,102087.47
2019-05-29T21:38:12.308Z,102088.59
2019-05-29T21:40:38.321Z,102088.23
2019-05-29T21:43:04.230Z,102080.70
2019-05-29T21:45:30.216Z,102088.98
2019-05-29T21:47:56.094Z,102075.22
2019-05-29T21:50:21.945Z,102083.16
2019-05-29T21:52:47.814Z,102079.02
2019-05-29T21:55:13.789Z,102083.49
2019-05-29T21:57:42.310Z,102079.70
2019-05-29T22:00:11.042Z,102075.19
2019-05-29T22:02:38.229Z,102082.71
2019-05-29T22:05:05.881Z,102078.69
2019-05-29T22:07:32.704Z,102075.88
2019-05-29T22:09:58.786Z,102067.54
2019-05-29T22:12:24.719Z,102073.93
2019-05-29T22:14:51.289Z,102079.22
2019-05-29T22:17:17.844Z,102067.75
2019-05-29T22:19:43.745Z,102074.09
2019-05-29T22:22:09.617Z,102064.58
2019-05-29T22:24:35.473Z,102069.78
2019-05-29T22:27:01.568Z,102070.43
2019-05-29T22:29:27.500Z,102072.09
2019-05-29T22:31:53.441Z,102065.34
2019-05-29T22:34:19.338Z,102074.77
2019-05-29T22:36:45.189Z,102076.41
2019-05-29T22:39:11.048Z,102078.80
2019-05-29T22:41:36.919Z,102068.92
2019-05-29T22:44:02.985Z,102068.55
2019-05-29T22:46:28.842Z,102073.72
2019-05-29T22:48:55.918Z,102073.72
2019-05-29T22:51:21.753Z,102055.20
2019-05-29T22:53:47.641Z,102059.96
2019-05-29T22:56:13.496Z,102056.75
2019-05-29T22:58:39.373Z,102046.55
2019-05-29T23:01:05.217Z,102057.08
2019-05-29T23:03:31.073Z,102053.25
2019-05-29T23:06:00.408Z,102043.94
2019-05-29T23:08:26.920Z,102051.34
2019-05-29T23:10:53.040Z,102045.33
2019-05-29T23:13:19.943Z,102046.98
2019-05-29T23:15:45.826Z,102035.39
2019-05-29T23:18:11.677Z,102036.62
2019-05-29T23:20:37.532Z,102032.79
2019-05-29T23:23:03.404Z,102033.97
2019-05-29T23:25:29.283Z,102032.59
2019-05-29T23:27:55.134Z,102033.97
2019-05-29T23:30:20.990Z,102026.89
2019-05-29T23:32:46.847Z,102023.72
2019-05-29T23:35:12.795Z,102019.45
2019-05-29T23:37:40.629Z,102025.50
2019-05-29T23:40:07.912Z,102031.35
2019-05-29T23:42:33.961Z,102021.15
2019-05-29T23:47:30.112Z,102006.92
2019-05-29T23:49:55.982Z,102017.97
2019-05-29T23:52:21.844Z,102006.92
2019-05-29T23:54:47.718Z,102016.55
2019-05-29T23:57:13.603Z,102009.20
2019-05-29T23:59:39.449Z,102007.19
