createdAt,value
2023-11-18T00:04:45.468Z,102458.56
2023-11-18T00:09:53.157Z,102452.25
2023-11-18T00:15:14.885Z,102457.16
2023-11-18T00:25:58.281Z,102445.56
2023-11-18T00:31:02.514Z,102437.00
2023-11-18T00:36:08.428Z,102436.69
2023-11-18T00:41:16.251Z,102439.94
2023-11-18T00:46:27.993Z,102447.56
2023-11-18T00:51:33.918Z,102453.81
2023-11-18T00:56:36.909Z,102444.69
2023-11-18T01:02:18.032Z,102451.25
2023-11-18T01:07:39.100Z,102455.09
2023-11-18T01:12:46.716Z,102443.53
2023-11-18T01:17:51.901Z,102434.97
2023-11-18T01:23:02.006Z,102439.63
2023-11-18T01:28:07.672Z,102438.88
2023-11-18T01:33:09.857Z,102440.16
2023-11-18T01:38:13.539Z,102449.16
2023-11-18T01:43:15.902Z,102438.31
2023-11-18T01:48:18.636Z,102432.16
2023-11-18T01:53:20.879Z,102437.59
2023-11-18T01:58:24.312Z,102441.66
2023-11-18T02:05:23.027Z,102431.97
2023-11-18T02:10:26.703Z,102437.97
2023-11-18T02:15:33.144Z,102437.38
2023-11-18T02:20:36.199Z,102435.41
2023-11-18T02:25:46.541Z,102431.25
2023-11-18T02:30:50.635Z,102416.44
2023-11-18T02:36:15.798Z,102421.94
2023-11-18T02:41:19.945Z,102428.50
2023-11-18T02:46:24.372Z,102428.94
2023-11-18T02:51:27.626Z,102426.94
2023-11-18T02:56:29.749Z,102420.63
2023-11-18T03:01:35.299Z,102415.16
2023-11-18T03:06:37.691Z,102415.16
2023-11-18T03:11:40.181Z,102417.31
2023-11-18T03:16:42.659Z,102415.66
2023-11-18T03:21:44.860Z,102416.97
2023-11-18T03:26:47.138Z,102408.75
2023-11-18T03:31:51.505Z,102415.56
2023-11-18T03:36:53.908Z,102418.81
2023-11-18T03:41:58.402Z,102417.16
2023-11-18T03:47:00.925Z,102407.84
2023-11-18T03:52:03.129Z,102407.84
2023-11-18T03:57:06.717Z,102401.84
2023-11-18T04:02:10.469Z,102396.38
2023-11-18T04:07:12.855Z,102404.53
2023-11-18T04:12:16.729Z,102401.47
2023-11-18T04:17:18.933Z,102410.09
2023-11-18T04:22:21.113Z,102420.75
2023-11-18T04:27:23.475Z,102411.34
2023-11-18T04:32:25.712Z,102424.94
2023-11-18T04:37:28.106Z,102416.06
2023-11-18T04:42:31.046Z,102409.41
2023-11-18T04:47:34.376Z,102401.44
2023-11-18T04:52:37.883Z,102395.88
2023-11-18T04:57:40.657Z,102383.75
2023-11-18T05:02:44.848Z,102386.16
2023-11-18T05:07:50.177Z,102378.91
2023-11-18T05:12:57.939Z,102377.16
2023-11-18T05:18:03.933Z,102385.88
2023-11-18T05:23:11.648Z,102379.56
2023-11-18T05:28:18.921Z,102381.47
2023-11-18T05:33:25.676Z,102379.81
2023-11-18T05:38:40.330Z,102372.91
2023-11-18T05:43:55.816Z,102367.94
2023-11-18T05:49:12.022Z,102377.47
2023-11-18T05:54:16.522Z,102378.22
2023-11-18T05:59:18.808Z,102384.53
2023-11-18T06:04:25.258Z,102377.97
2023-11-18T06:09:31.941Z,102368.94
2023-11-18T06:19:59.594Z,102374.75
2023-11-18T06:25:04.632Z,102377.47
2023-11-18T06:30:11.069Z,102373.66
2023-11-18T06:35:18.977Z,102384.03
2023-11-18T06:40:27.413Z,102379.63
2023-11-18T06:50:58.331Z,102391.66
2023-11-18T06:56:02.521Z,102392.50
2023-11-18T07:01:07.830Z,102397.72
2023-11-18T07:06:20.144Z,102394.97
2023-11-18T07:11:23.339Z,102401.63
2023-11-18T07:16:27.800Z,102398.50
2023-11-18T07:21:35.330Z,102414.72
2023-11-18T07:26:46.405Z,102422.78
2023-11-18T07:31:50.861Z,102436.84
2023-11-18T07:36:57.172Z,102440.91
2023-11-18T07:42:08.156Z,102450.53
2023-11-18T07:47:19.524Z,102442.06
2023-11-18T07:52:26.893Z,102445.50
2023-11-18T07:57:31.610Z,102474.41
2023-11-18T08:02:48.836Z,102469.72
2023-11-18T08:07:55.006Z,102475.00
2023-11-18T08:13:09.729Z,102482.00
2023-11-18T08:18:23.636Z,102480.81
2023-11-18T08:23:32.755Z,102475.22
2023-11-18T08:28:38.876Z,102494.38
2023-11-18T08:39:15.276Z,102495.41
2023-11-18T08:44:24.198Z,102502.38
2023-11-18T08:49:36.544Z,102500.66
2023-11-18T08:54:39.622Z,102485.84
2023-11-18T08:59:49.929Z,102492.31
2023-11-18T09:04:54.457Z,102488.59
2023-11-18T09:10:03.176Z,102491.56
2023-11-18T09:15:13.477Z,102493.84
2023-11-18T09:20:25.941Z,102490.94
2023-11-18T09:25:41.987Z,102491.94
2023-11-18T09:30:53.508Z,102498.78
2023-11-18T09:41:19.202Z,102490.97
2023-11-18T09:46:35.038Z,102480.25
2023-11-18T09:51:42.767Z,102501.69
2023-11-18T09:57:14.067Z,102500.97
2023-11-18T10:02:22.417Z,102495.19
2023-11-18T10:07:36.355Z,102498.88
2023-11-18T10:13:10.652Z,102491.94
2023-11-18T10:18:31.181Z,102485.50
2023-11-18T10:23:42.031Z,102485.31
2023-11-18T10:28:51.616Z,102485.66
2023-11-18T10:33:54.593Z,102485.47
2023-11-18T10:39:00.951Z,102478.25
2023-11-18T10:44:16.001Z,102466.88
2023-11-18T10:49:24.650Z,102453.00
2023-11-18T10:54:30.019Z,102445.47
2023-11-18T10:59:32.822Z,102437.66
2023-11-18T11:04:46.193Z,102440.22
2023-11-18T11:10:01.637Z,102422.22
2023-11-18T11:15:25.340Z,102424.69
2023-11-18T11:20:54.018Z,102419.94
2023-11-18T11:26:43.751Z,102412.88
2023-11-18T11:32:01.664Z,102402.81
2023-11-18T11:37:13.315Z,102402.84
2023-11-18T11:42:32.418Z,102373.44
2023-11-18T11:47:55.427Z,102381.22
2023-11-18T11:53:19.036Z,102370.53
2023-11-18T11:58:42.608Z,102371.91
2023-11-18T12:04:00.029Z,102364.88
2023-11-18T12:09:12.399Z,102364.44
2023-11-18T12:14:47.236Z,102348.84
2023-11-18T12:20:12.886Z,102348.88
2023-11-18T12:25:18.349Z,102335.31
2023-11-18T12:30:44.880Z,102333.63
2023-11-18T12:36:29.505Z,102322.75
2023-11-18T12:41:41.525Z,102315.88
2023-11-18T12:47:01.712Z,102299.13
2023-11-18T12:52:18.246Z,102284.22
2023-11-18T12:57:35.266Z,102293.06
2023-11-18T13:02:43.077Z,102290.06
2023-11-18T13:07:49.312Z,102277.91
2023-11-18T13:12:55.220Z,102270.69
2023-11-18T13:18:16.524Z,102276.69
2023-11-18T13:23:25.575Z,102268.91
2023-11-18T13:28:38.271Z,102272.72
2023-11-18T13:33:44.674Z,102263.97
2023-11-18T13:38:50.439Z,102257.19
2023-11-18T13:44:03.754Z,102252.84
2023-11-18T13:49:13.665Z,102238.59
2023-11-18T13:54:23.552Z,102252.16
2023-11-18T13:59:32.405Z,102248.06
2023-11-18T14:04:49.134Z,102243.03
2023-11-18T14:10:00.484Z,102246.34
2023-11-18T14:15:14.006Z,102240.28
2023-11-18T14:20:21.900Z,102240.69
2023-11-18T14:25:26.303Z,102230.78
2023-11-18T14:30:31.743Z,102238.78
2023-11-18T14:36:14.309Z,102241.75
2023-11-18T14:41:18.539Z,102240.16
2023-11-18T14:46:26.652Z,102225.47
2023-11-18T14:51:42.373Z,102244.97
2023-11-18T14:56:52.657Z,102233.50
2023-11-18T15:02:02.846Z,102231.91
2023-11-18T15:07:17.323Z,102225.38
2023-11-18T15:12:30.135Z,102220.53
2023-11-18T15:17:46.083Z,102228.97
2023-11-18T15:23:26.952Z,102247.28
2023-11-18T15:28:30.107Z,102245.69
2023-11-18T15:33:35.750Z,102251.81
2023-11-18T15:38:44.289Z,102261.72
2023-11-18T15:44:11.231Z,102254.88
2023-11-18T15:49:21.882Z,102262.06
2023-11-18T15:54:26.798Z,102269.00
2023-11-18T15:59:35.126Z,102260.22
2023-11-18T16:04:40.774Z,102272.88
2023-11-18T16:09:49.277Z,102263.53
2023-11-18T16:14:58.081Z,102270.97
2023-11-18T16:20:10.887Z,102266.84
2023-11-18T16:25:23.905Z,102263.56
2023-11-18T16:30:37.650Z,102272.94
2023-11-18T16:35:45.257Z,102278.97
2023-11-18T16:40:52.181Z,102272.91
2023-11-18T16:46:01.923Z,102279.25
2023-11-18T16:51:11.202Z,102292.75
2023-11-18T16:56:15.886Z,102282.28
2023-11-18T17:01:22.607Z,102288.31
2023-11-18T17:06:33.986Z,102289.72
2023-11-18T17:11:42.198Z,102288.88
2023-11-18T17:16:51.052Z,102288.88
2023-11-18T17:21:57.348Z,102293.84
2023-11-18T17:27:00.675Z,102298.25
2023-11-18T17:32:13.172Z,102296.03
2023-11-18T17:37:25.369Z,102297.41
2023-11-18T17:42:30.786Z,102286.94
2023-11-18T17:47:41.628Z,102299.59
2023-11-18T17:52:56.795Z,102306.47
2023-11-18T17:58:04.413Z,102305.31
2023-11-18T18:03:16.759Z,102310.28
2023-11-18T18:08:21.700Z,102306.41
2023-11-18T18:13:28.254Z,102304.75
2023-11-18T18:18:35.010Z,102300.06
2023-11-18T18:23:50.100Z,102308.88
2023-11-18T18:28:59.371Z,102294.56
2023-11-18T18:34:05.018Z,102297.56
2023-11-18T18:39:10.771Z,102299.78
2023-11-18T18:44:17.041Z,102312.44
2023-11-18T18:49:19.310Z,102313.53
2023-11-18T18:54:32.698Z,102309.13
2023-11-18T18:59:41.146Z,102315.19
2023-11-18T19:04:45.527Z,102312.41
2023-11-18T19:09:54.088Z,102311.81
2023-11-18T19:15:10.817Z,102308.50
2023-11-18T19:20:19.776Z,102319.25
2023-11-18T19:25:33.911Z,102316.75
2023-11-18T19:30:43.005Z,102309.03
2023-11-18T19:35:49.720Z,102308.47
2023-11-18T19:40:55.522Z,102305.19
2023-11-18T19:46:06.696Z,102304.06
2023-11-18T19:51:14.873Z,102304.91
2023-11-18T19:56:19.320Z,102304.34
2023-11-18T20:01:38.830Z,102292.22
2023-11-18T20:06:50.240Z,102290.00
2023-11-18T20:12:09.354Z,102288.06
2023-11-18T20:17:19.374Z,102285.84
2023-11-18T20:22:22.128Z,102293.00
2023-11-18T20:27:31.557Z,102290.78
2023-11-18T20:33:03.165Z,102283.31
2023-11-18T20:38:06.906Z,102272.03
2023-11-18T20:43:12.944Z,102287.41
2023-11-18T20:48:16.353Z,102289.88
2023-11-18T20:53:21.783Z,102292.31
2023-11-18T20:58:30.981Z,102286.53
2023-11-18T21:03:43.888Z,102287.34
2023-11-18T21:08:48.318Z,102291.16
2023-11-18T21:13:51.939Z,102296.66
2023-11-18T21:19:07.382Z,102288.34
2023-11-18T21:24:21.545Z,102285.03
2023-11-18T21:29:27.169Z,102285.28
2023-11-18T21:34:42.290Z,102288.56
2023-11-18T21:39:46.263Z,102286.91
2023-11-18T21:44:54.049Z,102291.84
2023-11-18T21:49:57.625Z,102284.69
2023-11-18T21:55:10.095Z,102282.47
2023-11-18T22:00:29.151Z,102271.16
2023-11-18T22:05:33.595Z,102261.22
2023-11-18T22:15:57.341Z,102263.88
2023-11-18T22:21:03.940Z,102264.41
2023-11-18T22:26:10.201Z,102258.88
2023-11-18T22:31:18.469Z,102257.75
2023-11-18T22:36:30.569Z,102265.13
2023-11-18T22:41:34.361Z,102258.19
2023-11-18T22:46:38.780Z,102253.75
2023-11-18T22:51:44.893Z,102246.31
2023-11-18T22:56:57.937Z,102252.00
2023-11-18T23:02:17.672Z,102237.09
2023-11-18T23:07:28.616Z,102246.13
2023-11-18T23:12:38.402Z,102247.16
2023-11-18T23:17:56.531Z,102244.38
2023-11-18T23:23:11.329Z,102235.19
2023-11-18T23:28:15.844Z,102229.66
2023-11-18T23:33:25.429Z,102220.28
2023-11-18T23:38:41.780Z,102212.00
2023-11-18T23:44:09.006Z,102215.25
2023-11-18T23:49:17.388Z,102228.69
2023-11-18T23:54:25.318Z,102214.06
2023-11-18T23:59:32.229Z,102211.28
