createdAt,value
2023-05-06T00:00:04.453Z,54.93
2023-05-06T00:01:04.411Z,56.28
2023-05-06T00:02:04.480Z,58.32
2023-05-06T00:03:04.570Z,56.77
2023-05-06T00:04:04.589Z,54.79
2023-05-06T00:05:04.404Z,57.01
2023-05-06T00:06:04.379Z,58.49
2023-05-06T00:07:04.373Z,54.61
2023-05-06T00:08:04.456Z,58.52
2023-05-06T00:09:04.381Z,54.64
2023-05-06T00:10:04.371Z,55.70
2023-05-06T00:11:04.350Z,56.71
2023-05-06T00:12:04.352Z,56.73
2023-05-06T00:13:04.391Z,55.68
2023-05-06T00:14:04.351Z,53.81
2023-05-06T00:15:04.317Z,53.52
2023-05-06T00:16:04.344Z,53.66
2023-05-06T00:17:04.299Z,54.92
2023-05-06T00:18:04.357Z,56.58
2023-05-06T00:19:04.281Z,54.77
2023-05-06T00:20:04.299Z,54.44
2023-05-06T00:21:04.270Z,56.45
2023-05-06T00:22:04.299Z,54.49
2023-05-06T00:23:04.257Z,57.05
2023-05-06T00:24:04.366Z,57.67
2023-05-06T00:25:04.252Z,53.72
2023-05-06T00:26:04.274Z,51.56
2023-05-06T00:27:04.273Z,57.15
2023-05-06T00:28:04.259Z,55.90
2023-05-06T00:29:04.216Z,54.10
2023-05-06T00:30:04.251Z,56.70
2023-05-06T00:31:04.271Z,57.78
2023-05-06T00:32:04.313Z,57.19
2023-05-06T00:33:04.239Z,55.16
2023-05-06T00:34:04.200Z,56.61
2023-05-06T00:35:04.189Z,56.16
2023-05-06T00:36:04.208Z,56.57
2023-05-06T00:37:04.165Z,56.37
2023-05-06T00:38:04.184Z,53.40
2023-05-06T00:39:04.168Z,58.05
2023-05-06T00:40:04.394Z,58.76
2023-05-06T00:41:04.164Z,55.72
2023-05-06T00:42:04.146Z,55.55
2023-05-06T00:43:04.127Z,55.74
2023-05-06T00:44:04.164Z,59.29
2023-05-06T00:45:04.119Z,56.60
2023-05-06T00:46:04.154Z,55.60
2023-05-06T00:47:04.119Z,57.59
2023-05-06T00:48:04.151Z,53.18
2023-05-06T00:49:04.087Z,55.88
2023-05-06T00:50:04.113Z,57.09
2023-05-06T00:51:04.092Z,57.95
2023-05-06T00:52:04.115Z,59.39
2023-05-06T00:53:04.100Z,56.96
2023-05-06T00:54:04.069Z,55.69
2023-05-06T00:55:04.056Z,57.08
2023-05-06T00:56:04.082Z,57.63
2023-05-06T00:57:04.156Z,54.94
2023-05-06T00:58:04.052Z,54.89
2023-05-06T00:59:04.029Z,55.09
2023-05-06T01:00:04.073Z,54.78
2023-05-06T01:01:04.059Z,55.37
2023-05-06T01:02:04.077Z,57.25
2023-05-06T01:03:04.169Z,54.14
2023-05-06T01:04:04.025Z,53.48
2023-05-06T01:05:04.099Z,58.45
2023-05-06T01:06:04.012Z,52.22
2023-05-06T01:07:03.976Z,57.27
2023-05-06T01:08:04.001Z,56.47
2023-05-06T01:09:03.952Z,54.82
2023-05-06T01:10:03.986Z,55.15
2023-05-06T01:11:03.964Z,58.55
2023-05-06T01:12:03.954Z,55.94
2023-05-06T01:13:03.943Z,55.07
2023-05-06T01:14:03.964Z,59.05
2023-05-06T01:15:03.962Z,60.47
2023-05-06T01:16:03.974Z,55.85
2023-05-06T01:17:04.017Z,53.42
2023-05-06T01:18:03.953Z,55.91
2023-05-06T01:19:03.884Z,57.44
2023-05-06T01:20:03.904Z,59.25
2023-05-06T01:21:03.897Z,56.61
2023-05-06T01:22:03.908Z,55.53
2023-05-06T01:23:03.885Z,56.31
2023-05-06T01:24:03.877Z,55.17
2023-05-06T01:25:03.863Z,52.49
2023-05-06T01:26:03.867Z,54.90
2023-05-06T01:27:03.840Z,54.31
2023-05-06T01:28:03.920Z,55.80
2023-05-06T01:29:03.886Z,54.88
2023-05-06T01:30:03.861Z,55.46
2023-05-06T01:31:03.871Z,55.83
2023-05-06T01:32:03.836Z,57.45
2023-05-06T01:33:03.943Z,56.93
2023-05-06T01:34:03.819Z,54.95
2023-05-06T01:35:03.820Z,58.06
2023-05-06T01:36:03.798Z,57.16
2023-05-06T01:37:03.788Z,58.76
2023-05-06T01:38:03.791Z,55.00
2023-05-06T01:39:03.780Z,53.01
2023-05-06T01:40:03.779Z,55.69
2023-05-06T01:41:03.773Z,57.02
2023-05-06T01:42:03.773Z,55.57
2023-05-06T01:43:03.765Z,54.33
2023-05-06T01:44:03.763Z,51.11
2023-05-06T01:45:03.757Z,57.05
2023-05-06T01:46:03.815Z,54.97
2023-05-06T01:47:03.714Z,54.71
2023-05-06T01:48:03.784Z,54.79
2023-05-06T01:49:03.703Z,56.87
2023-05-06T01:50:03.731Z,55.19
2023-05-06T01:51:03.709Z,57.99
2023-05-06T01:52:03.723Z,58.94
2023-05-06T01:53:03.686Z,57.80
2023-05-06T01:54:03.680Z,55.77
2023-05-06T01:55:03.677Z,54.92
2023-05-06T01:56:03.672Z,52.84
2023-05-06T01:57:03.651Z,59.16
2023-05-06T01:58:03.688Z,57.71
2023-05-06T01:59:03.648Z,56.69
2023-05-06T02:00:03.752Z,52.56
2023-05-06T02:01:03.629Z,51.22
2023-05-06T02:02:03.673Z,58.25
2023-05-06T02:03:03.711Z,51.49
2023-05-06T02:04:03.790Z,54.46
2023-05-06T02:05:03.596Z,55.31
2023-05-06T02:06:03.607Z,56.97
2023-05-06T02:07:03.622Z,57.67
2023-05-06T02:08:03.621Z,56.40
2023-05-06T02:09:03.598Z,56.36
2023-05-06T02:10:03.612Z,57.13
2023-05-06T02:11:03.563Z,58.38
2023-05-06T02:12:03.604Z,57.57
2023-05-06T02:13:03.600Z,51.37
2023-05-06T02:14:03.560Z,55.10
2023-05-06T02:15:03.537Z,54.89
2023-05-06T02:16:03.582Z,57.61
2023-05-06T02:17:03.593Z,55.13
2023-05-06T02:18:03.585Z,56.98
2023-05-06T02:19:03.542Z,55.53
2023-05-06T02:20:03.533Z,55.35
2023-05-06T02:21:03.499Z,55.13
2023-05-06T02:22:03.522Z,54.79
2023-05-06T02:23:03.488Z,56.46
2023-05-06T02:24:03.508Z,56.14
2023-05-06T02:25:03.474Z,57.23
2023-05-06T02:26:03.484Z,57.43
2023-05-06T02:27:03.479Z,54.24
2023-05-06T02:28:03.487Z,54.05
2023-05-06T02:29:03.455Z,57.10
2023-05-06T02:30:03.482Z,59.27
2023-05-06T02:31:03.431Z,57.99
2023-05-06T02:32:03.502Z,54.37
2023-05-06T02:33:03.495Z,54.08
2023-05-06T02:34:03.451Z,54.04
2023-05-06T02:35:03.423Z,53.24
2023-05-06T02:36:03.448Z,57.93
2023-05-06T02:37:03.426Z,56.46
2023-05-06T02:38:03.412Z,55.97
2023-05-06T02:39:03.378Z,56.23
2023-05-06T02:40:03.399Z,54.43
2023-05-06T02:41:03.372Z,57.05
2023-05-06T02:42:03.417Z,53.05
2023-05-06T02:43:03.393Z,55.12
2023-05-06T02:44:03.360Z,57.95
2023-05-06T02:45:03.368Z,56.34
2023-05-06T02:46:03.397Z,56.02
2023-05-06T02:47:03.325Z,55.03
2023-05-06T02:48:03.475Z,53.12
2023-05-06T02:49:03.329Z,57.59
2023-05-06T02:50:03.330Z,59.37
2023-05-06T02:51:03.303Z,58.86
2023-05-06T02:52:03.315Z,59.39
2023-05-06T02:53:03.310Z,55.47
2023-05-06T02:54:03.320Z,57.07
2023-05-06T02:55:03.272Z,57.11
2023-05-06T02:56:03.289Z,58.51
2023-05-06T02:57:03.269Z,61.51
2023-05-06T02:58:03.299Z,60.86
2023-05-06T02:59:03.259Z,60.20
2023-05-06T03:00:03.302Z,60.31
2023-05-06T03:01:03.257Z,61.05
2023-05-06T03:02:03.272Z,61.93
2023-05-06T03:03:03.262Z,61.89
2023-05-06T03:04:03.387Z,61.51
2023-05-06T03:05:03.225Z,61.49
2023-05-06T03:06:03.235Z,60.07
2023-05-06T03:07:03.192Z,60.09
2023-05-06T03:08:03.217Z,61.73
2023-05-06T03:09:03.196Z,61.78
2023-05-06T03:10:03.241Z,61.34
2023-05-06T03:11:03.193Z,61.39
2023-05-06T03:12:03.181Z,61.91
2023-05-06T03:13:03.225Z,62.64
2023-05-06T03:14:03.176Z,61.05
2023-05-06T03:15:03.136Z,61.40
2023-05-06T03:16:03.191Z,61.72
2023-05-06T03:17:03.126Z,60.27
2023-05-06T03:18:03.167Z,61.78
2023-05-06T03:19:03.120Z,62.22
2023-05-06T03:20:03.231Z,61.42
2023-05-06T03:21:03.160Z,60.75
2023-05-06T03:22:03.126Z,60.88
2023-05-06T03:23:03.094Z,61.92
2023-05-06T03:24:03.086Z,60.32
2023-05-06T03:25:03.075Z,60.01
2023-05-06T03:26:03.119Z,60.29
2023-05-06T03:27:03.065Z,59.16
2023-05-06T03:28:03.072Z,58.14
2023-05-06T03:29:03.044Z,58.69
2023-05-06T03:30:03.069Z,59.68
2023-05-06T03:31:03.111Z,58.74
2023-05-06T03:32:03.042Z,60.56
2023-05-06T03:33:03.094Z,58.47
2023-05-06T03:34:03.058Z,59.89
2023-05-06T03:35:03.024Z,59.18
2023-05-06T03:36:03.090Z,58.72
2023-05-06T03:37:02.997Z,59.68
2023-05-06T03:38:03.035Z,59.65
2023-05-06T03:39:03.000Z,59.39
2023-05-06T03:40:02.992Z,58.05
2023-05-06T03:41:02.965Z,60.12
2023-05-06T03:42:02.997Z,59.89
2023-05-06T03:43:02.958Z,59.40
2023-05-06T03:44:02.950Z,60.21
2023-05-06T03:45:02.983Z,59.14
2023-05-06T03:46:02.978Z,58.17
2023-05-06T03:47:02.930Z,59.26
2023-05-06T03:48:02.992Z,58.01
2023-05-06T03:49:02.965Z,58.75
2023-05-06T03:50:02.921Z,58.43
2023-05-06T03:51:02.911Z,58.92
2023-05-06T03:52:03.024Z,57.84
2023-05-06T03:53:02.884Z,58.24
2023-05-06T03:54:02.891Z,56.74
2023-05-06T03:55:02.882Z,59.06
2023-05-06T03:56:02.918Z,58.82
2023-05-06T03:57:02.858Z,57.75
2023-05-06T03:58:02.867Z,59.04
2023-05-06T03:59:02.835Z,58.95
2023-05-06T04:00:02.851Z,58.19
2023-05-06T04:01:02.847Z,58.20
2023-05-06T04:02:02.871Z,58.08
2023-05-06T04:03:02.877Z,56.49
2023-05-06T04:04:02.852Z,57.88
2023-05-06T04:05:02.831Z,58.39
2023-05-06T04:06:02.807Z,58.88
2023-05-06T04:07:02.806Z,58.97
2023-05-06T04:08:02.923Z,57.72
2023-05-06T04:09:02.770Z,56.94
2023-05-06T04:10:02.788Z,58.77
2023-05-06T04:11:02.771Z,58.49
2023-05-06T04:12:02.788Z,57.89
2023-05-06T04:13:02.821Z,58.76
2023-05-06T04:14:02.764Z,58.13
2023-05-06T04:15:02.771Z,58.37
2023-05-06T04:16:03.025Z,55.60
2023-05-06T04:17:02.741Z,57.91
2023-05-06T04:18:02.814Z,60.53
2023-05-06T04:19:05.017Z,58.82
2023-05-06T04:20:02.708Z,56.94
2023-05-06T04:21:02.699Z,57.19
2023-05-06T04:22:02.733Z,57.95
2023-05-06T04:23:02.737Z,58.87
2023-05-06T04:24:02.722Z,57.95
2023-05-06T04:25:02.666Z,59.21
2023-05-06T04:26:02.714Z,60.53
2023-05-06T04:27:02.676Z,58.09
2023-05-06T04:28:02.669Z,60.27
2023-05-06T04:29:02.640Z,60.79
2023-05-06T04:30:02.682Z,57.69
2023-05-06T04:31:02.635Z,60.35
2023-05-06T04:32:02.766Z,61.25
2023-05-06T04:33:02.665Z,60.19
2023-05-06T04:34:02.637Z,60.77
2023-05-06T04:35:02.603Z,59.41
2023-05-06T04:36:02.630Z,58.87
2023-05-06T04:37:02.610Z,59.50
2023-05-06T04:38:02.612Z,58.99
2023-05-06T04:39:02.577Z,57.76
2023-05-06T04:40:02.647Z,57.82
2023-05-06T04:41:02.568Z,59.69
2023-05-06T04:42:02.598Z,60.89
2023-05-06T04:43:02.570Z,61.32
2023-05-06T04:44:02.559Z,59.48
2023-05-06T04:45:02.547Z,59.44
2023-05-06T04:46:02.609Z,61.87
2023-05-06T04:47:02.532Z,60.75
2023-05-06T04:48:02.609Z,60.16
2023-05-06T04:49:02.520Z,62.12
2023-05-06T04:50:02.561Z,60.17
2023-05-06T04:51:02.511Z,60.43
2023-05-06T04:52:02.530Z,60.63
2023-05-06T04:53:02.509Z,61.77
2023-05-06T04:54:02.536Z,58.80
2023-05-06T04:55:02.490Z,61.37
2023-05-06T04:56:02.519Z,61.03
2023-05-06T04:57:02.524Z,60.78
2023-05-06T04:58:02.497Z,62.06
2023-05-06T04:59:02.483Z,61.40
2023-05-06T05:00:02.467Z,60.74
2023-05-06T05:01:02.490Z,62.09
2023-05-06T05:02:02.492Z,60.91
2023-05-06T05:03:02.570Z,62.11
2023-05-06T05:04:02.473Z,61.24
2023-05-06T05:05:02.449Z,62.53
2023-05-06T05:06:02.448Z,62.36
2023-05-06T05:07:02.420Z,61.46
2023-05-06T05:08:02.415Z,62.16
2023-05-06T05:09:02.396Z,62.57
2023-05-06T05:10:02.405Z,59.26
2023-05-06T05:11:02.406Z,58.77
2023-05-06T05:12:02.463Z,60.37
2023-05-06T05:13:02.422Z,59.86
2023-05-06T05:14:02.570Z,61.19
2023-05-06T05:15:02.366Z,60.81
2023-05-06T05:16:02.379Z,63.25
2023-05-06T05:17:02.417Z,59.63
2023-05-06T05:18:02.476Z,60.09
2023-05-06T05:19:03.797Z,59.73
2023-05-06T05:20:02.359Z,59.59
2023-05-06T05:21:02.319Z,59.17
2023-05-06T05:22:02.334Z,62.01
2023-05-06T05:23:02.324Z,61.77
2023-05-06T05:24:02.355Z,63.00
2023-05-06T05:25:02.301Z,61.80
2023-05-06T05:26:02.306Z,60.35
2023-05-06T05:27:02.306Z,59.24
2023-05-06T05:28:02.386Z,59.74
2023-05-06T05:29:02.281Z,59.09
2023-05-06T05:30:02.281Z,59.16
2023-05-06T05:31:02.305Z,62.37
2023-05-06T05:32:02.269Z,62.40
2023-05-06T05:33:02.321Z,60.48
2023-05-06T05:34:02.303Z,60.01
2023-05-06T05:35:02.268Z,60.70
2023-05-06T05:36:02.262Z,62.67
2023-05-06T05:37:02.230Z,62.94
2023-05-06T05:38:02.236Z,62.06
2023-05-06T05:39:02.249Z,62.90
2023-05-06T05:40:02.250Z,62.37
2023-05-06T05:41:02.232Z,60.93
2023-05-06T05:42:02.353Z,61.93
2023-05-06T05:43:02.223Z,62.53
2023-05-06T05:44:02.259Z,63.48
2023-05-06T05:45:02.180Z,62.13
2023-05-06T05:46:02.217Z,62.09
2023-05-06T05:47:02.185Z,61.26
2023-05-06T05:48:02.225Z,62.06
2023-05-06T05:49:02.170Z,62.42
2023-05-06T05:50:02.159Z,62.73
2023-05-06T05:51:02.133Z,63.05
2023-05-06T05:52:02.160Z,61.54
2023-05-06T05:53:02.142Z,60.33
2023-05-06T05:54:02.135Z,62.36
2023-05-06T05:55:02.154Z,60.87
2023-05-06T05:56:02.138Z,62.01
2023-05-06T05:57:02.100Z,59.80
2023-05-06T05:58:02.116Z,61.85
2023-05-06T05:59:02.119Z,60.01
2023-05-06T06:00:02.158Z,61.32
2023-05-06T06:01:02.152Z,60.48
2023-05-06T06:02:02.091Z,62.27
2023-05-06T06:03:02.117Z,62.59
2023-05-06T06:04:02.211Z,60.86
2023-05-06T06:05:02.137Z,60.70
2023-05-06T06:06:02.059Z,59.78
2023-05-06T06:07:02.126Z,60.24
2023-05-06T06:08:03.749Z,62.49
2023-05-06T06:09:02.004Z,61.50
2023-05-06T06:10:02.035Z,59.82
2023-05-06T06:11:02.039Z,61.06
2023-05-06T06:12:02.029Z,61.40
2023-05-06T06:13:02.005Z,61.49
2023-05-06T06:14:02.021Z,61.13
2023-05-06T06:15:02.002Z,63.04
2023-05-06T06:16:02.075Z,62.18
2023-05-06T06:17:01.955Z,59.31
2023-05-06T06:18:01.985Z,59.65
2023-05-06T06:19:01.952Z,61.52
2023-05-06T06:20:01.987Z,64.15
2023-05-06T06:21:01.953Z,59.31
2023-05-06T06:22:01.973Z,62.86
2023-05-06T06:23:01.916Z,59.31
2023-05-06T06:24:01.946Z,60.06
2023-05-06T06:25:01.921Z,60.65
2023-05-06T06:26:01.916Z,62.78
2023-05-06T06:27:01.886Z,61.87
2023-05-06T06:28:01.951Z,60.85
2023-05-06T06:29:01.883Z,61.37
2023-05-06T06:30:01.901Z,60.38
2023-05-06T06:31:01.928Z,60.52
2023-05-06T06:32:01.904Z,59.93
2023-05-06T06:33:01.880Z,60.65
2023-05-06T06:34:01.870Z,62.25
2023-05-06T06:35:01.845Z,61.40
2023-05-06T06:36:01.860Z,62.95
2023-05-06T06:37:01.830Z,60.87
2023-05-06T06:38:01.813Z,61.18
2023-05-06T06:39:01.791Z,60.93
2023-05-06T06:40:01.833Z,62.69
2023-05-06T06:41:01.791Z,62.26
2023-05-06T06:42:01.811Z,60.53
2023-05-06T06:43:01.789Z,62.67
2023-05-06T06:44:01.798Z,60.71
2023-05-06T06:45:01.754Z,62.03
2023-05-06T06:46:01.830Z,61.09
2023-05-06T06:47:01.730Z,61.24
2023-05-06T06:48:01.965Z,62.15
2023-05-06T06:49:01.719Z,59.82
2023-05-06T06:50:01.734Z,60.66
2023-05-06T06:51:01.710Z,60.76
2023-05-06T06:52:02.150Z,62.59
2023-05-06T06:53:04.795Z,64.50
2023-05-06T06:54:01.723Z,61.40
2023-05-06T06:55:01.753Z,60.71
2023-05-06T06:56:01.687Z,62.69
2023-05-06T06:57:01.657Z,62.15
2023-05-06T06:58:01.672Z,63.99
2023-05-06T06:59:01.640Z,61.61
2023-05-06T07:00:01.685Z,60.02
2023-05-06T07:01:01.715Z,60.74
2023-05-06T07:02:01.662Z,59.05
2023-05-06T07:03:01.658Z,60.40
2023-05-06T07:04:01.691Z,60.34
2023-05-06T07:05:01.599Z,59.46
2023-05-06T07:06:01.623Z,59.69
2023-05-06T07:07:01.615Z,60.72
2023-05-06T07:08:01.596Z,59.79
2023-05-06T07:09:01.579Z,58.82
2023-05-06T07:10:01.598Z,58.79
2023-05-06T07:11:01.564Z,57.24
2023-05-06T07:12:01.540Z,58.39
2023-05-06T07:13:01.582Z,58.16
2023-05-06T07:14:01.544Z,59.15
2023-05-06T07:15:01.525Z,59.44
2023-05-06T07:16:01.532Z,59.47
2023-05-06T07:17:01.579Z,58.27
2023-05-06T07:18:01.552Z,60.52
2023-05-06T07:19:01.476Z,60.07
2023-05-06T07:20:01.499Z,57.25
2023-05-06T07:21:01.466Z,58.95
2023-05-06T07:22:01.481Z,58.53
2023-05-06T07:23:01.442Z,58.34
2023-05-06T07:24:01.458Z,56.66
2023-05-06T07:25:01.469Z,58.00
2023-05-06T07:26:01.454Z,59.13
2023-05-06T07:27:01.426Z,58.27
2023-05-06T07:28:01.438Z,58.00
2023-05-06T07:29:01.400Z,58.40
2023-05-06T07:30:01.464Z,57.72
2023-05-06T07:31:01.428Z,60.02
2023-05-06T07:32:01.418Z,57.44
2023-05-06T07:33:01.433Z,59.09
2023-05-06T07:34:01.392Z,59.06
2023-05-06T07:35:01.430Z,60.32
2023-05-06T07:36:01.433Z,59.91
2023-05-06T07:37:01.373Z,60.72
2023-05-06T07:38:01.380Z,59.16
2023-05-06T07:39:01.342Z,59.07
2023-05-06T07:40:01.379Z,58.59
2023-05-06T07:41:01.314Z,59.86
2023-05-06T07:42:01.333Z,58.39
2023-05-06T07:43:01.322Z,61.02
2023-05-06T07:44:01.310Z,60.08
2023-05-06T07:45:01.327Z,59.94
2023-05-06T07:46:01.349Z,59.65
2023-05-06T07:47:01.357Z,60.66
2023-05-06T07:48:01.310Z,60.44
2023-05-06T07:49:01.281Z,60.29
2023-05-06T07:50:01.296Z,61.65
2023-05-06T07:51:01.277Z,58.53
2023-05-06T07:52:01.260Z,59.10
2023-05-06T07:53:01.259Z,61.28
2023-05-06T07:54:01.236Z,59.50
2023-05-06T07:55:01.291Z,57.63
2023-05-06T07:56:01.218Z,59.94
2023-05-06T07:57:01.194Z,58.77
2023-05-06T07:58:01.207Z,57.75
2023-05-06T07:59:01.207Z,56.59
2023-05-06T08:00:01.204Z,57.87
2023-05-06T08:01:01.211Z,59.74
2023-05-06T08:02:01.373Z,59.17
2023-05-06T08:03:01.280Z,56.47
2023-05-06T08:04:01.260Z,58.89
2023-05-06T08:05:01.142Z,58.56
2023-05-06T08:06:01.181Z,58.51
2023-05-06T08:07:08.227Z,59.47
2023-05-06T08:08:01.148Z,58.84
2023-05-06T08:09:01.119Z,58.23
2023-05-06T08:10:01.169Z,58.45
2023-05-06T08:11:01.140Z,58.65
2023-05-06T08:12:01.122Z,57.92
2023-05-06T08:13:01.228Z,58.09
2023-05-06T08:14:01.132Z,58.38
2023-05-06T08:15:01.120Z,59.98
2023-05-06T08:16:01.118Z,59.93
2023-05-06T08:17:01.071Z,59.47
2023-05-06T08:18:13.884Z,58.52
2023-05-06T08:19:01.072Z,58.38
2023-05-06T08:20:01.088Z,58.12
2023-05-06T08:21:01.053Z,57.94
2023-05-06T08:22:01.060Z,57.68
2023-05-06T08:23:01.093Z,57.14
2023-05-06T08:24:01.131Z,57.69
2023-05-06T08:25:01.103Z,56.17
2023-05-06T08:26:01.052Z,57.61
2023-05-06T08:27:01.006Z,56.80
2023-05-06T08:28:01.017Z,57.98
2023-05-06T08:29:00.991Z,57.81
2023-05-06T08:30:01.008Z,58.66
2023-05-06T08:31:00.974Z,57.46
2023-05-06T08:32:01.099Z,57.16
2023-05-06T08:33:01.042Z,57.05
2023-05-06T08:34:00.982Z,56.06
2023-05-06T08:35:00.966Z,56.92
2023-05-06T08:36:00.973Z,58.29
2023-05-06T08:37:00.935Z,58.34
2023-05-06T08:38:00.976Z,56.78
2023-05-06T08:39:00.924Z,56.02
2023-05-06T08:40:00.953Z,56.93
2023-05-06T08:41:00.941Z,58.86
2023-05-06T08:42:00.934Z,58.12
2023-05-06T08:43:00.916Z,56.47
2023-05-06T08:44:00.938Z,56.35
2023-05-06T08:45:00.885Z,57.52
2023-05-06T08:46:00.942Z,55.46
2023-05-06T08:47:00.873Z,56.80
2023-05-06T08:48:00.899Z,58.35
2023-05-06T08:49:00.878Z,58.43
2023-05-06T08:50:00.880Z,57.54
2023-05-06T08:51:00.849Z,57.09
2023-05-06T08:52:00.863Z,58.33
2023-05-06T08:53:00.835Z,58.45
2023-05-06T08:54:00.854Z,57.88
2023-05-06T08:55:00.897Z,58.55
2023-05-06T08:56:00.854Z,58.06
2023-05-06T08:57:00.824Z,57.60
2023-05-06T08:58:00.838Z,57.37
2023-05-06T08:59:00.827Z,58.58
2023-05-06T09:00:00.821Z,58.05
2023-05-06T09:01:00.791Z,57.85
2023-05-06T09:02:00.826Z,58.26
2023-05-06T09:03:00.875Z,57.96
2023-05-06T09:04:00.767Z,58.54
2023-05-06T09:05:00.790Z,58.49
2023-05-06T09:06:00.762Z,58.53
2023-05-06T09:07:00.764Z,56.97
2023-05-06T09:08:00.736Z,58.48
2023-05-06T09:09:00.755Z,57.45
2023-05-06T09:10:00.743Z,57.70
2023-05-06T09:11:00.790Z,58.48
2023-05-06T09:12:00.720Z,56.55
2023-05-06T09:13:00.708Z,56.59
2023-05-06T09:14:00.713Z,56.13
2023-05-06T09:15:00.714Z,56.89
2023-05-06T09:16:00.710Z,57.59
2023-05-06T09:17:00.736Z,57.85
2023-05-06T09:18:00.719Z,58.13
2023-05-06T09:19:00.652Z,57.59
2023-05-06T09:20:00.705Z,57.79
2023-05-06T09:21:00.963Z,57.37
2023-05-06T09:22:00.664Z,57.61
2023-05-06T09:23:00.633Z,58.30
2023-05-06T09:24:00.668Z,59.13
2023-05-06T09:25:00.603Z,56.88
2023-05-06T09:26:00.620Z,57.09
2023-05-06T09:27:00.668Z,57.63
2023-05-06T09:28:00.626Z,58.30
2023-05-06T09:29:00.599Z,57.54
2023-05-06T09:30:00.615Z,57.07
2023-05-06T09:31:00.647Z,57.98
2023-05-06T09:32:00.586Z,57.68
2023-05-06T09:33:00.593Z,56.05
2023-05-06T09:34:00.564Z,54.97
2023-05-06T09:35:00.577Z,56.91
2023-05-06T09:36:00.552Z,57.55
2023-05-06T09:37:00.542Z,55.79
2023-05-06T09:38:00.543Z,56.77
2023-05-06T09:39:00.525Z,56.72
2023-05-06T09:40:00.572Z,55.59
2023-05-06T09:41:00.518Z,56.90
2023-05-06T09:42:00.553Z,56.03
2023-05-06T09:43:00.498Z,56.74
2023-05-06T09:44:00.521Z,57.00
2023-05-06T09:45:01.990Z,56.41
2023-05-06T09:46:00.595Z,55.56
2023-05-06T09:47:00.459Z,57.04
2023-05-06T09:48:00.513Z,54.94
2023-05-06T09:49:00.480Z,56.34
2023-05-06T09:50:00.464Z,57.18
2023-05-06T09:51:01.257Z,57.59
2023-05-06T09:52:00.479Z,56.87
2023-05-06T09:53:00.430Z,56.26
2023-05-06T09:54:00.437Z,56.09
2023-05-06T09:55:00.408Z,56.93
2023-05-06T09:56:00.438Z,58.08
2023-05-06T09:57:01.133Z,57.49
2023-05-06T09:58:00.465Z,57.76
2023-05-06T09:59:00.387Z,58.27
2023-05-06T10:00:00.409Z,56.93
2023-05-06T10:01:00.395Z,57.18
2023-05-06T10:02:00.421Z,55.97
2023-05-06T10:03:00.456Z,56.01
2023-05-06T10:04:00.559Z,57.38
2023-05-06T10:05:00.602Z,57.24
2023-05-06T10:06:00.951Z,56.24
2023-05-06T10:07:00.351Z,56.52
2023-05-06T10:08:00.357Z,57.36
2023-05-06T10:09:00.333Z,56.44
2023-05-06T10:10:00.382Z,56.58
2023-05-06T10:11:00.298Z,57.44
2023-05-06T10:12:00.311Z,56.08
2023-05-06T10:13:00.361Z,56.60
2023-05-06T10:14:00.302Z,55.57
2023-05-06T10:15:00.297Z,56.97
2023-05-06T10:16:00.327Z,57.60
2023-05-06T10:17:00.257Z,57.02
2023-05-06T10:18:00.378Z,56.23
2023-05-06T10:19:00.275Z,55.25
2023-05-06T10:20:00.253Z,56.93
2023-05-06T10:21:00.231Z,57.01
2023-05-06T10:22:00.252Z,56.96
2023-05-06T10:23:00.225Z,56.91
2023-05-06T10:24:00.224Z,58.10
2023-05-06T10:25:00.203Z,58.73
2023-05-06T10:26:00.216Z,55.87
2023-05-06T10:27:00.180Z,57.27
2023-05-06T10:28:00.232Z,56.94
2023-05-06T10:29:00.182Z,57.10
2023-05-06T10:30:00.259Z,57.49
2023-05-06T10:31:00.223Z,54.94
2023-05-06T10:32:00.299Z,55.61
2023-05-06T10:33:00.176Z,56.07
2023-05-06T10:34:00.170Z,55.95
2023-05-06T10:35:00.172Z,57.51
2023-05-06T10:36:00.133Z,56.18
2023-05-06T10:37:00.116Z,55.73
2023-05-06T10:38:00.178Z,55.03
2023-05-06T10:39:00.110Z,55.18
2023-05-06T10:40:00.148Z,55.85
2023-05-06T10:41:00.108Z,55.45
2023-05-06T10:42:00.142Z,55.59
2023-05-06T10:43:00.063Z,55.29
2023-05-06T10:44:00.192Z,55.48
2023-05-06T10:45:00.091Z,54.76
2023-05-06T10:46:00.129Z,55.35
2023-05-06T10:47:00.044Z,54.66
2023-05-06T10:48:00.090Z,54.77
2023-05-06T10:49:00.042Z,54.60
2023-05-06T10:50:00.043Z,55.55
2023-05-06T10:51:00.038Z,55.82
2023-05-06T10:52:00.897Z,56.04
2023-05-06T10:52:59.984Z,55.98
2023-05-06T10:53:59.990Z,56.20
2023-05-06T10:54:59.987Z,56.45
2023-05-06T10:56:00.036Z,55.20
2023-05-06T10:56:59.956Z,55.93
2023-05-06T10:57:59.969Z,54.98
2023-05-06T10:58:59.955Z,56.22
2023-05-06T10:59:59.968Z,57.38
2023-05-06T11:00:59.936Z,57.61
2023-05-06T11:01:59.998Z,57.34
2023-05-06T11:03:00.015Z,58.06
2023-05-06T11:03:59.922Z,57.11
2023-05-06T11:04:59.955Z,57.42
2023-05-06T11:05:59.930Z,57.24
2023-05-06T11:06:59.881Z,56.91
2023-05-06T11:08:00.900Z,59.65
2023-05-06T11:08:59.868Z,56.56
2023-05-06T11:09:59.884Z,56.27
2023-05-06T11:10:59.858Z,57.03
2023-05-06T11:11:59.882Z,55.54
2023-05-06T11:12:59.896Z,56.22
2023-05-06T11:13:59.861Z,54.40
2023-05-06T11:14:59.903Z,54.44
2023-05-06T11:15:59.850Z,55.25
2023-05-06T11:16:59.927Z,56.04
2023-05-06T11:17:59.852Z,56.94
2023-05-06T11:18:59.877Z,56.34
2023-05-06T11:19:59.830Z,55.71
2023-05-06T11:20:59.813Z,56.48
2023-05-06T11:21:59.802Z,56.14
2023-05-06T11:22:59.835Z,55.03
2023-05-06T11:23:59.786Z,56.25
2023-05-06T11:24:59.759Z,55.11
2023-05-06T11:25:59.771Z,54.71
2023-05-06T11:26:59.754Z,54.83
2023-05-06T11:27:59.807Z,55.96
2023-05-06T11:28:59.752Z,56.43
2023-05-06T11:29:59.746Z,56.52
2023-05-06T11:30:59.764Z,56.91
2023-05-06T11:31:59.773Z,55.90
2023-05-06T11:32:59.777Z,56.70
2023-05-06T11:33:59.718Z,56.13
2023-05-06T11:34:59.713Z,55.29
2023-05-06T11:35:59.737Z,55.35
2023-05-06T11:36:59.682Z,56.18
2023-05-06T11:37:59.711Z,55.93
2023-05-06T11:38:59.714Z,55.45
2023-05-06T11:39:59.681Z,55.45
2023-05-06T11:40:59.645Z,55.40
2023-05-06T11:41:59.671Z,54.77
2023-05-06T11:42:59.646Z,54.50
2023-05-06T11:43:59.659Z,54.66
2023-05-06T11:44:59.631Z,55.37
2023-05-06T11:45:59.666Z,55.78
2023-05-06T11:46:59.657Z,55.49
2023-05-06T11:47:59.649Z,56.24
2023-05-06T11:48:59.613Z,56.83
2023-05-06T11:49:59.608Z,57.04
2023-05-06T11:50:59.580Z,55.90
2023-05-06T11:51:59.609Z,56.88
2023-05-06T11:52:59.566Z,56.45
2023-05-06T11:53:59.577Z,57.81
2023-05-06T11:55:00.438Z,57.69
2023-05-06T11:55:59.560Z,57.82
2023-05-06T11:56:59.532Z,57.60
2023-05-06T11:57:59.566Z,56.53
2023-05-06T11:58:59.527Z,55.63
2023-05-06T11:59:59.529Z,55.51
2023-05-06T12:00:59.524Z,53.85
2023-05-06T12:01:59.546Z,54.18
2023-05-06T12:02:59.634Z,55.45
2023-05-06T12:03:59.758Z,56.15
2023-05-06T12:04:59.579Z,55.33
2023-05-06T12:05:59.501Z,56.46
2023-05-06T12:06:59.499Z,54.58
2023-05-06T12:07:59.480Z,54.67
2023-05-06T12:08:59.477Z,55.38
2023-05-06T12:09:59.473Z,55.51
2023-05-06T12:10:59.459Z,56.10
2023-05-06T12:11:59.447Z,56.13
2023-05-06T12:12:59.482Z,55.18
2023-05-06T12:13:59.456Z,55.28
2023-05-06T12:14:59.412Z,56.38
2023-05-06T12:15:59.516Z,56.64
2023-05-06T12:16:59.394Z,57.36
2023-05-06T12:17:59.434Z,57.21
2023-05-06T12:18:59.420Z,55.52
2023-05-06T12:19:59.395Z,54.51
2023-05-06T12:20:59.379Z,56.48
2023-05-06T12:21:59.404Z,54.05
2023-05-06T12:22:59.435Z,56.79
2023-05-06T12:23:59.467Z,56.24
2023-05-06T12:24:59.389Z,55.99
2023-05-06T12:25:59.379Z,57.59
2023-05-06T12:26:59.344Z,55.87
2023-05-06T12:27:59.378Z,54.72
2023-05-06T12:28:59.331Z,53.99
2023-05-06T12:29:59.345Z,55.45
2023-05-06T12:30:59.339Z,56.44
2023-05-06T12:31:59.380Z,56.13
2023-05-06T12:32:59.383Z,55.52
2023-05-06T12:34:01.182Z,56.01
2023-05-06T12:34:59.304Z,56.58
2023-05-06T12:35:59.295Z,56.33
2023-05-06T12:36:59.277Z,57.03
2023-05-06T12:37:59.303Z,56.64
2023-05-06T12:38:59.256Z,56.80
2023-05-06T12:39:59.658Z,56.88
2023-05-06T12:40:59.260Z,55.68
2023-05-06T12:41:59.312Z,56.95
2023-05-06T12:42:59.244Z,56.66
2023-05-06T12:43:59.270Z,57.93
2023-05-06T12:44:59.236Z,58.10
2023-05-06T12:45:59.269Z,57.53
2023-05-06T12:46:59.202Z,55.84
2023-05-06T12:47:59.279Z,56.08
2023-05-06T12:48:59.198Z,55.76
2023-05-06T12:49:59.461Z,55.06
2023-05-06T12:50:59.177Z,55.38
2023-05-06T12:51:59.202Z,55.74