createdAt,value
2023-04-01T00:00:28.420Z,9.21
2023-04-01T00:01:28.426Z,9.18
2023-04-01T00:02:28.438Z,9.24
2023-04-01T00:03:28.512Z,9.13
2023-04-01T00:04:28.366Z,9.15
2023-04-01T00:05:28.331Z,9.23
2023-04-01T00:06:28.343Z,9.21
2023-04-01T00:07:30.634Z,9.29
2023-04-01T00:08:28.301Z,9.26
2023-04-01T00:09:29.946Z,9.23
2023-04-01T00:10:28.243Z,9.26
2023-04-01T00:11:28.266Z,9.20
2023-04-01T00:12:28.219Z,9.23
2023-04-01T00:13:28.219Z,9.23
2023-04-01T00:14:28.196Z,9.20
2023-04-01T00:15:28.159Z,9.21
2023-04-01T00:16:28.203Z,9.15
2023-04-01T00:17:28.156Z,9.23
2023-04-01T00:18:28.188Z,9.10
2023-04-01T00:19:28.089Z,9.24
2023-04-01T00:20:28.073Z,9.18
2023-04-01T00:21:28.059Z,9.15
2023-04-01T00:22:28.040Z,9.15
2023-04-01T00:23:28.027Z,9.26
2023-04-01T00:24:28.015Z,9.20
2023-04-01T00:25:27.991Z,9.23
2023-04-01T00:26:27.988Z,9.18
2023-04-01T00:27:27.966Z,9.21
2023-04-01T00:28:27.941Z,9.21
2023-04-01T00:29:27.948Z,9.28
2023-04-01T00:30:27.920Z,9.18
2023-04-01T00:31:27.933Z,9.24
2023-04-01T00:32:27.910Z,9.20
2023-04-01T00:33:27.888Z,9.28
2023-04-01T00:34:27.843Z,9.15
2023-04-01T00:35:27.872Z,9.21
2023-04-01T00:36:28.056Z,9.21
2023-04-01T00:37:27.802Z,9.24
2023-04-01T00:38:27.784Z,9.08
2023-04-01T00:39:27.756Z,9.08
2023-04-01T00:40:27.743Z,9.10
2023-04-01T00:41:27.758Z,9.10
2023-04-01T00:42:27.723Z,9.13
2023-04-01T00:43:27.689Z,9.13
2023-04-01T00:44:27.674Z,9.11
2023-04-01T00:45:27.672Z,9.05
2023-04-01T00:46:27.710Z,9.13
2023-04-01T00:47:27.668Z,9.11
2023-04-01T00:48:27.633Z,9.02
2023-04-01T00:49:27.599Z,9.04
2023-04-01T00:50:27.579Z,9.04
2023-04-01T00:51:27.586Z,9.13
2023-04-01T00:52:27.553Z,9.11
2023-04-01T00:53:27.540Z,9.11
2023-04-01T00:54:27.512Z,9.10
2023-04-01T00:55:27.488Z,9.13
2023-04-01T00:56:27.501Z,9.10
2023-04-01T00:57:27.513Z,9.11
2023-04-01T00:58:27.441Z,9.13
2023-04-01T00:59:27.426Z,9.14
2023-04-01T01:00:27.412Z,9.13
2023-04-01T01:01:27.434Z,9.08
2023-04-01T01:02:27.473Z,9.08
2023-04-01T01:03:27.426Z,9.05
2023-04-01T01:04:27.349Z,9.08
2023-04-01T01:05:27.586Z,9.08
2023-04-01T01:06:27.331Z,9.10
2023-04-01T01:07:27.288Z,9.08
2023-04-01T01:08:27.315Z,9.11
2023-04-01T01:09:27.254Z,9.10
2023-04-01T01:10:27.239Z,9.04
2023-04-01T01:11:27.987Z,9.05
2023-04-01T01:12:27.206Z,9.02
2023-04-01T01:13:27.186Z,9.05
2023-04-01T01:14:27.216Z,9.02
2023-04-01T01:15:27.153Z,9.01
2023-04-01T01:16:27.168Z,9.02
2023-04-01T01:17:27.221Z,9.01
2023-04-01T01:18:27.104Z,9.08
2023-04-01T01:19:27.083Z,9.13
2023-04-01T01:20:27.174Z,9.05
2023-04-01T01:21:27.048Z,9.05
2023-04-01T01:22:27.041Z,9.08
2023-04-01T01:23:27.024Z,9.08
2023-04-01T01:24:27.004Z,9.10
2023-04-01T01:25:27.020Z,9.15
2023-04-01T01:26:26.980Z,9.08
2023-04-01T01:27:26.947Z,9.11
2023-04-01T01:28:26.990Z,9.08
2023-04-01T01:29:26.920Z,9.05
2023-04-01T01:30:26.904Z,9.08
2023-04-01T01:31:26.942Z,9.10
2023-04-01T01:32:26.890Z,9.10
2023-04-01T01:33:26.870Z,9.10
2023-04-01T01:34:26.862Z,9.08
2023-04-01T01:35:26.817Z,9.08
2023-04-01T01:36:26.820Z,9.10
2023-04-01T01:37:26.777Z,9.13
2023-04-01T01:38:26.768Z,9.05
2023-04-01T01:39:26.772Z,9.14
2023-04-01T01:40:26.727Z,9.26
2023-04-01T01:41:26.711Z,9.04
2023-04-01T01:42:26.702Z,9.13
2023-04-01T01:43:26.702Z,9.05
2023-04-01T01:44:26.661Z,9.11
2023-04-01T01:45:26.645Z,9.10
2023-04-01T01:46:26.714Z,9.10
2023-04-01T01:47:26.685Z,9.05
2023-04-01T01:48:26.602Z,9.08
2023-04-01T01:49:26.575Z,9.10
2023-04-01T01:50:26.558Z,9.02
2023-04-01T01:51:26.540Z,9.05
2023-04-01T01:52:26.533Z,9.02
2023-04-01T01:53:26.516Z,9.04
2023-04-01T01:54:26.506Z,8.91
2023-04-01T01:55:26.482Z,9.10
2023-04-01T01:56:26.456Z,8.98
2023-04-01T01:57:26.515Z,9.04
2023-04-01T01:58:26.421Z,9.02
2023-04-01T01:59:26.444Z,8.95
2023-04-01T02:00:26.386Z,9.04
2023-04-01T02:01:26.656Z,9.05
2023-04-01T02:02:26.376Z,9.11
2023-04-01T02:03:26.334Z,9.01
2023-04-01T02:04:26.417Z,9.11
2023-04-01T02:05:26.297Z,9.02
2023-04-01T02:06:26.280Z,8.95
2023-04-01T02:07:26.285Z,8.99
2023-04-01T02:08:26.256Z,8.92
2023-04-01T02:09:26.237Z,8.96
2023-04-01T02:10:26.258Z,8.99
2023-04-01T02:11:26.202Z,9.01
2023-04-01T02:12:26.181Z,8.99
2023-04-01T02:13:26.160Z,9.02
2023-04-01T02:14:26.146Z,9.04
2023-04-01T02:15:26.127Z,9.04
2023-04-01T02:16:26.229Z,9.08
2023-04-01T02:17:26.145Z,9.02
2023-04-01T02:18:26.096Z,8.95
2023-04-01T02:19:26.096Z,9.01
2023-04-01T02:20:26.049Z,9.04
2023-04-01T02:21:26.027Z,8.91
2023-04-01T02:22:26.028Z,9.01
2023-04-01T02:23:25.994Z,8.99
2023-04-01T02:24:26.031Z,9.10
2023-04-01T02:25:25.956Z,8.99
2023-04-01T02:26:25.970Z,9.02
2023-04-01T02:27:25.936Z,9.02
2023-04-01T02:28:25.923Z,8.99
2023-04-01T02:29:25.894Z,8.95
2023-04-01T02:30:25.915Z,8.98
2023-04-01T02:31:25.944Z,9.02
2023-04-01T02:32:25.889Z,9.01
2023-04-01T02:33:25.825Z,9.04
2023-04-01T02:34:25.804Z,8.95
2023-04-01T02:35:25.800Z,8.95
2023-04-01T02:37:25.754Z,9.01
2023-04-01T02:38:25.762Z,9.04
2023-04-01T02:39:25.721Z,9.04
2023-04-01T02:40:25.712Z,8.92
2023-04-01T02:41:25.725Z,8.96
2023-04-01T02:42:25.667Z,8.89
2023-04-01T02:43:25.651Z,8.95
2023-04-01T02:44:25.648Z,9.02
2023-04-01T02:45:25.625Z,8.99
2023-04-01T02:46:25.631Z,8.92
2023-04-01T02:47:25.591Z,8.95
2023-04-01T02:48:25.605Z,8.92
2023-04-01T02:49:25.549Z,8.94
2023-04-01T02:50:25.532Z,8.87
2023-04-01T02:51:25.526Z,8.95
2023-04-01T02:52:25.504Z,8.92
2023-04-01T02:53:25.483Z,8.96
2023-04-01T02:54:25.466Z,8.89
2023-04-01T02:55:25.481Z,8.94
2023-04-01T02:56:25.439Z,8.96
2023-04-01T02:57:25.496Z,8.95
2023-04-01T02:58:25.398Z,8.95
2023-04-01T02:59:25.399Z,8.94
2023-04-01T03:00:25.362Z,8.94
2023-04-01T03:01:25.396Z,8.96
2023-04-01T03:02:25.382Z,8.92
2023-04-01T03:03:25.377Z,8.95
2023-04-01T03:04:25.368Z,8.92
2023-04-01T03:05:25.284Z,8.95
2023-04-01T03:06:25.268Z,8.87
2023-04-01T03:07:25.248Z,8.92
2023-04-01T03:08:25.241Z,8.92
2023-04-01T03:09:25.214Z,8.95
2023-04-01T03:10:25.196Z,8.89
2023-04-01T03:11:25.208Z,8.94
2023-04-01T03:12:25.170Z,8.86
2023-04-01T03:13:25.172Z,8.87
2023-04-01T03:14:25.127Z,8.91
2023-04-01T03:15:25.140Z,8.84
2023-04-01T03:16:25.131Z,8.86
2023-04-01T03:17:25.096Z,8.77
2023-04-01T03:18:25.064Z,8.87
2023-04-01T03:19:25.040Z,8.80
2023-04-01T03:20:25.055Z,8.86
2023-04-01T03:21:25.033Z,8.76
2023-04-01T03:22:24.988Z,8.92
2023-04-01T03:23:24.971Z,8.83
2023-04-01T03:24:24.957Z,8.94
2023-04-01T03:25:24.972Z,8.91
2023-04-01T03:26:24.920Z,8.87
2023-04-01T03:27:24.913Z,8.92
2023-04-01T03:28:24.908Z,8.89
2023-04-01T03:29:24.880Z,8.80
2023-04-01T03:30:24.905Z,8.84
2023-04-01T03:31:24.881Z,8.83
2023-04-01T03:32:24.828Z,8.84
2023-04-01T03:33:24.798Z,8.86
2023-04-01T03:34:24.786Z,8.84
2023-04-01T03:35:24.820Z,8.80
2023-04-01T03:36:24.809Z,8.79
2023-04-01T03:37:24.728Z,8.84
2023-04-01T03:38:24.717Z,8.76
2023-04-01T03:39:24.699Z,8.83
2023-04-01T03:40:24.679Z,8.81
2023-04-01T03:41:24.664Z,8.83
2023-04-01T03:42:24.691Z,8.77
2023-04-01T03:43:24.633Z,8.80
2023-04-01T03:44:24.616Z,8.87
2023-04-01T03:45:24.600Z,8.80
2023-04-01T03:46:24.663Z,8.79
2023-04-01T03:47:24.596Z,8.79
2023-04-01T03:48:24.542Z,8.84
2023-04-01T03:49:24.531Z,8.87
2023-04-01T03:50:24.508Z,8.86
2023-04-01T03:51:24.518Z,8.83
2023-04-01T03:52:24.500Z,8.91
2023-04-01T03:53:24.481Z,8.89
2023-04-01T03:54:24.454Z,8.92
2023-04-01T03:55:24.422Z,8.86
2023-04-01T03:56:24.436Z,8.87
2023-04-01T03:57:24.487Z,8.91
2023-04-01T03:58:24.373Z,8.86
2023-04-01T03:59:24.358Z,8.91
2023-04-01T04:00:24.355Z,8.91
2023-04-01T04:01:24.406Z,8.86
2023-04-01T04:02:24.354Z,8.95
2023-04-01T04:03:24.418Z,8.91
2023-04-01T04:04:24.291Z,8.84
2023-04-01T04:05:24.257Z,8.96
2023-04-01T04:06:24.261Z,8.87
2023-04-01T04:07:24.272Z,8.87
2023-04-01T04:08:24.211Z,8.86
2023-04-01T04:09:24.188Z,8.84
2023-04-01T04:10:24.186Z,8.86
2023-04-01T04:11:24.152Z,8.84
2023-04-01T04:12:24.152Z,8.86
2023-04-01T04:13:24.166Z,8.91
2023-04-01T04:14:24.125Z,8.87
2023-04-01T04:15:24.102Z,8.87
2023-04-01T04:16:24.134Z,8.87
2023-04-01T04:17:24.088Z,8.83
2023-04-01T04:18:24.084Z,8.92
2023-04-01T04:19:24.015Z,8.87
2023-04-01T04:20:24.019Z,8.91
2023-04-01T04:21:23.984Z,8.92
2023-04-01T04:22:23.971Z,8.87
2023-04-01T04:23:24.004Z,8.86
2023-04-01T04:24:23.940Z,8.81
2023-04-01T04:25:23.922Z,8.92
2023-04-01T04:26:23.907Z,8.84
2023-04-01T04:27:23.886Z,8.87
2023-04-01T04:28:23.863Z,8.84
2023-04-01T04:29:23.875Z,8.87
2023-04-01T04:30:23.835Z,8.91
2023-04-01T04:31:23.822Z,8.92
2023-04-01T04:32:23.866Z,8.92
2023-04-01T04:33:23.778Z,8.89
2023-04-01T04:34:23.804Z,8.94
2023-04-01T04:35:23.745Z,8.92
2023-04-01T04:36:23.788Z,8.92
2023-04-01T04:37:23.735Z,8.92
2023-04-01T04:38:23.692Z,8.95
2023-04-01T04:39:23.724Z,8.94
2023-04-01T04:40:23.670Z,8.92
2023-04-01T04:41:23.641Z,8.91
2023-04-01T04:42:23.626Z,8.89
2023-04-01T04:43:23.609Z,8.94
2023-04-01T04:44:23.626Z,8.94
2023-04-01T04:45:23.575Z,8.92
2023-04-01T04:46:23.611Z,8.98
2023-04-01T04:47:23.562Z,8.92
2023-04-01T04:48:23.533Z,8.94
2023-04-01T04:49:23.559Z,8.89
2023-04-01T04:50:23.488Z,8.94
2023-04-01T04:51:23.473Z,8.99
2023-04-01T04:52:23.460Z,8.91
2023-04-01T04:53:23.444Z,8.95
2023-04-01T04:54:23.422Z,8.94
2023-04-01T04:55:23.430Z,8.92
2023-04-01T04:56:23.400Z,8.94
2023-04-01T04:57:23.427Z,8.95
2023-04-01T04:58:23.354Z,8.92
2023-04-01T04:59:23.338Z,8.92
2023-04-01T05:00:23.316Z,8.87
2023-04-01T05:01:23.346Z,8.92
2023-04-01T05:02:23.466Z,8.94
2023-04-01T05:03:23.366Z,8.94
2023-04-01T05:04:23.264Z,8.89
2023-04-01T05:05:23.233Z,8.91
2023-04-01T05:06:23.762Z,8.91
2023-04-01T05:07:23.199Z,8.91
2023-04-01T05:08:23.207Z,8.92
2023-04-01T05:09:23.173Z,8.92
2023-04-01T05:10:23.156Z,8.89
2023-04-01T05:11:23.128Z,8.92
2023-04-01T05:12:23.164Z,8.91
2023-04-01T05:13:23.096Z,8.91
2023-04-01T05:14:23.083Z,8.91
2023-04-01T05:15:23.060Z,8.96
2023-04-01T05:16:23.064Z,8.89
2023-04-01T05:17:23.070Z,8.92
2023-04-01T05:18:23.012Z,8.92
2023-04-01T05:19:22.994Z,8.91
2023-04-01T05:20:22.985Z,8.89
2023-04-01T05:21:22.961Z,8.89
2023-04-01T05:22:22.970Z,8.87
2023-04-01T05:23:22.955Z,8.84
2023-04-01T05:24:22.936Z,8.91
2023-04-01T05:25:22.891Z,8.92
2023-04-01T05:26:22.876Z,8.94
2023-04-01T05:27:22.858Z,8.92
2023-04-01T05:28:22.841Z,8.81
2023-04-01T05:29:22.880Z,8.86
2023-04-01T05:30:22.808Z,8.87
2023-04-01T05:31:22.812Z,8.83
2023-04-01T05:32:22.802Z,8.79
2023-04-01T05:33:22.756Z,8.81
2023-04-01T05:34:22.738Z,8.77
2023-04-01T05:35:22.844Z,8.77
2023-04-01T05:36:22.745Z,8.86
2023-04-01T05:37:22.694Z,8.79
2023-04-01T05:38:22.693Z,8.84
2023-04-01T05:39:22.701Z,8.79
2023-04-01T05:40:22.686Z,8.84
2023-04-01T05:41:22.624Z,8.81
2023-04-01T05:42:22.603Z,8.80
2023-04-01T05:43:22.590Z,8.79
2023-04-01T05:44:22.645Z,8.81
2023-04-01T05:45:22.558Z,8.76
2023-04-01T05:46:22.611Z,8.86
2023-04-01T05:47:22.585Z,8.91
2023-04-01T05:48:22.512Z,8.94
2023-04-01T05:49:22.488Z,8.87
2023-04-01T05:50:22.501Z,8.91
2023-04-01T05:51:22.455Z,8.89
2023-04-01T05:52:22.440Z,8.94
2023-04-01T05:53:22.434Z,8.92
2023-04-01T05:54:22.411Z,8.89
2023-04-01T05:55:22.384Z,8.95
2023-04-01T05:56:22.370Z,8.89
2023-04-01T05:57:22.398Z,8.87
2023-04-01T05:58:22.370Z,8.86
2023-04-01T05:59:22.312Z,8.95
2023-04-01T06:00:22.310Z,8.94
2023-04-01T06:01:22.283Z,8.94
2023-04-01T06:02:22.344Z,8.89
2023-04-01T06:03:22.410Z,8.92
2023-04-01T06:04:22.279Z,8.94
2023-04-01T06:05:22.220Z,8.92
2023-04-01T06:06:22.857Z,8.96
2023-04-01T06:07:22.178Z,8.95
2023-04-01T06:08:22.168Z,8.92
2023-04-01T06:09:22.142Z,8.96
2023-04-01T06:10:22.153Z,8.92
2023-04-01T06:11:22.110Z,8.92
2023-04-01T06:12:22.151Z,8.95
2023-04-01T06:13:22.082Z,8.94
2023-04-01T06:14:22.060Z,8.96
2023-04-01T06:15:22.043Z,8.95
2023-04-01T06:16:22.046Z,8.95
2023-04-01T06:17:22.006Z,8.96
2023-04-01T06:18:22.030Z,8.96
2023-04-01T06:19:21.983Z,8.99
2023-04-01T06:20:21.966Z,8.95
2023-04-01T06:21:21.955Z,8.96
2023-04-01T06:22:21.928Z,8.95
2023-04-01T06:23:21.910Z,8.94
2023-04-01T06:24:21.924Z,8.95
2023-04-01T06:25:21.868Z,8.96
2023-04-01T06:26:21.880Z,8.96
2023-04-01T06:27:21.835Z,8.95
2023-04-01T06:28:21.828Z,8.95
2023-04-01T06:29:21.870Z,9.04
2023-04-01T06:30:21.809Z,8.95
2023-04-01T06:31:21.863Z,9.05
2023-04-01T06:32:21.905Z,9.05
2023-04-01T06:33:21.748Z,9.04
2023-04-01T06:34:21.738Z,9.02
2023-04-01T06:35:21.763Z,9.05
2023-04-01T06:36:21.764Z,9.10
2023-04-01T06:37:21.675Z,9.11
2023-04-01T06:38:21.665Z,9.14
2023-04-01T06:39:21.644Z,9.10
2023-04-01T06:40:21.662Z,9.05
2023-04-01T06:41:21.605Z,9.13
2023-04-01T06:42:21.595Z,9.20
2023-04-01T06:43:21.571Z,9.15
2023-04-01T06:44:21.555Z,9.05
2023-04-01T06:45:21.589Z,9.05
2023-04-01T06:46:21.632Z,9.15
2023-04-01T06:47:21.501Z,9.10
2023-04-01T06:48:21.494Z,9.23
2023-04-01T06:49:21.469Z,9.26
2023-04-01T06:50:21.458Z,9.17
2023-04-01T06:51:21.480Z,9.18
2023-04-01T06:52:21.422Z,9.29
2023-04-01T06:53:21.403Z,9.18
2023-04-01T06:54:21.388Z,9.17
2023-04-01T06:55:22.863Z,9.21
2023-04-01T06:56:21.377Z,9.21
2023-04-01T06:57:21.414Z,9.21
2023-04-01T06:58:21.319Z,9.20
2023-04-01T06:59:21.306Z,9.32
2023-04-01T07:00:21.402Z,9.36
2023-04-01T07:01:21.308Z,9.29
2023-04-01T07:02:21.302Z,9.29
2023-04-01T07:03:21.233Z,9.40
2023-04-01T07:04:21.266Z,9.40
2023-04-01T07:05:21.277Z,9.36
2023-04-01T07:06:21.184Z,9.35
2023-04-01T07:07:21.189Z,9.40
2023-04-01T07:08:21.235Z,9.43
2023-04-01T07:09:21.151Z,9.38
2023-04-01T07:10:21.110Z,9.54
2023-04-01T07:11:21.108Z,9.53
2023-04-01T07:12:21.092Z,9.48
2023-04-01T07:13:21.269Z,9.46
2023-04-01T07:14:21.079Z,9.50
2023-04-01T07:15:21.098Z,9.47
2023-04-01T07:16:21.061Z,9.57
2023-04-01T07:17:21.000Z,9.60
2023-04-01T07:18:20.980Z,9.60
2023-04-01T07:19:20.966Z,9.60
2023-04-01T07:20:20.979Z,9.61
2023-04-01T07:21:20.932Z,9.60
2023-04-01T07:22:20.955Z,9.50
2023-04-01T07:23:20.932Z,9.57
2023-04-01T07:24:20.877Z,9.54
2023-04-01T07:25:20.863Z,9.47
2023-04-01T07:26:20.863Z,9.53
2023-04-01T07:27:20.923Z,9.58
2023-04-01T07:28:20.819Z,9.48
2023-04-01T07:29:20.801Z,9.50
2023-04-01T07:30:20.809Z,9.58
2023-04-01T07:31:21.092Z,9.48
2023-04-01T07:32:20.756Z,9.47
2023-04-01T07:33:20.799Z,9.57
2023-04-01T07:34:20.714Z,9.60
2023-04-01T07:35:20.721Z,9.57
2023-04-01T07:36:20.687Z,9.58
2023-04-01T07:37:20.670Z,9.60
2023-04-01T07:38:20.690Z,9.60
2023-04-01T07:39:20.633Z,9.54
2023-04-01T07:40:20.618Z,9.58
2023-04-01T07:41:20.605Z,9.57
2023-04-01T07:42:20.609Z,9.56
2023-04-01T07:43:20.586Z,9.58
2023-04-01T07:44:20.554Z,9.60
2023-04-01T07:45:20.573Z,9.57
2023-04-01T07:46:20.584Z,9.60
2023-04-01T07:47:20.510Z,9.71
2023-04-01T07:48:20.485Z,9.61
2023-04-01T07:49:20.473Z,9.68
2023-04-01T07:50:20.456Z,9.72
2023-04-01T07:51:20.456Z,9.69
2023-04-01T07:52:20.417Z,9.61
2023-04-01T07:53:20.470Z,9.69
2023-04-01T07:54:20.393Z,9.65
2023-04-01T07:55:20.372Z,9.75
2023-04-01T07:56:20.382Z,9.68
2023-04-01T07:57:20.370Z,9.68
2023-04-01T07:58:20.330Z,9.65
2023-04-01T07:59:20.307Z,9.72
2023-04-01T08:00:20.296Z,9.65
2023-04-01T08:01:20.335Z,9.68
2023-04-01T08:02:20.314Z,9.72
2023-04-01T08:03:20.313Z,9.69
2023-04-01T08:04:20.404Z,9.66
2023-04-01T08:05:20.203Z,9.64
2023-04-01T08:06:20.189Z,9.57
2023-04-01T08:07:20.201Z,9.69
2023-04-01T08:08:20.164Z,9.61
2023-04-01T08:09:20.169Z,9.61
2023-04-01T08:10:20.136Z,9.64
2023-04-01T08:11:20.106Z,9.60
2023-04-01T08:12:20.116Z,9.60
2023-04-01T08:13:20.102Z,9.58
2023-04-01T08:14:20.075Z,9.64
2023-04-01T08:15:20.036Z,9.60
2023-04-01T08:16:20.085Z,9.60
2023-04-01T08:17:20.004Z,9.60
2023-04-01T08:18:20.038Z,9.64
2023-04-01T08:19:19.972Z,9.56
2023-04-01T08:20:19.949Z,9.60
2023-04-01T08:21:19.934Z,9.64
2023-04-01T08:22:19.919Z,9.66
2023-04-01T08:23:19.962Z,9.58
2023-04-01T08:24:21.521Z,9.60
2023-04-01T08:25:19.870Z,9.71
2023-04-01T08:26:19.871Z,9.65
2023-04-01T08:27:19.840Z,9.71
2023-04-01T08:28:19.830Z,9.76
2023-04-01T08:29:19.855Z,9.71
2023-04-01T08:30:19.839Z,9.61
2023-04-01T08:31:19.885Z,9.69
2023-04-01T08:32:19.806Z,9.75
2023-04-01T08:33:19.807Z,9.68
2023-04-01T08:34:19.740Z,9.84
2023-04-01T08:35:19.708Z,9.79
2023-04-01T08:36:19.826Z,9.76
2023-04-01T08:37:19.756Z,9.91
2023-04-01T08:38:19.700Z,9.78
2023-04-01T08:39:19.820Z,9.83
2023-04-01T08:40:19.655Z,9.91
2023-04-01T08:41:19.731Z,9.90
2023-04-01T08:42:19.594Z,9.97
2023-04-01T08:43:19.569Z,9.96
2023-04-01T08:44:19.588Z,10.01
2023-04-01T08:45:19.572Z,9.99
2023-04-01T08:46:19.575Z,9.94
2023-04-01T08:47:19.568Z,10.07
2023-04-01T08:48:19.579Z,10.09
2023-04-01T08:49:19.496Z,10.05
2023-04-01T08:50:19.457Z,10.20
2023-04-01T08:51:19.486Z,10.20
2023-04-01T08:52:19.438Z,10.18
2023-04-01T08:53:19.439Z,10.11
2023-04-01T08:54:19.393Z,10.08
2023-04-01T08:55:19.387Z,10.15
2023-04-01T08:56:19.361Z,10.11
2023-04-01T08:57:19.394Z,10.08
2023-04-01T08:58:19.374Z,10.12
2023-04-01T08:59:19.313Z,10.08
2023-04-01T09:00:19.292Z,10.14
2023-04-01T09:01:19.280Z,10.14
2023-04-01T09:02:19.292Z,10.17
2023-04-01T09:03:19.327Z,10.09
2023-04-01T09:04:19.298Z,10.09
2023-04-01T09:05:19.215Z,10.09
2023-04-01T09:06:19.204Z,10.09
2023-04-01T09:07:19.186Z,10.22
2023-04-01T09:08:19.165Z,10.22
2023-04-01T09:09:19.180Z,10.20
2023-04-01T09:10:19.161Z,10.22
2023-04-01T09:11:19.120Z,10.12
2023-04-01T09:12:19.103Z,10.22
2023-04-01T09:13:19.084Z,10.18
2023-04-01T09:14:19.196Z,10.17
2023-04-01T09:15:19.053Z,10.22
2023-04-01T09:16:19.173Z,10.29
2023-04-01T09:17:19.034Z,10.33
2023-04-01T09:18:19.006Z,10.33
2023-04-01T09:19:18.991Z,10.30
2023-04-01T09:20:18.983Z,10.29
2023-04-01T09:21:18.977Z,10.33
2023-04-01T09:22:19.006Z,10.29
2023-04-01T09:23:18.933Z,10.40
2023-04-01T09:24:18.912Z,10.38
2023-04-01T09:25:18.901Z,10.34
2023-04-01T09:26:19.024Z,10.33
2023-04-01T09:27:18.876Z,10.34
2023-04-01T09:28:18.896Z,10.40
2023-04-01T09:29:18.865Z,10.38
2023-04-01T09:30:18.904Z,10.42
2023-04-01T09:31:18.850Z,10.41
2023-04-01T09:32:18.815Z,10.44
2023-04-01T09:33:18.778Z,10.51
2023-04-01T09:34:18.789Z,10.52
2023-04-01T09:35:18.748Z,10.36
2023-04-01T09:36:18.844Z,10.47
2023-04-01T09:37:18.768Z,10.52
2023-04-01T09:38:18.804Z,10.55
2023-04-01T09:39:18.751Z,10.48
2023-04-01T09:40:18.741Z,10.61
2023-04-01T09:41:18.697Z,10.56
2023-04-01T09:42:18.631Z,10.55
2023-04-01T09:43:18.645Z,10.64
2023-04-01T09:44:18.623Z,10.60
2023-04-01T09:45:18.585Z,10.53
2023-04-01T09:46:18.674Z,10.63
2023-04-01T09:47:18.595Z,10.61
2023-04-01T09:48:18.571Z,10.64
2023-04-01T09:49:18.524Z,10.61
2023-04-01T09:50:18.580Z,10.59
2023-04-01T09:51:18.493Z,10.59
2023-04-01T09:52:18.482Z,10.70
2023-04-01T09:53:18.477Z,10.63
2023-04-01T09:54:18.492Z,10.64
2023-04-01T09:55:18.427Z,10.60
2023-04-01T09:56:18.410Z,10.63
2023-04-01T09:57:18.414Z,10.63
2023-04-01T09:58:18.404Z,10.68
2023-04-01T09:59:18.426Z,10.55
2023-04-01T10:00:18.383Z,10.63
2023-04-01T10:01:18.366Z,10.55
2023-04-01T10:02:18.312Z,10.61
2023-04-01T10:03:18.343Z,10.60
2023-04-01T10:04:18.310Z,10.59
2023-04-01T10:05:18.306Z,10.60
2023-04-01T10:06:18.250Z,10.66
2023-04-01T10:07:18.233Z,10.61
2023-04-01T10:08:18.228Z,10.63
2023-04-01T10:09:18.231Z,10.67
2023-04-01T10:10:18.184Z,10.70
2023-04-01T10:11:18.195Z,10.68
2023-04-01T10:12:18.156Z,10.73
2023-04-01T10:13:18.142Z,10.66
2023-04-01T10:14:18.121Z,10.73
2023-04-01T10:15:18.129Z,10.70
2023-04-01T10:16:18.155Z,10.73
2023-04-01T10:17:18.075Z,10.78
2023-04-01T10:18:18.063Z,10.81
2023-04-01T10:19:18.046Z,10.85
2023-04-01T10:20:18.023Z,10.85
2023-04-01T10:21:18.012Z,10.86
2023-04-01T10:22:18.009Z,10.99
2023-04-01T10:23:18.019Z,10.94
2023-04-01T10:24:17.980Z,11.14
2023-04-01T10:25:17.948Z,11.06
2023-04-01T10:26:17.973Z,11.19
2023-04-01T10:27:17.914Z,11.27
2023-04-01T10:28:17.902Z,11.28
2023-04-01T10:29:17.896Z,11.33
2023-04-01T10:30:17.869Z,11.35
2023-04-01T10:31:17.923Z,11.52
2023-04-01T10:32:17.916Z,11.49
2023-04-01T10:33:17.822Z,11.58
2023-04-01T10:34:17.803Z,11.73
2023-04-01T10:35:17.791Z,11.78
2023-04-01T10:36:17.819Z,12.07
2023-04-01T10:37:17.769Z,12.16
2023-04-01T10:38:17.745Z,12.23
2023-04-01T10:39:17.736Z,12.34
2023-04-01T10:40:17.724Z,12.39
2023-04-01T10:41:17.705Z,12.39
2023-04-01T10:42:17.689Z,12.34
2023-04-01T10:43:17.709Z,12.35
2023-04-01T10:44:17.658Z,12.37
2023-04-01T10:45:17.646Z,12.34
2023-04-01T10:46:17.813Z,12.29
2023-04-01T10:47:17.618Z,12.34
2023-04-01T10:48:17.649Z,12.46
2023-04-01T10:49:17.594Z,12.38
2023-04-01T10:50:17.574Z,12.42
2023-04-01T10:51:17.572Z,12.56
2023-04-01T10:52:17.545Z,12.59
2023-04-01T10:53:17.569Z,12.59
2023-04-01T10:54:17.526Z,12.56
2023-04-01T10:55:17.611Z,12.53
2023-04-01T10:56:17.512Z,12.54
2023-04-01T10:57:17.526Z,12.49
2023-04-01T10:58:17.464Z,12.38
2023-04-01T10:59:17.529Z,12.41
2023-04-01T11:00:17.461Z,12.53
2023-04-01T11:01:17.476Z,12.59
2023-04-01T11:02:17.475Z,12.65
2023-04-01T11:03:17.488Z,12.71
2023-04-01T11:04:17.391Z,12.74
2023-04-01T11:05:20.203Z,12.75
2023-04-01T11:06:17.400Z,12.83
2023-04-01T11:07:17.342Z,12.77
2023-04-01T11:08:17.349Z,12.78
2023-04-01T11:09:17.341Z,12.74
2023-04-01T11:10:17.298Z,12.83
2023-04-01T11:11:17.316Z,12.82
2023-04-01T11:12:17.293Z,12.75
2023-04-01T11:13:17.261Z,12.82
2023-04-01T11:14:17.276Z,12.83
2023-04-01T11:15:17.227Z,12.70
2023-04-01T11:16:18.435Z,12.77
2023-04-01T11:17:17.223Z,12.71
2023-04-01T11:18:17.217Z,12.65
2023-04-01T11:19:17.182Z,12.50
2023-04-01T11:20:17.170Z,12.42
2023-04-01T11:21:17.168Z,12.24
2023-04-01T11:22:17.162Z,12.14
2023-04-01T11:23:17.143Z,12.14
2023-04-01T11:24:17.103Z,12.05
2023-04-01T11:25:17.094Z,12.02
2023-04-01T11:26:17.126Z,11.96
2023-04-01T11:27:17.100Z,11.85
2023-04-01T11:28:17.054Z,11.83
2023-04-01T11:29:17.035Z,11.86
2023-04-01T11:30:17.033Z,11.78
2023-04-01T11:31:17.096Z,11.70
2023-04-01T11:32:17.032Z,11.69
2023-04-01T11:33:18.255Z,11.73
2023-04-01T11:34:16.959Z,11.64
2023-04-01T11:35:16.944Z,11.58
2023-04-01T11:36:16.976Z,11.57
2023-04-01T11:37:16.934Z,11.44
2023-04-01T11:38:16.927Z,11.51
2023-04-01T11:39:16.884Z,11.43
2023-04-01T11:40:16.867Z,11.49
2023-04-01T11:41:16.853Z,11.51
2023-04-01T11:42:16.850Z,11.42
2023-04-01T11:43:26.299Z,11.36
2023-04-01T11:44:16.815Z,11.33
2023-04-01T11:45:17.004Z,11.35
2023-04-01T11:46:16.855Z,11.43
2023-04-01T11:47:16.766Z,11.49
2023-04-01T11:48:17.011Z,11.49
2023-04-01T11:49:16.739Z,11.70
2023-04-01T11:50:16.739Z,11.76
2023-04-01T11:51:16.708Z,11.75
2023-04-01T11:52:16.692Z,11.78
2023-04-01T11:53:16.678Z,11.85
2023-04-01T11:54:16.720Z,11.94
2023-04-01T11:55:16.656Z,11.99
2023-04-01T11:56:16.636Z,12.09
2023-04-01T11:57:16.661Z,12.13
2023-04-01T11:58:16.805Z,11.99
2023-04-01T11:59:16.601Z,12.04
2023-04-01T12:00:16.607Z,12.12
2023-04-01T12:01:16.556Z,12.17
2023-04-01T12:02:17.130Z,12.29
2023-04-01T12:03:16.737Z,12.31
2023-04-01T12:04:16.606Z,12.45
2023-04-01T12:05:16.525Z,12.39
2023-04-01T12:06:16.494Z,12.53
2023-04-01T12:07:16.473Z,12.54
2023-04-01T12:08:16.455Z,12.74
2023-04-01T12:09:16.441Z,12.74
2023-04-01T12:10:16.435Z,12.78
2023-04-01T12:11:16.441Z,12.72
2023-04-01T12:12:16.405Z,12.87
2023-04-01T12:13:16.384Z,12.86
2023-04-01T12:14:16.429Z,12.82
2023-04-01T12:15:16.421Z,12.83
2023-04-01T12:16:16.389Z,12.79
2023-04-01T12:17:16.328Z,12.82
2023-04-01T12:18:16.318Z,12.75
2023-04-01T12:19:16.301Z,12.77
2023-04-01T12:20:16.295Z,12.74
2023-04-01T12:21:16.332Z,12.74
2023-04-01T12:22:16.257Z,12.68
2023-04-01T12:23:16.248Z,12.85
2023-04-01T12:24:16.238Z,12.85
2023-04-01T12:25:16.236Z,12.87
2023-04-01T12:26:16.202Z,12.79
2023-04-01T12:27:16.229Z,12.82
2023-04-01T12:28:16.179Z,12.96
2023-04-01T12:29:16.165Z,12.93
2023-04-01T12:30:16.172Z,12.95
2023-04-01T12:31:16.165Z,13.00
2023-04-01T12:32:16.300Z,12.95
2023-04-01T12:33:16.152Z,12.93
2023-04-01T12:34:16.095Z,12.82
2023-04-01T12:35:16.080Z,12.78
2023-04-01T12:36:16.112Z,12.83
2023-04-01T12:37:16.064Z,12.78
2023-04-01T12:38:16.043Z,12.71
2023-04-01T12:39:16.024Z,12.70
2023-04-01T12:40:16.011Z,12.71
2023-04-01T12:41:15.994Z,12.60
2023-04-01T12:42:15.988Z,12.64
2023-04-01T12:43:15.977Z,12.59
2023-04-01T12:44:15.959Z,12.45
2023-04-01T12:45:15.943Z,12.39
2023-04-01T12:46:15.960Z,12.42
2023-04-01T12:47:15.917Z,12.46
2023-04-01T12:48:15.906Z,12.31
2023-04-01T12:49:15.939Z,12.20
2023-04-01T12:50:15.883Z,12.29
2023-04-01T12:51:15.853Z,12.23
2023-04-01T12:52:15.840Z,12.29
2023-04-01T12:53:15.830Z,12.29
2023-04-01T12:54:15.822Z,12.20
2023-04-01T12:55:15.833Z,12.27
2023-04-01T12:56:15.803Z,12.17
2023-04-01T12:57:15.830Z,12.19
2023-04-01T12:58:15.768Z,12.20
2023-04-01T12:59:15.746Z,12.17
2023-04-01T13:00:15.772Z,12.32
2023-04-01T13:01:15.755Z,12.28
2023-04-01T13:02:15.697Z,12.23
2023-04-01T13:03:15.681Z,12.28
2023-04-01T13:04:15.785Z,12.31
2023-04-01T13:05:15.661Z,12.29
2023-04-01T13:06:15.669Z,12.16
2023-04-01T13:07:15.631Z,12.13
2023-04-01T13:08:15.617Z,12.19
2023-04-01T13:09:15.599Z,12.13
2023-04-01T13:10:15.585Z,12.09