createdAt,value
2018-04-10T00:00:28.448Z,68.59
2018-04-10T00:01:28.456Z,68.30
2018-04-10T00:02:28.480Z,68.30
2018-04-10T00:03:28.462Z,69.26
2018-04-10T00:04:28.458Z,69.23
2018-04-10T00:05:28.487Z,69.83
2018-04-10T00:06:28.493Z,69.54
2018-04-10T00:07:28.454Z,69.45
2018-04-10T00:08:28.458Z,68.87
2018-04-10T00:09:28.519Z,69.54
2018-04-10T00:10:28.483Z,69.54
2018-04-10T00:11:28.516Z,69.32
2018-04-10T00:12:28.476Z,69.60
2018-04-10T00:13:28.492Z,69.99
2018-04-10T00:14:28.458Z,69.23
2018-04-10T00:15:28.456Z,69.89
2018-04-10T00:16:28.475Z,69.51
2018-04-10T00:17:28.462Z,69.80
2018-04-10T00:18:28.456Z,69.99
2018-04-10T00:19:28.478Z,69.89
2018-04-10T00:20:28.471Z,69.89
2018-04-10T00:21:28.465Z,69.99
2018-04-10T00:22:28.495Z,69.89
2018-04-10T00:23:28.471Z,69.89
2018-04-10T00:24:28.484Z,70.09
2018-04-10T00:25:28.492Z,70.28
2018-04-10T00:26:28.469Z,70.18
2018-04-10T00:27:28.495Z,70.09
2018-04-10T00:28:28.511Z,70.09
2018-04-10T00:29:28.464Z,69.80
2018-04-10T00:30:28.471Z,70.18
2018-04-10T00:31:28.475Z,70.09
2018-04-10T00:32:28.460Z,70.18
2018-04-10T00:33:28.468Z,70.09
2018-04-10T00:34:28.470Z,70.66
2018-04-10T00:35:28.477Z,70.76
2018-04-10T00:36:28.459Z,70.56
2018-04-10T00:37:28.465Z,70.56
2018-04-10T00:38:28.466Z,70.76
2018-04-10T00:39:28.489Z,71.04
2018-04-10T00:40:28.489Z,70.47
2018-04-10T00:41:28.477Z,71.23
2018-04-10T00:42:28.481Z,70.28
2018-04-10T00:43:28.482Z,70.28
2018-04-10T00:44:28.467Z,71.52
2018-04-10T00:45:28.483Z,71.33
2018-04-10T00:46:28.481Z,70.66
2018-04-10T00:47:28.472Z,70.76
2018-04-10T00:48:28.464Z,71.04
2018-04-10T00:49:28.472Z,70.76
2018-04-10T00:50:28.467Z,71.42
2018-04-10T00:51:28.465Z,70.66
2018-04-10T00:52:28.468Z,70.66
2018-04-10T00:53:28.472Z,70.95
2018-04-10T00:54:28.475Z,71.04
2018-04-10T00:55:28.478Z,71.52
2018-04-10T00:56:28.471Z,71.52
2018-04-10T00:57:28.493Z,71.81
2018-04-10T00:58:28.487Z,71.81
2018-04-10T00:59:28.484Z,71.23
2018-04-10T01:00:28.467Z,71.23
2018-04-10T01:01:28.470Z,71.20
2018-04-10T01:02:28.503Z,71.33
2018-04-10T01:03:28.467Z,71.52
2018-04-10T01:04:28.471Z,70.95
2018-04-10T01:05:28.465Z,71.04
2018-04-10T01:06:28.464Z,71.42
2018-04-10T01:07:28.491Z,71.52
2018-04-10T01:08:28.470Z,71.48
2018-04-10T01:09:28.484Z,71.52
2018-04-10T01:10:28.477Z,72.06
2018-04-10T01:11:28.502Z,72.63
2018-04-10T01:12:28.486Z,72.44
2018-04-10T01:13:28.493Z,72.09
2018-04-10T01:14:28.511Z,72.00
2018-04-10T01:15:28.470Z,71.62
2018-04-10T01:16:28.505Z,71.71
2018-04-10T01:17:28.490Z,72.25
2018-04-10T01:18:28.467Z,72.48
2018-04-10T01:19:28.467Z,71.77
2018-04-10T01:20:28.470Z,71.71
2018-04-10T01:21:28.469Z,72.25
2018-04-10T01:22:28.493Z,72.44
2018-04-10T01:23:28.489Z,72.16
2018-04-10T01:24:28.475Z,72.54
2018-04-10T01:25:28.481Z,72.73
2018-04-10T01:26:28.500Z,73.50
2018-04-10T01:27:28.502Z,72.73
2018-04-10T01:28:28.505Z,72.83
2018-04-10T01:29:28.501Z,73.21
2018-04-10T01:30:28.516Z,73.11
2018-04-10T01:31:28.477Z,72.34
2018-04-10T01:32:28.484Z,73.11
2018-04-10T01:33:28.490Z,73.21
2018-04-10T01:34:28.481Z,73.21
2018-04-10T01:35:28.470Z,73.11
2018-04-10T01:36:28.480Z,73.02
2018-04-10T01:38:49.605Z,72.63
2018-04-10T01:39:49.586Z,73.40
2018-04-10T01:40:49.600Z,73.21
2018-04-10T01:41:49.600Z,73.59
2018-04-10T01:42:49.558Z,73.50
2018-04-10T01:43:49.597Z,74.07
2018-04-10T01:44:59.232Z,73.79
2018-04-10T01:46:43.019Z,73.50
2018-04-10T01:47:42.984Z,73.11
2018-04-10T01:48:42.971Z,73.30
2018-04-10T01:49:43.018Z,73.88
2018-04-10T01:50:42.991Z,73.79
2018-04-10T01:51:43.002Z,73.79
2018-04-10T01:52:42.962Z,73.59
2018-04-10T01:53:43.003Z,73.69
2018-04-10T01:54:43.011Z,73.69
2018-04-10T01:55:42.963Z,73.59
2018-04-10T01:56:42.965Z,73.69
2018-04-10T01:57:42.964Z,73.59
2018-04-10T01:58:42.964Z,74.07
2018-04-10T01:59:42.988Z,73.88
2018-04-10T02:00:42.959Z,74.16
2018-04-10T02:01:42.962Z,74.26
2018-04-10T02:02:42.973Z,73.88
2018-04-10T02:03:42.996Z,73.97
2018-04-10T02:04:42.976Z,73.88
2018-04-10T02:05:42.990Z,74.07
2018-04-10T02:06:42.964Z,74.16
2018-04-10T02:07:42.959Z,74.26
2018-04-10T02:08:42.962Z,74.16
2018-04-10T02:09:42.982Z,73.59
2018-04-10T02:10:42.961Z,73.69
2018-04-10T02:11:42.968Z,73.69
2018-04-10T02:12:43.111Z,73.69
2018-04-10T02:13:42.966Z,74.07
2018-04-10T02:14:42.962Z,73.79
2018-04-10T02:15:42.962Z,74.55
2018-04-10T02:16:42.962Z,74.36
2018-04-10T02:17:43.009Z,74.55
2018-04-10T02:18:42.994Z,74.45
2018-04-10T02:19:42.991Z,74.65
2018-04-10T02:20:42.983Z,74.36
2018-04-10T02:21:43.022Z,74.16
2018-04-10T02:22:43.002Z,74.26
2018-04-10T02:23:42.990Z,73.97
2018-04-10T02:24:42.973Z,74.16
2018-04-10T02:25:42.963Z,74.65
2018-04-10T02:26:43.049Z,74.93
2018-04-10T02:27:42.971Z,74.74
2018-04-10T02:28:42.968Z,75.02
2018-04-10T02:29:42.964Z,75.12
2018-04-10T02:30:42.970Z,74.93
2018-04-10T02:31:42.966Z,75.22
2018-04-10T02:32:42.981Z,75.31
2018-04-10T02:33:42.971Z,75.02
2018-04-10T02:34:42.982Z,74.84
2018-04-10T02:35:42.983Z,75.18
2018-04-10T02:36:42.991Z,75.66
2018-04-10T02:37:42.996Z,75.47
2018-04-10T02:38:42.965Z,75.95
2018-04-10T02:39:42.971Z,75.56
2018-04-10T02:40:42.962Z,75.66
2018-04-10T02:41:42.981Z,75.60
2018-04-10T02:42:42.976Z,75.41
2018-04-10T02:43:42.964Z,75.70
2018-04-10T02:44:42.960Z,75.47
2018-04-10T02:45:42.963Z,75.95
2018-04-10T02:46:42.968Z,76.23
2018-04-10T02:47:42.971Z,76.23
2018-04-10T02:48:42.983Z,75.95
2018-04-10T02:49:42.964Z,75.95
2018-04-10T02:50:42.969Z,76.23
2018-04-10T02:51:42.994Z,76.14
2018-04-10T02:52:42.996Z,75.95
2018-04-10T02:53:42.991Z,76.14
2018-04-10T02:54:42.963Z,76.14
2018-04-10T02:55:42.958Z,76.14
2018-04-10T02:56:42.976Z,76.52
2018-04-10T02:57:42.990Z,75.95
2018-04-10T02:58:42.972Z,76.14
2018-04-10T02:59:42.961Z,76.23
2018-04-10T03:00:42.963Z,75.95
2018-04-10T03:01:42.970Z,75.51
2018-04-10T03:02:42.973Z,75.79
2018-04-10T03:21:38.537Z,77.19
2018-04-10T03:22:38.499Z,77.48
2018-04-10T03:24:31.951Z,76.90
2018-04-10T03:25:31.937Z,76.81
2018-04-10T03:26:31.949Z,77.09
2018-04-10T03:27:31.926Z,77.09
2018-04-10T03:28:31.955Z,77.19
2018-04-10T03:29:31.920Z,76.71
2018-04-10T03:30:31.918Z,77.19
2018-04-10T03:31:31.931Z,77.67
2018-04-10T03:32:31.915Z,78.05
2018-04-10T03:33:31.916Z,78.34
2018-04-10T03:34:31.913Z,78.14
2018-04-10T03:35:31.933Z,79.00
2018-04-10T03:36:31.917Z,79.10
2018-04-10T03:37:31.930Z,80.06
2018-04-10T03:38:31.902Z,80.63
2018-04-10T03:39:31.934Z,80.92
2018-04-10T03:40:31.912Z,80.82
2018-04-10T03:41:31.900Z,80.92
2018-04-10T03:42:31.908Z,81.40
2018-04-10T03:43:31.906Z,81.49
2018-04-10T03:44:31.911Z,81.30
2018-04-10T03:45:31.907Z,81.88
2018-04-10T03:46:31.939Z,80.92
2018-04-10T03:47:31.897Z,81.21
2018-04-10T03:48:31.911Z,81.26
2018-04-10T03:49:31.911Z,81.65
2018-04-10T03:50:31.909Z,82.51
2018-04-10T03:51:31.915Z,83.17
2018-04-10T03:52:31.908Z,83.17
2018-04-10T03:53:31.889Z,83.37
2018-04-10T03:54:31.892Z,83.37
2018-04-10T03:55:31.910Z,82.79
2018-04-10T03:56:31.892Z,83.84
2018-04-10T03:57:31.910Z,83.65
2018-04-10T03:58:31.894Z,84.23
2018-04-10T03:59:31.920Z,84.03
2018-04-10T04:00:31.893Z,84.52
2018-04-10T04:01:31.890Z,84.13
2018-04-10T04:02:31.896Z,84.70
2018-04-10T04:03:40.547Z,84.70
2018-04-10T04:05:25.299Z,84.70
2018-04-10T04:06:25.303Z,84.61
2018-04-10T04:07:25.295Z,84.42
2018-04-10T04:08:25.298Z,84.42
2018-04-10T04:09:25.291Z,85.28
2018-04-10T04:10:25.285Z,85.24
2018-04-10T04:11:25.286Z,85.18
2018-04-10T04:12:25.496Z,84.95
2018-04-10T04:13:25.309Z,85.05
2018-04-10T04:14:25.282Z,85.52
2018-04-10T04:15:25.319Z,85.81
2018-04-10T04:16:25.380Z,85.81
2018-04-10T04:17:25.284Z,85.67
2018-04-10T04:18:25.282Z,85.86
2018-04-10T04:19:25.278Z,86.82
2018-04-10T04:20:25.299Z,86.43
2018-04-10T04:21:25.285Z,86.57
2018-04-10T04:22:25.278Z,86.00
2018-04-10T04:23:25.278Z,87.01
2018-04-10T04:24:25.282Z,86.34
2018-04-10T04:25:25.285Z,86.05
2018-04-10T04:26:25.299Z,86.15
2018-04-10T04:27:25.305Z,86.15
2018-04-10T04:28:25.274Z,86.53
2018-04-10T04:29:25.273Z,87.10
2018-04-10T04:30:25.268Z,86.34
2018-04-10T04:31:25.329Z,86.15
2018-04-10T04:32:25.276Z,86.10
2018-04-10T04:33:25.264Z,86.00
2018-04-10T04:34:25.270Z,86.10
2018-04-10T04:35:25.261Z,85.14
2018-04-10T04:36:25.265Z,84.85
2018-04-10T04:37:33.918Z,84.56
2018-04-10T04:39:19.768Z,85.14
2018-04-10T04:40:19.699Z,85.62
2018-04-10T04:41:19.666Z,85.90
2018-04-10T04:42:19.694Z,86.19
2018-04-10T04:43:19.676Z,86.00
2018-04-10T04:45:41.746Z,85.90
2018-04-10T04:46:41.701Z,85.81
2018-04-10T04:47:41.694Z,86.10
2018-04-10T04:48:41.703Z,86.57
2018-04-10T04:49:41.698Z,85.90
2018-04-10T04:50:41.692Z,85.90
2018-04-10T04:51:41.694Z,86.29
2018-04-10T04:52:41.706Z,86.29
2018-04-10T04:53:41.690Z,85.90
2018-04-10T04:54:41.694Z,85.62
2018-04-10T04:55:41.685Z,86.43
2018-04-10T04:56:41.690Z,86.82
2018-04-10T04:57:41.690Z,86.91
2018-04-10T04:58:41.693Z,87.20
2018-04-10T04:59:41.693Z,87.68
2018-04-10T05:00:41.740Z,87.58
2018-04-10T05:01:41.704Z,87.68
2018-04-10T05:02:41.680Z,87.10
2018-04-10T05:03:41.677Z,86.43
2018-04-10T05:04:41.678Z,86.15
2018-04-10T05:05:41.676Z,86.24
2018-04-10T05:06:41.683Z,86.05
2018-04-10T05:07:41.677Z,85.86
2018-04-10T05:08:41.675Z,87.01
2018-04-10T05:09:41.702Z,87.39
2018-04-10T05:10:41.701Z,86.82
2018-04-10T05:11:41.670Z,86.82
2018-04-10T05:12:41.680Z,86.91
2018-04-10T05:13:41.686Z,87.10
2018-04-10T05:14:41.693Z,87.01
2018-04-10T05:15:41.712Z,87.58
2018-04-10T05:16:41.721Z,87.48
2018-04-10T05:17:41.666Z,87.77
2018-04-10T05:18:41.661Z,87.87
2018-04-10T05:19:41.672Z,87.96
2018-04-10T05:20:41.661Z,88.34
2018-04-10T05:21:41.658Z,88.06
2018-04-10T05:22:41.900Z,88.15
2018-04-10T05:23:41.677Z,87.20
2018-04-10T05:24:41.699Z,87.39
2018-04-10T05:25:41.677Z,87.29
2018-04-10T05:26:41.658Z,87.10
2018-04-10T05:27:41.676Z,87.29
2018-04-10T05:28:41.668Z,87.20
2018-04-10T05:29:41.654Z,87.01
2018-04-10T05:30:41.679Z,86.91
2018-04-10T05:31:41.644Z,86.05
2018-04-10T05:32:41.640Z,86.24
2018-04-10T05:33:41.646Z,85.77
2018-04-10T05:34:41.671Z,85.81
2018-04-10T05:35:41.690Z,85.52
2018-04-10T05:36:41.672Z,85.24
2018-04-10T05:37:41.664Z,85.52
2018-04-10T05:38:41.779Z,85.14
2018-04-10T05:39:41.667Z,86.00
2018-04-10T05:40:41.685Z,86.10
2018-04-10T05:41:41.691Z,85.90
2018-04-10T05:42:41.629Z,85.71
2018-04-10T05:43:41.661Z,86.29
2018-04-10T05:44:41.626Z,86.00
2018-04-10T05:45:41.679Z,85.81
2018-04-10T05:46:41.687Z,85.71
2018-04-10T05:47:41.665Z,86.10
2018-04-10T05:48:41.690Z,85.24
2018-04-10T05:49:41.645Z,86.14
2018-04-10T05:50:41.623Z,85.57
2018-04-10T05:51:41.639Z,84.76
2018-04-10T05:52:41.649Z,84.61
2018-04-10T05:53:41.645Z,84.70
2018-04-10T05:54:41.614Z,84.32
2018-04-10T05:55:41.621Z,83.94
2018-04-10T05:56:41.645Z,83.84
2018-04-10T05:57:41.612Z,84.13
2018-04-10T05:58:41.619Z,83.94
2018-04-10T05:59:41.612Z,84.70
2018-04-10T06:00:41.732Z,84.85
2018-04-10T06:01:41.608Z,85.14
2018-04-10T06:02:41.614Z,85.24
2018-04-10T06:03:41.612Z,85.81
2018-04-10T06:04:41.621Z,86.19
2018-04-10T06:05:41.608Z,85.18
2018-04-10T06:06:41.614Z,85.47
2018-04-10T06:07:41.646Z,84.89
2018-04-10T06:08:41.607Z,84.70
2018-04-10T06:09:41.628Z,84.61
2018-04-10T06:10:41.656Z,84.13
2018-04-10T06:11:41.602Z,83.89
2018-04-10T06:12:41.622Z,83.98
2018-04-10T06:13:41.607Z,83.03
2018-04-10T06:14:41.603Z,83.40
2018-04-10T06:15:41.602Z,83.03
2018-04-10T06:16:41.637Z,82.54
2018-04-10T06:17:41.647Z,82.07
2018-04-10T06:18:41.599Z,81.68
2018-04-10T06:19:41.605Z,81.59
2018-04-10T06:20:41.600Z,80.87
2018-04-10T06:21:41.604Z,81.15
2018-04-10T06:22:41.620Z,81.15
2018-04-10T06:23:41.602Z,80.67
2018-04-10T06:24:41.623Z,79.62
2018-04-10T06:25:41.605Z,79.81
2018-04-10T06:26:41.599Z,80.38
2018-04-10T06:27:41.602Z,80.87
2018-04-10T06:28:41.614Z,80.38
2018-04-10T06:29:41.770Z,81.54
2018-04-10T06:30:41.666Z,81.73
2018-04-10T06:31:41.623Z,81.63
2018-04-10T06:32:41.649Z,81.25
2018-04-10T06:33:41.605Z,82.49
2018-04-10T06:34:41.645Z,82.49
2018-04-10T06:35:41.625Z,81.82
2018-04-10T06:36:41.660Z,81.92
2018-04-10T06:37:41.652Z,81.44
2018-04-10T06:38:41.683Z,80.77
2018-04-10T06:39:41.637Z,80.58
2018-04-10T06:40:41.615Z,81.20
2018-04-10T06:41:41.606Z,80.90
2018-04-10T06:42:41.604Z,81.63
2018-04-10T06:43:41.613Z,81.82
2018-04-10T06:44:41.604Z,81.63
2018-04-10T06:45:41.605Z,81.67
2018-04-10T06:46:41.629Z,81.29
2018-04-10T06:47:41.625Z,81.20
2018-04-10T06:48:41.624Z,80.81
2018-04-10T06:49:41.609Z,80.90
2018-04-10T06:50:41.644Z,80.38
2018-04-10T06:51:41.620Z,81.63
2018-04-10T06:52:41.617Z,80.90
2018-04-10T06:53:41.620Z,81.67
2018-04-10T06:54:41.644Z,81.20
2018-04-10T06:55:41.636Z,80.81
2018-04-10T06:56:41.614Z,80.04
2018-04-10T06:57:41.633Z,79.57
2018-04-10T06:58:41.612Z,79.57
2018-04-10T06:59:41.674Z,79.18
2018-04-10T07:00:41.625Z,79.57
2018-04-10T07:01:41.716Z,79.28
2018-04-10T07:02:41.697Z,79.18
2018-04-10T07:03:41.630Z,79.37
2018-04-10T07:04:41.662Z,78.32
2018-04-10T07:05:41.657Z,78.99
2018-04-10T07:06:41.667Z,79.47
2018-04-10T07:07:41.629Z,79.28
2018-04-10T07:08:41.651Z,78.70
2018-04-10T07:09:41.649Z,79.18
2018-04-10T07:10:41.639Z,79.28
2018-04-10T07:11:41.679Z,79.18
2018-04-10T07:12:41.659Z,78.36
2018-04-10T07:13:41.672Z,78.22
2018-04-10T07:14:41.628Z,77.97
2018-04-10T07:15:41.642Z,78.13
2018-04-10T07:16:41.651Z,77.65
2018-04-10T07:17:41.709Z,77.94
2018-04-10T07:18:41.696Z,77.46
2018-04-10T07:19:41.649Z,77.75
2018-04-10T07:20:41.688Z,78.61
2018-04-10T07:21:41.640Z,78.61
2018-04-10T07:22:41.644Z,78.42
2018-04-10T07:23:41.639Z,78.80
2018-04-10T07:24:41.660Z,78.99
2018-04-10T07:25:41.641Z,78.32
2018-04-10T07:26:41.652Z,78.42
2018-04-10T07:27:41.690Z,78.95
2018-04-10T07:28:41.660Z,79.37
2018-04-10T07:29:41.656Z,78.80
2018-04-10T07:30:41.693Z,78.66
2018-04-10T07:31:41.636Z,79.33
2018-04-10T07:32:41.642Z,79.24
2018-04-10T07:33:41.658Z,78.38
2018-04-10T07:34:41.651Z,77.36
2018-04-10T07:35:41.644Z,76.54
2018-04-10T07:36:41.671Z,76.12
2018-04-10T07:37:50.347Z,77.46
2018-04-10T07:39:35.075Z,76.54
2018-04-10T07:40:43.733Z,76.35
2018-04-10T07:42:37.510Z,75.20
2018-04-10T07:43:37.159Z,74.82
2018-04-10T07:45:30.929Z,74.62
2018-04-10T07:46:21.944Z,74.24
2018-04-10T07:47:21.876Z,74.66
2018-04-10T07:48:21.912Z,73.99
2018-04-10T07:49:21.866Z,73.51
2018-04-10T07:50:21.888Z,73.70
2018-04-10T07:51:21.888Z,72.99
2018-04-10T07:52:21.857Z,72.99
2018-04-10T07:53:21.912Z,73.09
2018-04-10T07:54:21.879Z,73.41
2018-04-10T07:55:21.853Z,72.94
2018-04-10T07:56:21.856Z,72.90
2018-04-10T07:57:21.882Z,72.45
2018-04-10T07:58:21.857Z,72.36
2018-04-10T07:59:21.855Z,71.98
2018-04-10T08:00:21.862Z,72.17
2018-04-10T08:01:21.861Z,72.27
2018-04-10T08:02:21.865Z,72.64
2018-04-10T08:03:21.874Z,72.74
2018-04-10T08:04:21.876Z,73.03
2018-04-10T08:05:21.884Z,72.74
2018-04-10T08:06:21.872Z,72.49
2018-04-10T08:07:21.873Z,71.53
2018-04-10T08:08:21.873Z,71.05
2018-04-10T08:09:21.880Z,71.88
2018-04-10T08:10:21.953Z,71.72
2018-04-10T08:11:21.882Z,71.72
2018-04-10T08:12:21.915Z,70.67
2018-04-10T08:13:21.903Z,70.03
2018-04-10T08:14:21.900Z,70.09
2018-04-10T08:15:21.906Z,70.19
2018-04-10T08:16:21.919Z,70.19
2018-04-10T08:17:21.917Z,69.65
2018-04-10T08:18:21.891Z,69.36
2018-04-10T08:19:21.948Z,69.56
2018-04-10T08:20:21.890Z,69.65
2018-04-10T08:21:21.960Z,69.26
2018-04-10T08:22:21.906Z,69.93
2018-04-10T08:23:21.903Z,69.23
2018-04-10T08:24:21.962Z,69.62
2018-04-10T08:25:21.947Z,69.04
2018-04-10T08:26:21.911Z,69.23
2018-04-10T08:27:21.915Z,68.18
2018-04-10T08:28:21.933Z,67.60
2018-04-10T08:29:22.046Z,67.22
2018-04-10T08:30:21.953Z,66.74
2018-04-10T08:31:22.061Z,66.93
2018-04-10T08:33:44.142Z,66.67
2018-04-10T08:34:44.082Z,67.12
2018-04-10T08:35:44.079Z,67.89
2018-04-10T08:36:44.103Z,68.85
2018-04-10T08:37:44.085Z,68.02
2018-04-10T08:38:44.134Z,67.06
2018-04-10T08:39:44.122Z,66.10
2018-04-10T08:40:44.140Z,65.78
2018-04-10T08:41:44.088Z,66.67
2018-04-10T08:42:44.110Z,65.62
2018-04-10T08:43:44.089Z,66.19
2018-04-10T08:44:44.131Z,65.84
2018-04-10T08:45:44.185Z,66.39
2018-04-10T08:46:44.104Z,66.06
2018-04-10T08:47:44.107Z,66.00
2018-04-10T08:48:44.099Z,65.62
2018-04-10T08:49:44.121Z,66.10
2018-04-10T08:50:44.110Z,66.39
2018-04-10T08:51:44.110Z,65.52
2018-04-10T08:52:44.157Z,67.44
2018-04-10T08:53:44.126Z,66.10
2018-04-10T08:54:44.133Z,65.72
2018-04-10T08:55:44.122Z,65.43
2018-04-10T08:56:44.136Z,65.75
2018-04-10T08:57:44.130Z,65.05
2018-04-10T08:58:44.144Z,65.91
2018-04-10T08:59:44.119Z,65.81
2018-04-10T09:00:44.128Z,65.72
2018-04-10T09:01:44.140Z,65.62
2018-04-10T09:02:44.128Z,65.33
2018-04-10T09:03:44.144Z,64.40
2018-04-10T09:04:44.161Z,64.40
2018-04-10T09:05:44.151Z,63.73
2018-04-10T09:06:44.139Z,63.83
2018-04-10T09:07:44.135Z,63.92
2018-04-10T09:08:44.186Z,63.86
2018-04-10T09:09:44.157Z,63.28
2018-04-10T09:10:44.149Z,62.96
2018-04-10T09:11:44.146Z,63.60
2018-04-10T09:12:44.156Z,64.18
2018-04-10T09:13:44.182Z,63.70
2018-04-10T09:14:44.154Z,63.92
2018-04-10T09:15:44.172Z,62.16
2018-04-10T09:16:44.178Z,63.06
2018-04-10T09:17:44.184Z,62.55
2018-04-10T09:18:44.176Z,62.87
2018-04-10T09:19:44.160Z,62.39
2018-04-10T09:20:44.176Z,62.29
2018-04-10T09:21:44.171Z,62.58
2018-04-10T09:22:44.188Z,62.48
2018-04-10T09:23:44.172Z,61.72
2018-04-10T09:24:44.250Z,62.10
2018-04-10T09:25:44.291Z,62.10
2018-04-10T09:26:44.296Z,62.29
2018-04-10T09:27:44.212Z,62.48
2018-04-10T09:28:44.183Z,62.93
2018-04-10T09:29:44.204Z,62.93
2018-04-10T09:30:44.222Z,62.68
2018-04-10T09:31:44.184Z,62.71
2018-04-10T09:32:44.189Z,61.84
2018-04-10T09:33:44.223Z,61.08
2018-04-10T09:34:44.200Z,60.98
2018-04-10T09:35:44.208Z,62.13
2018-04-10T09:36:44.218Z,62.04
2018-04-10T09:37:44.217Z,62.45
2018-04-10T09:38:44.224Z,61.36
2018-04-10T09:39:44.205Z,62.13
2018-04-10T09:40:44.240Z,62.61
2018-04-10T09:41:44.232Z,62.42
2018-04-10T09:42:44.206Z,62.52
2018-04-10T09:43:44.224Z,60.98
2018-04-10T09:44:44.227Z,60.31
2018-04-10T09:45:52.906Z,60.21
2018-04-10T09:47:38.650Z,59.64
2018-04-10T09:48:38.642Z,60.02
2018-04-10T09:49:38.611Z,61.20
2018-04-10T09:50:38.611Z,60.02
2018-04-10T09:51:38.787Z,58.74
2018-04-10T09:52:38.648Z,58.74
2018-04-10T09:53:38.694Z,58.77
2018-04-10T09:54:38.626Z,57.71
2018-04-10T09:55:38.701Z,58.48
2018-04-10T09:56:38.650Z,57.71
2018-04-10T09:57:38.628Z,57.43
2018-04-10T09:58:38.629Z,57.90
2018-04-10T09:59:38.664Z,57.62
2018-04-10T10:00:38.629Z,57.14
2018-04-10T10:01:38.714Z,57.81
2018-04-10T10:02:38.731Z,57.90
2018-04-10T10:03:38.708Z,58.17
2018-04-10T10:04:38.655Z,58.74
2018-04-10T10:05:38.678Z,58.74
2018-04-10T10:06:38.651Z,59.32
2018-04-10T10:07:38.672Z,58.77
2018-04-10T10:08:38.654Z,58.87
2018-04-10T10:09:38.657Z,58.96
2018-04-10T10:10:38.665Z,59.06
2018-04-10T10:11:38.663Z,58.48
2018-04-10T10:12:38.674Z,58.29
2018-04-10T10:13:38.718Z,57.81
2018-04-10T10:14:38.670Z,57.65
2018-04-10T10:15:38.736Z,57.71
2018-04-10T10:16:38.736Z,57.65
2018-04-10T10:17:38.673Z,57.90
2018-04-10T10:18:38.681Z,57.81
2018-04-10T10:19:38.689Z,57.65
2018-04-10T10:20:38.744Z,57.93
2018-04-10T10:21:38.744Z,58.03
2018-04-10T10:22:38.746Z,57.93
2018-04-10T10:23:38.688Z,57.84
2018-04-10T10:24:38.702Z,56.88
2018-04-10T10:25:38.830Z,56.68
2018-04-10T10:26:38.705Z,56.52
2018-04-10T10:27:38.717Z,56.49
2018-04-10T10:28:38.737Z,56.68
2018-04-10T10:29:38.728Z,56.59
2018-04-10T10:30:38.729Z,56.88
2018-04-10T10:31:38.727Z,56.11
2018-04-10T10:32:38.757Z,56.01
2018-04-10T10:33:38.756Z,56.21
2018-04-10T10:34:38.789Z,55.56
2018-04-10T10:35:48.115Z,55.56
2018-04-10T10:37:32.291Z,56.21
2018-04-10T10:38:32.195Z,56.11
2018-04-10T10:39:32.160Z,56.33
2018-04-10T10:40:32.183Z,55.94
2018-04-10T10:41:32.174Z,55.27
2018-04-10T10:42:32.601Z,55.27
2018-04-10T10:43:32.208Z,55.63
2018-04-10T10:44:41.202Z,55.94
2018-04-10T10:46:36.380Z,56.81
2018-04-10T10:47:35.596Z,56.14
2018-04-10T10:49:30.520Z,56.04
2018-04-10T10:50:20.089Z,55.27
