createdAt,value
2017-09-14T00:44:32.259Z,11.90
2017-09-14T00:47:01.127Z,11.90
2017-09-14T00:49:29.049Z,11.90
2017-09-14T00:51:58.386Z,11.90
2017-09-14T00:54:29.158Z,11.80
2017-09-14T00:56:57.774Z,11.80
2017-09-14T00:59:28.111Z,11.80
2017-09-14T01:42:04.851Z,11.20
2017-09-14T01:44:32.638Z,11.20
2017-09-14T01:47:01.121Z,11.20
2017-09-14T01:49:30.726Z,11.20
2017-09-14T01:51:59.176Z,11.20
2017-09-14T01:54:26.904Z,11.20
2017-09-14T01:56:55.777Z,11.20
2017-09-14T01:59:23.981Z,11.20
2017-09-14T02:01:54.074Z,11.20
2017-09-14T03:06:16.959Z,11.60
2017-09-14T03:08:44.685Z,11.60
2017-09-14T03:13:53.121Z,11.60
2017-09-14T03:16:33.796Z,11.60
2017-09-14T03:19:11.934Z,11.50
2017-09-14T03:21:45.709Z,11.50
2017-09-14T03:24:14.526Z,11.50
2017-09-14T03:26:43.667Z,11.50
2017-09-14T03:29:19.259Z,11.50
2017-09-14T03:31:47.867Z,11.40
2017-09-14T03:34:15.615Z,11.40
2017-09-14T04:27:57.111Z,10.80
2017-09-14T04:30:24.913Z,10.80
2017-09-14T04:32:53.292Z,10.80
2017-09-14T04:49:43.368Z,10.70
2017-09-14T04:52:24.153Z,10.70
2017-09-14T04:54:51.782Z,10.70
2017-09-14T04:57:39.020Z,10.70
2017-09-14T05:00:09.554Z,10.70
2017-09-14T05:05:30.637Z,10.80
2017-09-14T05:07:58.317Z,10.80
2017-09-14T05:10:25.976Z,10.80
2017-09-14T05:12:53.739Z,10.80
2017-09-14T05:15:21.486Z,10.80
2017-09-14T05:17:49.191Z,10.80
2017-09-14T05:20:17.960Z,10.80
2017-09-14T05:22:45.645Z,10.80
2017-09-14T05:25:13.417Z,10.80
2017-09-14T05:27:41.098Z,10.90
2017-09-14T05:30:08.782Z,10.90
2017-09-14T05:32:37.273Z,11.10
2017-09-14T05:35:05.714Z,11.20
2017-09-14T05:37:40.232Z,11.20
2017-09-14T05:40:08.018Z,11.20
2017-09-14T05:42:35.735Z,11.30
2017-09-14T05:45:03.548Z,11.40
2017-09-14T05:47:31.258Z,11.40
2017-09-14T05:49:58.907Z,11.50
2017-09-14T05:52:26.575Z,11.60
2017-09-14T05:54:54.341Z,11.50
2017-09-14T05:57:22.027Z,11.50
2017-09-14T05:59:49.788Z,11.60
2017-09-14T06:02:17.516Z,11.60
2017-09-14T06:04:51.701Z,11.60
2017-09-14T06:07:19.433Z,11.60
2017-09-14T06:09:47.121Z,11.70
2017-09-14T06:12:14.812Z,11.70
2017-09-14T06:14:45.272Z,11.70
2017-09-14T06:17:13.080Z,11.80
2017-09-14T06:19:40.760Z,11.80
2017-09-14T06:22:08.452Z,11.90
2017-09-14T06:24:36.109Z,11.90
2017-09-14T06:27:03.821Z,11.90
2017-09-14T06:29:34.855Z,11.90
2017-09-14T06:32:02.642Z,11.90
2017-09-14T06:34:30.414Z,11.90
2017-09-14T06:42:39.547Z,12.00
2017-09-14T06:45:07.287Z,12.00
2017-09-14T06:47:35.174Z,12.00
2017-09-14T06:50:02.867Z,12.00
2017-09-14T06:52:30.639Z,12.00
2017-09-14T06:55:00.008Z,12.10
2017-09-14T06:57:34.655Z,12.10
2017-09-14T07:00:08.749Z,12.10
2017-09-14T07:19:52.247Z,12.40
2017-09-14T07:22:20.740Z,12.50
2017-09-14T07:24:48.475Z,12.40
2017-09-14T07:27:23.499Z,12.50
2017-09-14T07:29:51.161Z,12.50
2017-09-14T07:32:18.859Z,12.60
2017-09-14T07:34:47.384Z,12.60
2017-09-14T07:37:33.558Z,12.60
2017-09-14T07:40:09.986Z,12.70
2017-09-14T07:42:37.778Z,12.80
2017-09-14T07:45:06.402Z,12.90
2017-09-14T07:47:34.061Z,13.10
2017-09-14T07:50:01.808Z,13.20
2017-09-14T07:52:29.499Z,13.20
2017-09-14T07:55:05.670Z,13.20
2017-09-14T07:57:34.050Z,13.30
2017-09-14T08:00:01.657Z,13.30
2017-09-14T08:02:29.386Z,13.40
2017-09-14T08:04:57.142Z,13.50
2017-09-14T08:07:24.822Z,13.60
2017-09-14T08:09:52.466Z,13.60
2017-09-14T08:12:20.084Z,13.40
2017-09-14T08:14:47.730Z,13.10
2017-09-14T08:17:15.354Z,12.70
2017-09-14T08:19:43.749Z,12.10
2017-09-14T08:22:12.169Z,11.80
2017-09-14T08:24:39.872Z,11.80
2017-09-14T08:27:07.586Z,11.60
2017-09-14T08:29:35.309Z,11.60
2017-09-14T08:32:02.962Z,11.60
2017-09-14T08:34:30.617Z,11.50
2017-09-14T08:36:59.346Z,11.40
2017-09-14T08:39:28.011Z,11.30
2017-09-14T08:41:55.905Z,11.20
2017-09-14T08:44:23.612Z,11.30
2017-09-14T08:46:51.381Z,11.20
2017-09-14T08:49:20.034Z,10.60
2017-09-14T08:51:47.925Z,10.60
2017-09-14T08:54:15.729Z,10.40
2017-09-14T08:56:43.494Z,10.30
2017-09-14T08:59:11.271Z,10.30
2017-09-14T09:01:38.929Z,10.30
2017-09-14T09:04:07.354Z,10.40
2017-09-14T09:06:35.181Z,10.40
2017-09-14T09:09:02.932Z,10.40
2017-09-14T09:11:31.370Z,10.40
2017-09-14T09:13:59.128Z,10.40
2017-09-14T09:16:26.733Z,10.40
2017-09-14T09:18:55.129Z,10.50
2017-09-14T09:21:22.928Z,10.50
2017-09-14T09:23:50.618Z,10.70
2017-09-14T09:26:18.279Z,10.80
2017-09-14T09:28:45.931Z,11.00
2017-09-14T09:31:13.563Z,11.10
2017-09-14T09:33:41.171Z,11.20
2017-09-14T09:36:08.818Z,11.00
2017-09-14T09:38:36.438Z,10.90
2017-09-14T09:41:04.072Z,11.00
2017-09-14T09:43:32.481Z,11.20
2017-09-14T09:46:00.123Z,11.10
2017-09-14T09:48:28.581Z,11.30
2017-09-14T09:50:57.043Z,11.40
2017-09-14T09:53:24.696Z,11.30
2017-09-14T09:55:52.305Z,11.30
2017-09-14T09:58:20.691Z,11.20
2017-09-14T10:00:48.341Z,11.10
2017-09-14T10:03:16.777Z,11.30
2017-09-14T10:05:44.476Z,11.30
2017-09-14T10:08:12.919Z,11.60
2017-09-14T10:10:40.668Z,11.50
2017-09-14T10:13:08.336Z,11.60
2017-09-14T10:15:35.942Z,11.70
2017-09-14T10:18:03.579Z,11.80
2017-09-14T10:20:31.217Z,11.90
2017-09-14T10:23:00.007Z,12.00
2017-09-14T10:25:27.660Z,12.10
2017-09-14T10:27:55.401Z,12.10
2017-09-14T10:30:23.039Z,12.20
2017-09-14T10:32:51.525Z,12.40
2017-09-14T10:35:19.930Z,12.40
2017-09-14T10:37:47.565Z,12.40
2017-09-14T10:40:15.293Z,12.40
2017-09-14T10:45:34.223Z,12.60
2017-09-14T10:48:02.607Z,13.10
2017-09-14T10:50:30.235Z,13.10
2017-09-14T10:52:57.852Z,13.50
2017-09-14T10:55:25.480Z,13.90
2017-09-14T10:57:53.421Z,14.10
2017-09-14T11:00:21.114Z,14.20
2017-09-14T11:02:48.741Z,14.20
2017-09-14T11:05:16.369Z,14.10
2017-09-14T11:07:43.989Z,13.80
2017-09-14T11:10:12.373Z,13.40
2017-09-14T11:12:40.114Z,13.30
2017-09-14T11:15:07.909Z,13.60
2017-09-14T11:17:35.572Z,13.80
2017-09-14T11:20:03.182Z,13.90
2017-09-14T11:22:30.790Z,14.00
2017-09-14T11:24:58.661Z,14.30
2017-09-14T11:27:26.262Z,14.50
2017-09-14T11:29:53.932Z,14.80
2017-09-14T11:32:21.657Z,14.90
2017-09-14T11:34:49.307Z,15.10
2017-09-14T11:37:16.977Z,15.30
2017-09-14T11:39:44.583Z,15.30
2017-09-14T11:42:12.206Z,15.60
2017-09-14T11:44:39.866Z,15.80
2017-09-14T11:47:07.483Z,16.00
2017-09-14T11:49:35.117Z,16.00
2017-09-14T11:52:02.745Z,16.20
2017-09-14T11:54:30.387Z,16.40
2017-09-14T11:56:58.028Z,16.40
2017-09-14T11:59:25.652Z,16.20
2017-09-14T12:01:53.268Z,15.90
2017-09-14T12:04:21.647Z,15.50
2017-09-14T12:06:50.051Z,15.50
2017-09-14T12:09:17.668Z,15.50
2017-09-14T12:11:45.323Z,15.30
2017-09-14T12:14:12.975Z,15.00
2017-09-14T12:16:41.374Z,15.80
2017-09-14T12:19:09.774Z,16.00
2017-09-14T12:21:38.142Z,16.10
2017-09-14T12:24:05.761Z,16.10
2017-09-14T12:26:33.448Z,16.50
2017-09-14T12:29:01.087Z,16.40
2017-09-14T12:31:28.683Z,16.10
2017-09-14T12:33:56.297Z,15.90
2017-09-14T12:36:23.920Z,15.70
2017-09-14T12:38:52.298Z,16.00
2017-09-14T12:41:19.932Z,16.00
2017-09-14T12:43:47.533Z,16.00
2017-09-14T12:46:15.144Z,16.30
2017-09-14T12:48:42.736Z,16.40
2017-09-14T12:51:11.115Z,16.30
2017-09-14T12:53:39.488Z,16.40
2017-09-14T12:56:07.869Z,16.30
2017-09-14T12:58:35.504Z,16.30
2017-09-14T13:01:03.121Z,16.00
2017-09-14T13:03:30.728Z,15.60
2017-09-14T13:05:58.352Z,15.30
2017-09-14T13:08:25.975Z,15.00
2017-09-14T13:10:54.341Z,14.60
2017-09-14T13:13:22.023Z,14.60
2017-09-14T13:15:50.454Z,14.70
2017-09-14T13:18:18.936Z,14.70
2017-09-14T13:20:46.563Z,14.80
2017-09-14T13:23:14.198Z,14.80
2017-09-14T13:25:42.580Z,14.80
2017-09-14T13:28:10.952Z,14.60
2017-09-14T13:30:38.577Z,14.60
2017-09-14T13:33:06.218Z,14.50
2017-09-14T13:35:33.838Z,14.30
2017-09-14T13:38:01.530Z,14.10
2017-09-14T13:40:29.184Z,13.90
2017-09-14T13:42:57.571Z,13.90
2017-09-14T13:45:25.188Z,13.90
2017-09-14T13:47:53.575Z,13.90
2017-09-14T13:50:21.946Z,13.70
2017-09-14T13:52:49.560Z,13.70
2017-09-14T13:55:17.155Z,13.50
2017-09-14T13:57:44.799Z,13.50
2017-09-14T14:00:12.418Z,13.40
2017-09-14T14:02:40.790Z,13.10
2017-09-14T14:05:09.188Z,12.90
2017-09-14T14:07:37.602Z,12.80
2017-09-14T14:10:05.230Z,12.70
2017-09-14T14:12:32.872Z,12.50
2017-09-14T14:15:01.271Z,12.20
2017-09-14T14:17:28.898Z,12.10
2017-09-14T14:19:56.506Z,12.00
2017-09-14T14:22:24.108Z,12.00
2017-09-14T14:24:51.734Z,11.90
2017-09-14T14:27:19.364Z,11.90
2017-09-14T14:29:47.029Z,11.80
2017-09-14T14:32:15.379Z,11.70
2017-09-14T14:34:42.977Z,11.70
2017-09-14T14:37:10.574Z,11.60
2017-09-14T14:39:38.205Z,11.50
2017-09-14T14:42:05.825Z,11.30
2017-09-14T14:44:33.443Z,11.30
2017-09-14T14:47:01.066Z,11.20
2017-09-14T14:49:29.428Z,11.20
2017-09-14T14:51:57.075Z,11.10
2017-09-14T14:54:24.700Z,11.10
2017-09-14T14:56:52.319Z,11.10
2017-09-14T14:59:20.667Z,11.20
2017-09-14T15:01:48.301Z,11.20
2017-09-14T15:04:15.924Z,11.10
2017-09-14T15:06:44.292Z,10.90
2017-09-14T15:09:11.911Z,10.90
2017-09-14T15:11:40.132Z,10.90
2017-09-14T15:14:12.840Z,10.80
2017-09-14T15:16:40.639Z,10.80
2017-09-14T15:19:08.361Z,10.70
2017-09-14T15:21:36.042Z,10.70
2017-09-14T15:24:03.764Z,10.60
2017-09-14T15:26:32.194Z,10.50
2017-09-14T15:28:59.857Z,10.50
2017-09-14T15:31:27.540Z,10.50
2017-09-14T15:33:55.193Z,10.40
2017-09-14T15:36:25.815Z,10.40
2017-09-14T15:38:58.977Z,10.40
2017-09-14T15:47:25.555Z,10.40
2017-09-14T15:53:05.856Z,10.40
2017-09-14T15:55:33.610Z,10.40
2017-09-14T16:03:43.077Z,10.40
2017-09-14T16:06:10.762Z,10.50
2017-09-14T16:08:38.410Z,10.40
2017-09-14T16:11:06.189Z,10.40
2017-09-14T16:13:44.520Z,10.50
2017-09-14T16:16:13.524Z,10.50
2017-09-14T16:18:41.328Z,10.50
2017-09-14T16:21:09.787Z,10.50
2017-09-14T16:23:38.241Z,10.50
2017-09-14T16:26:05.951Z,10.50
2017-09-14T16:28:44.241Z,10.60
2017-09-14T16:31:11.938Z,10.50
2017-09-14T16:33:39.606Z,10.60
2017-09-14T16:36:09.584Z,10.60
2017-09-14T16:38:37.331Z,10.60
2017-09-14T16:41:07.619Z,10.60
2017-09-14T16:43:35.340Z,10.60
2017-09-14T16:46:04.855Z,10.70
2017-09-14T16:48:34.962Z,10.70
2017-09-14T16:51:02.745Z,10.70
2017-09-14T16:53:31.364Z,10.70
2017-09-14T16:56:00.081Z,10.70
2017-09-14T16:58:28.350Z,10.70
2017-09-14T17:00:56.000Z,10.70
2017-09-14T17:03:23.667Z,10.70
2017-09-14T17:05:51.331Z,10.70
2017-09-14T17:08:19.056Z,10.80
2017-09-14T17:10:46.730Z,10.80
2017-09-14T17:13:14.406Z,10.80
2017-09-14T17:15:42.142Z,10.80
2017-09-14T17:18:09.841Z,10.90
2017-09-14T17:20:37.554Z,10.90
2017-09-14T17:23:05.188Z,10.90
2017-09-14T17:25:33.009Z,10.90
2017-09-14T17:28:01.657Z,10.90
2017-09-14T17:30:29.390Z,10.90
2017-09-14T17:32:57.128Z,11.00
2017-09-14T17:35:24.761Z,11.00
2017-09-14T17:37:52.393Z,11.00
2017-09-14T17:40:20.039Z,11.00
2017-09-14T17:42:47.697Z,11.00
2017-09-14T17:45:15.423Z,11.10
2017-09-14T17:47:43.102Z,11.10
2017-09-14T17:50:10.796Z,11.10
2017-09-14T17:52:39.595Z,11.20
2017-09-14T17:55:07.241Z,11.20
2017-09-14T17:57:34.906Z,11.20
2017-09-14T18:00:02.628Z,11.20
2017-09-14T18:02:31.044Z,11.30
2017-09-14T18:04:58.732Z,11.30
2017-09-14T18:07:26.413Z,11.30
2017-09-14T18:09:54.071Z,11.40
2017-09-14T18:12:22.917Z,11.40
2017-09-14T18:14:50.636Z,11.50
2017-09-14T18:17:18.341Z,11.50
2017-09-14T18:19:46.010Z,11.50
2017-09-14T18:22:13.860Z,11.50
2017-09-14T18:24:41.662Z,11.60
2017-09-14T18:27:10.222Z,11.60
2017-09-14T18:29:37.881Z,11.60
2017-09-14T18:32:05.566Z,11.60
2017-09-14T18:34:33.235Z,11.60
2017-09-14T18:37:01.442Z,11.60
2017-09-14T18:39:30.807Z,11.60
2017-09-14T18:41:58.437Z,11.60
2017-09-14T18:44:35.269Z,11.60
2017-09-14T18:47:03.810Z,11.60
2017-09-14T18:49:41.054Z,11.60
2017-09-14T18:52:08.787Z,11.60
2017-09-14T18:54:36.493Z,11.60
2017-09-14T18:57:05.069Z,11.60
2017-09-14T18:59:32.742Z,11.60
2017-09-14T19:02:00.433Z,11.60
2017-09-14T19:04:28.354Z,11.60
2017-09-14T19:06:56.114Z,11.60
2017-09-14T19:09:23.866Z,11.60
2017-09-14T19:11:51.524Z,11.60
2017-09-14T19:14:20.119Z,11.60
2017-09-14T19:16:47.979Z,11.60
2017-09-14T19:19:15.641Z,11.70
2017-09-14T19:21:43.303Z,11.70
2017-09-14T19:24:11.783Z,11.70
2017-09-14T19:29:29.944Z,11.60
2017-09-14T19:31:57.606Z,11.70
2017-09-14T19:34:25.237Z,11.70
2017-09-14T19:36:52.977Z,11.70
2017-09-14T19:39:20.803Z,11.70
2017-09-14T19:41:48.660Z,11.70
2017-09-14T19:44:16.432Z,11.70
2017-09-14T19:47:06.161Z,11.70
2017-09-14T19:52:24.269Z,11.70
2017-09-14T19:54:52.791Z,11.70
2017-09-14T19:57:27.182Z,11.70
2017-09-14T19:59:54.961Z,11.70
2017-09-14T20:02:23.823Z,11.70
2017-09-14T20:07:50.395Z,11.70
2017-09-14T20:10:18.119Z,11.70
2017-09-14T20:12:46.724Z,11.70
2017-09-14T20:15:14.537Z,11.60
2017-09-14T20:17:42.256Z,11.70
2017-09-14T20:20:10.088Z,11.60
2017-09-14T20:22:38.265Z,11.60
2017-09-14T20:25:09.997Z,11.60
2017-09-14T20:27:39.755Z,11.60
2017-09-14T20:30:07.802Z,11.60
2017-09-14T20:32:35.474Z,11.70
2017-09-14T20:35:03.236Z,11.70
2017-09-14T20:37:31.780Z,11.60
2017-09-14T20:39:59.481Z,11.60
2017-09-14T20:42:54.641Z,11.60
2017-09-14T20:45:32.755Z,11.60
2017-09-14T20:48:00.501Z,11.60
2017-09-14T20:50:33.744Z,11.60
2017-09-14T20:53:01.497Z,11.70
2017-09-14T20:55:38.755Z,11.70
2017-09-14T20:58:06.529Z,11.70
2017-09-14T21:00:34.987Z,11.70
2017-09-14T21:11:34.106Z,11.60
2017-09-14T21:14:15.577Z,11.60
2017-09-14T21:16:43.330Z,11.70
2017-09-14T21:19:11.015Z,11.60
2017-09-14T21:21:38.652Z,11.70
2017-09-14T21:24:07.176Z,11.60
2017-09-14T21:29:15.164Z,11.70
2017-09-14T21:31:43.770Z,11.70
2017-09-14T21:34:11.498Z,11.60
2017-09-14T21:36:39.187Z,11.70
2017-09-14T21:39:07.724Z,11.70
2017-09-14T21:41:35.432Z,11.70
2017-09-14T21:44:03.860Z,11.60
2017-09-14T21:46:39.654Z,11.60
2017-09-14T21:49:07.313Z,11.60
2017-09-14T21:51:34.999Z,11.60
2017-09-14T21:54:02.717Z,11.60
2017-09-14T21:56:30.360Z,11.60
2017-09-14T21:58:58.049Z,11.60
2017-09-14T22:01:25.707Z,11.60
2017-09-14T22:03:53.408Z,11.60
2017-09-14T22:06:21.867Z,11.60
2017-09-14T22:08:49.510Z,11.60
2017-09-14T22:11:17.308Z,11.60
2017-09-14T22:22:50.619Z,11.60
2017-09-14T23:43:42.724Z,11.50
2017-09-14T23:46:11.234Z,11.50
2017-09-14T23:48:38.934Z,11.50
2017-09-14T23:51:16.393Z,11.40
2017-09-14T23:53:44.131Z,11.40
2017-09-14T23:56:12.555Z,11.30
2017-09-14T23:58:40.240Z,11.30
