createdAt,value
2018-09-28T00:02:13.612Z,7.60
2018-09-28T00:04:41.550Z,7.65
2018-09-28T00:07:09.554Z,7.50
2018-09-28T00:09:37.625Z,7.51
2018-09-28T00:12:05.754Z,7.44
2018-09-28T00:14:33.672Z,7.23
2018-09-28T00:17:01.662Z,7.29
2018-09-28T00:19:29.706Z,7.08
2018-09-28T00:21:57.637Z,7.05
2018-09-28T00:24:25.754Z,7.07
2018-09-28T00:26:53.923Z,7.19
2018-09-28T00:29:22.109Z,7.09
2018-09-28T00:31:50.029Z,6.96
2018-09-28T00:34:18.183Z,6.79
2018-09-28T00:36:46.095Z,6.77
2018-09-28T00:39:14.065Z,6.76
2018-09-28T00:41:42.043Z,6.73
2018-09-28T00:44:10.069Z,7.10
2018-09-28T00:46:37.987Z,6.97
2018-09-28T00:49:06.020Z,7.06
2018-09-28T00:51:33.984Z,7.05
2018-09-28T00:54:01.958Z,7.10
2018-09-28T00:56:29.887Z,7.05
2018-09-28T00:58:58.076Z,6.99
2018-09-28T01:01:26.000Z,7.10
2018-09-28T01:03:53.998Z,6.81
2018-09-28T01:06:21.901Z,6.68
2018-09-28T01:08:49.784Z,6.52
2018-09-28T01:11:17.722Z,6.52
2018-09-28T01:13:45.628Z,6.72
2018-09-28T01:16:13.685Z,6.73
2018-09-28T01:18:41.604Z,6.37
2018-09-28T01:21:09.479Z,6.25
2018-09-28T01:23:37.495Z,6.14
2018-09-28T01:26:05.484Z,6.00
2018-09-28T01:28:33.369Z,5.89
2018-09-28T01:31:01.235Z,6.20
2018-09-28T01:33:29.461Z,6.21
2018-09-28T01:35:57.570Z,5.99
2018-09-28T01:38:25.570Z,6.03
2018-09-28T01:40:53.572Z,5.90
2018-09-28T01:43:21.451Z,6.14
2018-09-28T01:45:49.359Z,6.05
2018-09-28T01:48:17.270Z,5.77
2018-09-28T01:50:45.238Z,5.77
2018-09-28T01:53:13.104Z,5.81
2018-09-28T01:55:41.193Z,5.63
2018-09-28T01:58:09.093Z,5.44
2018-09-28T02:00:37.057Z,5.24
2018-09-28T02:03:05.004Z,5.00
2018-09-28T02:05:32.922Z,4.95
2018-09-28T02:08:00.873Z,4.75
2018-09-28T02:10:28.814Z,4.94
2018-09-28T02:12:56.782Z,4.92
2018-09-28T02:15:24.797Z,5.05
2018-09-28T02:17:52.850Z,5.25
2018-09-28T02:20:20.882Z,5.44
2018-09-28T02:22:48.811Z,5.77
2018-09-28T02:25:17.475Z,5.49
2018-09-28T02:27:45.863Z,5.30
2018-09-28T02:30:14.112Z,5.27
2018-09-28T02:32:42.102Z,5.31
2018-09-28T02:35:11.215Z,5.20
2018-09-28T02:37:39.373Z,5.10
2018-09-28T02:40:07.390Z,5.13
2018-09-28T02:42:35.374Z,5.03
2018-09-28T02:45:03.441Z,4.98
2018-09-28T02:47:32.414Z,4.89
2018-09-28T02:50:02.106Z,4.86
2018-09-28T02:52:30.080Z,4.82
2018-09-28T02:54:58.208Z,4.74
2018-09-28T02:57:26.355Z,4.82
2018-09-28T02:59:54.484Z,4.87
2018-09-28T03:02:22.451Z,4.84
2018-09-28T03:04:50.475Z,4.82
2018-09-28T03:07:18.530Z,4.62
2018-09-28T03:09:46.482Z,4.50
2018-09-28T03:12:14.366Z,4.31
2018-09-28T03:14:42.275Z,4.27
2018-09-28T03:17:10.256Z,4.26
2018-09-28T03:19:38.800Z,4.21
2018-09-28T03:22:06.858Z,4.19
2018-09-28T03:24:34.884Z,4.14
2018-09-28T03:27:02.744Z,4.06
2018-09-28T03:29:30.890Z,4.57
2018-09-28T03:31:59.008Z,4.71
2018-09-28T03:34:27.015Z,4.48
2018-09-28T03:36:54.956Z,4.62
2018-09-28T03:39:22.863Z,4.87
2018-09-28T03:41:50.903Z,4.98
2018-09-28T03:44:18.856Z,5.21
2018-09-28T03:46:46.756Z,5.69
2018-09-28T03:49:14.701Z,5.66
2018-09-28T03:51:42.719Z,5.72
2018-09-28T03:54:11.216Z,5.73
2018-09-28T03:56:39.263Z,5.71
2018-09-28T03:59:07.581Z,5.95
2018-09-28T04:01:35.543Z,5.59
2018-09-28T04:04:03.755Z,5.09
2018-09-28T04:06:31.783Z,5.07
2018-09-28T04:09:00.669Z,5.26
2018-09-28T04:11:28.558Z,5.73
2018-09-28T04:13:56.775Z,5.78
2018-09-28T04:16:24.817Z,6.06
2018-09-28T04:18:52.883Z,6.00
2018-09-28T04:21:21.031Z,5.94
2018-09-28T04:23:49.088Z,6.02
2018-09-28T04:26:17.330Z,5.91
2018-09-28T04:28:45.228Z,5.94
2018-09-28T04:31:13.350Z,5.79
2018-09-28T04:33:42.321Z,6.02
2018-09-28T04:36:10.571Z,5.81
2018-09-28T04:38:38.598Z,5.93
2018-09-28T04:41:06.623Z,6.21
2018-09-28T04:43:35.164Z,6.27
2018-09-28T04:46:03.141Z,6.79
2018-09-28T04:48:31.185Z,6.69
2018-09-28T04:50:59.403Z,7.04
2018-09-28T04:53:27.463Z,7.06
2018-09-28T04:55:55.426Z,6.81
2018-09-28T04:58:23.444Z,6.17
2018-09-28T05:00:51.662Z,5.83
2018-09-28T05:03:19.651Z,5.68
2018-09-28T05:05:48.498Z,5.40
2018-09-28T05:08:16.515Z,5.35
2018-09-28T05:10:44.522Z,5.50
2018-09-28T05:13:12.549Z,5.84
2018-09-28T05:15:40.544Z,6.16
2018-09-28T05:18:09.450Z,5.90
2018-09-28T05:20:37.646Z,5.64
2018-09-28T05:23:05.762Z,5.60
2018-09-28T05:25:33.732Z,5.63
2018-09-28T05:28:01.694Z,5.26
2018-09-28T05:30:29.779Z,4.80
2018-09-28T05:32:57.827Z,5.00
2018-09-28T05:35:26.190Z,5.36
2018-09-28T05:37:54.182Z,5.66
2018-09-28T05:40:22.183Z,5.96
2018-09-28T05:42:50.147Z,6.16
2018-09-28T05:45:18.436Z,5.92
2018-09-28T05:47:46.610Z,5.59
2018-09-28T05:50:16.053Z,5.58
2018-09-28T05:52:44.214Z,5.36
2018-09-28T05:55:12.574Z,5.59
2018-09-28T05:57:40.710Z,5.38
2018-09-28T06:00:14.359Z,5.08
2018-09-28T06:02:47.748Z,5.26
2018-09-28T06:05:21.314Z,5.48
2018-09-28T06:07:49.295Z,5.67
2018-09-28T06:10:17.771Z,5.68
2018-09-28T06:12:45.875Z,5.75
2018-09-28T06:15:14.647Z,5.77
2018-09-28T06:17:42.664Z,6.02
2018-09-28T06:20:13.111Z,6.66
2018-09-28T06:22:41.580Z,6.59
2018-09-28T06:25:10.716Z,6.60
2018-09-28T06:27:39.353Z,6.39
2018-09-28T06:30:11.908Z,6.55
2018-09-28T06:32:42.170Z,6.66
2018-09-28T06:35:12.691Z,6.82
2018-09-28T06:37:44.814Z,6.77
2018-09-28T06:40:13.618Z,6.88
2018-09-28T06:42:45.348Z,7.33
2018-09-28T06:47:54.734Z,7.95
2018-09-28T06:50:24.103Z,7.81
2018-09-28T06:52:52.265Z,8.67
2018-09-28T06:55:20.345Z,8.86
2018-09-28T06:57:48.738Z,8.81
2018-09-28T07:00:16.939Z,8.88
2018-09-28T07:02:44.968Z,9.24
2018-09-28T07:05:13.161Z,9.44
2018-09-28T07:07:41.209Z,9.92
2018-09-28T07:10:09.251Z,9.93
2018-09-28T07:12:37.208Z,10.22
2018-09-28T07:15:05.698Z,10.89
2018-09-28T07:17:34.466Z,10.18
2018-09-28T07:20:02.598Z,10.08
2018-09-28T07:22:31.021Z,10.51
2018-09-28T07:24:59.101Z,10.20
2018-09-28T07:27:27.131Z,10.26
2018-09-28T07:29:55.061Z,10.35
2018-09-28T07:32:23.060Z,10.70
2018-09-28T07:34:52.091Z,10.88
2018-09-28T07:37:20.212Z,11.18
2018-09-28T07:39:48.180Z,11.19
2018-09-28T07:42:16.242Z,11.44
2018-09-28T07:44:44.264Z,11.61
2018-09-28T07:47:12.911Z,11.82
2018-09-28T07:49:40.954Z,12.10
2018-09-28T07:52:09.672Z,12.18
2018-09-28T07:54:37.625Z,12.32
2018-09-28T07:57:05.675Z,12.48
2018-09-28T07:59:34.367Z,12.42
2018-09-28T08:02:02.879Z,12.84
2018-09-28T08:04:30.800Z,13.51
2018-09-28T08:06:58.742Z,13.32
2018-09-28T08:09:28.850Z,13.18
2018-09-28T08:11:56.839Z,13.48
2018-09-28T08:14:24.829Z,13.50
2018-09-28T08:16:52.746Z,13.74
2018-09-28T08:19:20.800Z,14.62
2018-09-28T08:21:48.811Z,14.07
2018-09-28T08:24:17.191Z,14.41
2018-09-28T08:26:45.850Z,15.07
2018-09-28T08:29:14.055Z,15.51
2018-09-28T08:31:42.098Z,15.09
2018-09-28T08:34:10.044Z,15.01
2018-09-28T08:36:38.164Z,14.96
2018-09-28T08:39:08.003Z,15.14
2018-09-28T08:41:35.968Z,14.59
2018-09-28T08:44:04.064Z,14.73
2018-09-28T08:46:32.155Z,15.22
2018-09-28T08:51:55.734Z,15.52
2018-09-28T08:54:35.925Z,15.11
2018-09-28T08:57:06.315Z,14.93
2018-09-28T08:59:34.459Z,15.78
2018-09-28T09:02:16.930Z,15.84
2018-09-28T09:04:45.519Z,16.09
2018-09-28T09:07:20.489Z,15.83
2018-09-28T09:09:52.529Z,15.76
2018-09-28T09:15:07.979Z,16.23
2018-09-28T09:17:44.330Z,15.96
2018-09-28T09:20:25.905Z,16.01
2018-09-28T09:22:56.560Z,15.92
2018-09-28T09:25:25.890Z,16.58
2018-09-28T09:28:18.698Z,17.12
2018-09-28T09:30:50.837Z,17.15
2018-09-28T09:33:22.724Z,16.89
2018-09-28T09:35:52.477Z,17.11
2018-09-28T09:38:32.565Z,17.06
2018-09-28T09:41:07.856Z,17.19
2018-09-28T09:43:36.097Z,17.33
2018-09-28T09:46:06.190Z,17.69
2018-09-28T09:48:40.843Z,17.31
2018-09-28T09:51:09.149Z,17.29
2018-09-28T09:53:43.160Z,17.39
2018-09-28T09:56:16.393Z,17.81
2018-09-28T09:58:47.304Z,17.77
2018-09-28T10:01:20.701Z,18.41
2018-09-28T10:04:01.506Z,18.48
2018-09-28T10:06:29.559Z,18.50
2018-09-28T10:08:58.865Z,18.18
2018-09-28T10:11:55.742Z,18.02
2018-09-28T10:14:24.477Z,18.33
2018-09-28T10:16:55.549Z,18.74
2018-09-28T10:19:24.768Z,18.02
2018-09-28T10:21:55.251Z,18.20
2018-09-28T10:27:09.333Z,17.70
2018-09-28T10:29:51.405Z,17.95
2018-09-28T10:32:26.476Z,18.10
2018-09-28T10:35:02.656Z,18.05
2018-09-28T10:37:39.268Z,18.34
2018-09-28T10:40:07.689Z,18.25
2018-09-28T10:42:37.929Z,17.86
2018-09-28T10:45:10.059Z,18.31
2018-09-28T10:47:38.246Z,18.59
2018-09-28T10:50:09.408Z,18.56
2018-09-28T10:52:39.308Z,18.18
2018-09-28T10:55:14.217Z,18.31
2018-09-28T10:57:42.251Z,18.15
2018-09-28T11:00:15.770Z,18.48
2018-09-28T11:05:38.441Z,18.82
2018-09-28T11:08:06.957Z,19.09
2018-09-28T11:10:37.213Z,19.22
2018-09-28T11:13:08.978Z,19.28
2018-09-28T11:15:38.729Z,19.58
2018-09-28T11:18:08.442Z,19.06
2018-09-28T11:20:40.773Z,18.89
2018-09-28T11:23:21.526Z,19.24
2018-09-28T11:25:50.471Z,18.74
2018-09-28T11:28:20.815Z,18.77
2018-09-28T11:31:09.547Z,18.91
2018-09-28T11:34:07.016Z,19.01
2018-09-28T11:36:38.220Z,19.55
2018-09-28T11:39:09.429Z,19.34
2018-09-28T11:41:37.669Z,19.65
2018-09-28T11:44:08.118Z,19.67
2018-09-28T11:46:39.818Z,19.81
2018-09-28T11:49:15.299Z,19.65
2018-09-28T11:51:50.402Z,19.64
2018-09-28T11:54:24.143Z,19.29
2018-09-28T11:56:54.765Z,20.17
2018-09-28T11:59:30.648Z,20.21
2018-09-28T12:02:00.147Z,16.75
2018-09-28T12:04:33.417Z,19.64
2018-09-28T12:07:01.765Z,19.47
2018-09-28T12:09:31.760Z,19.64
2018-09-28T12:12:00.401Z,20.39
2018-09-28T12:14:29.411Z,20.89
2018-09-28T12:17:00.640Z,19.73
2018-09-28T12:19:29.752Z,19.59
2018-09-28T12:22:01.020Z,19.94
2018-09-28T12:24:29.220Z,20.23
2018-09-28T12:26:58.052Z,20.63
2018-09-28T12:29:31.550Z,20.47
2018-09-28T12:32:04.175Z,20.57
2018-09-28T12:34:35.725Z,21.01
2018-09-28T12:37:04.659Z,20.48
2018-09-28T12:39:33.303Z,21.13
2018-09-28T12:42:15.860Z,20.71
2018-09-28T12:47:28.062Z,20.47
2018-09-28T12:50:07.296Z,20.66
2018-09-28T12:52:35.713Z,20.81
2018-09-28T12:55:13.721Z,20.96
2018-09-28T13:01:00.696Z,21.11
2018-09-28T13:06:29.365Z,20.97
2018-09-28T13:08:59.303Z,21.05
2018-09-28T13:11:28.025Z,21.15
2018-09-28T13:13:59.908Z,20.58
2018-09-28T13:16:27.991Z,21.26
2018-09-28T13:18:55.964Z,21.40
2018-09-28T13:21:24.093Z,21.60
2018-09-28T13:23:52.264Z,21.57
2018-09-28T13:26:20.382Z,21.85
2018-09-28T13:28:48.660Z,21.77
2018-09-28T13:31:16.976Z,21.82
2018-09-28T13:33:45.954Z,22.07
2018-09-28T13:36:15.404Z,21.58
2018-09-28T13:38:44.058Z,21.75
2018-09-28T13:41:12.059Z,21.38
2018-09-28T13:43:40.124Z,21.53
2018-09-28T13:46:08.458Z,21.77
2018-09-28T13:48:37.554Z,21.67
2018-09-28T13:55:14.910Z,21.56
2018-09-28T13:57:42.891Z,21.83
2018-09-28T14:00:11.281Z,21.88
2018-09-28T14:02:39.444Z,21.97
2018-09-28T14:05:07.893Z,22.05
2018-09-28T14:07:35.829Z,21.80
2018-09-28T14:10:04.105Z,21.85
2018-09-28T14:12:32.191Z,22.07
2018-09-28T14:15:00.309Z,21.48
2018-09-28T14:17:28.838Z,21.69
2018-09-28T14:19:57.141Z,21.61
2018-09-28T14:22:25.245Z,21.84
2018-09-28T14:24:53.357Z,21.91
2018-09-28T14:27:21.279Z,22.08
2018-09-28T14:29:49.267Z,22.13
2018-09-28T14:32:17.383Z,21.77
2018-09-28T14:34:47.091Z,21.64
2018-09-28T14:37:15.242Z,21.50
2018-09-28T14:39:43.750Z,21.50
2018-09-28T14:42:12.510Z,21.33
2018-09-28T14:44:40.730Z,21.15
2018-09-28T14:47:08.997Z,21.14
2018-09-28T14:49:36.929Z,21.07
2018-09-28T14:52:04.830Z,21.08
2018-09-28T14:54:32.866Z,21.04
2018-09-28T14:57:00.909Z,20.78
2018-09-28T14:59:28.849Z,20.44
2018-09-28T15:01:56.897Z,20.43
2018-09-28T15:04:25.599Z,20.40
2018-09-28T15:06:53.577Z,20.25
2018-09-28T15:09:21.676Z,20.27
2018-09-28T15:11:49.667Z,20.15
2018-09-28T15:14:17.660Z,20.11
2018-09-28T15:16:45.994Z,19.88
2018-09-28T15:19:14.287Z,19.81
2018-09-28T15:21:42.366Z,19.84
2018-09-28T15:24:10.907Z,19.80
2018-09-28T15:26:39.044Z,19.82
2018-09-28T15:29:07.045Z,19.76
2018-09-28T15:31:35.126Z,19.63
2018-09-28T15:34:03.062Z,19.62
2018-09-28T15:36:31.088Z,19.58
2018-09-28T15:38:59.854Z,19.44
2018-09-28T15:41:31.978Z,19.37
2018-09-28T15:44:01.586Z,19.32
2018-09-28T15:46:31.551Z,19.32
2018-09-28T15:49:00.397Z,19.22
2018-09-28T15:51:29.769Z,19.15
2018-09-28T15:53:59.736Z,18.95
2018-09-28T15:56:29.651Z,18.95
2018-09-28T15:58:59.614Z,18.76
2018-09-28T16:01:29.941Z,18.72
2018-09-28T16:03:58.700Z,18.82
2018-09-28T16:06:29.297Z,18.73
2018-09-28T16:08:57.549Z,18.70
2018-09-28T16:11:27.790Z,18.67
2018-09-28T16:14:00.572Z,18.60
2018-09-28T16:16:31.926Z,18.58
2018-09-28T16:19:02.758Z,18.53
2018-09-28T16:21:35.113Z,18.93
2018-09-28T16:24:05.395Z,18.89
2018-09-28T16:26:35.652Z,19.00
2018-09-28T16:29:04.310Z,18.78
2018-09-28T16:31:32.235Z,18.48
2018-09-28T16:34:00.064Z,18.39
2018-09-28T16:36:28.382Z,18.25
2018-09-28T16:38:56.466Z,18.25
2018-09-28T16:41:24.462Z,18.08
2018-09-28T16:43:52.445Z,17.62
2018-09-28T16:46:20.476Z,17.30
2018-09-28T16:48:49.507Z,17.29
2018-09-28T16:51:17.454Z,17.21
2018-09-28T16:53:45.379Z,17.00
2018-09-28T16:56:13.344Z,17.15
2018-09-28T16:58:41.256Z,17.20
2018-09-28T17:01:09.482Z,17.30
2018-09-28T17:03:38.309Z,17.41
2018-09-28T17:06:06.196Z,17.11
2018-09-28T17:08:34.191Z,16.98
2018-09-28T17:11:02.182Z,16.77
2018-09-28T17:13:30.135Z,16.44
2018-09-28T17:15:58.136Z,16.21
2018-09-28T17:18:26.140Z,16.13
2018-09-28T17:20:54.274Z,15.79
2018-09-28T17:23:22.253Z,15.34
2018-09-28T17:25:50.267Z,15.11
2018-09-28T17:28:18.181Z,14.98
2018-09-28T17:30:46.136Z,15.04
2018-09-28T17:33:14.118Z,14.91
2018-09-28T17:35:41.986Z,14.63
2018-09-28T17:38:10.143Z,14.54
2018-09-28T17:40:38.495Z,14.42
2018-09-28T17:43:06.688Z,14.31
2018-09-28T17:45:36.127Z,14.26
2018-09-28T17:48:09.035Z,14.18
2018-09-28T17:50:36.979Z,14.29
2018-09-28T17:53:05.030Z,13.84
2018-09-28T17:55:34.084Z,13.72
2018-09-28T17:58:03.092Z,13.52
2018-09-28T18:00:31.188Z,13.49
2018-09-28T18:02:59.053Z,13.51
2018-09-28T18:05:26.966Z,13.49
2018-09-28T18:07:55.213Z,13.62
2018-09-28T18:10:24.893Z,13.56
2018-09-28T18:12:56.367Z,13.41
2018-09-28T18:15:24.330Z,13.48
2018-09-28T18:17:54.222Z,13.69
2018-09-28T18:20:22.238Z,13.71
2018-09-28T18:22:50.150Z,13.94
2018-09-28T18:25:18.315Z,13.45
2018-09-28T18:27:47.263Z,13.33
2018-09-28T18:30:16.454Z,13.22
2018-09-28T18:32:44.576Z,13.20
2018-09-28T18:35:13.523Z,13.34
2018-09-28T18:37:41.847Z,13.32
2018-09-28T18:40:09.905Z,13.19
2018-09-28T18:42:37.798Z,13.32
2018-09-28T18:45:05.938Z,13.25
2018-09-28T18:47:34.917Z,13.23
2018-09-28T18:50:03.598Z,13.05
2018-09-28T18:52:31.867Z,13.36
2018-09-28T18:55:02.980Z,13.26
2018-09-28T18:57:31.752Z,13.14
2018-09-28T19:00:00.455Z,13.14
2018-09-28T19:02:29.196Z,13.32
2018-09-28T19:04:57.667Z,13.58
2018-09-28T19:07:25.773Z,13.68
2018-09-28T19:09:54.578Z,13.68
2018-09-28T19:12:23.062Z,13.74
2018-09-28T19:14:51.501Z,13.62
2018-09-28T19:17:19.708Z,13.20
2018-09-28T19:19:47.989Z,12.91
2018-09-28T19:22:22.996Z,13.19
2018-09-28T19:24:51.348Z,13.10
2018-09-28T19:27:19.426Z,13.31
2018-09-28T19:29:48.167Z,13.42
2018-09-28T19:32:16.171Z,13.13
2018-09-28T19:34:44.147Z,13.08
2018-09-28T19:37:12.484Z,12.61
2018-09-28T19:39:40.590Z,12.70
2018-09-28T19:42:08.621Z,12.54
2018-09-28T19:44:36.626Z,12.35
2018-09-28T19:47:04.595Z,12.19
2018-09-28T19:49:32.890Z,12.21
2018-09-28T19:52:00.920Z,12.15
2018-09-28T19:54:29.578Z,12.18
2018-09-28T19:56:57.673Z,12.19
2018-09-28T19:59:25.696Z,12.40
2018-09-28T20:01:54.664Z,12.50
2018-09-28T20:04:23.535Z,12.25
2018-09-28T20:06:51.536Z,12.22
2018-09-28T20:09:19.451Z,12.11
2018-09-28T20:11:47.461Z,12.10
2018-09-28T20:14:15.427Z,12.51
2018-09-28T20:16:43.354Z,12.76
2018-09-28T20:19:17.744Z,12.77
2018-09-28T20:21:46.308Z,12.19
2018-09-28T20:24:14.668Z,12.48
2018-09-28T20:26:42.710Z,12.56
2018-09-28T20:29:10.664Z,12.23
2018-09-28T20:31:38.906Z,12.49
2018-09-28T20:34:07.159Z,12.26
2018-09-28T20:36:35.306Z,12.20
2018-09-28T20:39:04.129Z,12.12
2018-09-28T20:41:32.367Z,12.36
2018-09-28T20:44:00.462Z,12.59
2018-09-28T20:46:28.414Z,12.42
2018-09-28T20:48:58.203Z,12.28
2018-09-28T20:51:26.098Z,12.47
2018-09-28T20:53:55.128Z,12.36
2018-09-28T20:56:24.862Z,12.20
2018-09-28T20:58:52.937Z,12.41
2018-09-28T21:01:20.996Z,12.48
2018-09-28T21:03:49.309Z,12.42
2018-09-28T21:06:17.565Z,12.06
2018-09-28T21:08:45.895Z,11.91
2018-09-28T21:11:13.964Z,11.90
2018-09-28T21:13:42.058Z,11.61
2018-09-28T21:16:10.070Z,11.89
2018-09-28T21:18:38.074Z,11.85
2018-09-28T21:21:06.362Z,11.78
2018-09-28T21:23:34.792Z,11.74
2018-09-28T21:26:03.299Z,12.03
2018-09-28T21:28:31.430Z,12.35
2018-09-28T21:30:59.398Z,12.49
2018-09-28T21:33:27.302Z,12.64
2018-09-28T21:35:55.450Z,12.65
2018-09-28T21:38:23.362Z,12.71
2018-09-28T21:40:52.070Z,12.38
2018-09-28T21:43:20.487Z,12.36
2018-09-28T21:45:48.760Z,12.60
2018-09-28T21:48:16.900Z,12.66
2018-09-28T21:50:45.020Z,12.74
2018-09-28T21:53:14.879Z,12.35
2018-09-28T21:55:42.949Z,12.47
2018-09-28T21:58:10.979Z,12.48
2018-09-28T22:00:39.529Z,12.31
2018-09-28T22:03:08.418Z,12.21
2018-09-28T22:05:36.663Z,12.28
2018-09-28T22:08:05.092Z,12.39
2018-09-28T22:10:33.799Z,12.28
2018-09-28T22:13:02.132Z,12.22
2018-09-28T22:15:30.222Z,12.03
2018-09-28T22:17:58.205Z,11.83
2018-09-28T22:20:26.575Z,11.53
2018-09-28T22:22:54.507Z,11.45
2018-09-28T22:25:22.609Z,11.45
2018-09-28T22:27:50.734Z,11.70
2018-09-28T22:30:19.209Z,11.61
2018-09-28T22:32:47.142Z,11.65
2018-09-28T22:35:15.686Z,11.63
2018-09-28T22:37:43.689Z,11.65
2018-09-28T22:40:11.805Z,11.54
2018-09-28T22:42:39.870Z,11.33
2018-09-28T22:45:07.806Z,11.34
2018-09-28T22:47:35.954Z,11.32
2018-09-28T22:50:04.544Z,11.36
2018-09-28T22:52:33.548Z,11.41
2018-09-28T22:55:01.884Z,11.56
2018-09-28T22:57:29.765Z,11.66
2018-09-28T22:59:57.712Z,11.63
2018-09-28T23:02:25.583Z,11.49
2018-09-28T23:04:53.786Z,11.59
2018-09-28T23:07:21.765Z,11.59
2018-09-28T23:09:49.611Z,11.81
2018-09-28T23:12:17.601Z,11.91
2018-09-28T23:14:45.623Z,11.84
2018-09-28T23:17:13.574Z,11.86
2018-09-28T23:19:41.546Z,11.95
2018-09-28T23:22:09.482Z,11.89
2018-09-28T23:24:37.499Z,11.92
2018-09-28T23:27:05.627Z,11.88
2018-09-28T23:29:33.586Z,11.85
2018-09-28T23:32:01.614Z,11.83
2018-09-28T23:34:29.547Z,11.80
2018-09-28T23:36:57.487Z,11.78
2018-09-28T23:39:25.516Z,11.38
2018-09-28T23:41:53.483Z,11.26
2018-09-28T23:44:21.614Z,11.31
2018-09-28T23:46:49.571Z,11.27
2018-09-28T23:49:17.557Z,11.29
2018-09-28T23:51:45.566Z,11.24
2018-09-28T23:54:13.579Z,11.12
2018-09-28T23:56:41.466Z,11.30
2018-09-28T23:59:09.505Z,10.95
